createdAt,value
2024-01-07T00:00:20.134Z,10.48
2024-01-07T00:01:23.342Z,11.02
2024-01-07T00:02:26.821Z,10.98
2024-01-07T00:03:29.902Z,10.38
2024-01-07T00:04:32.801Z,10.23
2024-01-07T00:05:38.940Z,10.05
2024-01-07T00:06:41.824Z,11.02
2024-01-07T00:07:44.725Z,10.57
2024-01-07T00:08:48.945Z,10.82
2024-01-07T00:09:51.922Z,10.20
2024-01-07T00:10:54.851Z,10.30
2024-01-07T00:11:57.949Z,9.90
2024-01-07T00:13:01.893Z,10.50
2024-01-07T00:14:04.917Z,10.07
2024-01-07T00:15:08.105Z,9.60
2024-01-07T00:16:11.145Z,9.02
2024-01-07T00:17:14.173Z,9.85
2024-01-07T00:18:17.093Z,10.57
2024-01-07T00:19:20.116Z,9.30
2024-01-07T00:20:23.240Z,10.75
2024-01-07T00:21:25.972Z,9.68
2024-01-07T00:22:28.744Z,9.63
2024-01-07T00:23:31.737Z,9.75
2024-01-07T00:24:34.720Z,9.55
2024-01-07T00:25:37.809Z,9.35
2024-01-07T00:26:40.846Z,9.60
2024-01-07T00:27:44.056Z,9.80
2024-01-07T00:28:47.056Z,9.85
2024-01-07T00:29:50.115Z,8.68
2024-01-07T00:30:53.288Z,10.05
2024-01-07T00:31:56.119Z,9.73
2024-01-07T00:32:59.133Z,8.88
2024-01-07T00:34:02.384Z,9.05
2024-01-07T00:35:05.879Z,9.30
2024-01-07T00:36:09.112Z,9.98
2024-01-07T00:37:12.232Z,9.68
2024-01-07T00:38:15.103Z,9.20
2024-01-07T00:39:18.161Z,9.98
2024-01-07T00:40:21.061Z,9.02
2024-01-07T00:41:23.730Z,9.57
2024-01-07T00:42:26.601Z,8.80
2024-01-07T00:43:29.340Z,9.35
2024-01-07T00:44:32.280Z,9.20
2024-01-07T00:45:35.347Z,9.50
2024-01-07T00:46:38.320Z,8.15
2024-01-07T00:47:41.416Z,8.10
2024-01-07T00:48:44.514Z,9.85
2024-01-07T00:49:47.431Z,8.48
2024-01-07T00:50:50.513Z,9.30
2024-01-07T00:51:53.548Z,8.82
2024-01-07T00:52:56.629Z,8.73
2024-01-07T00:54:00.493Z,8.88
2024-01-07T00:55:05.033Z,8.98
2024-01-07T00:56:08.733Z,8.90
2024-01-07T00:57:13.863Z,8.48
2024-01-07T00:58:16.572Z,8.57
2024-01-07T00:59:19.570Z,8.48
2024-01-07T01:00:23.420Z,8.63
2024-01-07T01:01:26.663Z,9.88
2024-01-07T01:02:29.848Z,8.52
2024-01-07T01:03:33.044Z,8.70
2024-01-07T01:04:39.571Z,8.88
2024-01-07T01:05:42.769Z,9.75
2024-01-07T01:06:45.546Z,8.70
2024-01-07T01:07:48.604Z,9.65
2024-01-07T01:08:51.587Z,8.27
2024-01-07T01:09:54.585Z,9.68
2024-01-07T01:10:57.650Z,7.80
2024-01-07T01:12:00.759Z,8.90
2024-01-07T01:13:04.727Z,7.90
2024-01-07T01:14:07.711Z,8.35
2024-01-07T01:15:10.796Z,8.00
2024-01-07T01:16:14.199Z,8.05
2024-01-07T01:17:17.292Z,8.45
2024-01-07T01:18:20.302Z,7.62
2024-01-07T01:19:23.388Z,8.30
2024-01-07T01:20:26.461Z,7.10
2024-01-07T01:21:29.467Z,8.25
2024-01-07T01:22:32.348Z,8.57
2024-01-07T01:23:35.278Z,7.95
2024-01-07T01:24:38.151Z,8.13
2024-01-07T01:25:41.470Z,8.63
2024-01-07T01:26:44.270Z,8.10
2024-01-07T01:27:47.018Z,8.15
2024-01-07T01:28:50.137Z,7.95
2024-01-07T01:29:53.028Z,7.55
2024-01-07T01:30:55.977Z,7.32
2024-01-07T01:31:58.944Z,7.30
2024-01-07T01:33:03.255Z,7.97
2024-01-07T01:34:06.394Z,7.62
2024-01-07T01:35:09.773Z,7.90
2024-01-07T01:36:12.473Z,7.12
2024-01-07T01:37:15.112Z,7.00
2024-01-07T01:38:18.444Z,7.93
2024-01-07T01:39:21.056Z,7.50
2024-01-07T01:40:24.826Z,7.15
2024-01-07T01:41:27.821Z,6.82
2024-01-07T01:42:30.847Z,6.60
2024-01-07T01:43:33.696Z,6.75
2024-01-07T01:44:36.744Z,6.10
2024-01-07T01:45:39.825Z,6.07
2024-01-07T01:46:42.867Z,6.80
2024-01-07T01:47:47.168Z,5.95
2024-01-07T01:48:50.685Z,6.95
2024-01-07T01:49:53.632Z,5.47
2024-01-07T01:50:59.309Z,5.57
2024-01-07T01:52:02.695Z,5.40
2024-01-07T01:53:05.608Z,5.68
2024-01-07T01:54:08.788Z,6.00
2024-01-07T01:55:12.043Z,6.12
2024-01-07T01:56:15.280Z,4.95
2024-01-07T01:57:24.033Z,6.22
2024-01-07T01:58:27.731Z,4.32
2024-01-07T01:59:30.626Z,5.30
2024-01-07T02:00:33.679Z,5.28
2024-01-07T02:01:36.765Z,5.90
2024-01-07T02:02:39.708Z,6.35
2024-01-07T02:03:42.766Z,6.28
2024-01-07T02:04:45.883Z,6.15
2024-01-07T02:05:51.239Z,6.15
2024-01-07T02:06:54.831Z,6.32
2024-01-07T02:07:58.260Z,6.05
2024-01-07T02:09:01.684Z,5.28
2024-01-07T02:10:05.396Z,4.35
2024-01-07T02:11:21.542Z,5.00
2024-01-07T02:12:24.490Z,4.72
2024-01-07T02:13:27.622Z,5.05
2024-01-07T02:14:30.613Z,5.35
2024-01-07T02:15:34.924Z,4.25
2024-01-07T02:16:38.052Z,4.05
2024-01-07T02:17:41.145Z,4.35
2024-01-07T02:18:46.311Z,3.75
2024-01-07T02:19:49.474Z,3.75
2024-01-07T02:20:52.682Z,3.83
2024-01-07T02:21:56.176Z,3.67
2024-01-07T02:22:59.142Z,3.75
2024-01-07T02:24:05.820Z,3.97
2024-01-07T02:25:09.947Z,2.85
2024-01-07T02:26:13.235Z,3.35
2024-01-07T02:27:16.282Z,3.67
2024-01-07T02:28:19.281Z,3.00
2024-01-07T02:29:22.373Z,3.45
2024-01-07T02:30:25.426Z,3.08
2024-01-07T02:31:28.242Z,3.75
2024-01-07T02:32:35.670Z,3.22
2024-01-07T02:33:38.930Z,3.62
2024-01-07T02:34:41.758Z,3.37
2024-01-07T02:35:45.000Z,2.87
2024-01-07T02:36:47.898Z,3.20
2024-01-07T02:37:50.927Z,3.67
2024-01-07T02:38:53.680Z,3.55
2024-01-07T02:40:01.300Z,3.03
2024-01-07T02:41:05.638Z,3.33
2024-01-07T02:42:08.763Z,3.22
2024-01-07T02:43:12.068Z,3.17
2024-01-07T02:44:15.279Z,3.28
2024-01-07T02:45:18.967Z,2.87
2024-01-07T02:46:23.806Z,3.35
2024-01-07T02:47:27.399Z,3.15
2024-01-07T02:48:30.525Z,2.83
2024-01-07T02:49:33.628Z,2.60
2024-01-07T02:50:36.789Z,3.47
2024-01-07T02:51:39.602Z,2.80
2024-01-07T02:52:42.847Z,2.85
2024-01-07T02:53:45.841Z,2.87
2024-01-07T02:54:48.787Z,2.37
2024-01-07T02:55:51.780Z,2.45
2024-01-07T02:56:54.768Z,2.25
2024-01-07T02:57:57.750Z,2.42
2024-01-07T02:59:00.751Z,2.80
2024-01-07T03:00:06.070Z,2.47
2024-01-07T03:01:12.387Z,2.72
2024-01-07T03:02:15.323Z,2.20
2024-01-07T03:03:18.667Z,2.70
2024-01-07T03:04:21.393Z,2.00
2024-01-07T03:05:24.460Z,2.72
2024-01-07T03:06:30.639Z,2.62
2024-01-07T03:07:33.738Z,2.20
2024-01-07T03:08:36.427Z,2.75
2024-01-07T03:09:39.524Z,2.37
2024-01-07T03:10:43.000Z,2.60
2024-01-07T03:11:46.029Z,2.80
2024-01-07T03:12:49.123Z,2.70
2024-01-07T03:13:51.935Z,2.90
2024-01-07T03:14:54.937Z,2.83
2024-01-07T03:15:57.976Z,2.95
2024-01-07T03:17:01.026Z,2.67
2024-01-07T03:18:04.534Z,2.55
2024-01-07T03:19:07.810Z,2.58
2024-01-07T03:20:11.649Z,2.37
2024-01-07T03:21:21.898Z,2.70
2024-01-07T03:22:24.962Z,2.87
2024-01-07T03:23:28.079Z,2.65
2024-01-07T03:24:31.049Z,2.70
2024-01-07T03:25:34.678Z,2.70
2024-01-07T03:26:37.436Z,3.12
2024-01-07T03:27:40.284Z,2.55
2024-01-07T03:28:43.576Z,2.53
2024-01-07T03:29:46.626Z,2.78
2024-01-07T03:30:49.837Z,2.62
2024-01-07T03:31:54.248Z,3.03
2024-01-07T03:32:57.208Z,2.37
2024-01-07T03:34:00.875Z,2.42
2024-01-07T03:35:05.035Z,2.62
2024-01-07T03:36:15.129Z,2.67
2024-01-07T03:37:18.559Z,2.55
2024-01-07T03:38:21.501Z,2.75
2024-01-07T03:39:24.301Z,2.00
2024-01-07T03:40:27.308Z,2.20
2024-01-07T03:41:30.361Z,2.70
2024-01-07T03:42:33.511Z,2.58
2024-01-07T03:43:36.559Z,2.33
2024-01-07T03:44:40.091Z,2.15
2024-01-07T03:45:44.819Z,2.78
2024-01-07T03:46:47.797Z,2.33
2024-01-07T03:47:50.911Z,2.42
2024-01-07T03:48:53.877Z,2.35
2024-01-07T03:49:56.962Z,2.53
2024-01-07T03:51:00.060Z,2.50
2024-01-07T03:52:03.032Z,2.58
2024-01-07T03:53:06.022Z,2.17
2024-01-07T03:54:08.704Z,2.60
2024-01-07T03:55:12.105Z,2.30
2024-01-07T03:56:15.195Z,1.98
2024-01-07T03:57:17.898Z,1.85
2024-01-07T03:58:21.045Z,2.37
2024-01-07T03:59:24.562Z,2.20
2024-01-07T04:00:27.586Z,2.50
2024-01-07T04:01:30.329Z,2.00
2024-01-07T04:02:33.245Z,2.42
2024-01-07T04:03:36.368Z,2.00
2024-01-07T04:04:39.686Z,2.10
2024-01-07T04:05:42.716Z,1.87
2024-01-07T04:06:45.426Z,2.00
2024-01-07T04:07:49.243Z,2.30
2024-01-07T04:08:51.795Z,2.05
2024-01-07T04:09:54.776Z,2.15
2024-01-07T04:10:57.734Z,2.28
2024-01-07T04:12:00.431Z,2.05
2024-01-07T04:13:03.493Z,1.87
2024-01-07T04:14:06.607Z,2.10
2024-01-07T04:15:10.137Z,2.40
2024-01-07T04:16:22.892Z,1.98
2024-01-07T04:17:25.956Z,2.08
2024-01-07T04:18:29.222Z,1.98
2024-01-07T04:19:32.482Z,1.65
2024-01-07T04:20:35.269Z,1.80
2024-01-07T04:21:38.825Z,1.92
2024-01-07T04:22:42.623Z,1.90
2024-01-07T04:23:45.545Z,1.70
2024-01-07T04:24:48.626Z,2.03
2024-01-07T04:25:51.599Z,2.10
2024-01-07T04:26:54.508Z,2.00
2024-01-07T04:27:57.497Z,1.60
2024-01-07T04:29:00.430Z,1.95
2024-01-07T04:30:03.943Z,1.52
2024-01-07T04:31:07.173Z,1.90
2024-01-07T04:32:10.117Z,1.85
2024-01-07T04:33:13.760Z,1.90
2024-01-07T04:34:16.853Z,1.70
2024-01-07T04:35:19.843Z,1.87
2024-01-07T04:36:22.796Z,1.65
2024-01-07T04:37:25.990Z,1.67
2024-01-07T04:38:28.957Z,1.60
2024-01-07T04:39:31.997Z,1.90
2024-01-07T04:40:35.084Z,1.87
2024-01-07T04:41:38.931Z,1.80
2024-01-07T04:42:42.010Z,1.58
2024-01-07T04:43:45.090Z,1.35
2024-01-07T04:44:48.206Z,1.70
2024-01-07T04:45:51.165Z,1.40
2024-01-07T04:46:53.986Z,1.77
2024-01-07T04:47:57.122Z,1.83
2024-01-07T04:49:00.165Z,1.62
2024-01-07T04:50:04.297Z,1.58
2024-01-07T04:51:09.443Z,1.10
2024-01-07T04:52:12.482Z,1.67
2024-01-07T04:53:15.510Z,1.30
2024-01-07T04:54:20.150Z,1.30
2024-01-07T04:55:23.169Z,1.40
2024-01-07T04:56:26.282Z,1.58
2024-01-07T04:57:29.222Z,1.58
2024-01-07T04:58:31.889Z,1.33
2024-01-07T04:59:34.660Z,1.50
2024-01-07T05:00:37.556Z,1.48
2024-01-07T05:01:41.157Z,1.70
2024-01-07T05:02:44.283Z,1.48
2024-01-07T05:03:47.365Z,1.15
2024-01-07T05:04:50.230Z,1.35
2024-01-07T05:05:53.500Z,1.33
2024-01-07T05:06:56.443Z,1.67
2024-01-07T05:08:02.180Z,1.20
2024-01-07T05:09:05.181Z,1.45
2024-01-07T05:10:09.124Z,1.50
2024-01-07T05:11:12.781Z,1.30
2024-01-07T05:12:15.836Z,1.30
2024-01-07T05:13:18.482Z,1.42
2024-01-07T05:14:21.799Z,1.17
2024-01-07T05:15:24.965Z,1.50
2024-01-07T05:16:28.145Z,1.42
2024-01-07T05:17:31.336Z,1.40
2024-01-07T05:18:34.355Z,1.23
2024-01-07T05:19:37.270Z,0.95
2024-01-07T05:20:40.162Z,1.30
2024-01-07T05:21:42.909Z,1.20
2024-01-07T05:22:46.250Z,1.20
2024-01-07T05:23:49.116Z,1.10
2024-01-07T05:24:52.135Z,1.33
2024-01-07T05:25:54.903Z,1.02
2024-01-07T05:26:57.876Z,1.08
2024-01-07T05:28:00.795Z,1.20
2024-01-07T05:29:03.743Z,1.30
2024-01-07T05:30:09.344Z,1.12
2024-01-07T05:31:19.827Z,1.20
2024-01-07T05:32:23.081Z,1.30
2024-01-07T05:33:26.345Z,1.33
2024-01-07T05:34:29.908Z,1.30
2024-01-07T05:35:33.378Z,1.15
2024-01-07T05:36:36.614Z,1.50
2024-01-07T05:37:39.329Z,1.27
2024-01-07T05:38:44.878Z,1.30
2024-01-07T05:39:48.536Z,1.37
2024-01-07T05:40:51.591Z,1.30
2024-01-07T05:41:54.358Z,1.20
2024-01-07T05:42:57.416Z,1.30
2024-01-07T05:44:01.460Z,1.58
2024-01-07T05:45:04.442Z,1.30
2024-01-07T05:46:07.824Z,1.37
2024-01-07T05:47:11.304Z,1.17
2024-01-07T05:48:14.463Z,1.02
2024-01-07T05:49:17.687Z,1.33
2024-01-07T05:50:21.826Z,1.40
2024-01-07T05:51:24.669Z,1.37
2024-01-07T05:52:28.072Z,1.30
2024-01-07T05:53:31.045Z,1.27
2024-01-07T05:54:33.939Z,1.30
2024-01-07T05:55:37.134Z,1.20
2024-01-07T05:56:41.685Z,1.50
2024-01-07T05:57:44.936Z,1.30
2024-01-07T05:58:47.945Z,1.30
2024-01-07T05:59:54.644Z,1.48
2024-01-07T06:00:58.359Z,1.30
2024-01-07T06:02:01.293Z,1.10
2024-01-07T06:03:04.454Z,1.35
2024-01-07T06:04:07.640Z,1.40
2024-01-07T06:05:11.229Z,1.37
2024-01-07T06:06:14.887Z,1.40
2024-01-07T06:07:18.109Z,1.77
2024-01-07T06:08:20.969Z,1.45
2024-01-07T06:09:24.132Z,1.33
2024-01-07T06:10:27.061Z,1.58
2024-01-07T06:11:30.023Z,1.27
2024-01-07T06:12:33.238Z,1.37
2024-01-07T06:13:35.997Z,1.45
2024-01-07T06:14:39.128Z,1.17
2024-01-07T06:15:42.281Z,1.30
2024-01-07T06:16:45.335Z,1.42
2024-01-07T06:17:50.242Z,1.30
2024-01-07T06:18:53.443Z,1.55
2024-01-07T06:19:56.707Z,1.42
2024-01-07T06:20:59.730Z,1.35
2024-01-07T06:22:02.582Z,1.30
2024-01-07T06:23:05.701Z,1.60
2024-01-07T06:24:12.348Z,1.40
2024-01-07T06:25:15.585Z,1.50
2024-01-07T06:26:18.328Z,1.50
2024-01-07T06:27:21.305Z,1.20
2024-01-07T06:28:23.942Z,1.65
2024-01-07T06:29:27.013Z,1.30
2024-01-07T06:30:30.144Z,1.27
2024-01-07T06:31:33.310Z,1.42
2024-01-07T06:32:36.895Z,1.30
2024-01-07T06:33:40.023Z,1.20
2024-01-07T06:34:42.859Z,1.08
2024-01-07T06:35:46.420Z,1.30
2024-01-07T06:36:49.271Z,1.20
2024-01-07T06:37:52.829Z,1.10
2024-01-07T06:38:55.604Z,1.50
2024-01-07T06:39:59.620Z,1.15
2024-01-07T06:41:05.230Z,1.10
2024-01-07T06:42:08.114Z,1.00
2024-01-07T06:43:11.265Z,1.35
2024-01-07T06:44:14.469Z,1.40
2024-01-07T06:45:18.694Z,1.20
2024-01-07T06:46:21.482Z,1.30
2024-01-07T06:47:24.955Z,1.35
2024-01-07T06:48:28.499Z,1.30
2024-01-07T06:49:31.863Z,1.17
2024-01-07T06:50:35.530Z,1.20
2024-01-07T06:51:39.797Z,1.25
2024-01-07T06:52:42.725Z,1.30
2024-01-07T06:53:45.761Z,1.10
2024-01-07T06:54:48.762Z,1.23
2024-01-07T06:55:51.642Z,1.12
2024-01-07T06:56:54.864Z,1.08
2024-01-07T06:57:57.873Z,1.10
2024-01-07T06:59:01.362Z,1.08
2024-01-07T07:00:05.706Z,1.05
2024-01-07T07:01:09.116Z,1.20
2024-01-07T07:02:12.345Z,1.05
2024-01-07T07:03:15.296Z,1.30
2024-01-07T07:04:18.361Z,1.05
2024-01-07T07:05:21.931Z,1.17
2024-01-07T07:06:25.705Z,1.00
2024-01-07T07:07:29.043Z,1.10
2024-01-07T07:08:32.041Z,1.45
2024-01-07T07:09:35.804Z,1.30
2024-01-07T07:10:38.722Z,1.17
2024-01-07T07:11:42.145Z,1.10
2024-01-07T07:12:45.155Z,1.30
2024-01-07T07:13:48.199Z,1.40
2024-01-07T07:14:50.892Z,0.93
2024-01-07T07:15:54.298Z,1.20
2024-01-07T07:16:56.891Z,1.10
2024-01-07T07:17:59.773Z,1.35
2024-01-07T07:19:02.889Z,1.30
2024-01-07T07:20:07.516Z,1.20
2024-01-07T07:21:11.204Z,1.23
2024-01-07T07:22:14.275Z,1.27
2024-01-07T07:23:17.162Z,1.00
2024-01-07T07:24:20.416Z,1.23
2024-01-07T07:25:23.087Z,1.35
2024-01-07T07:26:25.878Z,1.35
2024-01-07T07:27:28.933Z,1.20
2024-01-07T07:28:31.645Z,1.20
2024-01-07T07:29:34.819Z,1.35
2024-01-07T07:30:38.002Z,1.40
2024-01-07T07:31:41.426Z,1.48
2024-01-07T07:32:45.557Z,1.52
2024-01-07T07:33:48.825Z,1.15
2024-01-07T07:34:52.015Z,1.50
2024-01-07T07:35:55.060Z,1.40
2024-01-07T07:36:58.108Z,1.45
2024-01-07T07:38:01.074Z,1.30
2024-01-07T07:39:03.983Z,1.40
2024-01-07T07:40:07.432Z,1.40
2024-01-07T07:41:10.829Z,1.08
2024-01-07T07:42:13.829Z,1.20
2024-01-07T07:43:16.539Z,1.50
2024-01-07T07:44:19.351Z,1.15
2024-01-07T07:45:22.293Z,1.50
2024-01-07T07:46:25.569Z,1.30
2024-01-07T07:47:28.555Z,1.70
2024-01-07T07:48:31.868Z,1.65
2024-01-07T07:49:35.692Z,1.52
2024-01-07T07:50:38.694Z,1.80
2024-01-07T07:51:41.520Z,1.80
2024-01-07T07:52:47.233Z,1.65
2024-01-07T07:53:50.190Z,2.10
2024-01-07T07:54:53.880Z,2.58
2024-01-07T07:55:56.892Z,1.90
2024-01-07T07:56:59.575Z,1.87
2024-01-07T07:58:02.590Z,2.28
2024-01-07T07:59:05.337Z,1.70
2024-01-07T08:00:09.441Z,1.75
2024-01-07T08:01:12.553Z,1.80
2024-01-07T08:02:15.442Z,1.58
2024-01-07T08:03:18.200Z,1.35
2024-01-07T08:04:21.193Z,1.90
2024-01-07T08:05:23.984Z,2.70
2024-01-07T08:06:27.078Z,3.08
2024-01-07T08:07:29.851Z,2.85
2024-01-07T08:08:33.461Z,2.92
2024-01-07T08:09:39.642Z,2.92
2024-01-07T08:10:42.486Z,3.17
2024-01-07T08:11:45.115Z,3.15
2024-01-07T08:12:48.207Z,2.47
2024-01-07T08:13:51.215Z,2.50
2024-01-07T08:14:54.259Z,2.28
2024-01-07T08:15:57.307Z,2.80
2024-01-07T08:17:00.848Z,2.50
2024-01-07T08:18:04.746Z,3.00
2024-01-07T08:19:07.618Z,2.92
2024-01-07T08:20:11.170Z,2.92
2024-01-07T08:21:15.037Z,2.97
2024-01-07T08:22:17.999Z,3.30
2024-01-07T08:23:20.628Z,2.78
2024-01-07T08:24:23.616Z,2.75
2024-01-07T08:25:26.364Z,2.92
2024-01-07T08:26:29.627Z,2.75
2024-01-07T08:27:34.065Z,2.60
2024-01-07T08:28:37.009Z,2.87
2024-01-07T08:29:39.929Z,2.65
2024-01-07T08:30:42.847Z,2.80
2024-01-07T08:31:46.207Z,2.95
2024-01-07T08:32:49.046Z,2.70
2024-01-07T08:33:52.149Z,2.72
2024-01-07T08:34:55.320Z,2.97
2024-01-07T08:35:58.079Z,3.47
2024-01-07T08:37:01.503Z,3.25
2024-01-07T08:38:04.878Z,2.95
2024-01-07T08:39:07.748Z,2.78
2024-01-07T08:40:11.591Z,3.30
2024-01-07T08:41:19.219Z,2.70
2024-01-07T08:42:22.195Z,2.60
2024-01-07T08:43:25.726Z,2.62
2024-01-07T08:44:29.188Z,2.90
2024-01-07T08:45:32.146Z,2.90
2024-01-07T08:46:35.901Z,2.90
2024-01-07T08:47:42.026Z,2.90
2024-01-07T08:48:47.393Z,2.37
2024-01-07T08:49:50.417Z,2.90
2024-01-07T08:50:53.223Z,2.70
2024-01-07T08:51:57.701Z,2.87
2024-01-07T08:53:03.368Z,2.75
2024-01-07T08:54:08.279Z,2.80
2024-01-07T08:55:11.892Z,3.03
2024-01-07T08:56:14.980Z,3.08
2024-01-07T08:57:17.956Z,2.65
2024-01-07T08:58:21.331Z,2.58
2024-01-07T08:59:24.204Z,2.75
2024-01-07T09:00:28.303Z,2.67
2024-01-07T09:01:31.652Z,2.92
2024-01-07T09:02:35.061Z,2.62
2024-01-07T09:03:38.244Z,2.58
2024-01-07T09:04:41.014Z,2.33
2024-01-07T09:05:43.939Z,2.37
2024-01-07T09:06:46.842Z,2.20
2024-01-07T09:07:50.020Z,2.80
2024-01-07T09:08:53.243Z,2.15
2024-01-07T09:10:00.639Z,2.25
2024-01-07T09:11:07.777Z,2.70
2024-01-07T09:12:10.680Z,2.92
2024-01-07T09:13:13.526Z,2.20
2024-01-07T09:14:16.497Z,2.45
2024-01-07T09:15:20.130Z,2.55
2024-01-07T09:16:22.872Z,2.20
2024-01-07T09:17:25.775Z,2.33
2024-01-07T09:18:29.516Z,2.50
2024-01-07T09:19:32.663Z,2.28
2024-01-07T09:20:35.909Z,2.30
2024-01-07T09:21:39.290Z,2.45
2024-01-07T09:22:43.235Z,2.83
2024-01-07T09:23:46.339Z,2.40
2024-01-07T09:24:51.241Z,2.22
2024-01-07T09:25:55.234Z,2.30
2024-01-07T09:26:58.401Z,2.25
2024-01-07T09:28:02.031Z,2.30
2024-01-07T09:29:05.238Z,2.30
2024-01-07T09:30:08.882Z,2.70
2024-01-07T09:31:12.031Z,2.25
2024-01-07T09:32:15.239Z,2.70
2024-01-07T09:33:18.409Z,4.07
2024-01-07T09:34:21.209Z,3.40
2024-01-07T09:35:24.047Z,3.53
2024-01-07T09:36:30.418Z,2.90
2024-01-07T09:37:34.246Z,2.70
2024-01-07T09:38:37.033Z,2.37
2024-01-07T09:39:41.667Z,2.20
2024-01-07T09:40:44.444Z,2.40
2024-01-07T09:41:47.647Z,2.40
2024-01-07T09:42:51.620Z,2.78
2024-01-07T09:43:54.869Z,2.17
2024-01-07T09:44:58.060Z,1.92
2024-01-07T09:46:01.370Z,1.90
2024-01-07T09:47:06.808Z,2.25
2024-01-07T09:48:09.871Z,2.10
2024-01-07T09:49:13.223Z,2.17
2024-01-07T09:50:17.683Z,2.00
2024-01-07T09:51:24.380Z,2.50
2024-01-07T09:52:27.441Z,2.17
2024-01-07T09:53:33.742Z,2.20
2024-01-07T09:54:41.330Z,2.25
2024-01-07T09:55:58.293Z,2.00
2024-01-07T09:57:05.302Z,2.30
2024-01-07T09:58:08.162Z,1.95
2024-01-07T09:59:11.967Z,1.75
2024-01-07T10:00:15.162Z,2.22
2024-01-07T10:01:21.845Z,1.75
2024-01-07T10:02:24.882Z,1.90
2024-01-07T10:03:27.798Z,2.05
2024-01-07T10:04:32.244Z,2.40
2024-01-07T10:05:35.319Z,2.50
2024-01-07T10:06:39.241Z,2.53
2024-01-07T10:07:42.458Z,2.58
2024-01-07T10:08:45.465Z,2.55
2024-01-07T10:09:48.187Z,2.33
2024-01-07T10:10:50.894Z,2.55
2024-01-07T10:11:54.582Z,2.53
2024-01-07T10:12:58.359Z,2.30
2024-01-07T10:14:01.179Z,2.78
2024-01-07T10:15:04.069Z,2.60
2024-01-07T10:16:09.546Z,3.12
2024-01-07T10:17:17.926Z,2.67
2024-01-07T10:18:20.987Z,2.95
2024-01-07T10:19:24.961Z,3.72
2024-01-07T10:20:28.614Z,5.30
2024-01-07T10:21:31.720Z,4.25
2024-01-07T10:22:34.570Z,4.12
2024-01-07T10:23:37.647Z,3.65
2024-01-07T10:24:42.377Z,2.70
2024-01-07T10:25:45.802Z,2.53
2024-01-07T10:26:48.866Z,2.87
2024-01-07T10:27:51.849Z,2.55
2024-01-07T10:28:55.707Z,2.97
2024-01-07T10:30:00.364Z,3.28
2024-01-07T10:31:04.934Z,3.20
2024-01-07T10:32:08.083Z,3.50
2024-01-07T10:33:11.345Z,3.35
2024-01-07T10:34:14.917Z,2.42
2024-01-07T10:35:21.762Z,2.20
2024-01-07T10:36:26.025Z,2.03
2024-01-07T10:37:29.021Z,2.15
2024-01-07T10:38:32.016Z,1.95
2024-01-07T10:39:35.041Z,2.42
2024-01-07T10:40:40.029Z,2.80
2024-01-07T10:41:46.472Z,2.20
2024-01-07T10:42:50.877Z,2.08
2024-01-07T10:43:53.927Z,1.80
2024-01-07T10:44:56.991Z,1.73
2024-01-07T10:46:04.949Z,2.05
2024-01-07T10:47:09.189Z,1.80
2024-01-07T10:48:13.402Z,1.60
2024-01-07T10:49:26.869Z,1.60
2024-01-07T10:50:30.239Z,1.70
2024-01-07T10:51:36.429Z,1.92
2024-01-07T10:52:41.721Z,1.77
2024-01-07T10:53:47.620Z,1.58
2024-01-07T10:54:50.612Z,1.90
2024-01-07T10:56:05.382Z,1.80
2024-01-07T10:57:18.327Z,1.85
2024-01-07T10:58:22.870Z,1.50
2024-01-07T10:59:29.444Z,2.00
2024-01-07T11:00:33.059Z,1.60
2024-01-07T11:01:36.492Z,1.80
2024-01-07T11:02:50.741Z,1.70
2024-01-07T11:04:09.896Z,1.75
2024-01-07T11:05:20.709Z,2.30
2024-01-07T11:06:34.903Z,2.03
2024-01-07T11:07:44.463Z,2.10
2024-01-07T11:09:08.007Z,2.40
2024-01-07T11:10:17.044Z,2.50
2024-01-07T11:11:38.512Z,2.90
2024-01-07T11:12:41.323Z,2.58
2024-01-07T11:13:45.186Z,1.95
2024-01-07T11:14:54.353Z,2.65
2024-01-07T11:15:57.807Z,2.35
2024-01-07T11:17:00.746Z,2.67
2024-01-07T11:18:03.952Z,2.70
2024-01-07T11:19:06.950Z,2.60
2024-01-07T11:20:30.958Z,2.75
2024-01-07T11:21:34.080Z,2.40
2024-01-07T11:22:37.117Z,2.53
2024-01-07T11:23:47.648Z,2.45
2024-01-07T11:24:51.374Z,2.83
2024-01-07T11:25:56.419Z,2.85
2024-01-07T11:27:03.488Z,3.75
2024-01-07T11:28:06.616Z,3.00
2024-01-07T11:29:10.348Z,2.65
2024-01-07T11:30:22.395Z,3.85
2024-01-07T11:31:40.930Z,3.05
2024-01-07T11:32:43.829Z,3.00
2024-01-07T11:33:48.323Z,7.10
2024-01-07T11:34:54.953Z,2.83
2024-01-07T11:36:03.557Z,3.85
2024-01-07T11:37:11.145Z,3.10
2024-01-07T11:38:14.246Z,3.72
2024-01-07T11:39:17.057Z,2.67
2024-01-07T11:40:20.422Z,3.10
2024-01-07T11:41:27.729Z,3.50
2024-01-07T11:42:30.844Z,3.83
2024-01-07T11:43:36.760Z,3.08
2024-01-07T11:44:56.291Z,4.25
2024-01-07T11:45:59.528Z,4.05
2024-01-07T11:47:02.550Z,3.00
2024-01-07T11:48:07.244Z,3.42
2024-01-07T11:49:11.231Z,3.58
2024-01-07T11:50:14.391Z,3.08
2024-01-07T11:51:18.100Z,2.50
2024-01-07T11:52:21.810Z,2.53
2024-01-07T11:53:24.793Z,2.72
2024-01-07T11:54:28.027Z,2.53
2024-01-07T11:55:34.214Z,2.53
2024-01-07T11:56:39.335Z,2.67
2024-01-07T11:57:43.739Z,2.17
2024-01-07T11:58:46.602Z,2.55
2024-01-07T11:59:49.188Z,2.53
2024-01-07T12:00:52.044Z,2.40
2024-01-07T12:01:56.151Z,2.40
2024-01-07T12:03:01.857Z,2.20
2024-01-07T12:04:05.553Z,1.90
2024-01-07T12:05:08.736Z,2.17
2024-01-07T12:06:15.246Z,2.00
2024-01-07T12:07:18.661Z,2.30
2024-01-07T12:08:21.729Z,2.28
2024-01-07T12:09:24.441Z,2.20
2024-01-07T12:10:27.207Z,2.37
2024-01-07T12:11:30.535Z,2.50
2024-01-07T12:12:34.006Z,2.53
2024-01-07T12:13:38.210Z,2.28
2024-01-07T12:14:42.073Z,2.00
2024-01-07T12:15:45.647Z,1.75
2024-01-07T12:16:48.740Z,2.33
2024-01-07T12:17:59.114Z,2.30
2024-01-07T12:19:02.520Z,2.10
2024-01-07T12:20:06.409Z,2.40
2024-01-07T12:21:09.770Z,1.85
2024-01-07T12:22:13.164Z,1.98
2024-01-07T12:23:16.069Z,2.20
2024-01-07T12:24:19.644Z,2.55
2024-01-07T12:25:25.328Z,2.25
2024-01-07T12:26:29.398Z,2.20
2024-01-07T12:27:32.641Z,2.28
2024-01-07T12:28:36.038Z,2.30
2024-01-07T12:29:38.827Z,1.80
2024-01-07T12:30:42.027Z,2.17
2024-01-07T12:31:48.190Z,1.70
2024-01-07T12:32:53.982Z,1.95
2024-01-07T12:33:57.837Z,2.03
2024-01-07T12:35:01.608Z,1.95
2024-01-07T12:36:05.283Z,2.00
2024-01-07T12:37:14.900Z,2.15
2024-01-07T12:38:25.348Z,1.92
2024-01-07T12:39:29.239Z,2.00
2024-01-07T12:40:32.185Z,1.90
2024-01-07T12:41:35.003Z,1.83
2024-01-07T12:42:41.870Z,1.62
2024-01-07T12:43:45.185Z,1.80
2024-01-07T12:44:50.250Z,1.80
2024-01-07T12:45:54.035Z,2.22
2024-01-07T12:46:56.942Z,2.53
2024-01-07T12:48:03.491Z,2.67
2024-01-07T12:49:07.480Z,2.47
2024-01-07T12:50:11.403Z,2.70
2024-01-07T12:51:14.530Z,2.50
2024-01-07T12:52:17.375Z,2.90
2024-01-07T12:53:20.685Z,2.83
2024-01-07T12:54:26.028Z,3.05
2024-01-07T12:55:29.053Z,2.72
2024-01-07T12:56:32.529Z,2.45
2024-01-07T12:57:36.080Z,2.80
2024-01-07T12:58:39.453Z,3.17
2024-01-07T12:59:42.117Z,2.90
2024-01-07T13:00:45.108Z,2.90
2024-01-07T13:01:48.789Z,3.40
2024-01-07T13:02:52.585Z,3.40
2024-01-07T13:03:55.440Z,3.47
2024-01-07T13:04:58.777Z,2.70
2024-01-07T13:06:02.878Z,2.90
2024-01-07T13:07:05.943Z,2.62
2024-01-07T13:08:08.758Z,2.87
2024-01-07T13:09:11.943Z,3.17
2024-01-07T13:10:15.185Z,2.92
2024-01-07T13:11:18.518Z,2.75
2024-01-07T13:12:25.822Z,2.80
2024-01-07T13:13:31.109Z,2.67
2024-01-07T13:14:34.022Z,2.85
2024-01-07T13:15:37.409Z,3.10
2024-01-07T13:16:40.438Z,3.45
2024-01-07T13:17:44.415Z,3.42
2024-01-07T13:18:47.525Z,3.50
2024-01-07T13:19:50.619Z,3.40
2024-01-07T13:20:53.671Z,3.22
2024-01-07T13:21:59.489Z,2.90
2024-01-07T13:23:02.940Z,3.12
2024-01-07T13:24:06.494Z,3.08
2024-01-07T13:25:09.607Z,2.50
2024-01-07T13:26:13.062Z,2.60
2024-01-07T13:27:15.994Z,2.53
2024-01-07T13:28:19.144Z,3.12
2024-01-07T13:29:22.107Z,2.75
2024-01-07T13:30:25.228Z,2.95
2024-01-07T13:31:28.111Z,2.62
2024-01-07T13:32:31.384Z,2.92
2024-01-07T13:33:34.859Z,2.78
2024-01-07T13:34:37.908Z,2.95
2024-01-07T13:35:41.853Z,2.95
2024-01-07T13:36:44.803Z,3.05
2024-01-07T13:37:48.377Z,2.90
2024-01-07T13:38:51.395Z,2.87
2024-01-07T13:39:54.488Z,2.67
2024-01-07T13:40:59.383Z,3.12
2024-01-07T13:42:02.932Z,2.97
2024-01-07T13:43:06.185Z,3.53
2024-01-07T13:44:18.758Z,3.15
2024-01-07T13:45:22.030Z,3.30
2024-01-07T13:46:27.905Z,3.35
2024-01-07T13:47:31.713Z,3.40
2024-01-07T13:48:35.918Z,3.83
2024-01-07T13:49:39.262Z,3.35
2024-01-07T13:50:42.662Z,3.50
2024-01-07T13:51:46.005Z,3.47
2024-01-07T13:52:48.959Z,3.80
2024-01-07T13:53:52.017Z,3.50
2024-01-07T13:54:55.255Z,3.62
2024-01-07T13:55:59.239Z,3.87
2024-01-07T13:57:02.179Z,3.80
2024-01-07T13:58:05.875Z,3.05
2024-01-07T13:59:09.261Z,3.55
2024-01-07T14:00:14.808Z,3.72
2024-01-07T14:01:18.073Z,3.58
2024-01-07T14:02:23.794Z,4.18
2024-01-07T14:03:27.078Z,4.03
2024-01-07T14:04:29.922Z,4.00
2024-01-07T14:05:33.337Z,4.10
2024-01-07T14:06:36.446Z,4.22
2024-01-07T14:07:40.138Z,3.75
2024-01-07T14:08:44.063Z,3.87