createdAt,value
2019-05-21T00:00:35.302Z,5.92
2019-05-21T00:03:05.935Z,5.67
2019-05-21T00:05:36.455Z,5.70
2019-05-21T00:08:07.179Z,6.08
2019-05-21T00:10:38.130Z,5.80
2019-05-21T00:13:09.085Z,6.15
2019-05-21T00:15:40.028Z,5.85
2019-05-21T00:18:10.664Z,6.08
2019-05-21T00:20:41.594Z,6.00
2019-05-21T00:23:12.134Z,6.05
2019-05-21T00:25:43.139Z,6.10
2019-05-21T00:28:40.789Z,5.42
2019-05-21T00:32:04.983Z,5.70
2019-05-21T00:35:44.626Z,5.42
2019-05-21T00:39:09.124Z,5.42
2019-05-21T00:42:02.703Z,5.80
2019-05-21T00:44:41.628Z,5.20
2019-05-21T00:47:13.347Z,5.60
2019-05-21T00:49:44.039Z,5.17
2019-05-21T00:52:14.950Z,5.35
2019-05-21T00:54:45.727Z,5.33
2019-05-21T00:57:16.651Z,5.47
2019-05-21T00:59:47.446Z,5.47
2019-05-21T01:02:18.169Z,5.05
2019-05-21T01:05:00.440Z,4.78
2019-05-21T01:07:21.273Z,5.28
2019-05-21T01:09:52.175Z,5.40
2019-05-21T01:12:23.021Z,4.92
2019-05-21T01:14:53.660Z,5.15
2019-05-21T01:17:24.588Z,5.12
2019-05-21T01:19:55.721Z,5.15
2019-05-21T01:22:26.544Z,5.10
2019-05-21T01:24:57.739Z,5.12
2019-05-21T01:27:28.662Z,4.95
2019-05-21T01:29:59.495Z,5.00
2019-05-21T01:32:30.214Z,5.03
2019-05-21T01:35:16.039Z,5.20
2019-05-21T01:37:33.629Z,4.87
2019-05-21T01:40:04.410Z,4.97
2019-05-21T01:42:35.197Z,5.15
2019-05-21T01:45:06.459Z,5.22
2019-05-21T01:47:37.272Z,4.45
2019-05-21T01:50:08.376Z,4.55
2019-05-21T01:52:39.370Z,4.97
2019-05-21T01:55:10.230Z,4.70
2019-05-21T01:57:41.278Z,5.10
2019-05-21T02:00:12.291Z,4.85
2019-05-21T02:02:42.918Z,4.80
2019-05-21T02:05:13.804Z,4.50
2019-05-21T02:07:44.671Z,4.80
2019-05-21T02:10:15.596Z,4.78
2019-05-21T02:12:46.812Z,4.67
2019-05-21T02:15:17.496Z,4.70
2019-05-21T02:17:48.457Z,4.55
2019-05-21T02:20:19.072Z,4.53
2019-05-21T02:22:49.955Z,4.67
2019-05-21T02:25:20.552Z,4.58
2019-05-21T02:27:51.207Z,4.28
2019-05-21T02:30:22.312Z,4.62
2019-05-21T02:32:53.000Z,4.75
2019-05-21T02:35:23.981Z,4.87
2019-05-21T02:37:54.888Z,5.22
2019-05-21T02:40:25.685Z,4.70
2019-05-21T02:42:56.558Z,5.10
2019-05-21T02:45:27.256Z,4.40
2019-05-21T02:47:58.027Z,4.10
2019-05-21T02:50:28.826Z,4.65
2019-05-21T02:52:59.681Z,4.15
2019-05-21T02:55:30.496Z,4.50
2019-05-21T02:58:01.637Z,4.60
2019-05-21T03:00:51.514Z,4.37
2019-05-21T03:03:25.205Z,3.80
2019-05-21T03:06:12.270Z,4.42
2019-05-21T03:08:28.620Z,4.22
2019-05-21T03:10:59.477Z,4.50
2019-05-21T03:13:30.198Z,4.37
2019-05-21T03:16:00.948Z,4.17
2019-05-21T03:18:31.854Z,4.53
2019-05-21T03:21:02.853Z,4.37
2019-05-21T03:23:33.583Z,4.17
2019-05-21T03:26:04.421Z,4.30
2019-05-21T03:28:35.170Z,3.98
2019-05-21T03:31:06.007Z,4.55
2019-05-21T03:33:36.960Z,4.72
2019-05-21T03:36:07.964Z,4.17
2019-05-21T03:38:38.827Z,4.75
2019-05-21T03:41:09.518Z,4.80
2019-05-21T03:43:40.395Z,4.80
2019-05-21T03:46:11.226Z,4.92
2019-05-21T03:48:42.091Z,5.00
2019-05-21T03:51:12.966Z,4.25
2019-05-21T03:53:43.907Z,4.55
2019-05-21T03:56:14.747Z,4.50
2019-05-21T03:58:45.700Z,4.85
2019-05-21T04:01:16.433Z,4.60
2019-05-21T04:03:47.310Z,4.58
2019-05-21T04:06:18.026Z,4.72
2019-05-21T04:08:48.937Z,4.70
2019-05-21T04:11:19.928Z,4.33
2019-05-21T04:13:50.545Z,4.67
2019-05-21T04:16:30.400Z,4.40
2019-05-21T04:19:08.043Z,4.15
2019-05-21T04:21:39.024Z,4.60
2019-05-21T04:24:09.886Z,4.90
2019-05-21T04:26:41.001Z,4.70
2019-05-21T04:29:13.145Z,5.22
2019-05-21T04:31:44.129Z,4.92
2019-05-21T04:34:15.090Z,5.42
2019-05-21T04:36:46.079Z,5.22
2019-05-21T04:39:17.030Z,5.58
2019-05-21T04:41:47.787Z,5.45
2019-05-21T04:44:18.742Z,5.87
2019-05-21T04:46:49.572Z,5.78
2019-05-21T04:49:20.674Z,5.50
2019-05-21T04:51:51.509Z,5.65
2019-05-21T04:54:22.273Z,5.55
2019-05-21T04:56:53.098Z,5.47
2019-05-21T04:59:23.885Z,5.53
2019-05-21T05:01:54.960Z,5.70
2019-05-21T05:04:25.713Z,6.03
2019-05-21T05:06:56.553Z,5.95
2019-05-21T05:09:27.192Z,6.22
2019-05-21T05:11:57.989Z,5.85
2019-05-21T05:14:28.867Z,8.95
2019-05-21T05:16:59.765Z,8.63
2019-05-21T05:19:30.698Z,8.45
2019-05-21T05:22:02.833Z,8.13
2019-05-21T05:24:36.911Z,7.87
2019-05-21T05:27:06.329Z,6.67
2019-05-21T05:29:37.072Z,7.20
2019-05-21T05:32:07.985Z,6.92
2019-05-21T05:34:38.728Z,7.22
2019-05-21T05:37:09.457Z,7.30
2019-05-21T05:39:40.399Z,6.72
2019-05-21T05:42:11.473Z,9.35
2019-05-21T05:44:42.163Z,7.53
2019-05-21T05:47:13.004Z,7.40
2019-05-21T05:49:47.276Z,7.72
2019-05-21T05:52:19.665Z,6.90
2019-05-21T05:54:53.991Z,6.90
2019-05-21T05:57:24.934Z,7.05
2019-05-21T05:59:55.858Z,8.08
2019-05-21T06:02:26.628Z,7.00
2019-05-21T06:04:57.696Z,7.90
2019-05-21T06:07:28.540Z,7.72
2019-05-21T06:09:59.512Z,7.62
2019-05-21T06:12:30.438Z,7.80
2019-05-21T06:15:01.581Z,7.65
2019-05-21T06:17:32.613Z,8.18
2019-05-21T06:20:03.518Z,7.80
2019-05-21T06:22:35.494Z,7.90
2019-05-21T06:25:07.037Z,7.03
2019-05-21T06:27:38.155Z,7.47
2019-05-21T06:30:09.341Z,7.50
2019-05-21T06:32:40.262Z,7.80
2019-05-21T06:35:11.148Z,7.60
2019-05-21T06:37:41.843Z,7.80
2019-05-21T06:40:13.124Z,7.80
2019-05-21T06:42:43.614Z,7.60
2019-05-21T06:45:14.726Z,7.78
2019-05-21T06:47:45.806Z,7.37
2019-05-21T06:50:16.466Z,6.53
2019-05-21T06:52:47.189Z,7.22
2019-05-21T06:56:17.974Z,7.40
2019-05-21T06:58:48.751Z,7.97
2019-05-21T07:01:27.492Z,7.50
2019-05-21T07:03:52.175Z,7.40
2019-05-21T07:06:23.247Z,7.60
2019-05-21T07:08:54.050Z,7.40
2019-05-21T07:11:24.952Z,6.83
2019-05-21T07:13:55.892Z,7.20
2019-05-21T07:16:26.577Z,6.75
2019-05-21T07:18:57.467Z,7.17
2019-05-21T07:21:28.539Z,6.60
2019-05-21T07:23:59.627Z,6.00
2019-05-21T07:26:30.649Z,5.97
2019-05-21T07:29:01.712Z,6.17
2019-05-21T07:31:32.336Z,7.15
2019-05-21T07:34:03.468Z,6.12
2019-05-21T07:36:35.577Z,6.15
2019-05-21T07:39:08.228Z,5.90
2019-05-21T07:41:39.196Z,6.22
2019-05-21T07:44:10.133Z,5.85
2019-05-21T07:46:41.218Z,5.95
2019-05-21T07:49:12.446Z,6.87
2019-05-21T07:51:43.614Z,6.40
2019-05-21T07:54:15.381Z,6.53
2019-05-21T07:56:46.905Z,6.53
2019-05-21T07:59:17.734Z,6.10
2019-05-21T08:01:48.672Z,5.28
2019-05-21T08:04:19.358Z,5.60
2019-05-21T08:06:50.244Z,5.78
2019-05-21T08:09:21.234Z,5.30
2019-05-21T08:11:52.372Z,5.15
2019-05-21T08:14:23.255Z,5.03
2019-05-21T08:16:54.215Z,5.05
2019-05-21T08:19:25.276Z,5.00
2019-05-21T08:21:56.267Z,5.12
2019-05-21T08:24:27.102Z,5.12
2019-05-21T08:26:58.934Z,4.85
2019-05-21T08:29:29.552Z,4.83
2019-05-21T08:32:00.410Z,4.50
2019-05-21T08:34:31.270Z,4.50
2019-05-21T08:37:02.254Z,4.95
2019-05-21T08:39:33.070Z,4.78
2019-05-21T08:42:03.944Z,5.00
2019-05-21T08:44:34.513Z,4.90
2019-05-21T08:47:05.217Z,4.70
2019-05-21T08:49:36.192Z,4.53
2019-05-21T08:52:07.215Z,4.60
2019-05-21T08:54:56.087Z,4.50
2019-05-21T08:57:25.963Z,4.42
2019-05-21T08:59:57.294Z,4.55
2019-05-21T09:02:28.194Z,4.80
2019-05-21T09:04:59.085Z,4.45
2019-05-21T09:07:29.918Z,4.53
2019-05-21T09:10:01.127Z,4.47
2019-05-21T09:12:32.197Z,4.47
2019-05-21T09:15:03.159Z,4.60
2019-05-21T09:17:33.982Z,4.17
2019-05-21T09:20:05.469Z,4.28
2019-05-21T09:22:36.557Z,4.20
2019-05-21T09:25:07.833Z,4.35
2019-05-21T09:27:38.539Z,4.03
2019-05-21T09:30:09.885Z,4.20
2019-05-21T09:32:40.616Z,3.92
2019-05-21T09:35:12.008Z,3.80
2019-05-21T09:37:42.716Z,3.95
2019-05-21T09:40:13.674Z,3.98
2019-05-21T09:42:45.621Z,3.77
2019-05-21T09:45:16.724Z,3.98
2019-05-21T09:47:47.897Z,3.90
2019-05-21T09:50:19.436Z,3.85
2019-05-21T09:52:50.891Z,4.22
2019-05-21T09:55:22.441Z,3.70
2019-05-21T09:58:02.983Z,3.98
2019-05-21T10:01:08.185Z,4.00
2019-05-21T10:03:42.627Z,3.75
2019-05-21T10:06:13.925Z,3.75
2019-05-21T10:08:44.926Z,3.90
2019-05-21T10:11:15.835Z,4.03
2019-05-21T10:13:46.856Z,3.60
2019-05-21T10:16:17.914Z,3.45
2019-05-21T10:18:48.572Z,3.67
2019-05-21T10:21:19.635Z,4.12
2019-05-21T10:23:50.470Z,3.70
2019-05-21T10:26:21.174Z,3.62
2019-05-21T10:28:52.032Z,3.52
2019-05-21T10:31:22.912Z,3.50
2019-05-21T10:33:53.645Z,3.45
2019-05-21T10:36:24.633Z,3.30
2019-05-21T10:38:55.345Z,3.58
2019-05-21T10:41:26.297Z,3.52
2019-05-21T10:43:57.232Z,3.42
2019-05-21T10:46:27.971Z,3.40
2019-05-21T10:48:58.898Z,3.27
2019-05-21T10:51:29.768Z,3.42
2019-05-21T10:54:00.756Z,3.35
2019-05-21T10:56:46.801Z,3.22
2019-05-21T10:59:04.109Z,3.40
2019-05-21T11:01:48.597Z,3.22
2019-05-21T11:04:25.195Z,3.12
2019-05-21T11:06:56.179Z,3.35
2019-05-21T11:09:27.123Z,3.52
2019-05-21T11:11:58.396Z,3.08
2019-05-21T11:14:29.167Z,3.10
2019-05-21T11:17:00.213Z,3.08
2019-05-21T11:19:31.060Z,3.05
2019-05-21T11:22:02.112Z,3.25
2019-05-21T11:24:33.161Z,3.47
2019-05-21T11:27:04.898Z,3.37
2019-05-21T11:29:35.837Z,3.33
2019-05-21T11:32:06.933Z,3.40
2019-05-21T11:34:37.643Z,3.50
2019-05-21T11:37:09.821Z,3.77
2019-05-21T11:39:40.616Z,3.30
2019-05-21T11:42:11.543Z,3.30
2019-05-21T11:44:42.621Z,3.40
2019-05-21T11:47:14.058Z,3.10
2019-05-21T11:49:44.999Z,3.50
2019-05-21T11:52:15.949Z,3.20
2019-05-21T11:54:46.851Z,3.45
2019-05-21T11:57:17.530Z,4.08
2019-05-21T11:59:48.168Z,3.90
2019-05-21T12:02:19.066Z,4.25
2019-05-21T12:04:50.075Z,3.92
2019-05-21T12:07:20.953Z,3.80
2019-05-21T12:09:51.799Z,3.55
2019-05-21T12:12:22.669Z,4.90
2019-05-21T12:14:53.505Z,3.90
2019-05-21T12:17:24.075Z,3.40
2019-05-21T12:19:54.824Z,3.70
2019-05-21T12:22:25.661Z,4.00
2019-05-21T12:24:56.422Z,3.33
2019-05-21T12:27:27.297Z,3.25
2019-05-21T12:29:58.088Z,3.58
2019-05-21T12:32:29.100Z,3.50
2019-05-21T12:35:00.035Z,3.33
2019-05-21T12:37:31.436Z,3.50
2019-05-21T12:40:02.570Z,3.27
2019-05-21T12:42:33.496Z,3.55
2019-05-21T12:45:04.329Z,3.42
2019-05-21T12:47:35.126Z,3.58
2019-05-21T12:50:05.968Z,3.47
2019-05-21T12:52:36.538Z,3.80
2019-05-21T12:55:07.894Z,3.37
2019-05-21T12:57:38.647Z,3.67
2019-05-21T13:00:11.178Z,3.52
2019-05-21T13:02:41.912Z,3.70
2019-05-21T13:05:13.355Z,3.72
2019-05-21T13:07:44.218Z,3.60
2019-05-21T13:10:15.161Z,3.62
2019-05-21T13:12:46.074Z,3.52
2019-05-21T13:15:17.362Z,3.87
2019-05-21T13:17:48.399Z,3.70
2019-05-21T13:20:20.460Z,3.33
2019-05-21T13:22:51.558Z,3.72
2019-05-21T13:25:22.971Z,4.00
2019-05-21T13:27:57.772Z,3.65
2019-05-21T13:30:28.855Z,3.67
2019-05-21T13:33:00.359Z,3.90
2019-05-21T13:35:31.814Z,3.47
2019-05-21T13:38:04.391Z,3.37
2019-05-21T13:40:37.104Z,3.40
2019-05-21T13:43:08.119Z,3.50
2019-05-21T13:45:39.355Z,3.70
2019-05-21T13:48:10.807Z,3.40
2019-05-21T13:50:43.388Z,3.77
2019-05-21T13:53:14.704Z,3.35
2019-05-21T13:55:46.913Z,3.50
2019-05-21T13:58:17.974Z,3.95
2019-05-21T14:00:50.630Z,3.45
2019-05-21T14:03:22.384Z,3.62
2019-05-21T14:05:55.006Z,3.55
2019-05-21T14:08:26.540Z,3.67
2019-05-21T14:10:57.817Z,3.70
2019-05-21T14:13:29.090Z,4.10
2019-05-21T14:16:01.440Z,3.65
2019-05-21T14:18:33.116Z,3.70
2019-05-21T14:21:05.460Z,4.37
2019-05-21T14:23:38.107Z,3.55
2019-05-21T14:26:11.226Z,3.83
2019-05-21T14:28:42.832Z,3.60
2019-05-21T14:31:14.086Z,3.60
2019-05-21T14:33:46.771Z,3.80
2019-05-21T14:36:20.093Z,3.58
2019-05-21T14:38:51.413Z,4.05
2019-05-21T14:41:22.733Z,3.50
2019-05-21T14:43:54.613Z,3.30
2019-05-21T14:46:26.190Z,3.58
2019-05-21T14:48:58.075Z,3.90
2019-05-21T14:51:28.973Z,3.30
2019-05-21T14:54:04.093Z,3.75
2019-05-21T14:56:40.799Z,3.80
2019-05-21T14:59:14.431Z,3.30
2019-05-21T15:01:47.095Z,3.67
2019-05-21T15:04:20.626Z,3.80
2019-05-21T15:06:52.387Z,3.25
2019-05-21T15:09:23.733Z,3.27
2019-05-21T15:11:54.786Z,3.00
2019-05-21T15:14:26.039Z,3.25
2019-05-21T15:16:58.373Z,3.47
2019-05-21T15:19:30.650Z,3.22
2019-05-21T15:22:02.434Z,3.00
2019-05-21T15:24:33.691Z,3.15
2019-05-21T15:27:04.990Z,2.95
2019-05-21T15:29:36.503Z,3.40
2019-05-21T15:32:09.960Z,3.08
2019-05-21T15:34:41.070Z,3.45
2019-05-21T15:37:13.842Z,3.30
2019-05-21T15:39:47.111Z,3.40
2019-05-21T15:42:25.095Z,3.30
2019-05-21T15:44:56.173Z,3.20
2019-05-21T15:47:27.051Z,3.67
2019-05-21T15:49:57.885Z,4.12
2019-05-21T15:52:28.893Z,4.05
2019-05-21T15:55:00.409Z,4.37
2019-05-21T15:57:31.507Z,3.87
2019-05-21T16:00:02.576Z,4.22
2019-05-21T16:02:33.650Z,3.98
2019-05-21T16:05:05.056Z,4.80
2019-05-21T16:07:37.583Z,4.87
2019-05-21T16:10:08.886Z,4.97
2019-05-21T16:12:40.574Z,4.47
2019-05-21T16:15:14.493Z,4.90
2019-05-21T16:17:45.536Z,4.70
2019-05-21T16:20:17.254Z,4.80
2019-05-21T16:22:48.081Z,4.97
2019-05-21T16:25:19.019Z,4.78
2019-05-21T16:27:50.968Z,5.10
2019-05-21T16:30:22.035Z,5.08
2019-05-21T16:32:52.959Z,5.17
2019-05-21T16:35:25.531Z,5.15
2019-05-21T16:37:57.533Z,4.75
2019-05-21T16:40:28.996Z,4.95
2019-05-21T16:43:00.110Z,5.22
2019-05-21T16:45:31.108Z,4.80
2019-05-21T16:48:02.332Z,5.15
2019-05-21T16:50:33.995Z,5.00
2019-05-21T16:53:05.014Z,5.03
2019-05-21T16:55:36.184Z,5.35
2019-05-21T16:58:07.052Z,5.03
2019-05-21T17:00:38.219Z,5.08
2019-05-21T17:03:09.428Z,5.15
2019-05-21T17:05:40.237Z,5.22
2019-05-21T17:08:11.109Z,5.30
2019-05-21T17:10:42.030Z,5.50
2019-05-21T17:13:13.047Z,5.45
2019-05-21T17:15:44.136Z,5.33
2019-05-21T17:18:15.303Z,5.80
2019-05-21T17:20:46.371Z,5.45
2019-05-21T17:23:17.416Z,9.78
2019-05-21T17:25:48.323Z,10.30
2019-05-21T17:28:19.151Z,10.10
2019-05-21T17:30:50.128Z,8.43
2019-05-21T17:33:20.929Z,8.05
2019-05-21T17:35:51.796Z,8.53
2019-05-21T17:38:24.576Z,8.40
2019-05-21T17:40:55.566Z,8.90
2019-05-21T17:43:26.348Z,8.83
2019-05-21T17:45:57.409Z,8.78
2019-05-21T17:48:28.701Z,8.73
2019-05-21T17:50:59.852Z,8.30
2019-05-21T17:53:30.840Z,8.28
2019-05-21T17:56:02.086Z,7.60
2019-05-21T17:58:33.178Z,7.78
2019-05-21T18:01:06.242Z,7.30
2019-05-21T18:03:37.401Z,7.00
2019-05-21T18:06:09.058Z,7.37
2019-05-21T18:08:40.487Z,7.62
2019-05-21T18:11:12.496Z,6.95
2019-05-21T18:13:47.508Z,6.87
2019-05-21T18:16:17.463Z,7.53
2019-05-21T18:18:48.490Z,6.62
2019-05-21T18:21:20.108Z,7.20
2019-05-21T18:23:50.970Z,7.15
2019-05-21T18:26:21.762Z,7.08
2019-05-21T18:28:52.414Z,6.65
2019-05-21T18:31:24.108Z,7.22
2019-05-21T18:33:55.413Z,7.37
2019-05-21T18:36:26.436Z,7.58
2019-05-21T18:38:57.741Z,7.08
2019-05-21T18:41:28.914Z,6.47
2019-05-21T18:43:59.663Z,6.72
2019-05-21T18:46:30.410Z,6.50
2019-05-21T18:49:01.474Z,7.10
2019-05-21T18:51:32.490Z,6.78
2019-05-21T18:54:03.361Z,6.75
2019-05-21T18:56:34.329Z,6.42
2019-05-21T18:59:05.056Z,5.67
2019-05-21T19:01:38.422Z,6.15
2019-05-21T19:04:08.592Z,6.75
2019-05-21T19:06:39.579Z,6.30
2019-05-21T19:09:11.269Z,6.08
2019-05-21T19:11:42.121Z,5.90
2019-05-21T19:14:13.074Z,5.92
2019-05-21T19:16:44.029Z,5.78
2019-05-21T19:19:15.129Z,5.83
2019-05-21T19:21:46.064Z,5.58
2019-05-21T19:24:17.118Z,5.72
2019-05-21T19:26:47.972Z,5.67
2019-05-21T19:29:19.013Z,6.50
2019-05-21T19:31:49.719Z,6.30
2019-05-21T19:34:20.887Z,6.08
2019-05-21T19:36:51.829Z,5.83
2019-05-21T19:39:22.597Z,5.75
2019-05-21T19:41:53.411Z,5.65
2019-05-21T19:44:24.261Z,5.47
2019-05-21T19:46:54.955Z,5.62
2019-05-21T19:49:25.968Z,5.28
2019-05-21T19:51:56.880Z,5.17
2019-05-21T19:54:27.634Z,5.37
2019-05-21T19:56:58.605Z,5.50
2019-05-21T19:59:29.563Z,5.22
2019-05-21T20:02:00.632Z,5.20
2019-05-21T20:04:31.930Z,4.65
2019-05-21T20:07:03.206Z,4.95
2019-05-21T20:09:34.228Z,5.15
2019-05-21T20:12:06.976Z,5.08
2019-05-21T20:14:37.746Z,4.97
2019-05-21T20:17:10.270Z,6.00
2019-05-21T20:19:41.340Z,5.35
2019-05-21T20:22:12.717Z,5.33
2019-05-21T20:24:44.075Z,5.45
2019-05-21T20:27:15.158Z,6.53
2019-05-21T20:29:46.451Z,6.55
2019-05-21T20:32:17.258Z,5.92
2019-05-21T20:34:50.962Z,5.95
2019-05-21T20:37:26.630Z,5.85
2019-05-21T20:39:58.110Z,5.65
2019-05-21T20:42:31.681Z,5.67
2019-05-21T20:45:02.978Z,6.08
2019-05-21T20:47:33.890Z,6.17
2019-05-21T20:50:06.162Z,6.30
2019-05-21T20:52:37.242Z,6.62
2019-05-21T20:55:08.263Z,7.20
2019-05-21T20:57:41.814Z,6.62
2019-05-21T21:00:16.828Z,6.12
2019-05-21T21:02:48.821Z,8.33
2019-05-21T21:05:19.889Z,7.25
2019-05-21T21:07:51.249Z,6.83
2019-05-21T21:10:22.280Z,7.85
2019-05-21T21:12:53.171Z,7.60
2019-05-21T21:15:24.037Z,7.90
2019-05-21T21:17:55.066Z,7.28
2019-05-21T21:20:25.800Z,7.15
2019-05-21T21:22:56.673Z,8.20
2019-05-21T21:25:29.251Z,8.88
2019-05-21T21:28:02.003Z,9.78
2019-05-21T21:30:35.222Z,9.20
2019-05-21T21:33:08.574Z,8.65
2019-05-21T21:35:41.342Z,9.00
2019-05-21T21:38:15.583Z,8.00
2019-05-21T21:40:48.652Z,7.90
2019-05-21T21:43:21.126Z,7.87
2019-05-21T21:45:53.094Z,8.10
2019-05-21T21:48:24.514Z,8.05
2019-05-21T21:50:57.898Z,7.62
2019-05-21T21:53:30.410Z,7.97
2019-05-21T21:56:03.283Z,8.15
2019-05-21T21:58:35.448Z,7.00
2019-05-21T22:01:55.174Z,6.97
2019-05-21T22:04:32.645Z,7.20
2019-05-21T22:07:05.321Z,7.37
2019-05-21T22:09:40.288Z,7.35
2019-05-21T22:12:17.380Z,8.18
2019-05-21T22:14:57.385Z,8.18
2019-05-21T22:17:29.417Z,8.88
2019-05-21T22:20:02.716Z,7.62
2019-05-21T22:22:37.744Z,7.40
2019-05-21T22:25:10.520Z,7.25
2019-05-21T22:27:43.200Z,7.62
2019-05-21T22:30:16.894Z,6.90
2019-05-21T22:32:48.111Z,7.95
2019-05-21T22:35:20.413Z,6.83
2019-05-21T22:37:56.257Z,7.05
2019-05-21T22:40:27.763Z,7.37
2019-05-21T22:42:59.192Z,7.80
2019-05-21T22:45:31.006Z,7.60
2019-05-21T22:48:03.387Z,7.45
2019-05-21T22:50:35.875Z,7.12
2019-05-21T22:53:08.314Z,7.25
2019-05-21T22:55:40.379Z,7.83
2019-05-21T22:58:11.432Z,8.20
2019-05-21T23:00:42.428Z,8.55
2019-05-21T23:03:13.545Z,8.68
2019-05-21T23:05:44.493Z,8.75
2019-05-21T23:08:16.034Z,9.23
2019-05-21T23:10:47.232Z,8.78
2019-05-21T23:13:18.133Z,10.03
2019-05-21T23:15:51.121Z,9.90
2019-05-21T23:18:21.893Z,10.18
2019-05-21T23:20:53.298Z,9.25
2019-05-21T23:23:25.778Z,9.70
2019-05-21T23:25:57.317Z,9.45
2019-05-21T23:28:28.371Z,9.63
2019-05-21T23:30:59.821Z,10.13
2019-05-21T23:33:30.905Z,11.33
2019-05-21T23:36:02.189Z,11.18
2019-05-21T23:38:33.390Z,10.25
2019-05-21T23:41:04.819Z,10.63
2019-05-21T23:43:35.876Z,10.30
2019-05-21T23:46:07.655Z,10.98
2019-05-21T23:48:38.797Z,10.30
2019-05-21T23:51:09.785Z,10.50
2019-05-21T23:53:40.738Z,10.63
2019-05-21T23:56:11.644Z,9.93
2019-05-21T23:58:42.864Z,9.75
