createdAt,value
2023-05-11T00:04:24.599Z,4.03
2023-05-11T00:09:32.647Z,3.80
2023-05-11T00:14:37.828Z,4.67
2023-05-11T00:19:42.859Z,4.50
2023-05-11T00:24:50.536Z,3.93
2023-05-11T00:29:55.656Z,3.90
2023-05-11T00:35:00.687Z,3.83
2023-05-11T00:40:09.871Z,5.00
2023-05-11T00:45:14.969Z,3.93
2023-05-11T00:50:21.613Z,4.47
2023-05-11T00:55:30.498Z,4.80
2023-05-11T01:00:37.888Z,5.53
2023-05-11T01:05:51.680Z,5.20
2023-05-11T01:11:06.121Z,5.30
2023-05-11T01:16:17.381Z,4.73
2023-05-11T01:21:22.991Z,4.10
2023-05-11T01:26:48.315Z,4.50
2023-05-11T01:32:02.950Z,4.50
2023-05-11T01:37:13.762Z,3.93
2023-05-11T01:42:23.388Z,3.67
2023-05-11T01:47:33.450Z,4.43
2023-05-11T01:52:41.139Z,3.70
2023-05-11T01:57:47.280Z,4.40
2023-05-11T02:02:59.561Z,4.03
2023-05-11T02:08:09.100Z,3.80
2023-05-11T02:13:14.507Z,3.93
2023-05-11T02:18:23.836Z,4.00
2023-05-11T02:23:37.313Z,3.70
2023-05-11T02:28:44.016Z,3.57
2023-05-11T02:33:53.383Z,3.87
2023-05-11T02:39:05.665Z,3.83
2023-05-11T02:44:16.456Z,3.97
2023-05-11T02:49:28.561Z,4.17
2023-05-11T02:54:35.675Z,4.37
2023-05-11T02:59:41.189Z,4.40
2023-05-11T03:04:49.053Z,3.67
2023-05-11T03:09:54.322Z,3.67
2023-05-11T03:15:01.375Z,4.17
2023-05-11T03:20:13.234Z,4.20
2023-05-11T03:25:20.293Z,4.60
2023-05-11T03:30:26.191Z,4.30
2023-05-11T03:35:38.202Z,4.30
2023-05-11T03:40:44.938Z,4.40
2023-05-11T03:45:53.774Z,4.20
2023-05-11T03:51:03.647Z,4.47
2023-05-11T03:56:11.234Z,4.17
2023-05-11T04:01:16.895Z,4.43
2023-05-11T04:06:24.746Z,4.17
2023-05-11T04:11:40.372Z,4.77
2023-05-11T04:16:45.727Z,5.10
2023-05-11T04:21:53.478Z,4.53
2023-05-11T04:27:01.622Z,4.80
2023-05-11T04:32:07.439Z,4.17
2023-05-11T04:37:15.285Z,3.93
2023-05-11T04:42:22.616Z,3.90
2023-05-11T04:47:33.388Z,4.17
2023-05-11T04:52:43.403Z,3.47
2023-05-11T04:57:48.649Z,4.03
2023-05-11T05:02:57.345Z,3.90
2023-05-11T05:08:07.597Z,3.77
2023-05-11T05:13:12.895Z,3.73
2023-05-11T05:18:19.017Z,3.60
2023-05-11T05:23:28.277Z,3.77
2023-05-11T05:28:38.120Z,3.67
2023-05-11T05:33:43.484Z,3.20
2023-05-11T05:38:51.250Z,3.43
2023-05-11T05:43:57.888Z,3.87
2023-05-11T05:49:03.028Z,3.17
2023-05-11T05:54:11.587Z,3.40
2023-05-11T05:59:16.918Z,3.00
2023-05-11T06:04:25.065Z,3.07
2023-05-11T06:09:36.195Z,2.90
2023-05-11T06:14:44.803Z,2.90
2023-05-11T06:19:52.620Z,3.00
2023-05-11T06:25:09.408Z,3.30
2023-05-11T06:30:15.822Z,3.20
2023-05-11T06:35:21.793Z,2.70
2023-05-11T06:40:29.723Z,3.00
2023-05-11T06:45:35.169Z,3.00
2023-05-11T06:50:40.930Z,2.87
2023-05-11T06:55:52.784Z,2.70
2023-05-11T07:01:03.592Z,2.70
2023-05-11T07:06:10.773Z,3.10
2023-05-11T07:11:19.201Z,2.97
2023-05-11T07:16:24.933Z,2.57
2023-05-11T07:21:30.112Z,3.27
2023-05-11T07:26:37.878Z,3.13
2023-05-11T07:31:43.218Z,3.13
2023-05-11T07:36:50.679Z,3.30
2023-05-11T07:41:59.029Z,3.17
2023-05-11T07:47:05.627Z,3.17
2023-05-11T07:52:12.661Z,2.80
2023-05-11T07:57:22.831Z,3.77
2023-05-11T08:02:30.373Z,3.20
2023-05-11T08:07:35.880Z,2.80
2023-05-11T08:12:43.894Z,2.87
2023-05-11T08:17:49.301Z,3.17
2023-05-11T08:22:56.451Z,3.67
2023-05-11T08:28:04.445Z,3.07
2023-05-11T08:33:29.003Z,3.00
2023-05-11T08:38:35.956Z,2.70
2023-05-11T08:43:44.346Z,3.10
2023-05-11T08:48:49.902Z,3.07
2023-05-11T08:54:00.276Z,2.73
2023-05-11T08:59:11.613Z,2.70
2023-05-11T09:04:18.533Z,2.70
2023-05-11T09:09:23.537Z,2.87
2023-05-11T09:14:31.415Z,2.80
2023-05-11T09:19:38.577Z,2.47
2023-05-11T09:24:45.566Z,2.40
2023-05-11T09:29:56.413Z,2.70
2023-05-11T09:35:05.868Z,2.00
2023-05-11T09:40:26.969Z,2.10
2023-05-11T09:45:43.384Z,1.97
2023-05-11T09:50:49.207Z,1.37
2023-05-11T09:55:55.506Z,1.80
2023-05-11T10:01:06.508Z,2.00
2023-05-11T10:06:12.251Z,1.53
2023-05-11T10:11:18.315Z,1.73
2023-05-11T10:16:27.197Z,1.60
2023-05-11T10:21:32.797Z,1.70
2023-05-11T10:26:39.328Z,1.93
2023-05-11T10:31:51.934Z,1.40
2023-05-11T10:36:59.418Z,1.70
2023-05-11T10:42:23.748Z,1.40
2023-05-11T10:47:56.521Z,1.77
2023-05-11T10:53:19.053Z,2.30
2023-05-11T10:58:38.932Z,2.03
2023-05-11T11:04:02.033Z,1.40
2023-05-11T11:09:11.462Z,1.40
2023-05-11T11:14:18.665Z,1.43
2023-05-11T11:19:45.113Z,2.13
2023-05-11T11:24:50.175Z,1.80
2023-05-11T11:30:20.377Z,1.30
2023-05-11T11:35:52.489Z,1.63
2023-05-11T11:41:00.114Z,1.30
2023-05-11T11:46:06.587Z,1.70
2023-05-11T11:51:15.706Z,1.70
2023-05-11T11:56:57.148Z,2.10
2023-05-11T12:02:11.748Z,1.63
2023-05-11T12:07:24.564Z,1.63
2023-05-11T12:12:30.358Z,1.97
2023-05-11T12:17:37.246Z,2.50
2023-05-11T12:22:45.309Z,1.93
2023-05-11T12:27:52.793Z,1.53
2023-05-11T12:32:59.631Z,1.60
2023-05-11T12:38:07.627Z,1.90
2023-05-11T12:43:21.094Z,2.00
2023-05-11T12:48:26.366Z,1.90
2023-05-11T12:53:39.041Z,2.23
2023-05-11T12:58:44.972Z,2.60
2023-05-11T13:03:54.999Z,1.83
2023-05-11T13:09:09.510Z,2.30
2023-05-11T13:14:20.749Z,1.80
2023-05-11T13:19:35.007Z,2.23
2023-05-11T13:24:42.730Z,2.20
2023-05-11T13:29:49.164Z,2.00
2023-05-11T13:34:54.571Z,1.90
2023-05-11T13:40:03.274Z,1.93
2023-05-11T13:45:09.753Z,1.97
2023-05-11T13:50:19.175Z,1.90
2023-05-11T13:55:26.954Z,2.23
2023-05-11T14:00:36.250Z,2.00
2023-05-11T14:05:41.535Z,1.70
2023-05-11T14:10:49.551Z,1.83
2023-05-11T14:15:56.162Z,1.90
2023-05-11T14:21:04.258Z,2.03
2023-05-11T14:26:13.342Z,1.70
2023-05-11T14:31:21.710Z,1.90
2023-05-11T14:36:26.878Z,1.90
2023-05-11T14:41:35.754Z,1.97
2023-05-11T14:46:43.362Z,1.93
2023-05-11T14:51:49.476Z,1.87
2023-05-11T14:56:59.466Z,1.60
2023-05-11T15:02:05.393Z,1.63
2023-05-11T15:07:11.085Z,1.87
2023-05-11T15:12:18.963Z,1.70
2023-05-11T15:17:24.357Z,1.70
2023-05-11T15:22:31.015Z,1.63
2023-05-11T15:27:39.026Z,1.63
2023-05-11T15:32:44.129Z,1.70
2023-05-11T15:37:49.240Z,6.00
2023-05-11T15:42:58.467Z,2.20
2023-05-11T15:48:05.133Z,2.30
2023-05-11T15:53:10.241Z,2.03
2023-05-11T15:58:18.077Z,1.40
2023-05-11T16:03:25.512Z,1.50
2023-05-11T16:08:31.495Z,1.90
2023-05-11T16:13:40.197Z,1.70
2023-05-11T16:18:46.682Z,1.70
2023-05-11T16:23:51.661Z,1.60
2023-05-11T16:28:59.347Z,1.60
2023-05-11T16:34:04.472Z,1.50
2023-05-11T16:39:10.281Z,1.57
2023-05-11T16:44:18.098Z,1.60
2023-05-11T16:49:23.151Z,1.70
2023-05-11T16:54:29.328Z,1.90
2023-05-11T16:59:37.045Z,1.63
2023-05-11T17:04:42.350Z,1.43
2023-05-11T17:09:53.478Z,1.70
2023-05-11T17:15:01.395Z,2.47
2023-05-11T17:20:08.111Z,2.00
2023-05-11T17:25:13.233Z,1.93
2023-05-11T17:30:22.227Z,1.90
2023-05-11T17:35:28.936Z,2.33
2023-05-11T17:40:34.106Z,2.00
2023-05-11T17:45:41.885Z,1.83
2023-05-11T17:50:46.949Z,1.90
2023-05-11T17:55:53.560Z,2.43
2023-05-11T18:01:01.374Z,2.10
2023-05-11T18:06:08.090Z,2.53
2023-05-11T18:11:14.074Z,2.50
2023-05-11T18:16:22.844Z,2.30
2023-05-11T18:21:28.376Z,2.10
2023-05-11T18:26:33.454Z,1.93
2023-05-11T18:31:41.190Z,1.83
2023-05-11T18:36:46.504Z,2.33
2023-05-11T18:41:51.513Z,2.40
2023-05-11T18:46:59.212Z,2.70
2023-05-11T18:52:04.372Z,2.80
2023-05-11T18:57:11.510Z,3.23
2023-05-11T19:02:19.247Z,2.70
2023-05-11T19:07:24.377Z,2.23
2023-05-11T19:12:29.657Z,2.73
2023-05-11T19:17:37.658Z,2.60
2023-05-11T19:22:43.389Z,2.70
2023-05-11T19:27:48.524Z,2.60
2023-05-11T19:32:56.117Z,2.70
2023-05-11T19:38:01.173Z,2.37
2023-05-11T19:43:06.830Z,2.30
2023-05-11T19:48:15.022Z,2.87
2023-05-11T19:53:20.040Z,3.00
2023-05-11T19:58:25.914Z,5.00
2023-05-11T20:03:36.053Z,3.50
2023-05-11T20:08:41.237Z,3.03
2023-05-11T20:13:47.982Z,2.90
2023-05-11T20:18:55.920Z,3.03
2023-05-11T20:24:01.126Z,2.53
2023-05-11T20:29:07.997Z,3.73
2023-05-11T20:34:15.721Z,5.00
2023-05-11T20:39:23.618Z,4.07
2023-05-11T20:44:29.620Z,3.00
2023-05-11T20:49:39.177Z,2.67
2023-05-11T20:54:44.845Z,3.17
2023-05-11T21:05:02.609Z,3.10
2023-05-11T21:10:08.517Z,4.33
2023-05-11T21:15:13.626Z,5.33
2023-05-11T21:20:21.696Z,3.87
2023-05-11T21:25:26.883Z,4.07
2023-05-11T21:30:32.001Z,3.30
2023-05-11T21:35:39.681Z,3.50
2023-05-11T21:40:47.405Z,2.93
2023-05-11T21:45:53.442Z,2.80
2023-05-11T21:51:01.113Z,3.40
2023-05-11T21:56:10.060Z,3.20
2023-05-11T22:01:15.294Z,2.53
2023-05-11T22:06:22.935Z,2.50
2023-05-11T22:11:27.996Z,3.20
2023-05-11T22:16:33.279Z,3.13
2023-05-11T22:21:41.448Z,3.23
2023-05-11T22:26:46.822Z,3.30
2023-05-11T22:31:53.951Z,3.37
2023-05-11T22:37:01.794Z,3.00
2023-05-11T22:42:07.236Z,2.70
2023-05-11T22:47:12.322Z,3.23
2023-05-11T22:52:20.011Z,3.30
2023-05-11T22:57:25.261Z,3.47
2023-05-11T23:02:30.691Z,3.27
2023-05-11T23:07:38.488Z,3.13
2023-05-11T23:12:43.570Z,3.30
2023-05-11T23:17:48.695Z,2.60
2023-05-11T23:22:56.480Z,2.97
2023-05-11T23:28:03.906Z,3.10
2023-05-11T23:33:09.640Z,3.47
2023-05-11T23:38:17.388Z,3.53
2023-05-11T23:43:26.046Z,3.10
2023-05-11T23:48:31.352Z,3.37
2023-05-11T23:53:38.984Z,3.30
2023-05-11T23:58:45.904Z,3.57
