createdAt,value
2018-05-01T00:00:15.437Z,22.27
2018-05-01T00:02:49.622Z,25.37
2018-05-01T00:05:22.137Z,22.27
2018-05-01T00:07:56.472Z,23.03
2018-05-01T00:10:28.493Z,27.87
2018-05-01T00:13:01.490Z,22.53
2018-05-01T00:15:33.413Z,24.27
2018-05-01T00:18:06.419Z,21.93
2018-05-01T00:20:38.393Z,24.37
2018-05-01T00:23:10.450Z,24.77
2018-05-01T00:25:43.653Z,24.40
2018-05-01T00:28:16.735Z,23.43
2018-05-01T00:30:49.411Z,23.03
2018-05-01T00:33:23.099Z,27.37
2018-05-01T00:35:54.932Z,23.13
2018-05-01T00:38:27.696Z,21.37
2018-05-01T00:41:00.712Z,23.00
2018-05-01T00:43:33.730Z,26.57
2018-05-01T00:46:06.522Z,26.33
2018-05-01T00:48:38.894Z,24.27
2018-05-01T00:51:13.056Z,23.90
2018-05-01T00:53:46.178Z,26.97
2018-05-01T00:56:19.174Z,25.47
2018-05-01T00:58:51.314Z,24.77
2018-05-01T01:01:25.155Z,23.83
2018-05-01T01:03:57.853Z,24.93
2018-05-01T01:06:30.774Z,26.17
2018-05-01T01:09:04.215Z,24.70
2018-05-01T01:11:36.939Z,26.07
2018-05-01T01:14:09.287Z,26.03
2018-05-01T01:16:41.215Z,26.27
2018-05-01T01:19:13.793Z,28.00
2018-05-01T01:21:46.613Z,26.93
2018-05-01T01:24:18.475Z,27.43
2018-05-01T01:26:50.455Z,28.33
2018-05-01T01:29:22.937Z,27.03
2018-05-01T01:31:56.259Z,26.10
2018-05-01T01:34:29.534Z,28.67
2018-05-01T01:37:00.578Z,29.13
2018-05-01T01:39:31.278Z,28.97
2018-05-01T01:42:02.893Z,29.30
2018-05-01T01:44:33.336Z,30.80
2018-05-01T01:47:03.794Z,28.97
2018-05-01T01:49:35.832Z,33.97
2018-05-01T01:52:07.433Z,32.40
2018-05-01T01:54:37.856Z,33.80
2018-05-01T01:57:09.074Z,34.63
2018-05-01T01:59:40.015Z,37.40
2018-05-01T02:02:11.393Z,35.23
2018-05-01T02:04:41.936Z,36.23
2018-05-01T02:07:12.237Z,38.00
2018-05-01T02:09:42.156Z,37.47
2018-05-01T02:12:13.030Z,39.93
2018-05-01T02:14:43.834Z,39.83
2018-05-01T02:17:15.852Z,41.13
2018-05-01T02:19:47.116Z,41.93
2018-05-01T02:22:17.295Z,43.13
2018-05-01T02:24:48.074Z,44.17
2018-05-01T02:27:18.721Z,46.73
2018-05-01T02:29:49.239Z,45.87
2018-05-01T02:32:21.077Z,46.23
2018-05-01T02:34:52.179Z,45.67
2018-05-01T02:37:24.533Z,48.33
2018-05-01T02:39:55.022Z,47.67
2018-05-01T02:42:26.296Z,47.17
2018-05-01T02:44:56.855Z,45.13
2018-05-01T02:47:27.374Z,45.33
2018-05-01T02:49:58.656Z,45.00
2018-05-01T02:52:29.792Z,45.97
2018-05-01T02:55:02.574Z,46.27
2018-05-01T02:57:33.052Z,48.17
2018-05-01T03:00:04.680Z,45.67
2018-05-01T03:02:35.651Z,44.83
2018-05-01T03:05:06.191Z,44.60
2018-05-01T03:07:36.535Z,45.67
2018-05-01T03:10:08.410Z,42.20
2018-05-01T03:12:38.954Z,39.57
2018-05-01T03:15:09.459Z,40.50
2018-05-01T03:17:39.576Z,39.30
2018-05-01T03:20:10.440Z,40.80
2018-05-01T03:22:40.482Z,39.67
2018-05-01T03:25:10.893Z,38.87
2018-05-01T03:27:41.156Z,37.70
2018-05-01T03:30:11.761Z,35.97
2018-05-01T03:32:42.513Z,40.20
2018-05-01T03:35:13.413Z,40.87
2018-05-01T03:37:44.759Z,39.67
2018-05-01T03:40:15.611Z,39.03
2018-05-01T03:42:45.958Z,38.03
2018-05-01T03:45:16.971Z,37.10
2018-05-01T03:47:48.416Z,39.27
2018-05-01T03:50:18.999Z,39.53
2018-05-01T03:52:49.337Z,38.10
2018-05-01T03:55:20.535Z,37.83
2018-05-01T03:57:51.134Z,40.80
2018-05-01T04:00:22.012Z,39.50
2018-05-01T04:02:52.898Z,47.07
2018-05-01T04:05:23.919Z,41.17
2018-05-01T04:07:54.696Z,40.73
2018-05-01T04:10:27.035Z,38.83
2018-05-01T04:12:57.974Z,43.20
2018-05-01T04:15:28.894Z,43.63
2018-05-01T04:17:59.433Z,49.37
2018-05-01T04:20:30.352Z,44.97
2018-05-01T04:23:01.233Z,49.93
2018-05-01T04:25:31.939Z,44.67
2018-05-01T04:28:03.454Z,43.40
2018-05-01T04:30:33.778Z,47.17
2018-05-01T04:33:04.661Z,46.87
2018-05-01T04:35:37.237Z,46.23
2018-05-01T04:38:09.456Z,45.67
2018-05-01T04:40:40.503Z,48.60
2018-05-01T04:43:11.111Z,51.20
2018-05-01T04:45:42.661Z,48.73
2018-05-01T04:48:13.195Z,50.07
2018-05-01T04:50:43.553Z,51.43
2018-05-01T04:53:13.850Z,52.87
2018-05-01T04:55:44.677Z,55.50
2018-05-01T04:58:15.174Z,62.27
2018-05-01T05:00:45.659Z,64.43
2018-05-01T05:03:16.133Z,68.23
2018-05-01T05:05:46.394Z,66.57
2018-05-01T05:08:16.811Z,72.67
2018-05-01T05:10:47.036Z,69.30
2018-05-01T05:13:17.707Z,73.97
2018-05-01T05:15:48.396Z,74.53
2018-05-01T05:18:19.482Z,74.37
2018-05-01T05:20:49.919Z,74.23
2018-05-01T05:23:20.033Z,76.13
2018-05-01T05:25:50.532Z,72.27
2018-05-01T05:28:21.219Z,77.57
2018-05-01T05:30:51.661Z,75.47
2018-05-01T05:33:23.959Z,71.40
2018-05-01T05:35:55.413Z,71.80
2018-05-01T05:38:26.991Z,72.90
2018-05-01T05:40:58.311Z,75.03
2018-05-01T05:43:30.494Z,67.70
2018-05-01T05:46:01.268Z,69.07
2018-05-01T05:48:32.453Z,79.07
2018-05-01T05:51:04.161Z,71.13
2018-05-01T05:53:35.514Z,68.47
2018-05-01T05:56:06.477Z,71.40
2018-05-01T05:58:37.480Z,72.47
2018-05-01T06:01:09.360Z,75.40
2018-05-01T06:03:39.735Z,66.73
2018-05-01T06:06:10.959Z,73.33
2018-05-01T06:08:42.572Z,71.13
2018-05-01T06:11:13.338Z,65.13
2018-05-01T06:13:44.396Z,62.90
2018-05-01T06:16:15.971Z,66.77
2018-05-01T06:18:48.298Z,74.40
2018-05-01T06:21:18.814Z,73.33
2018-05-01T06:23:50.853Z,71.53
2018-05-01T06:26:21.915Z,75.47
2018-05-01T06:28:52.799Z,75.83
2018-05-01T06:31:24.189Z,74.57
2018-05-01T06:33:55.393Z,61.43
2018-05-01T06:36:26.514Z,69.40
2018-05-01T06:38:57.669Z,75.47
2018-05-01T06:41:29.015Z,76.67
2018-05-01T06:44:00.516Z,75.80
2018-05-01T06:46:31.153Z,73.47
2018-05-01T06:49:03.159Z,69.93
2018-05-01T06:51:33.369Z,62.53
2018-05-01T06:54:04.871Z,65.70
2018-05-01T06:56:35.337Z,61.17
2018-05-01T06:59:06.849Z,59.00
2018-05-01T07:01:40.491Z,62.97
2018-05-01T07:04:12.017Z,60.17
2018-05-01T07:06:42.729Z,65.57
2018-05-01T07:09:14.498Z,66.23
2018-05-01T07:11:45.255Z,66.63
2018-05-01T07:14:16.074Z,62.47
2018-05-01T07:16:47.892Z,68.87
2018-05-01T07:19:18.764Z,65.10
2018-05-01T07:21:50.176Z,64.00
2018-05-01T07:24:21.336Z,63.13
2018-05-01T07:26:53.629Z,62.37
2018-05-01T07:29:24.249Z,61.87
2018-05-01T07:31:55.572Z,60.87
2018-05-01T07:34:30.815Z,62.23
2018-05-01T07:37:02.858Z,55.47
2018-05-01T07:39:35.911Z,56.87
2018-05-01T07:42:06.180Z,55.80
2018-05-01T07:44:36.836Z,58.77
2018-05-01T07:47:07.693Z,56.93
2018-05-01T07:49:38.556Z,59.90
2018-05-01T07:52:12.072Z,57.63
2018-05-01T07:54:43.692Z,56.20
2018-05-01T07:57:14.532Z,56.63
2018-05-01T07:59:45.220Z,56.93
2018-05-01T08:02:17.315Z,54.57
2018-05-01T08:04:48.772Z,52.20
2018-05-01T08:07:20.574Z,49.63
2018-05-01T08:09:51.556Z,50.87
2018-05-01T08:12:23.457Z,49.57
2018-05-01T08:14:53.559Z,44.30
2018-05-01T08:17:24.990Z,41.97
2018-05-01T08:19:55.492Z,38.60
2018-05-01T08:22:26.026Z,37.47
2018-05-01T08:24:56.816Z,41.17
2018-05-01T08:27:28.001Z,40.73
2018-05-01T08:30:04.652Z,44.97
2018-05-01T08:32:38.749Z,52.37
2018-05-01T08:35:10.480Z,51.50
2018-05-01T08:37:42.103Z,57.60
2018-05-01T08:40:12.579Z,53.67
2018-05-01T08:42:44.353Z,57.43
2018-05-01T08:45:16.153Z,53.37
2018-05-01T08:47:47.857Z,51.77
2018-05-01T08:50:18.135Z,48.20
2018-05-01T08:52:48.775Z,37.87
2018-05-01T08:55:19.692Z,32.17
2018-05-01T08:57:52.253Z,26.03
2018-05-01T09:00:24.332Z,27.17
2018-05-01T09:02:55.981Z,26.43
2018-05-01T09:05:26.317Z,45.80
2018-05-01T09:07:57.114Z,28.10
2018-05-01T09:10:28.509Z,24.57
2018-05-01T09:13:00.913Z,24.53
2018-05-01T09:15:31.395Z,20.57
2018-05-01T09:18:02.660Z,19.90
2018-05-01T09:20:33.472Z,23.10
2018-05-01T09:23:06.549Z,25.30
2018-05-01T09:25:37.663Z,22.60
2018-05-01T09:28:10.017Z,25.07
2018-05-01T09:30:41.154Z,22.97
2018-05-01T09:33:13.911Z,22.53
2018-05-01T09:35:46.015Z,19.97
2018-05-01T09:38:18.873Z,24.53
2018-05-01T09:40:49.474Z,21.17
2018-05-01T09:43:21.352Z,24.80
2018-05-01T09:45:52.455Z,22.57
2018-05-01T09:48:23.573Z,23.67
2018-05-01T09:50:54.434Z,23.47
2018-05-01T09:53:28.736Z,20.63
2018-05-01T09:56:02.930Z,20.47
2018-05-01T09:58:36.092Z,23.37
2018-05-01T10:01:09.613Z,20.80
2018-05-01T10:03:43.717Z,23.67
2018-05-01T10:06:16.270Z,23.17
2018-05-01T10:08:49.940Z,20.17
2018-05-01T10:11:23.033Z,21.30
2018-05-01T10:13:56.650Z,22.30
2018-05-01T10:16:31.477Z,31.30
2018-05-01T10:19:04.199Z,23.70
2018-05-01T10:21:38.412Z,22.73
2018-05-01T10:24:11.940Z,22.57
2018-05-01T10:26:44.919Z,20.37
2018-05-01T10:29:18.818Z,24.37
2018-05-01T10:31:51.636Z,23.13
2018-05-01T10:34:24.834Z,20.63
2018-05-01T10:36:57.473Z,21.13
2018-05-01T10:39:29.971Z,24.20
2018-05-01T10:42:03.876Z,25.20
2018-05-01T10:44:37.394Z,25.53
2018-05-01T10:47:09.332Z,29.13
2018-05-01T10:49:49.418Z,33.57
2018-05-01T10:52:25.412Z,40.60
2018-05-01T10:54:59.753Z,40.90
2018-05-01T10:57:34.596Z,44.33
2018-05-01T11:00:07.629Z,51.27
2018-05-01T11:02:40.070Z,44.30
2018-05-01T11:05:12.970Z,41.67
2018-05-01T11:07:45.273Z,38.97
2018-05-01T11:10:20.817Z,36.90
2018-05-01T11:12:56.214Z,31.33
2018-05-01T11:15:30.514Z,36.77
2018-05-01T11:18:05.052Z,36.27
2018-05-01T11:20:38.173Z,36.77
2018-05-01T11:23:12.174Z,26.47
2018-05-01T11:25:48.072Z,40.63
2018-05-01T11:28:23.113Z,40.03
2018-05-01T11:30:57.480Z,41.23
2018-05-01T11:33:29.170Z,35.17
2018-05-01T11:36:03.817Z,35.80
2018-05-01T11:38:38.350Z,40.83
2018-05-01T11:41:11.855Z,38.87
2018-05-01T11:43:44.917Z,39.60
2018-05-01T11:46:20.281Z,50.93
2018-05-01T11:48:56.395Z,49.90
2018-05-01T11:51:30.097Z,45.93
2018-05-01T11:54:04.233Z,45.63
2018-05-01T11:56:35.887Z,47.70
2018-05-01T11:59:09.514Z,42.43
2018-05-01T12:01:44.933Z,45.03
2018-05-01T12:04:19.132Z,49.30
2018-05-01T12:06:51.134Z,50.33
2018-05-01T12:09:24.954Z,47.10
2018-05-01T12:11:56.981Z,39.87
2018-05-01T12:14:29.501Z,44.13
2018-05-01T12:17:03.697Z,36.30
2018-05-01T12:19:38.709Z,38.67
2018-05-01T12:22:12.603Z,30.73
2018-05-01T12:24:46.177Z,37.83
2018-05-01T12:27:18.494Z,31.93
2018-05-01T12:29:52.135Z,45.20
2018-05-01T12:32:25.199Z,36.97
2018-05-01T12:34:58.380Z,39.80
2018-05-01T12:37:31.232Z,40.97
2018-05-01T12:40:03.937Z,36.90
2018-05-01T12:42:36.788Z,39.67
2018-05-01T12:45:12.612Z,41.93
2018-05-01T12:47:47.530Z,41.30
2018-05-01T12:50:20.150Z,35.57
2018-05-01T12:52:57.492Z,35.67
2018-05-01T12:55:31.632Z,42.03
2018-05-01T12:58:06.787Z,35.40
2018-05-01T13:00:42.429Z,32.87
2018-05-01T13:03:16.351Z,26.70
2018-05-01T13:05:49.416Z,33.07
2018-05-01T13:08:25.655Z,52.73
2018-05-01T13:11:00.714Z,48.43
2018-05-01T13:13:33.101Z,40.07
2018-05-01T13:16:07.894Z,46.53
2018-05-01T13:18:41.474Z,49.83
2018-05-01T13:21:16.454Z,40.77
2018-05-01T13:23:49.676Z,32.13
2018-05-01T13:26:22.790Z,48.10
2018-05-01T13:28:55.033Z,24.40
2018-05-01T13:31:27.790Z,51.87
2018-05-01T13:34:00.791Z,39.40
2018-05-01T13:36:35.710Z,49.07
2018-05-01T13:39:09.370Z,104.37
2018-05-01T13:41:47.654Z,52.00
2018-05-01T13:44:22.178Z,36.77
2018-05-01T13:46:57.052Z,39.80
2018-05-01T13:49:31.257Z,46.90
2018-05-01T13:52:04.435Z,40.40
2018-05-01T13:54:37.003Z,41.57
2018-05-01T13:57:10.857Z,48.67
2018-05-01T13:59:43.774Z,32.23
2018-05-01T14:02:17.253Z,40.10
2018-05-01T14:04:54.652Z,38.67
2018-05-01T14:07:28.412Z,34.53
2018-05-01T14:10:01.178Z,33.20
2018-05-01T14:12:36.691Z,36.73
2018-05-01T14:15:10.398Z,37.70
2018-05-01T14:17:43.015Z,35.97
2018-05-01T14:20:15.275Z,35.27
2018-05-01T14:22:47.413Z,38.90
2018-05-01T14:25:20.443Z,44.57
2018-05-01T14:27:52.595Z,39.07
2018-05-01T14:30:24.852Z,36.57
2018-05-01T14:33:00.034Z,35.40
2018-05-01T14:35:32.235Z,33.17
2018-05-01T14:38:06.216Z,32.57
2018-05-01T14:40:40.491Z,35.00
2018-05-01T14:43:12.958Z,36.57
2018-05-01T14:45:47.376Z,35.60
2018-05-01T14:48:20.516Z,34.33
2018-05-01T14:50:52.473Z,38.30
2018-05-01T14:53:26.450Z,36.97
2018-05-01T14:55:59.832Z,35.57
2018-05-01T14:58:34.996Z,35.20
2018-05-01T15:01:09.465Z,41.50
2018-05-01T15:03:45.737Z,42.07
2018-05-01T15:06:19.318Z,39.97
2018-05-01T15:08:52.742Z,41.33
2018-05-01T15:11:26.753Z,46.13
2018-05-01T15:13:59.233Z,45.97
2018-05-01T15:16:32.513Z,45.57
2018-05-01T15:19:04.573Z,45.70
2018-05-01T15:21:37.478Z,40.67
2018-05-01T15:24:13.211Z,42.87
2018-05-01T15:26:50.300Z,42.50
2018-05-01T15:29:25.750Z,40.23
2018-05-01T15:32:00.199Z,36.90
2018-05-01T15:34:34.660Z,53.57
2018-05-01T15:37:07.453Z,37.00
2018-05-01T15:39:42.491Z,28.73
2018-05-01T15:42:15.933Z,30.40
2018-05-01T15:44:51.770Z,33.80
2018-05-01T15:47:23.576Z,38.17
2018-05-01T15:50:03.652Z,37.90
2018-05-01T15:52:36.954Z,37.70
2018-05-01T15:55:08.455Z,37.30
2018-05-01T15:57:42.651Z,39.83
2018-05-01T16:00:15.496Z,34.50
2018-05-01T16:02:47.776Z,33.50
2018-05-01T16:05:24.957Z,36.00
2018-05-01T16:07:58.784Z,35.73
2018-05-01T16:10:32.877Z,39.63
2018-05-01T16:13:08.176Z,38.33
2018-05-01T16:15:41.870Z,35.57
2018-05-01T16:18:13.739Z,37.07
2018-05-01T16:20:48.250Z,38.33
2018-05-01T16:23:21.094Z,35.23
2018-05-01T16:25:56.357Z,42.73
2018-05-01T16:28:30.494Z,42.60
2018-05-01T16:31:06.260Z,32.27
2018-05-01T16:33:44.623Z,35.83
2018-05-01T16:36:18.792Z,35.03
2018-05-01T16:38:59.652Z,37.17
2018-05-01T16:41:35.559Z,31.83
2018-05-01T16:44:14.700Z,36.83
2018-05-01T16:46:50.573Z,36.23
2018-05-01T16:49:23.337Z,38.00
2018-05-01T16:51:56.916Z,44.80
2018-05-01T16:54:31.137Z,36.13
2018-05-01T16:57:04.113Z,34.77
2018-05-01T16:59:38.275Z,33.73
2018-05-01T17:02:11.236Z,35.70
2018-05-01T17:04:44.416Z,37.33
2018-05-01T17:07:18.399Z,36.07
2018-05-01T17:09:51.178Z,40.70
2018-05-01T17:12:25.958Z,38.97
2018-05-01T17:14:58.657Z,37.47
2018-05-01T17:17:31.637Z,40.37
2018-05-01T17:20:04.974Z,47.87
2018-05-01T17:22:37.895Z,41.30
2018-05-01T17:25:10.747Z,39.50
2018-05-01T17:27:43.929Z,35.13
2018-05-01T17:30:17.355Z,31.53
2018-05-01T17:32:51.010Z,35.20
2018-05-01T17:35:29.196Z,33.33
2018-05-01T17:38:04.842Z,33.07
2018-05-01T17:40:39.116Z,30.10
2018-05-01T17:43:14.214Z,26.77
2018-05-01T17:45:46.781Z,30.23
2018-05-01T17:48:20.793Z,29.07
2018-05-01T17:50:54.136Z,29.63
2018-05-01T17:53:27.054Z,26.37
2018-05-01T17:55:59.361Z,30.87
2018-05-01T17:58:31.294Z,25.47
2018-05-01T18:01:03.765Z,25.53
2018-05-01T18:03:36.192Z,25.33
2018-05-01T18:06:09.492Z,28.47
2018-05-01T18:08:41.937Z,29.93
2018-05-01T18:11:16.477Z,24.60
2018-05-01T18:13:53.274Z,23.50
2018-05-01T18:16:29.333Z,22.43
2018-05-01T18:19:03.773Z,24.37
2018-05-01T18:21:35.678Z,24.10
2018-05-01T18:24:11.398Z,24.73
2018-05-01T18:26:43.898Z,23.97
2018-05-01T18:29:16.855Z,24.73
2018-05-01T18:31:50.650Z,23.17
2018-05-01T18:34:23.773Z,23.97
2018-05-01T18:36:57.535Z,24.13
2018-05-01T18:39:31.194Z,24.43
2018-05-01T18:42:05.519Z,25.53
2018-05-01T18:44:38.195Z,24.40
2018-05-01T18:47:10.661Z,25.90
2018-05-01T18:49:43.859Z,26.93
2018-05-01T18:52:17.537Z,28.70
2018-05-01T18:54:51.132Z,30.50
2018-05-01T18:57:24.637Z,31.57
2018-05-01T18:59:57.759Z,32.97
2018-05-01T19:02:31.754Z,32.07
2018-05-01T19:05:04.954Z,37.20
2018-05-01T19:07:38.512Z,33.50
2018-05-01T19:10:14.233Z,35.37
2018-05-01T19:12:51.535Z,36.47
2018-05-01T19:15:24.713Z,35.60
2018-05-01T19:17:58.272Z,34.83
2018-05-01T19:20:31.256Z,33.23
2018-05-01T19:23:04.131Z,32.63
2018-05-01T19:25:37.240Z,35.07
2018-05-01T19:28:09.373Z,36.83
2018-05-01T19:30:42.113Z,36.77
2018-05-01T19:33:14.769Z,36.87
2018-05-01T19:35:47.617Z,35.73
2018-05-01T19:38:19.295Z,37.23
2018-05-01T19:40:51.069Z,37.07
2018-05-01T19:43:22.783Z,39.40
2018-05-01T19:45:55.595Z,38.30
2018-05-01T19:48:29.870Z,40.10
2018-05-01T19:51:04.539Z,38.93
2018-05-01T19:53:37.843Z,38.60
2018-05-01T19:56:11.912Z,36.23
2018-05-01T19:58:43.914Z,35.40
2018-05-01T20:01:18.993Z,37.90
2018-05-01T20:03:52.378Z,38.03
2018-05-01T20:06:26.472Z,41.27
2018-05-01T20:08:59.132Z,37.57
2018-05-01T20:11:32.391Z,43.33
2018-05-01T20:14:07.754Z,46.87
2018-05-01T20:16:41.557Z,53.77
2018-05-01T20:19:15.394Z,59.00
2018-05-01T20:21:48.915Z,63.37
2018-05-01T20:24:21.239Z,74.60
2018-05-01T20:26:54.613Z,73.70
2018-05-01T20:29:27.277Z,87.33
2018-05-01T20:32:00.793Z,88.77
2018-05-01T20:34:33.899Z,88.40
2018-05-01T20:37:07.634Z,97.80
2018-05-01T20:39:39.817Z,108.40
2018-05-01T20:42:13.195Z,98.77
2018-05-01T20:44:45.894Z,105.20
2018-05-01T20:47:19.074Z,117.40
2018-05-01T20:49:52.363Z,125.77
2018-05-01T20:52:25.970Z,125.47
2018-05-01T20:54:58.140Z,130.37
2018-05-01T20:57:30.637Z,130.67
2018-05-01T21:00:02.656Z,127.13
2018-05-01T21:02:35.496Z,122.20
2018-05-01T21:05:07.330Z,118.20
2018-05-01T21:07:40.298Z,116.97
2018-05-01T21:10:12.430Z,103.77
2018-05-01T21:12:44.517Z,95.90
2018-05-01T21:15:16.593Z,92.23
2018-05-01T21:17:51.832Z,88.80
2018-05-01T21:20:24.535Z,81.17
2018-05-01T21:22:58.339Z,74.90
2018-05-01T21:25:31.239Z,68.90
2018-05-01T21:28:04.152Z,61.87
2018-05-01T21:30:36.812Z,57.47
2018-05-01T21:33:11.612Z,54.40
2018-05-01T21:35:45.174Z,52.70
2018-05-01T21:38:20.593Z,47.10
2018-05-01T21:40:53.140Z,44.77
2018-05-01T21:43:26.132Z,42.33
2018-05-01T21:46:01.118Z,41.73
2018-05-01T21:48:33.400Z,40.00
2018-05-01T21:51:06.612Z,41.47
2018-05-01T21:53:38.893Z,46.10
2018-05-01T21:56:11.992Z,50.97
2018-05-01T21:58:44.399Z,55.33
2018-05-01T22:01:16.835Z,59.23
2018-05-01T22:03:50.514Z,65.37
2018-05-01T22:06:23.214Z,68.80
2018-05-01T22:08:56.055Z,74.43
2018-05-01T22:33:34.415Z,87.37
2018-05-01T22:36:06.956Z,90.23
2018-05-01T22:38:39.550Z,94.60
2018-05-01T22:41:12.141Z,93.63
2018-05-01T22:43:44.018Z,96.03
2018-05-01T22:46:16.533Z,91.47
2018-05-01T22:48:48.917Z,83.97
2018-05-01T22:51:22.009Z,85.40
2018-05-01T22:53:57.099Z,79.50
2018-05-01T22:56:29.622Z,75.33
2018-05-01T22:59:02.981Z,67.07
2018-05-01T23:01:35.152Z,57.60
2018-05-01T23:04:07.571Z,60.50
2018-05-01T23:06:42.311Z,49.80
2018-05-01T23:09:14.769Z,48.77
2018-05-01T23:11:47.335Z,41.17
2018-05-01T23:14:20.831Z,40.40
2018-05-01T23:16:52.774Z,35.13
2018-05-01T23:19:25.790Z,35.00
2018-05-01T23:21:58.271Z,31.97
2018-05-01T23:24:30.456Z,31.20
2018-05-01T23:27:03.610Z,28.23
2018-05-01T23:29:36.614Z,27.73
2018-05-01T23:32:10.136Z,25.47
2018-05-01T23:34:44.348Z,26.50
2018-05-01T23:37:16.898Z,24.33
2018-05-01T23:39:49.252Z,23.53
2018-05-01T23:42:21.253Z,23.23
2018-05-01T23:44:53.252Z,22.63
2018-05-01T23:47:25.213Z,26.77
2018-05-01T23:49:57.799Z,24.73
2018-05-01T23:52:29.570Z,28.03
2018-05-01T23:55:03.074Z,26.27
2018-05-01T23:57:35.210Z,27.30
