createdAt,value
2023-03-05T00:01:25.482Z,-1.09
2023-03-05T00:03:54.550Z,-1.07
2023-03-05T00:06:23.919Z,-0.97
2023-03-05T00:08:55.201Z,-0.89
2023-03-05T00:11:22.342Z,-1.04
2023-03-05T00:13:53.054Z,-0.91
2023-03-05T00:16:21.159Z,-0.75
2023-03-05T00:18:48.704Z,-0.93
2023-03-05T00:21:22.363Z,-1.01
2023-03-05T00:23:50.696Z,-1.02
2023-03-05T00:26:22.351Z,-1.09
2023-03-05T00:28:50.376Z,-1.12
2023-03-05T00:31:19.406Z,-1.18
2023-03-05T00:33:46.589Z,-1.06
2023-03-05T00:36:13.220Z,-1.10
2023-03-05T00:38:39.878Z,-0.98
2023-03-05T00:41:06.734Z,-1.02
2023-03-05T00:43:33.405Z,-1.10
2023-03-05T00:46:00.273Z,-1.07
2023-03-05T00:48:27.066Z,-1.07
2023-03-05T00:50:53.680Z,-1.07
2023-03-05T00:53:20.532Z,-1.22
2023-03-05T00:55:47.429Z,-1.12
2023-03-05T00:58:14.873Z,-1.09
2023-03-05T01:00:41.649Z,-1.17
2023-03-05T01:03:08.479Z,-1.27
2023-03-05T01:05:35.168Z,-1.30
2023-03-05T01:08:02.172Z,-1.33
2023-03-05T01:10:30.133Z,-1.26
2023-03-05T01:12:57.614Z,-1.25
2023-03-05T01:15:24.760Z,-1.23
2023-03-05T01:17:51.471Z,-1.26
2023-03-05T01:20:19.790Z,-1.24
2023-03-05T01:22:46.632Z,-1.24
2023-03-05T01:25:14.935Z,-1.20
2023-03-05T01:27:41.617Z,-1.15
2023-03-05T01:30:09.963Z,-1.16
2023-03-05T01:32:37.119Z,-1.02
2023-03-05T01:35:06.116Z,-1.07
2023-03-05T01:37:32.796Z,-1.09
2023-03-05T01:39:59.524Z,-1.02
2023-03-05T01:42:26.224Z,-1.01
2023-03-05T01:45:05.142Z,-0.89
2023-03-05T01:47:31.914Z,-0.77
2023-03-05T01:49:59.494Z,-0.79
2023-03-05T01:52:29.671Z,-0.85
2023-03-05T01:55:03.075Z,-0.82
2023-03-05T01:57:52.576Z,-0.83
2023-03-05T02:00:25.178Z,-0.85
2023-03-05T02:02:52.872Z,-0.92
2023-03-05T02:05:27.218Z,-0.81
2023-03-05T02:08:03.708Z,-0.68
2023-03-05T02:10:37.546Z,-0.79
2023-03-05T02:13:10.569Z,-0.89
2023-03-05T02:15:38.837Z,-0.88
2023-03-05T02:18:07.472Z,-0.91
2023-03-05T02:20:54.206Z,-0.93
2023-03-05T02:23:22.261Z,-0.98
2023-03-05T02:25:49.194Z,-0.98
2023-03-05T02:28:26.222Z,-0.94
2023-03-05T02:30:52.778Z,-0.87
2023-03-05T02:33:20.433Z,-0.88
2023-03-05T02:35:48.546Z,-0.89
2023-03-05T02:38:18.043Z,-0.91
2023-03-05T02:40:44.988Z,-0.89
2023-03-05T02:43:13.117Z,-0.89
2023-03-05T02:45:40.254Z,-0.91
2023-03-05T02:48:07.491Z,-0.94
2023-03-05T02:50:34.813Z,-0.94
2023-03-05T02:53:02.297Z,-0.93
2023-03-05T02:55:29.685Z,-1.02
2023-03-05T02:57:56.614Z,-1.06
2023-03-05T03:00:23.519Z,-0.74
2023-03-05T03:02:50.357Z,-0.85
2023-03-05T03:05:17.227Z,-0.91
2023-03-05T03:07:43.824Z,-0.96
2023-03-05T03:10:11.503Z,-0.98
2023-03-05T03:12:39.958Z,-0.95
2023-03-05T03:15:09.469Z,-0.96
2023-03-05T03:17:37.232Z,-0.96
2023-03-05T03:20:09.424Z,-0.93
2023-03-05T03:22:37.128Z,-0.97
2023-03-05T03:25:05.280Z,-0.93
2023-03-05T03:27:32.109Z,-0.92
2023-03-05T03:30:02.618Z,-0.84
2023-03-05T03:32:29.520Z,-0.83
2023-03-05T03:34:56.422Z,-0.84
2023-03-05T03:37:23.148Z,-0.72
2023-03-05T03:39:49.831Z,-0.81
2023-03-05T03:42:21.052Z,-0.77
2023-03-05T03:44:47.926Z,-0.83
2023-03-05T03:47:14.834Z,-0.87
2023-03-05T03:49:41.458Z,-0.92
2023-03-05T03:52:08.744Z,-0.86
2023-03-05T03:54:35.337Z,-0.84
2023-03-05T03:57:01.903Z,-0.87
2023-03-05T03:59:28.589Z,-0.79
2023-03-05T04:01:55.363Z,-0.78
2023-03-05T04:04:21.983Z,-0.76
2023-03-05T04:06:48.811Z,-0.81
2023-03-05T04:09:15.493Z,-0.86
2023-03-05T04:11:42.023Z,-0.89
2023-03-05T04:14:08.725Z,-0.93
2023-03-05T04:16:35.417Z,-0.91
2023-03-05T04:19:01.988Z,-0.76
2023-03-05T04:21:29.751Z,-0.72
2023-03-05T04:23:56.284Z,-0.74
2023-03-05T04:26:23.010Z,-0.72
2023-03-05T04:28:49.936Z,-0.71
2023-03-05T04:31:17.267Z,-0.77
2023-03-05T04:33:44.080Z,-0.79
2023-03-05T04:36:10.704Z,-0.72
2023-03-05T04:38:37.237Z,-0.74
2023-03-05T04:41:04.226Z,-0.74
2023-03-05T04:43:30.953Z,-0.69
2023-03-05T04:45:57.790Z,-0.74
2023-03-05T04:48:24.363Z,-0.74
2023-03-05T04:50:51.361Z,-0.79
2023-03-05T04:53:18.067Z,-0.84
2023-03-05T04:55:44.685Z,-0.81
2023-03-05T04:58:11.330Z,-0.79
2023-03-05T05:00:39.069Z,-0.85
2023-03-05T05:03:05.622Z,-0.84
2023-03-05T05:05:32.589Z,-0.77
2023-03-05T05:07:59.135Z,-0.72
2023-03-05T05:10:26.624Z,-0.73
2023-03-05T05:12:53.527Z,-0.77
2023-03-05T05:15:20.842Z,-0.71
2023-03-05T05:17:47.998Z,-0.63
2023-03-05T05:20:16.489Z,-0.71
2023-03-05T05:22:43.428Z,-0.64
2023-03-05T05:25:10.500Z,-0.69
2023-03-05T05:27:39.904Z,-0.67
2023-03-05T05:30:07.794Z,-0.66
2023-03-05T05:32:34.580Z,-0.65
2023-03-05T05:35:01.130Z,-0.67
2023-03-05T05:37:27.893Z,-0.65
2023-03-05T05:39:54.938Z,-0.66
2023-03-05T05:42:25.572Z,-0.60
2023-03-05T05:44:52.276Z,-0.60
2023-03-05T05:47:19.175Z,-0.51
2023-03-05T05:49:45.902Z,-0.52
2023-03-05T05:52:13.356Z,-0.48
2023-03-05T05:54:40.192Z,-0.44
2023-03-05T05:57:07.515Z,-0.44
2023-03-05T05:59:34.259Z,-0.48
2023-03-05T06:02:01.037Z,-0.44
2023-03-05T06:04:27.972Z,-0.42
2023-03-05T06:06:54.611Z,-0.39
2023-03-05T06:09:21.198Z,-0.33
2023-03-05T06:11:48.066Z,-0.35
2023-03-05T06:14:14.719Z,-0.32
2023-03-05T06:16:41.702Z,-0.28
2023-03-05T06:19:11.986Z,-0.31
2023-03-05T06:21:39.170Z,-0.34
2023-03-05T06:24:06.659Z,-0.32
2023-03-05T06:26:33.577Z,-0.29
2023-03-05T06:29:00.425Z,-0.25
2023-03-05T06:31:29.680Z,-0.26
2023-03-05T06:34:01.129Z,-0.23
2023-03-05T06:36:29.025Z,-0.16
2023-03-05T06:38:56.674Z,-0.07
2023-03-05T06:41:26.793Z,-0.01
2023-03-05T06:43:54.613Z,-0.01
2023-03-05T06:46:30.140Z,0.00
2023-03-05T06:48:59.432Z,0.05
2023-03-05T06:51:32.060Z,0.02
2023-03-05T06:54:04.534Z,0.00
2023-03-05T06:56:31.604Z,0.04
2023-03-05T06:58:59.490Z,0.11
2023-03-05T07:01:26.408Z,0.07
2023-03-05T07:03:55.269Z,0.05
2023-03-05T07:06:22.650Z,0.05
2023-03-05T07:08:50.022Z,0.06
2023-03-05T07:11:20.683Z,0.16
2023-03-05T07:13:48.445Z,0.18
2023-03-05T07:16:21.494Z,0.21
2023-03-05T07:18:48.926Z,0.19
2023-03-05T07:21:19.448Z,0.30
2023-03-05T07:23:46.203Z,0.71
2023-03-05T07:26:13.631Z,0.64
2023-03-05T07:28:40.501Z,0.80
2023-03-05T07:31:10.952Z,1.09
2023-03-05T07:33:37.535Z,1.18
2023-03-05T07:36:07.651Z,1.01
2023-03-05T07:38:34.735Z,0.89
2023-03-05T07:41:06.559Z,0.86
2023-03-05T07:43:33.379Z,0.94
2023-03-05T07:46:00.239Z,0.92
2023-03-05T07:48:26.946Z,1.12
2023-03-05T07:51:04.003Z,0.97
2023-03-05T07:53:31.100Z,1.22
2023-03-05T07:55:57.839Z,1.29
2023-03-05T07:58:25.014Z,1.16
2023-03-05T08:00:51.874Z,1.13
2023-03-05T08:03:18.887Z,1.11
2023-03-05T08:05:45.713Z,1.28
2023-03-05T08:08:12.867Z,1.18
2023-03-05T08:10:39.532Z,1.08
2023-03-05T08:13:06.182Z,1.25
2023-03-05T08:15:32.760Z,1.24
2023-03-05T08:18:00.011Z,1.28
2023-03-05T08:20:26.962Z,1.49
2023-03-05T08:22:53.750Z,1.65
2023-03-05T08:25:20.457Z,1.75
2023-03-05T08:27:48.634Z,1.70
2023-03-05T08:30:20.326Z,1.97
2023-03-05T08:32:48.260Z,1.87
2023-03-05T08:35:15.126Z,1.86
2023-03-05T08:37:41.664Z,1.88
2023-03-05T08:40:09.265Z,1.96
2023-03-05T08:42:35.959Z,1.95
2023-03-05T08:45:02.704Z,1.90
2023-03-05T08:47:29.397Z,1.73
2023-03-05T08:49:57.211Z,1.75
2023-03-05T08:52:24.620Z,1.76
2023-03-05T08:54:51.184Z,1.92
2023-03-05T08:57:17.979Z,1.82
2023-03-05T08:59:44.663Z,2.06
2023-03-05T09:02:13.400Z,2.23
2023-03-05T09:04:40.174Z,2.14
2023-03-05T09:07:06.981Z,2.29
2023-03-05T09:09:34.142Z,2.21
2023-03-05T09:12:01.631Z,2.23
2023-03-05T09:14:29.356Z,2.24
2023-03-05T09:16:57.969Z,2.18
2023-03-05T09:19:25.727Z,2.24
2023-03-05T09:21:53.237Z,2.40
2023-03-05T09:24:21.384Z,2.64
2023-03-05T09:26:48.064Z,2.82
2023-03-05T09:29:15.013Z,2.70
2023-03-05T09:31:43.351Z,2.45
2023-03-05T09:34:11.274Z,2.63
2023-03-05T09:36:37.849Z,2.78
2023-03-05T09:39:07.055Z,2.85
2023-03-05T09:41:58.680Z,2.74
2023-03-05T09:44:34.830Z,2.50
2023-03-05T09:47:01.568Z,2.60
2023-03-05T09:49:57.969Z,2.76
2023-03-05T09:52:39.158Z,2.53
2023-03-05T09:55:13.721Z,2.76
2023-03-05T09:57:45.685Z,2.85
2023-03-05T10:00:33.406Z,3.12
2023-03-05T10:03:06.573Z,3.11
2023-03-05T10:05:49.247Z,2.95
2023-03-05T10:08:21.094Z,3.00
2023-03-05T10:10:51.765Z,3.17
2023-03-05T10:13:25.172Z,3.31
2023-03-05T10:16:06.151Z,3.24
2023-03-05T10:18:46.938Z,3.23
2023-03-05T10:21:16.791Z,3.25
2023-03-05T10:24:14.422Z,3.31
2023-03-05T10:27:20.664Z,3.27
2023-03-05T10:30:21.993Z,3.30
2023-03-05T10:33:18.379Z,3.43
2023-03-05T10:36:25.297Z,3.43
2023-03-05T10:38:55.058Z,2.94
2023-03-05T10:41:40.488Z,2.93
2023-03-05T10:44:18.427Z,2.73
2023-03-05T10:46:47.629Z,2.92
2023-03-05T10:49:25.295Z,3.01
2023-03-05T10:51:59.489Z,3.10
2023-03-05T10:54:33.008Z,3.22
2023-03-05T10:57:24.546Z,3.31
2023-03-05T11:00:05.705Z,3.43
2023-03-05T11:02:33.011Z,3.62
2023-03-05T11:04:59.981Z,3.60
2023-03-05T11:07:26.551Z,3.34
2023-03-05T11:10:04.327Z,3.53
2023-03-05T11:12:38.405Z,3.69
2023-03-05T11:15:14.286Z,3.75
2023-03-05T11:17:47.832Z,3.71
2023-03-05T11:20:26.368Z,3.90
2023-03-05T11:23:03.907Z,4.09
2023-03-05T11:25:32.666Z,4.41
2023-03-05T11:28:02.170Z,4.25
2023-03-05T11:30:36.718Z,4.42
2023-03-05T11:33:10.488Z,4.52
2023-03-05T11:35:43.384Z,4.76
2023-03-05T11:38:23.706Z,4.69
2023-03-05T11:40:52.231Z,4.90
2023-03-05T11:43:21.177Z,4.92
2023-03-05T11:45:51.746Z,5.22
2023-03-05T11:48:25.378Z,5.44
2023-03-05T11:50:57.637Z,5.61
2023-03-05T11:53:29.170Z,5.67
2023-03-05T11:56:19.222Z,5.73
2023-03-05T11:59:14.517Z,5.44
2023-03-05T12:01:46.262Z,5.20
2023-03-05T12:04:13.584Z,5.25
2023-03-05T12:07:02.406Z,5.39
2023-03-05T12:09:44.383Z,5.39
2023-03-05T12:12:36.058Z,5.35
2023-03-05T12:15:09.079Z,5.32
2023-03-05T12:17:44.888Z,5.29
2023-03-05T12:20:28.177Z,5.05
2023-03-05T12:22:57.068Z,5.20
2023-03-05T12:25:47.244Z,5.39
2023-03-05T12:28:34.086Z,5.10
2023-03-05T12:31:04.770Z,5.06
2023-03-05T12:33:43.458Z,4.78
2023-03-05T12:36:22.328Z,4.53
2023-03-05T12:38:56.799Z,4.54
2023-03-05T12:41:23.481Z,4.56
2023-03-05T12:44:05.058Z,4.75
2023-03-05T12:46:36.123Z,4.69
2023-03-05T12:49:18.027Z,4.95
2023-03-05T12:51:46.077Z,5.08
2023-03-05T12:54:36.031Z,5.34
2023-03-05T12:57:24.824Z,5.44
2023-03-05T12:59:59.556Z,5.59
2023-03-05T13:02:34.779Z,5.87
2023-03-05T13:05:07.635Z,6.05
2023-03-05T13:07:34.336Z,6.02
2023-03-05T13:10:00.978Z,5.90
2023-03-05T13:12:29.842Z,6.01
2023-03-05T13:15:03.713Z,5.92
2023-03-05T13:17:33.849Z,6.01
2023-03-05T13:20:02.737Z,5.78
2023-03-05T13:22:29.397Z,5.71
2023-03-05T13:25:20.677Z,5.91
2023-03-05T13:27:47.423Z,5.86
2023-03-05T13:30:27.094Z,5.86
2023-03-05T13:33:02.799Z,5.68
2023-03-05T13:35:33.988Z,5.72
2023-03-05T13:38:02.217Z,5.58
2023-03-05T13:40:32.215Z,5.49
2023-03-05T13:43:13.598Z,5.37
2023-03-05T13:45:40.431Z,5.29
2023-03-05T13:48:07.508Z,5.18
2023-03-05T13:50:37.359Z,5.36
2023-03-05T13:53:16.194Z,5.52
2023-03-05T13:55:43.952Z,5.35
2023-03-05T13:58:48.186Z,5.24
2023-03-05T14:01:30.051Z,5.01
2023-03-05T14:04:03.445Z,5.23
2023-03-05T14:06:31.011Z,5.13
2023-03-05T14:09:19.407Z,5.08
2023-03-05T14:11:54.941Z,5.10
2023-03-05T14:14:23.528Z,5.02
2023-03-05T14:16:50.349Z,5.19
2023-03-05T14:19:36.139Z,5.16
2023-03-05T14:22:04.639Z,5.12
2023-03-05T14:24:32.367Z,5.27
2023-03-05T14:27:08.711Z,5.39
2023-03-05T14:29:36.264Z,5.40
2023-03-05T14:32:08.096Z,5.30
2023-03-05T14:34:42.037Z,5.30
2023-03-05T14:37:21.581Z,5.17
2023-03-05T14:39:54.810Z,5.06
2023-03-05T14:42:38.368Z,5.05
2023-03-05T14:45:26.637Z,5.11
2023-03-05T14:47:55.637Z,4.87
2023-03-05T14:50:26.537Z,4.90
2023-03-05T14:53:00.372Z,4.89
2023-03-05T14:55:31.605Z,4.64
2023-03-05T14:58:04.442Z,4.59
2023-03-05T15:00:31.780Z,4.52
2023-03-05T15:02:58.551Z,4.38
2023-03-05T15:05:25.325Z,4.09
2023-03-05T15:07:52.535Z,3.82
2023-03-05T15:10:23.206Z,3.87
2023-03-05T15:12:51.177Z,3.98
2023-03-05T15:15:19.854Z,4.09
2023-03-05T15:17:47.941Z,4.11
2023-03-05T15:20:22.914Z,4.18
2023-03-05T15:22:49.568Z,4.18
2023-03-05T15:25:16.897Z,4.04
2023-03-05T15:27:43.681Z,4.05
2023-03-05T15:30:21.268Z,3.93
2023-03-05T15:32:48.150Z,3.91
2023-03-05T15:35:14.790Z,3.87
2023-03-05T15:37:41.577Z,3.83
2023-03-05T15:40:09.111Z,3.71
2023-03-05T15:42:35.693Z,3.86
2023-03-05T15:45:02.753Z,3.74
2023-03-05T15:47:31.192Z,3.59
2023-03-05T15:49:59.693Z,3.50
2023-03-05T15:52:26.481Z,3.50
2023-03-05T15:54:53.101Z,3.43
2023-03-05T15:57:23.690Z,3.44
2023-03-05T15:59:50.502Z,3.35
2023-03-05T16:02:17.391Z,3.36
2023-03-05T16:04:44.450Z,3.39
2023-03-05T16:07:13.590Z,3.29
2023-03-05T16:09:48.287Z,3.17
2023-03-05T16:12:20.063Z,3.15
2023-03-05T16:14:49.749Z,3.10
2023-03-05T16:17:19.883Z,3.05
2023-03-05T16:19:49.709Z,3.04
2023-03-05T16:22:16.294Z,3.04
2023-03-05T16:24:43.093Z,2.95
2023-03-05T16:27:10.572Z,2.87
2023-03-05T16:29:37.262Z,2.79
2023-03-05T16:32:07.659Z,2.68
2023-03-05T16:34:34.849Z,2.57
2023-03-05T16:37:04.378Z,2.51
2023-03-05T16:39:31.142Z,2.50
2023-03-05T16:41:57.948Z,2.51
2023-03-05T16:44:24.916Z,2.39
2023-03-05T16:46:53.977Z,2.38
2023-03-05T16:49:21.310Z,2.33
2023-03-05T16:51:48.653Z,2.34
2023-03-05T16:54:15.394Z,2.30
2023-03-05T16:56:42.180Z,2.33
2023-03-05T16:59:08.810Z,2.25
2023-03-05T17:01:35.851Z,2.24
2023-03-05T17:04:03.015Z,2.23
2023-03-05T17:06:31.883Z,2.22
2023-03-05T17:08:59.230Z,2.18
2023-03-05T17:11:26.294Z,2.07
2023-03-05T17:13:53.228Z,1.93
2023-03-05T17:16:20.998Z,1.87
2023-03-05T17:18:48.374Z,1.90
2023-03-05T17:21:16.079Z,1.85
2023-03-05T17:23:42.922Z,1.82
2023-03-05T17:26:12.453Z,1.79
2023-03-05T17:28:39.548Z,1.80
2023-03-05T17:31:06.220Z,1.77
2023-03-05T17:33:34.069Z,1.72
2023-03-05T17:36:01.164Z,1.71
2023-03-05T17:38:28.132Z,1.72
2023-03-05T17:40:54.634Z,1.59
2023-03-05T17:43:21.980Z,1.55
2023-03-05T17:45:49.000Z,1.40
2023-03-05T17:48:16.156Z,1.29
2023-03-05T17:50:44.940Z,1.29
2023-03-05T17:53:12.226Z,1.29
2023-03-05T17:55:39.385Z,1.30
2023-03-05T17:58:06.071Z,1.30
2023-03-05T18:00:32.964Z,1.35
2023-03-05T18:03:26.426Z,1.35
2023-03-05T18:05:59.491Z,1.32
2023-03-05T18:08:26.060Z,1.33
2023-03-05T18:10:54.208Z,1.37
2023-03-05T18:13:20.741Z,1.37
2023-03-05T18:15:48.457Z,1.39
2023-03-05T18:18:17.110Z,1.39
2023-03-05T18:20:44.271Z,1.37
2023-03-05T18:23:11.601Z,1.30
2023-03-05T18:25:38.247Z,1.31
2023-03-05T18:28:07.624Z,1.26
2023-03-05T18:30:35.089Z,1.24
2023-03-05T18:33:02.092Z,1.25
2023-03-05T18:35:29.765Z,1.33
2023-03-05T18:37:57.086Z,1.28
2023-03-05T18:40:25.884Z,1.25
2023-03-05T18:42:52.738Z,1.22
2023-03-05T18:45:21.748Z,1.24
2023-03-05T18:47:49.125Z,1.26
2023-03-05T18:50:18.553Z,1.19
2023-03-05T18:52:45.931Z,1.21
2023-03-05T18:55:22.149Z,1.29
2023-03-05T18:57:49.369Z,1.29
2023-03-05T19:00:20.259Z,1.12
2023-03-05T19:02:47.363Z,1.14
2023-03-05T19:05:15.165Z,1.14
2023-03-05T19:07:42.279Z,1.15
2023-03-05T19:10:10.765Z,1.15
2023-03-05T19:12:49.169Z,1.15
2023-03-05T19:15:16.980Z,1.15
2023-03-05T19:17:43.731Z,1.17
2023-03-05T19:20:12.634Z,1.15
2023-03-05T19:22:40.164Z,1.18
2023-03-05T19:25:07.545Z,1.22
2023-03-05T19:27:34.478Z,1.18
2023-03-05T19:30:01.499Z,1.18
2023-03-05T19:32:28.378Z,1.23
2023-03-05T19:34:57.077Z,1.20
2023-03-05T19:37:24.850Z,1.20
2023-03-05T19:39:51.998Z,1.16
2023-03-05T19:42:19.151Z,1.10
2023-03-05T19:44:46.250Z,1.11
2023-03-05T19:47:12.988Z,1.09
2023-03-05T19:49:39.984Z,1.11
2023-03-05T19:52:07.033Z,1.21
2023-03-05T19:54:34.150Z,1.06
2023-03-05T19:57:01.009Z,0.97
2023-03-05T19:59:27.720Z,0.97
2023-03-05T20:01:54.409Z,0.95
2023-03-05T20:04:23.228Z,0.95
2023-03-05T20:06:49.818Z,0.84
2023-03-05T20:09:17.603Z,0.79
2023-03-05T20:11:46.433Z,0.84
2023-03-05T20:14:14.505Z,0.85
2023-03-05T20:16:41.880Z,0.83
2023-03-05T20:19:10.992Z,0.83
2023-03-05T20:21:41.106Z,0.87
2023-03-05T20:24:12.261Z,0.88
2023-03-05T20:26:41.321Z,0.85
2023-03-05T20:29:08.775Z,0.79
2023-03-05T20:31:37.161Z,0.77
2023-03-05T20:34:10.802Z,0.83
2023-03-05T20:36:37.779Z,0.82
2023-03-05T20:39:05.587Z,0.78
2023-03-05T20:41:34.564Z,0.72
2023-03-05T20:44:01.120Z,0.71
2023-03-05T20:46:31.442Z,0.77
2023-03-05T20:49:00.562Z,0.76
2023-03-05T20:51:32.174Z,0.68
2023-03-05T20:54:03.233Z,0.68
2023-03-05T20:56:32.464Z,0.77
2023-03-05T20:59:01.226Z,0.77
2023-03-05T21:01:28.307Z,0.72
2023-03-05T21:03:57.126Z,0.68
2023-03-05T21:06:25.172Z,0.63
2023-03-05T21:08:51.748Z,0.58
2023-03-05T21:11:18.910Z,0.45
2023-03-05T21:13:45.874Z,0.47
2023-03-05T21:16:22.654Z,0.39
2023-03-05T21:18:51.044Z,0.39
2023-03-05T21:21:18.912Z,0.48
2023-03-05T21:23:45.937Z,0.49
2023-03-05T21:26:13.512Z,0.46
2023-03-05T21:28:41.094Z,0.41
2023-03-05T21:31:17.954Z,0.40
2023-03-05T21:33:45.095Z,0.36
2023-03-05T21:36:11.889Z,0.37
2023-03-05T21:38:38.620Z,0.46
2023-03-05T21:41:06.054Z,0.44
2023-03-05T21:43:33.370Z,0.47
2023-03-05T21:46:01.216Z,0.40
2023-03-05T21:48:28.012Z,0.40
2023-03-05T21:50:55.430Z,0.35
2023-03-05T21:53:22.302Z,0.32
2023-03-05T21:56:04.232Z,0.17
2023-03-05T21:58:33.681Z,0.10
2023-03-05T22:01:00.446Z,0.11
2023-03-05T22:03:27.999Z,0.16
2023-03-05T22:05:55.009Z,0.18
2023-03-05T22:08:22.929Z,0.20
2023-03-05T22:10:49.831Z,0.20
2023-03-05T22:13:18.024Z,0.20
2023-03-05T22:15:45.728Z,0.17
2023-03-05T22:18:13.487Z,0.21
2023-03-05T22:20:40.798Z,0.23
2023-03-05T22:23:08.095Z,0.05
2023-03-05T22:25:35.110Z,-0.06
2023-03-05T22:28:02.273Z,-0.22
2023-03-05T22:30:28.867Z,-0.30
2023-03-05T22:32:55.641Z,-0.34
2023-03-05T22:35:22.721Z,-0.21
2023-03-05T22:37:49.305Z,-0.13
2023-03-05T22:40:19.412Z,-0.12
2023-03-05T22:42:46.934Z,-0.11
2023-03-05T22:45:16.901Z,-0.13
2023-03-05T22:47:47.433Z,-0.20
2023-03-05T22:50:14.314Z,-0.12
2023-03-05T22:52:41.135Z,-0.03
2023-03-05T22:55:08.173Z,0.02
2023-03-05T22:57:34.980Z,-0.01
2023-03-05T23:00:01.615Z,-0.07
2023-03-05T23:02:28.227Z,-0.08
2023-03-05T23:04:57.754Z,-0.06
2023-03-05T23:07:33.632Z,0.00
2023-03-05T23:10:14.360Z,0.07
2023-03-05T23:12:48.428Z,0.05
2023-03-05T23:15:18.287Z,0.05
2023-03-05T23:17:44.984Z,-0.03
2023-03-05T23:20:16.688Z,-0.20
2023-03-05T23:22:45.140Z,-0.27
2023-03-05T23:25:13.599Z,-0.36
2023-03-05T23:27:41.007Z,-0.42
2023-03-05T23:30:19.625Z,-0.43
2023-03-05T23:32:50.740Z,-0.33
2023-03-05T23:35:28.581Z,-0.27
2023-03-05T23:37:56.847Z,-0.23
2023-03-05T23:40:26.461Z,-0.12
2023-03-05T23:42:53.798Z,-0.13
2023-03-05T23:45:22.041Z,-0.08
2023-03-05T23:47:49.248Z,-0.10
2023-03-05T23:50:18.804Z,-0.15
2023-03-05T23:52:45.926Z,-0.18
2023-03-05T23:55:27.584Z,-0.22
2023-03-05T23:57:55.314Z,-0.25
