createdAt,value
2022-12-03T00:04:45.037Z,79.20
2022-12-03T00:13:06.544Z,79.16
2022-12-03T00:21:28.050Z,79.07
2022-12-03T00:29:49.469Z,79.26
2022-12-03T00:38:10.984Z,78.85
2022-12-03T00:46:32.595Z,78.80
2022-12-03T00:54:54.974Z,79.13
2022-12-03T01:03:16.700Z,78.92
2022-12-03T01:11:38.180Z,79.03
2022-12-03T01:20:00.969Z,79.37
2022-12-03T01:28:22.368Z,79.17
2022-12-03T01:36:43.837Z,79.03
2022-12-03T01:45:07.069Z,78.97
2022-12-03T01:53:28.733Z,79.27
2022-12-03T02:01:50.231Z,78.96
2022-12-03T02:10:14.451Z,79.04
2022-12-03T02:18:36.040Z,79.01
2022-12-03T02:26:57.701Z,79.03
2022-12-03T02:35:32.372Z,79.08
2022-12-03T02:43:53.882Z,78.93
2022-12-03T02:52:15.483Z,79.19
2022-12-03T03:00:38.065Z,79.24
2022-12-03T03:09:00.108Z,79.11
2022-12-03T03:17:21.657Z,79.21
2022-12-03T03:25:51.427Z,79.23
2022-12-03T03:34:14.803Z,79.01
2022-12-03T03:42:37.355Z,79.33
2022-12-03T03:50:59.699Z,78.99
2022-12-03T03:59:21.160Z,79.10
2022-12-03T04:07:42.641Z,79.26
2022-12-03T04:16:04.617Z,79.15
2022-12-03T04:24:26.264Z,79.07
2022-12-03T04:33:06.711Z,79.15
2022-12-03T04:41:28.208Z,79.15
2022-12-03T04:49:51.298Z,78.93
2022-12-03T04:58:12.735Z,79.07
2022-12-03T05:06:34.183Z,79.26
2022-12-03T05:14:55.972Z,79.40
2022-12-03T05:23:17.698Z,79.27
2022-12-03T05:31:39.104Z,79.31
2022-12-03T05:40:01.059Z,79.25
2022-12-03T05:48:22.967Z,79.49
2022-12-03T05:56:44.450Z,79.38
2022-12-03T06:05:07.381Z,79.34
2022-12-03T06:13:28.811Z,79.27
2022-12-03T06:21:50.219Z,79.50
2022-12-03T06:30:12.962Z,79.49
2022-12-03T06:38:34.381Z,79.28
2022-12-03T06:46:56.039Z,79.29
2022-12-03T06:55:17.628Z,79.38
2022-12-03T07:03:39.104Z,79.41
2022-12-03T07:12:00.717Z,79.50
2022-12-03T07:20:22.260Z,79.54
2022-12-03T07:28:43.655Z,79.51
2022-12-03T07:37:05.187Z,79.60
2022-12-03T07:45:27.052Z,79.54
2022-12-03T07:53:48.680Z,79.55
2022-12-03T08:02:10.177Z,79.58
2022-12-03T08:10:31.847Z,79.74
2022-12-03T08:18:54.057Z,79.71
2022-12-03T08:27:19.423Z,79.66
2022-12-03T08:35:49.501Z,79.63
2022-12-03T08:44:27.695Z,79.72
2022-12-03T08:52:49.410Z,79.80
2022-12-03T09:01:10.954Z,79.89
2022-12-03T09:09:33.913Z,79.88
2022-12-03T09:17:55.396Z,80.12
2022-12-03T09:26:17.000Z,80.14
2022-12-03T09:34:38.460Z,80.08
2022-12-03T09:43:00.283Z,79.86
2022-12-03T09:51:25.269Z,80.06
2022-12-03T09:59:47.010Z,80.14
2022-12-03T10:08:12.537Z,80.07
2022-12-03T10:16:35.360Z,80.18
2022-12-03T10:25:11.115Z,80.05
2022-12-03T10:33:44.104Z,80.21
2022-12-03T10:42:18.056Z,80.02
2022-12-03T10:50:47.066Z,80.16
2022-12-03T10:59:19.361Z,80.25
2022-12-03T11:07:42.203Z,80.16
2022-12-03T11:16:05.370Z,80.19
2022-12-03T11:24:26.913Z,80.14
2022-12-03T11:32:54.524Z,80.30
2022-12-03T11:41:26.992Z,80.29
2022-12-03T11:49:48.589Z,80.21
2022-12-03T11:58:30.597Z,80.22
2022-12-03T12:06:53.575Z,80.31
2022-12-03T12:15:43.612Z,80.42
2022-12-03T12:24:40.722Z,80.20
2022-12-03T12:33:25.748Z,80.20
2022-12-03T12:41:49.691Z,80.26
2022-12-03T12:50:11.684Z,80.24
2022-12-03T12:58:33.763Z,80.40
2022-12-03T13:06:55.331Z,80.08
2022-12-03T13:15:35.662Z,80.27
2022-12-03T13:23:58.090Z,80.52
2022-12-03T13:32:22.684Z,80.33
2022-12-03T13:40:44.234Z,80.42
2022-12-03T13:49:18.496Z,80.44
2022-12-03T13:57:39.929Z,80.25
2022-12-03T14:06:01.479Z,80.34
2022-12-03T14:14:23.211Z,80.30
2022-12-03T14:22:45.090Z,80.33
2022-12-03T14:31:06.582Z,80.51
2022-12-03T14:39:28.157Z,80.31
2022-12-03T14:47:49.674Z,80.32
2022-12-03T14:56:11.103Z,80.22
2022-12-03T15:04:32.787Z,80.39
2022-12-03T15:12:54.217Z,80.36
2022-12-03T15:21:17.154Z,80.45
2022-12-03T15:29:40.488Z,80.46
2022-12-03T15:38:03.909Z,80.75
2022-12-03T15:46:30.604Z,80.51
2022-12-03T15:54:54.775Z,80.44
2022-12-03T16:03:18.487Z,80.41
2022-12-03T16:11:40.380Z,80.61
2022-12-03T16:20:02.213Z,80.45
2022-12-03T16:28:23.968Z,80.72
2022-12-03T16:36:45.423Z,80.64
2022-12-03T16:45:08.168Z,80.54
2022-12-03T16:53:30.009Z,80.64
2022-12-03T17:01:51.646Z,80.70
2022-12-03T17:10:13.259Z,80.74
2022-12-03T17:18:34.765Z,80.80
2022-12-03T17:26:56.285Z,80.64
2022-12-03T17:35:18.884Z,80.71
2022-12-03T17:43:40.352Z,80.75
2022-12-03T17:52:01.880Z,80.71
2022-12-03T18:00:23.449Z,80.45
2022-12-03T18:08:44.989Z,80.64
2022-12-03T18:17:06.503Z,80.59
2022-12-03T18:25:28.950Z,80.73
2022-12-03T18:33:50.506Z,80.69
2022-12-03T18:42:16.526Z,80.63
2022-12-03T18:50:39.422Z,80.63
2022-12-03T18:59:02.155Z,80.49
2022-12-03T19:07:23.603Z,80.64
2022-12-03T19:15:45.994Z,80.59
2022-12-03T19:24:24.792Z,80.72
2022-12-03T19:32:51.663Z,80.50
2022-12-03T19:41:13.424Z,80.61
2022-12-03T19:49:35.066Z,80.54
2022-12-03T19:57:56.628Z,80.66
2022-12-03T20:06:22.401Z,80.72
2022-12-03T20:14:44.720Z,80.63
2022-12-03T20:23:06.428Z,80.63
2022-12-03T20:31:30.647Z,80.61
2022-12-03T20:39:54.033Z,80.44
2022-12-03T20:48:16.232Z,80.49
2022-12-03T20:56:44.583Z,80.66
2022-12-03T21:05:07.145Z,80.55
2022-12-03T21:13:32.284Z,80.63
2022-12-03T21:21:54.359Z,80.67
2022-12-03T21:30:16.125Z,80.83
2022-12-03T21:38:37.784Z,80.86
2022-12-03T21:47:09.617Z,80.73
2022-12-03T21:55:39.950Z,80.68
2022-12-03T22:04:01.638Z,80.58
2022-12-03T22:12:23.674Z,80.64
2022-12-03T22:20:45.116Z,80.82
2022-12-03T22:29:06.566Z,80.99
2022-12-03T22:37:28.306Z,80.89
2022-12-03T22:45:55.881Z,80.78
2022-12-03T22:54:22.389Z,80.88
2022-12-03T23:02:46.010Z,80.83
2022-12-03T23:11:07.658Z,80.83
2022-12-03T23:19:29.145Z,80.88
2022-12-03T23:27:50.616Z,80.90
2022-12-03T23:36:12.849Z,80.75
2022-12-03T23:44:34.332Z,80.92
2022-12-03T23:52:56.050Z,81.03
