createdAt,value
2022-11-17T00:02:00.753Z,6.97
2022-11-17T00:04:31.567Z,9.07
2022-11-17T00:06:59.673Z,7.93
2022-11-17T00:09:27.122Z,9.63
2022-11-17T00:12:13.091Z,7.30
2022-11-17T00:14:41.474Z,9.65
2022-11-17T00:17:10.046Z,9.13
2022-11-17T00:19:56.522Z,9.40
2022-11-17T00:22:24.107Z,8.68
2022-11-17T00:24:51.460Z,9.25
2022-11-17T00:27:19.084Z,10.65
2022-11-17T00:29:46.486Z,8.02
2022-11-17T00:32:33.310Z,6.97
2022-11-17T00:35:00.709Z,5.15
2022-11-17T00:37:29.305Z,6.53
2022-11-17T00:40:00.680Z,6.70
2022-11-17T00:42:28.667Z,6.00
2022-11-17T00:44:55.948Z,5.47
2022-11-17T00:47:23.296Z,5.97
2022-11-17T00:49:53.533Z,6.97
2022-11-17T00:52:20.895Z,6.68
2022-11-17T00:54:48.214Z,6.68
2022-11-17T00:57:15.730Z,4.38
2022-11-17T00:59:43.065Z,5.03
2022-11-17T01:02:10.388Z,5.65
2022-11-17T01:04:37.672Z,4.85
2022-11-17T01:07:04.996Z,4.72
2022-11-17T01:09:32.465Z,5.20
2022-11-17T01:11:59.821Z,6.10
2022-11-17T01:14:28.528Z,4.68
2022-11-17T01:16:56.276Z,4.88
2022-11-17T01:19:24.584Z,5.30
2022-11-17T01:21:51.906Z,5.43
2022-11-17T01:24:19.525Z,4.22
2022-11-17T01:26:47.276Z,4.70
2022-11-17T01:29:17.342Z,5.15
2022-11-17T01:31:45.448Z,4.78
2022-11-17T01:34:13.314Z,3.85
2022-11-17T01:37:00.880Z,4.72
2022-11-17T01:39:29.622Z,4.85
2022-11-17T01:41:57.557Z,5.68
2022-11-17T01:44:37.219Z,5.35
2022-11-17T01:47:05.849Z,3.95
2022-11-17T01:49:33.646Z,5.88
2022-11-17T01:52:03.309Z,5.55
2022-11-17T01:54:31.148Z,4.68
2022-11-17T01:57:02.303Z,6.10
2022-11-17T01:59:32.187Z,5.65
2022-11-17T02:01:59.674Z,5.13
2022-11-17T02:04:29.084Z,5.57
2022-11-17T02:07:01.120Z,5.85
2022-11-17T02:09:28.777Z,5.13
2022-11-17T02:11:59.778Z,6.43
2022-11-17T02:14:27.157Z,7.32
2022-11-17T02:16:54.493Z,6.82
2022-11-17T02:19:22.148Z,6.38
2022-11-17T02:22:06.631Z,5.97
2022-11-17T02:24:53.695Z,4.97
2022-11-17T02:27:39.795Z,5.80
2022-11-17T02:30:08.986Z,4.57
2022-11-17T02:32:36.335Z,5.43
2022-11-17T02:35:09.724Z,3.58
2022-11-17T02:37:37.065Z,5.18
2022-11-17T02:40:09.938Z,5.75
2022-11-17T02:42:55.907Z,6.25
2022-11-17T02:45:25.433Z,4.07
2022-11-17T02:47:55.325Z,5.95
2022-11-17T02:50:28.198Z,6.32
2022-11-17T02:52:56.205Z,5.13
2022-11-17T02:55:23.548Z,4.18
2022-11-17T02:57:50.948Z,6.18
2022-11-17T03:00:19.545Z,3.97
2022-11-17T03:03:11.140Z,4.53
2022-11-17T03:05:57.319Z,4.35
2022-11-17T03:08:47.914Z,5.35
2022-11-17T03:11:15.355Z,5.55
2022-11-17T03:13:54.864Z,4.22
2022-11-17T03:16:45.270Z,4.22
2022-11-17T03:19:16.050Z,4.55
2022-11-17T03:21:49.295Z,3.13
2022-11-17T03:24:22.645Z,4.40
2022-11-17T03:26:56.094Z,4.45
2022-11-17T03:29:25.097Z,3.50
2022-11-17T03:31:56.667Z,4.57
2022-11-17T03:34:25.595Z,6.13
2022-11-17T03:36:54.882Z,4.35
2022-11-17T03:39:29.007Z,4.63
2022-11-17T03:41:58.970Z,4.30
2022-11-17T03:44:27.838Z,5.22
2022-11-17T03:46:56.496Z,4.28
2022-11-17T03:49:28.552Z,3.22
2022-11-17T03:51:56.468Z,5.45
2022-11-17T03:54:24.204Z,4.93
2022-11-17T03:56:57.620Z,4.18
2022-11-17T03:59:43.267Z,5.00
2022-11-17T04:04:56.724Z,3.40
2022-11-17T04:07:24.103Z,4.90
2022-11-17T04:09:51.945Z,4.85
2022-11-17T04:12:37.964Z,5.47
2022-11-17T04:15:24.465Z,3.75
2022-11-17T04:17:52.113Z,5.53
2022-11-17T04:20:19.461Z,7.40
2022-11-17T04:23:06.808Z,4.28
2022-11-17T04:25:55.838Z,2.78
2022-11-17T04:28:39.117Z,3.55
2022-11-17T04:31:25.372Z,3.90
2022-11-17T04:34:00.295Z,3.20
2022-11-17T04:36:28.883Z,3.67
2022-11-17T04:38:57.114Z,3.42
2022-11-17T04:41:43.767Z,4.18
2022-11-17T04:44:12.093Z,2.85
2022-11-17T04:46:39.960Z,3.08
2022-11-17T04:49:08.014Z,2.13
2022-11-17T04:51:35.898Z,3.40
2022-11-17T04:54:03.633Z,3.30
2022-11-17T04:56:31.036Z,1.88
2022-11-17T04:58:58.406Z,3.50
2022-11-17T05:01:26.231Z,4.28
2022-11-17T05:03:54.697Z,2.72
2022-11-17T05:06:26.629Z,3.33
2022-11-17T05:08:57.725Z,3.75
2022-11-17T05:11:45.107Z,3.80
2022-11-17T05:14:13.581Z,4.05
2022-11-17T05:17:03.281Z,3.97
2022-11-17T05:19:35.895Z,4.18
2022-11-17T05:22:03.292Z,3.17
2022-11-17T05:24:30.614Z,3.88
2022-11-17T05:26:57.952Z,3.42
2022-11-17T05:29:25.308Z,2.92
2022-11-17T05:31:52.714Z,4.03
2022-11-17T05:34:20.332Z,3.38
2022-11-17T05:36:47.807Z,1.83
2022-11-17T05:39:16.038Z,2.83
2022-11-17T05:41:43.597Z,4.38
2022-11-17T05:44:10.928Z,3.33
2022-11-17T05:46:38.495Z,3.10
2022-11-17T05:49:06.413Z,2.55
2022-11-17T05:51:33.750Z,3.05
2022-11-17T05:54:01.114Z,2.90
2022-11-17T05:56:36.517Z,3.15
2022-11-17T05:59:23.329Z,2.85
2022-11-17T06:01:59.719Z,3.55
2022-11-17T06:04:27.166Z,2.30
2022-11-17T06:06:59.189Z,2.67
2022-11-17T06:09:27.998Z,2.70
2022-11-17T06:11:56.812Z,2.38
2022-11-17T06:14:25.951Z,3.72
2022-11-17T06:16:56.319Z,2.97
2022-11-17T06:19:26.214Z,3.13
2022-11-17T06:22:13.773Z,3.88
2022-11-17T06:24:41.995Z,3.75
2022-11-17T06:27:09.489Z,3.30
2022-11-17T06:29:42.402Z,4.15
2022-11-17T06:32:11.710Z,3.90
2022-11-17T06:34:39.140Z,4.70
2022-11-17T06:37:06.444Z,3.72
2022-11-17T06:39:33.802Z,3.90
2022-11-17T06:42:01.109Z,4.70
2022-11-17T06:44:28.583Z,2.83
2022-11-17T06:46:55.909Z,3.50
2022-11-17T06:49:23.415Z,2.95
2022-11-17T06:51:50.784Z,3.17
2022-11-17T06:54:18.117Z,4.05
2022-11-17T06:56:45.445Z,4.20
2022-11-17T06:59:12.845Z,4.68
2022-11-17T07:01:40.286Z,7.20
2022-11-17T07:04:09.045Z,10.90
2022-11-17T07:06:39.711Z,4.78
2022-11-17T07:09:07.150Z,3.38
2022-11-17T07:11:37.605Z,4.65
2022-11-17T07:14:06.161Z,4.22
2022-11-17T07:16:33.761Z,4.97
2022-11-17T07:19:03.829Z,3.17
2022-11-17T07:21:31.635Z,3.67
2022-11-17T07:23:58.982Z,3.05
2022-11-17T07:26:26.337Z,3.30
2022-11-17T07:28:53.731Z,3.25
2022-11-17T07:31:21.455Z,4.55
2022-11-17T07:33:50.364Z,2.75
2022-11-17T07:36:17.759Z,3.15
2022-11-17T07:38:45.297Z,3.85
2022-11-17T07:41:13.862Z,3.67
2022-11-17T07:43:41.472Z,4.28
2022-11-17T07:46:10.034Z,4.93
2022-11-17T07:48:37.649Z,3.60
2022-11-17T07:51:05.951Z,2.75
2022-11-17T07:53:35.231Z,3.20
2022-11-17T07:56:06.608Z,3.28
2022-11-17T07:58:34.552Z,3.55
2022-11-17T08:01:09.978Z,3.83
2022-11-17T08:03:37.612Z,3.17
2022-11-17T08:06:06.494Z,4.60
2022-11-17T08:08:34.652Z,3.47
2022-11-17T08:11:06.437Z,2.95
2022-11-17T08:13:34.375Z,4.90
2022-11-17T08:16:01.742Z,2.90
2022-11-17T08:18:29.486Z,4.53
2022-11-17T08:21:06.988Z,2.58
2022-11-17T08:23:34.684Z,2.50
2022-11-17T08:26:05.888Z,3.50
2022-11-17T08:28:34.422Z,3.72
2022-11-17T08:31:03.089Z,2.08
2022-11-17T08:33:30.705Z,2.53
2022-11-17T08:35:59.134Z,2.92
2022-11-17T08:38:29.322Z,3.28
2022-11-17T08:40:57.518Z,2.50
2022-11-17T08:43:24.913Z,3.13
2022-11-17T08:45:52.281Z,2.88
2022-11-17T08:48:19.593Z,3.67
2022-11-17T08:50:46.980Z,2.38
2022-11-17T08:53:15.418Z,3.08
2022-11-17T08:55:42.893Z,2.70
2022-11-17T08:58:10.661Z,1.25
2022-11-17T09:00:38.039Z,3.00
2022-11-17T09:03:09.537Z,1.50
2022-11-17T09:05:40.489Z,2.90
2022-11-17T09:08:30.204Z,3.70
2022-11-17T09:10:57.145Z,3.92
2022-11-17T09:13:25.845Z,6.60
2022-11-17T09:15:53.391Z,3.78
2022-11-17T09:18:20.985Z,3.50
2022-11-17T09:20:51.449Z,4.18
2022-11-17T09:23:19.262Z,4.05
2022-11-17T09:25:47.131Z,3.03
2022-11-17T09:28:15.471Z,3.45
2022-11-17T09:30:46.071Z,2.88
2022-11-17T09:33:13.520Z,2.72
2022-11-17T09:35:40.980Z,2.35
2022-11-17T09:38:09.337Z,2.35
2022-11-17T09:40:38.270Z,2.95
2022-11-17T09:43:09.218Z,3.05
2022-11-17T09:45:39.189Z,5.38
2022-11-17T09:48:40.239Z,2.50
2022-11-17T09:51:05.034Z,4.85
2022-11-17T09:53:40.934Z,3.28
2022-11-17T09:56:10.262Z,3.20
2022-11-17T09:58:44.804Z,3.63
2022-11-17T10:01:14.006Z,4.05
2022-11-17T10:03:46.227Z,4.82
2022-11-17T10:06:14.801Z,3.60
2022-11-17T10:09:02.990Z,3.90
2022-11-17T10:11:31.839Z,3.55
2022-11-17T10:14:00.310Z,5.15
2022-11-17T10:16:27.693Z,3.63
2022-11-17T10:18:55.193Z,2.70
2022-11-17T10:21:22.478Z,3.40
2022-11-17T10:24:00.291Z,2.88
2022-11-17T10:26:28.328Z,3.58
2022-11-17T10:29:09.809Z,3.40
2022-11-17T10:31:41.744Z,4.20
2022-11-17T10:34:10.949Z,3.58
2022-11-17T10:36:45.305Z,5.65
2022-11-17T10:39:33.009Z,4.73
2022-11-17T10:42:01.659Z,4.07
2022-11-17T10:44:31.263Z,5.35
2022-11-17T10:47:02.584Z,8.75
2022-11-17T10:49:38.732Z,6.15
2022-11-17T10:52:12.460Z,3.28
2022-11-17T10:54:39.845Z,3.15
2022-11-17T10:57:09.248Z,3.20
2022-11-17T10:59:50.807Z,4.20
2022-11-17T11:02:29.309Z,2.80
2022-11-17T11:05:07.402Z,4.18
2022-11-17T11:07:34.772Z,3.20
2022-11-17T11:10:20.491Z,2.92
2022-11-17T11:15:18.328Z,3.92
2022-11-17T11:17:45.709Z,3.53
2022-11-17T11:20:16.999Z,2.55
2022-11-17T11:22:58.897Z,4.28
2022-11-17T11:25:38.661Z,3.55
2022-11-17T11:28:12.126Z,3.70
2022-11-17T11:30:44.992Z,3.50
2022-11-17T11:33:12.277Z,5.10
2022-11-17T11:36:06.014Z,3.58
2022-11-17T11:38:45.734Z,3.97
2022-11-17T11:41:25.023Z,3.50
2022-11-17T11:43:58.413Z,3.75
2022-11-17T11:46:44.359Z,3.22
2022-11-17T11:49:19.523Z,3.17
2022-11-17T11:51:47.524Z,3.50
2022-11-17T11:54:18.572Z,4.03
2022-11-17T11:56:48.903Z,6.05
2022-11-17T11:59:19.019Z,3.17
2022-11-17T12:01:49.530Z,5.03
2022-11-17T12:04:20.248Z,3.63
2022-11-17T12:06:55.892Z,3.85
2022-11-17T12:09:41.507Z,3.10
2022-11-17T12:12:10.881Z,2.78
2022-11-17T12:14:38.859Z,3.80
2022-11-17T12:17:06.409Z,3.47
2022-11-17T12:19:53.529Z,4.18
2022-11-17T12:22:26.679Z,3.38
2022-11-17T12:24:57.302Z,2.90
2022-11-17T12:27:36.966Z,3.92
2022-11-17T12:30:06.577Z,3.25
2022-11-17T12:32:46.276Z,3.08
2022-11-17T12:35:26.107Z,3.78
2022-11-17T12:38:12.532Z,3.10
2022-11-17T12:40:39.988Z,5.38
2022-11-17T12:43:16.842Z,13.98
2022-11-17T12:45:59.132Z,10.15
2022-11-17T12:48:34.353Z,5.03
2022-11-17T12:51:27.353Z,12.60
2022-11-17T12:54:00.849Z,7.00
2022-11-17T12:56:33.415Z,5.32
2022-11-17T12:59:13.072Z,4.18
2022-11-17T13:01:40.450Z,3.50
2022-11-17T13:04:14.532Z,3.97
2022-11-17T13:07:01.150Z,5.93
2022-11-17T13:09:29.893Z,4.90
2022-11-17T13:12:04.629Z,3.85
2022-11-17T13:14:32.740Z,3.85
2022-11-17T13:17:00.539Z,5.55
2022-11-17T13:19:38.753Z,4.55
2022-11-17T13:22:07.878Z,9.30
2022-11-17T13:24:36.902Z,13.48
2022-11-17T13:27:07.648Z,5.53
2022-11-17T13:29:35.839Z,8.40
2022-11-17T13:32:12.887Z,11.23
2022-11-17T13:34:50.933Z,13.82
2022-11-17T13:37:19.999Z,10.10
2022-11-17T13:39:56.642Z,9.32
2022-11-17T13:42:25.411Z,14.18
2022-11-17T13:44:54.551Z,10.60
2022-11-17T13:47:22.640Z,11.18
2022-11-17T13:49:52.512Z,5.97
2022-11-17T13:52:43.577Z,7.15
2022-11-17T13:55:18.889Z,10.75
2022-11-17T13:58:06.888Z,4.75
2022-11-17T14:00:35.263Z,7.43
2022-11-17T14:03:03.852Z,13.95
2022-11-17T14:05:34.707Z,9.13
2022-11-17T14:08:13.199Z,8.88
2022-11-17T14:10:40.935Z,8.27
2022-11-17T14:13:23.026Z,10.57
2022-11-17T14:15:58.045Z,7.13
2022-11-17T14:18:30.299Z,12.60
2022-11-17T14:21:09.932Z,9.90
2022-11-17T14:23:37.496Z,19.00
2022-11-17T14:26:05.422Z,16.13
2022-11-17T14:28:32.929Z,6.68
2022-11-17T14:31:00.551Z,9.27
2022-11-17T14:33:28.008Z,9.05
2022-11-17T14:35:57.217Z,8.20
2022-11-17T14:38:24.966Z,5.78
2022-11-17T14:40:53.456Z,4.53
2022-11-17T14:43:22.034Z,5.60
2022-11-17T14:45:50.255Z,5.30
2022-11-17T14:48:19.308Z,5.25
2022-11-17T14:50:47.813Z,11.40
2022-11-17T14:53:15.447Z,6.05
2022-11-17T14:55:42.796Z,5.53
2022-11-17T14:58:10.274Z,6.35
2022-11-17T15:00:38.189Z,5.70
2022-11-17T15:03:05.577Z,5.30
2022-11-17T15:05:33.005Z,6.50
2022-11-17T15:08:00.531Z,5.20
2022-11-17T15:10:27.827Z,6.05
2022-11-17T15:12:55.886Z,6.57
2022-11-17T15:15:23.334Z,6.82
2022-11-17T15:17:50.901Z,5.35
2022-11-17T15:20:18.367Z,5.90
2022-11-17T15:22:45.795Z,8.90
2022-11-17T15:25:13.248Z,5.82
2022-11-17T15:27:40.673Z,8.40
2022-11-17T15:30:08.723Z,7.00
2022-11-17T15:32:37.289Z,19.25
2022-11-17T15:35:04.694Z,6.00
2022-11-17T15:37:32.136Z,6.38
2022-11-17T15:39:59.661Z,6.82
2022-11-17T15:42:27.154Z,8.05
2022-11-17T15:44:54.805Z,8.50
2022-11-17T15:47:22.261Z,10.75
2022-11-17T15:49:49.647Z,6.75
2022-11-17T15:52:30.117Z,6.32
2022-11-17T15:55:05.132Z,7.35
2022-11-17T15:57:32.708Z,7.63
2022-11-17T16:00:00.899Z,5.95
2022-11-17T16:02:28.153Z,6.32
2022-11-17T16:04:55.358Z,7.82
2022-11-17T16:07:22.788Z,6.95
2022-11-17T16:09:50.559Z,6.18
2022-11-17T16:12:17.887Z,6.88
2022-11-17T16:14:45.131Z,6.28
2022-11-17T16:17:12.528Z,6.13
2022-11-17T16:19:39.838Z,6.15
2022-11-17T16:22:07.217Z,7.72
2022-11-17T16:24:34.425Z,7.20
2022-11-17T16:27:01.776Z,12.88
2022-11-17T16:29:28.978Z,11.00
2022-11-17T16:31:57.150Z,12.77
2022-11-17T16:34:26.188Z,12.07
2022-11-17T16:36:53.383Z,15.45
2022-11-17T16:39:20.958Z,9.05
2022-11-17T16:41:50.761Z,9.63
2022-11-17T16:44:18.958Z,12.27
2022-11-17T16:46:47.786Z,17.65
2022-11-17T16:49:16.163Z,10.63
2022-11-17T16:51:56.593Z,9.50
2022-11-17T16:54:23.825Z,7.85
2022-11-17T16:56:51.040Z,9.27
2022-11-17T16:59:18.549Z,9.07
2022-11-17T17:01:46.379Z,8.63
2022-11-17T17:04:13.615Z,9.82
2022-11-17T17:06:41.898Z,10.07
2022-11-17T17:09:10.501Z,13.88
2022-11-17T17:11:38.892Z,11.80
2022-11-17T17:14:08.410Z,9.13
2022-11-17T17:16:37.438Z,9.38
2022-11-17T17:19:05.678Z,9.65
2022-11-17T17:21:33.661Z,9.07
2022-11-17T17:24:01.012Z,8.77
2022-11-17T17:26:29.162Z,10.75
2022-11-17T17:28:57.615Z,9.95
2022-11-17T17:31:25.659Z,11.55
2022-11-17T17:33:53.546Z,8.18
2022-11-17T17:36:21.954Z,8.27
2022-11-17T17:38:55.103Z,8.40
2022-11-17T17:41:24.333Z,10.52
2022-11-17T17:43:56.062Z,8.48
2022-11-17T17:46:23.303Z,9.82
2022-11-17T17:48:50.683Z,9.68
2022-11-17T17:51:19.237Z,11.30
2022-11-17T17:53:50.176Z,10.13
2022-11-17T17:56:18.468Z,11.20
2022-11-17T17:58:48.154Z,10.93
2022-11-17T18:01:16.679Z,11.15
2022-11-17T18:03:46.506Z,10.73
2022-11-17T18:06:14.131Z,8.98
2022-11-17T18:08:41.402Z,7.30
2022-11-17T18:11:12.293Z,6.63
2022-11-17T18:13:40.570Z,6.85
2022-11-17T18:16:09.339Z,6.60
2022-11-17T18:18:36.875Z,7.15
2022-11-17T18:21:10.020Z,9.85
2022-11-17T18:23:37.684Z,8.45
2022-11-17T18:26:12.579Z,8.82
2022-11-17T18:28:40.030Z,10.75
2022-11-17T18:31:08.137Z,10.13
2022-11-17T18:33:35.857Z,11.43
2022-11-17T18:36:07.392Z,11.35
2022-11-17T18:38:35.393Z,10.05
2022-11-17T18:41:08.789Z,13.70
2022-11-17T18:43:36.538Z,11.82
2022-11-17T18:46:08.542Z,13.10
2022-11-17T18:48:36.621Z,7.60
2022-11-17T18:51:19.014Z,8.77
2022-11-17T18:53:46.803Z,8.00
2022-11-17T18:56:15.201Z,8.07
2022-11-17T18:58:43.063Z,9.02
2022-11-17T19:01:14.868Z,9.40
2022-11-17T19:03:43.289Z,12.20
2022-11-17T19:06:11.012Z,9.13
2022-11-17T19:08:38.564Z,9.80
2022-11-17T19:11:06.665Z,8.68
2022-11-17T19:13:34.797Z,8.27
2022-11-17T19:16:28.319Z,9.50
2022-11-17T19:18:56.116Z,9.18
2022-11-17T19:21:25.939Z,8.20
2022-11-17T19:23:53.581Z,7.65
2022-11-17T19:26:22.442Z,10.07
2022-11-17T19:28:49.925Z,11.60
2022-11-17T19:31:20.622Z,9.82
2022-11-17T19:33:49.374Z,8.25
2022-11-17T19:36:18.712Z,7.78
2022-11-17T19:38:48.587Z,8.52
2022-11-17T19:41:16.939Z,8.07
2022-11-17T19:43:45.651Z,7.28
2022-11-17T19:46:14.593Z,7.63
2022-11-17T19:48:42.675Z,6.57
2022-11-17T19:51:18.602Z,6.55
2022-11-17T19:53:45.957Z,7.35
2022-11-17T19:56:13.452Z,6.05
2022-11-17T19:58:41.300Z,8.07
2022-11-17T20:01:18.949Z,8.52
2022-11-17T20:03:46.463Z,7.85
2022-11-17T20:06:15.010Z,7.97
2022-11-17T20:08:42.323Z,8.65
2022-11-17T20:11:14.213Z,11.02
2022-11-17T20:13:44.485Z,13.73
2022-11-17T20:16:13.777Z,7.38
2022-11-17T20:18:41.830Z,8.77
2022-11-17T20:21:09.846Z,8.25
2022-11-17T20:23:38.003Z,9.50
2022-11-17T20:26:12.827Z,6.68
2022-11-17T20:28:40.449Z,5.68
2022-11-17T20:31:10.005Z,7.35
2022-11-17T20:33:41.683Z,6.18
2022-11-17T20:36:09.900Z,6.13
2022-11-17T20:38:37.199Z,7.43
2022-11-17T20:41:05.051Z,6.97
2022-11-17T20:43:32.632Z,7.25
2022-11-17T20:45:59.958Z,7.65
2022-11-17T20:48:31.562Z,6.30
2022-11-17T20:51:02.806Z,7.13
2022-11-17T20:53:30.524Z,5.70
2022-11-17T20:56:01.404Z,8.98
2022-11-17T20:58:29.314Z,8.07
2022-11-17T21:00:56.975Z,10.32
2022-11-17T21:03:24.750Z,10.63
2022-11-17T21:05:58.697Z,11.02
2022-11-17T21:08:27.310Z,8.02
2022-11-17T21:10:55.484Z,10.85
2022-11-17T21:13:23.010Z,9.65
2022-11-17T21:16:02.229Z,10.65
2022-11-17T21:18:29.631Z,9.85
2022-11-17T21:20:59.438Z,11.00
2022-11-17T21:23:27.396Z,10.63
2022-11-17T21:25:55.033Z,8.38
2022-11-17T21:28:22.478Z,11.93
2022-11-17T21:30:49.708Z,8.82
2022-11-17T21:33:17.021Z,9.38
2022-11-17T21:35:44.279Z,9.52
2022-11-17T21:38:11.544Z,8.15
2022-11-17T21:40:38.920Z,7.57
2022-11-17T21:43:06.177Z,8.13
2022-11-17T21:45:34.229Z,8.40
2022-11-17T21:48:01.485Z,9.80
2022-11-17T21:50:28.807Z,8.27
2022-11-17T21:52:56.120Z,8.50
2022-11-17T21:55:23.424Z,10.98
2022-11-17T21:57:51.643Z,9.05
2022-11-17T22:00:19.046Z,9.25
2022-11-17T22:02:46.343Z,8.70
2022-11-17T22:05:13.674Z,8.07
2022-11-17T22:07:40.938Z,8.98
2022-11-17T22:10:08.515Z,9.30
2022-11-17T22:12:35.791Z,7.63
2022-11-17T22:15:07.176Z,14.57
2022-11-17T22:17:37.526Z,12.20
2022-11-17T22:20:04.988Z,15.23
2022-11-17T22:22:32.195Z,23.30
2022-11-17T22:25:16.844Z,22.85
2022-11-17T22:27:46.713Z,21.55
2022-11-17T22:30:14.633Z,18.17
2022-11-17T22:32:45.145Z,20.63
2022-11-17T22:35:12.722Z,22.55
2022-11-17T22:37:39.930Z,20.27
2022-11-17T22:40:07.473Z,21.20
2022-11-17T22:42:34.698Z,20.00
2022-11-17T22:45:01.952Z,18.55
2022-11-17T22:47:29.175Z,19.80
2022-11-17T22:49:56.426Z,17.77
2022-11-17T22:52:23.718Z,18.55
2022-11-17T22:54:50.940Z,19.08
2022-11-17T22:57:18.325Z,21.23
2022-11-17T22:59:45.594Z,19.42
2022-11-17T23:02:12.838Z,18.40
2022-11-17T23:04:40.073Z,18.45
2022-11-17T23:07:07.373Z,17.60
2022-11-17T23:09:34.740Z,17.48
2022-11-17T23:12:01.994Z,17.05
2022-11-17T23:14:29.228Z,16.67
2022-11-17T23:16:56.484Z,18.92
2022-11-17T23:19:23.792Z,18.52
2022-11-17T23:21:51.014Z,16.83
2022-11-17T23:24:18.245Z,16.30
2022-11-17T23:26:45.553Z,17.67
2022-11-17T23:29:12.796Z,18.23
2022-11-17T23:31:40.235Z,15.65
2022-11-17T23:34:10.334Z,18.75
2022-11-17T23:36:37.735Z,15.77
2022-11-17T23:39:05.145Z,15.27
2022-11-17T23:41:32.368Z,14.52
2022-11-17T23:43:59.951Z,16.30
2022-11-17T23:46:27.443Z,16.20
2022-11-17T23:48:55.237Z,18.35
2022-11-17T23:51:23.407Z,18.23
2022-11-17T23:53:51.153Z,17.30
2022-11-17T23:56:20.611Z,19.42
2022-11-17T23:58:48.285Z,20.63
