createdAt,value
2019-02-26T00:00:42.558Z,7.22
2019-02-26T00:03:09.977Z,8.85
2019-02-26T00:05:38.456Z,9.75
2019-02-26T00:08:06.869Z,8.75
2019-02-26T00:10:37.117Z,9.75
2019-02-26T00:13:05.563Z,8.55
2019-02-26T00:15:35.825Z,7.75
2019-02-26T00:18:07.486Z,8.85
2019-02-26T00:20:36.552Z,9.45
2019-02-26T00:23:04.675Z,8.55
2019-02-26T00:25:33.123Z,8.35
2019-02-26T00:28:01.563Z,8.65
2019-02-26T00:30:31.192Z,9.45
2019-02-26T00:33:02.790Z,8.65
2019-02-26T00:35:30.373Z,8.35
2019-02-26T00:37:58.927Z,10.28
2019-02-26T00:40:27.361Z,7.70
2019-02-26T00:42:57.536Z,7.85
2019-02-26T00:45:27.278Z,14.03
2019-02-26T00:47:56.058Z,11.22
2019-02-26T00:50:24.516Z,10.40
2019-02-26T00:52:56.507Z,8.85
2019-02-26T00:55:27.244Z,10.70
2019-02-26T00:57:56.848Z,7.33
2019-02-26T01:00:24.621Z,9.73
2019-02-26T01:02:53.687Z,8.80
2019-02-26T01:05:22.233Z,10.38
2019-02-26T01:07:52.543Z,8.78
2019-02-26T01:10:21.695Z,10.65
2019-02-26T01:12:51.189Z,11.50
2019-02-26T01:15:20.850Z,7.60
2019-02-26T01:17:49.401Z,10.40
2019-02-26T01:20:19.702Z,10.20
2019-02-26T01:22:48.811Z,7.10
2019-02-26T01:25:18.517Z,8.93
2019-02-26T01:27:48.228Z,8.63
2019-02-26T01:30:21.096Z,7.08
2019-02-26T01:32:47.834Z,9.30
2019-02-26T01:35:16.261Z,11.25
2019-02-26T01:37:44.724Z,8.05
2019-02-26T01:40:17.913Z,8.25
2019-02-26T01:42:47.037Z,8.75
2019-02-26T01:45:14.640Z,7.40
2019-02-26T01:47:45.568Z,8.60
2019-02-26T01:50:15.967Z,8.15
2019-02-26T01:52:43.962Z,8.30
2019-02-26T01:55:13.110Z,7.78
2019-02-26T01:57:43.474Z,6.30
2019-02-26T02:00:18.742Z,7.87
2019-02-26T02:02:47.243Z,8.40
2019-02-26T02:05:15.790Z,7.75
2019-02-26T02:07:46.602Z,6.70
2019-02-26T02:10:16.067Z,7.53
2019-02-26T02:12:44.486Z,5.55
2019-02-26T02:15:35.716Z,5.60
2019-02-26T02:18:06.213Z,4.80
2019-02-26T02:20:34.755Z,4.50
2019-02-26T02:23:04.684Z,5.25
2019-02-26T02:25:35.549Z,5.22
2019-02-26T02:28:04.495Z,7.28
2019-02-26T02:30:35.540Z,6.05
2019-02-26T02:33:03.290Z,5.00
2019-02-26T02:35:31.721Z,4.83
2019-02-26T02:38:02.855Z,4.58
2019-02-26T02:40:30.304Z,5.60
2019-02-26T02:43:04.013Z,6.42
2019-02-26T02:45:28.930Z,6.87
2019-02-26T02:48:00.342Z,5.53
2019-02-26T02:50:27.500Z,6.72
2019-02-26T02:52:56.972Z,5.90
2019-02-26T02:55:28.614Z,5.58
2019-02-26T02:57:58.460Z,6.65
2019-02-26T03:00:28.730Z,6.70
2019-02-26T03:02:58.368Z,5.95
2019-02-26T03:05:26.991Z,6.85
2019-02-26T03:07:56.387Z,5.90
2019-02-26T03:10:28.442Z,4.92
2019-02-26T03:12:57.813Z,7.95
2019-02-26T03:15:27.368Z,7.28
2019-02-26T03:17:55.430Z,5.78
2019-02-26T03:20:24.717Z,6.97
2019-02-26T03:22:54.042Z,5.62
2019-02-26T03:25:26.998Z,5.83
2019-02-26T03:27:55.538Z,8.05
2019-02-26T03:30:44.587Z,5.45
2019-02-26T03:33:13.318Z,5.03
2019-02-26T03:35:41.755Z,5.60
2019-02-26T03:38:10.193Z,7.72
2019-02-26T03:40:38.637Z,7.72
2019-02-26T03:43:08.339Z,6.42
2019-02-26T03:45:37.240Z,4.62
2019-02-26T03:48:05.651Z,4.83
2019-02-26T03:50:34.119Z,19.67
2019-02-26T03:53:02.599Z,6.58
2019-02-26T03:55:33.591Z,6.50
2019-02-26T03:58:02.135Z,5.67
2019-02-26T04:00:32.481Z,5.65
2019-02-26T04:03:00.941Z,7.22
2019-02-26T04:05:29.459Z,3.90
2019-02-26T04:08:01.694Z,6.85
2019-02-26T04:10:30.601Z,4.33
2019-02-26T04:12:59.016Z,5.05
2019-02-26T04:15:30.029Z,5.45
2019-02-26T04:17:57.593Z,4.40
2019-02-26T04:20:27.799Z,5.60
2019-02-26T04:22:57.057Z,5.12
2019-02-26T04:25:33.974Z,7.72
2019-02-26T04:28:16.970Z,4.10
2019-02-26T04:30:57.428Z,4.83
2019-02-26T04:33:55.842Z,5.72
2019-02-26T04:36:27.362Z,6.15
2019-02-26T04:39:16.916Z,5.60
2019-02-26T04:42:05.501Z,6.35
2019-02-26T04:44:58.195Z,6.97
2019-02-26T04:47:30.751Z,5.70
2019-02-26T04:50:00.475Z,7.42
2019-02-26T04:52:31.909Z,5.75
2019-02-26T04:54:59.670Z,5.72
2019-02-26T04:57:28.225Z,7.05
2019-02-26T04:59:59.001Z,7.35
2019-02-26T05:02:27.749Z,9.88
2019-02-26T05:04:56.246Z,12.93
2019-02-26T05:07:24.692Z,17.80
2019-02-26T05:09:55.907Z,12.00
2019-02-26T05:12:25.250Z,8.38
2019-02-26T05:14:53.760Z,7.67
2019-02-26T05:17:26.364Z,7.80
2019-02-26T05:19:52.357Z,6.72
2019-02-26T05:22:22.649Z,7.65
2019-02-26T05:24:52.808Z,10.25
2019-02-26T05:27:22.724Z,7.08
2019-02-26T05:29:54.445Z,7.83
2019-02-26T05:32:24.079Z,8.85
2019-02-26T05:34:51.635Z,10.95
2019-02-26T05:37:20.051Z,9.33
2019-02-26T05:39:51.050Z,10.40
2019-02-26T05:42:18.625Z,8.00
2019-02-26T05:44:47.026Z,6.70
2019-02-26T05:47:16.685Z,8.63
2019-02-26T05:49:45.953Z,15.13
2019-02-26T05:52:14.522Z,14.45
2019-02-26T05:55:02.267Z,11.40
2019-02-26T05:57:32.676Z,9.50
2019-02-26T06:00:01.417Z,11.38
2019-02-26T06:02:29.976Z,9.23
2019-02-26T06:04:58.564Z,11.97
2019-02-26T06:07:29.782Z,12.05
2019-02-26T06:09:59.092Z,11.80
2019-02-26T06:12:27.358Z,9.83
2019-02-26T06:14:58.459Z,12.33
2019-02-26T06:17:31.475Z,13.55
2019-02-26T06:20:17.470Z,13.95
2019-02-26T06:22:45.923Z,9.85
2019-02-26T06:25:20.448Z,11.60
2019-02-26T06:27:44.686Z,10.45
2019-02-26T06:30:14.574Z,10.75
2019-02-26T06:32:44.663Z,9.68
2019-02-26T06:35:19.187Z,8.90
2019-02-26T06:37:46.688Z,10.43
2019-02-26T06:40:18.565Z,23.05
2019-02-26T06:42:46.991Z,14.93
2019-02-26T06:45:16.614Z,16.73
2019-02-26T06:47:47.880Z,15.40
2019-02-26T06:50:18.421Z,11.78
2019-02-26T06:52:47.787Z,10.03
2019-02-26T06:55:16.033Z,12.93
2019-02-26T06:57:47.063Z,10.13
2019-02-26T07:00:19.668Z,14.10
2019-02-26T07:02:48.083Z,8.98
2019-02-26T07:05:16.518Z,13.90
2019-02-26T07:07:45.069Z,12.30
2019-02-26T07:10:18.474Z,17.98
2019-02-26T07:12:45.555Z,14.20
2019-02-26T07:15:16.039Z,19.73
2019-02-26T07:17:45.924Z,14.13
2019-02-26T07:20:14.766Z,21.15
2019-02-26T07:22:44.108Z,16.17
2019-02-26T07:25:18.556Z,19.42
2019-02-26T07:27:46.147Z,17.70
2019-02-26T07:30:14.650Z,16.75
2019-02-26T07:32:45.518Z,19.57
2019-02-26T07:35:16.366Z,16.02
2019-02-26T07:37:43.448Z,9.98
2019-02-26T07:40:13.902Z,13.03
2019-02-26T07:42:46.050Z,13.15
2019-02-26T07:45:15.254Z,16.90
2019-02-26T07:47:45.085Z,10.20
2019-02-26T07:50:14.557Z,16.42
2019-02-26T07:52:43.935Z,12.20
2019-02-26T07:55:14.730Z,13.93
2019-02-26T07:57:45.255Z,13.40
2019-02-26T08:00:18.445Z,14.95
2019-02-26T08:02:46.863Z,13.83
2019-02-26T08:05:16.973Z,16.70
2019-02-26T08:07:46.670Z,17.70
2019-02-26T08:10:19.439Z,16.12
2019-02-26T08:12:47.269Z,18.12
2019-02-26T08:15:15.942Z,20.32
2019-02-26T08:17:50.093Z,20.75
2019-02-26T08:20:16.085Z,18.40
2019-02-26T08:22:44.569Z,16.15
2019-02-26T08:25:13.857Z,22.75
2019-02-26T08:27:42.386Z,22.25
2019-02-26T08:30:18.798Z,21.55
2019-02-26T08:32:51.131Z,21.48
2019-02-26T08:35:18.839Z,15.65
2019-02-26T08:37:47.183Z,17.85
2019-02-26T08:40:15.750Z,17.80
2019-02-26T08:42:44.205Z,14.23
2019-02-26T08:45:20.299Z,17.67
2019-02-26T08:47:48.450Z,18.12
2019-02-26T08:50:16.978Z,17.55
2019-02-26T08:52:49.398Z,19.48
2019-02-26T08:55:18.433Z,15.83
2019-02-26T08:57:45.980Z,18.85
2019-02-26T09:00:16.868Z,19.23
2019-02-26T09:02:46.144Z,19.67
2019-02-26T09:05:16.010Z,18.65
2019-02-26T09:07:45.603Z,19.52
2019-02-26T09:10:17.577Z,16.55
2019-02-26T09:12:46.855Z,19.52
2019-02-26T09:15:19.826Z,26.55
2019-02-26T09:17:48.286Z,18.53
2019-02-26T09:20:19.790Z,24.45
2019-02-26T09:22:50.760Z,30.75
2019-02-26T09:25:21.093Z,26.70
2019-02-26T09:27:48.838Z,20.40
2019-02-26T09:30:19.303Z,24.35
2019-02-26T09:32:47.967Z,25.20
2019-02-26T09:35:20.351Z,30.65
2019-02-26T09:37:49.947Z,26.87
2019-02-26T09:40:23.683Z,22.17
2019-02-26T09:42:54.535Z,25.55
2019-02-26T09:45:29.524Z,19.35
2019-02-26T09:47:57.997Z,30.08
2019-02-26T09:50:26.702Z,23.85
2019-02-26T09:52:58.139Z,27.87
2019-02-26T09:55:25.305Z,19.82
2019-02-26T09:57:53.763Z,28.40
2019-02-26T10:00:26.199Z,24.32
2019-02-26T10:02:53.521Z,42.45
2019-02-26T10:05:21.979Z,31.23
2019-02-26T10:07:52.320Z,40.08
2019-02-26T10:10:21.726Z,39.08
2019-02-26T10:12:51.834Z,27.77
2019-02-26T10:15:20.412Z,22.02
2019-02-26T10:17:48.902Z,24.18
2019-02-26T10:20:29.568Z,31.15
2019-02-26T10:23:00.653Z,19.52
2019-02-26T10:25:29.299Z,14.65
2019-02-26T10:28:03.105Z,47.00
2019-02-26T10:30:31.385Z,15.15
2019-02-26T10:33:01.969Z,21.30
2019-02-26T10:35:33.387Z,18.32
2019-02-26T10:38:02.608Z,15.28
2019-02-26T10:40:35.252Z,13.90
2019-02-26T10:43:00.069Z,14.65
2019-02-26T10:45:29.547Z,16.32
2019-02-26T10:47:59.433Z,14.63
2019-02-26T10:50:31.711Z,13.03
2019-02-26T10:53:06.727Z,16.45
2019-02-26T10:55:35.333Z,17.60
2019-02-26T10:58:06.361Z,16.17
2019-02-26T11:00:33.796Z,14.95
2019-02-26T11:03:00.568Z,11.60
2019-02-26T11:05:29.027Z,14.20
2019-02-26T11:07:59.744Z,14.78
2019-02-26T11:10:27.721Z,12.23
2019-02-26T11:12:59.068Z,12.05
2019-02-26T11:15:29.774Z,20.23
2019-02-26T11:17:56.653Z,15.50
2019-02-26T11:20:27.704Z,18.60
2019-02-26T11:22:55.401Z,17.90
2019-02-26T11:25:24.907Z,14.53
2019-02-26T11:28:00.032Z,18.98
2019-02-26T11:30:30.271Z,18.60
2019-02-26T11:33:02.111Z,15.88
2019-02-26T11:35:28.539Z,22.80
2019-02-26T11:37:57.849Z,31.62
2019-02-26T11:40:29.634Z,12.18
2019-02-26T11:42:59.625Z,13.70
2019-02-26T11:45:27.573Z,11.03
2019-02-26T11:47:58.146Z,13.05
2019-02-26T11:50:28.153Z,12.80
2019-02-26T11:52:56.829Z,12.55
2019-02-26T11:55:26.885Z,13.72
2019-02-26T11:57:55.468Z,13.53
2019-02-26T12:00:33.925Z,11.05
2019-02-26T12:02:58.801Z,16.65
2019-02-26T12:05:33.086Z,11.73
2019-02-26T12:07:58.812Z,10.32
2019-02-26T12:10:29.775Z,11.12
2019-02-26T12:12:59.981Z,10.40
2019-02-26T12:15:30.109Z,11.45
2019-02-26T12:17:58.778Z,14.58
2019-02-26T12:20:27.448Z,14.65
2019-02-26T12:22:56.045Z,11.33
2019-02-26T12:25:24.524Z,9.70
2019-02-26T12:27:52.980Z,10.05
2019-02-26T12:30:22.478Z,8.55
2019-02-26T12:32:53.061Z,8.75
2019-02-26T12:35:21.223Z,9.73
2019-02-26T12:37:50.183Z,10.18
2019-02-26T12:40:22.240Z,10.05
2019-02-26T12:42:50.398Z,19.80
2019-02-26T12:45:20.284Z,8.20
2019-02-26T12:47:52.150Z,10.08
2019-02-26T12:50:26.646Z,8.00
2019-02-26T12:52:56.409Z,9.73
2019-02-26T12:55:29.493Z,9.15
2019-02-26T12:57:56.431Z,8.18
2019-02-26T13:00:25.201Z,9.40
2019-02-26T13:03:15.777Z,10.65
2019-02-26T13:05:45.602Z,9.45
2019-02-26T13:08:16.681Z,6.97
2019-02-26T13:10:49.677Z,13.48
2019-02-26T13:13:13.798Z,6.80
2019-02-26T13:15:42.212Z,6.55
2019-02-26T13:18:10.688Z,5.60
2019-02-26T13:20:39.188Z,14.75
2019-02-26T13:23:17.072Z,15.25
2019-02-26T13:25:37.815Z,10.70
2019-02-26T13:28:06.290Z,7.85
2019-02-26T13:30:34.801Z,8.35
2019-02-26T13:33:05.329Z,10.45
2019-02-26T13:35:33.672Z,9.75
2019-02-26T13:38:03.635Z,16.95
2019-02-26T13:40:38.207Z,11.03
2019-02-26T13:45:32.198Z,9.60
2019-02-26T13:48:01.567Z,8.18
2019-02-26T13:50:32.427Z,8.08
2019-02-26T13:53:00.889Z,10.45
2019-02-26T13:55:31.076Z,4.92
2019-02-26T13:57:59.557Z,5.00
2019-02-26T14:00:28.177Z,7.83
2019-02-26T14:02:56.677Z,12.35
2019-02-26T14:05:25.215Z,7.45
2019-02-26T14:07:53.634Z,7.70
2019-02-26T14:10:25.957Z,5.97
2019-02-26T14:12:54.469Z,5.33
2019-02-26T14:15:27.201Z,7.22
2019-02-26T14:17:55.738Z,3.42
2019-02-26T14:20:24.240Z,4.25
2019-02-26T14:22:52.730Z,7.42
2019-02-26T14:25:21.291Z,3.77
2019-02-26T14:27:49.782Z,7.03
2019-02-26T14:30:24.263Z,5.60
2019-02-26T14:32:52.796Z,7.08
2019-02-26T14:35:21.343Z,5.83
2019-02-26T14:37:51.107Z,6.25
2019-02-26T14:40:20.730Z,5.90
2019-02-26T14:42:49.338Z,7.00
2019-02-26T14:45:19.996Z,6.12
2019-02-26T14:47:48.579Z,6.65
2019-02-26T14:50:21.668Z,6.92
2019-02-26T14:55:18.138Z,5.20
2019-02-26T14:57:47.657Z,9.90
2019-02-26T15:00:22.162Z,8.05
2019-02-26T15:02:50.830Z,5.35
2019-02-26T15:05:19.287Z,5.35
2019-02-26T15:07:47.847Z,8.60
2019-02-26T15:10:16.454Z,6.97
2019-02-26T15:12:44.856Z,6.00
2019-02-26T15:15:16.473Z,9.10
2019-02-26T15:17:45.107Z,10.08
2019-02-26T15:20:22.212Z,8.43
2019-02-26T15:22:50.671Z,6.15
2019-02-26T15:25:24.519Z,14.05
2019-02-26T15:27:52.935Z,6.58
2019-02-26T15:30:22.218Z,4.47
2019-02-26T15:32:50.717Z,7.87
2019-02-26T15:35:19.322Z,6.62
2019-02-26T15:37:47.898Z,6.35
2019-02-26T15:40:17.538Z,6.87
2019-02-26T15:42:46.130Z,8.13
2019-02-26T15:45:23.915Z,4.05
2019-02-26T15:47:52.885Z,4.37
2019-02-26T15:50:21.871Z,5.90
2019-02-26T15:52:52.675Z,2.83
2019-02-26T15:55:23.031Z,9.05
2019-02-26T15:57:51.580Z,11.30
2019-02-26T16:00:22.770Z,4.28
2019-02-26T16:02:52.255Z,7.33
2019-02-26T16:05:23.297Z,4.40
2019-02-26T16:07:51.814Z,5.85
2019-02-26T16:10:22.181Z,7.20
2019-02-26T16:12:51.142Z,6.65
2019-02-26T16:15:19.602Z,6.67
2019-02-26T16:17:48.057Z,13.43
2019-02-26T16:20:20.704Z,5.97
2019-02-26T16:22:49.227Z,12.05
2019-02-26T16:25:17.676Z,16.15
2019-02-26T16:27:47.137Z,22.40
2019-02-26T16:30:22.752Z,19.73
2019-02-26T16:32:51.542Z,11.50
2019-02-26T16:35:20.176Z,15.95
2019-02-26T16:37:48.634Z,14.00
2019-02-26T16:40:18.670Z,14.50
2019-02-26T16:42:47.791Z,10.75
2019-02-26T16:45:25.744Z,7.42
2019-02-26T16:47:54.207Z,7.05
2019-02-26T16:50:24.699Z,5.40
2019-02-26T16:52:53.281Z,8.68
2019-02-26T16:55:22.074Z,7.80
2019-02-26T16:57:50.558Z,4.53
2019-02-26T17:00:21.310Z,4.30
2019-02-26T17:02:49.886Z,4.25
2019-02-26T17:05:18.393Z,5.75
2019-02-26T17:07:46.868Z,5.25
2019-02-26T17:10:36.254Z,6.75
2019-02-26T17:13:04.692Z,4.35
2019-02-26T17:15:36.898Z,2.87
2019-02-26T17:18:09.374Z,3.17
2019-02-26T17:20:36.380Z,9.78
2019-02-26T17:23:04.835Z,4.40
2019-02-26T17:25:33.318Z,3.52
2019-02-26T17:28:01.776Z,3.27
2019-02-26T17:30:30.221Z,6.33
2019-02-26T17:32:58.714Z,3.37
2019-02-26T17:35:29.578Z,5.10
2019-02-26T17:37:57.317Z,3.90
2019-02-26T17:40:27.090Z,1.60
2019-02-26T17:42:55.539Z,4.10
2019-02-26T17:45:43.366Z,3.45
2019-02-26T17:48:11.787Z,5.75
2019-02-26T17:50:43.402Z,2.98
2019-02-26T17:53:11.377Z,2.77
2019-02-26T17:55:39.831Z,6.00
2019-02-26T17:58:10.641Z,2.92
2019-02-26T18:00:42.758Z,3.62
2019-02-26T18:03:11.282Z,2.45
2019-02-26T18:05:50.671Z,5.30
2019-02-26T18:08:09.918Z,5.00
2019-02-26T18:10:38.411Z,2.80
2019-02-26T18:13:06.865Z,2.37
2019-02-26T18:15:35.274Z,4.22
2019-02-26T18:18:03.699Z,3.20
2019-02-26T18:20:32.207Z,4.28
2019-02-26T18:23:00.874Z,4.20
2019-02-26T18:25:29.412Z,3.90
2019-02-26T18:27:57.883Z,5.60
2019-02-26T18:30:31.056Z,5.05
2019-02-26T18:35:28.028Z,3.37
2019-02-26T18:37:56.482Z,6.95
2019-02-26T18:40:28.018Z,2.80
2019-02-26T18:42:55.160Z,6.08
2019-02-26T18:45:31.576Z,2.62
2019-02-26T18:48:00.091Z,3.27
2019-02-26T18:50:29.527Z,7.47
2019-02-26T18:52:58.479Z,4.20
2019-02-26T18:55:28.332Z,5.45
2019-02-26T18:58:00.470Z,5.45
2019-02-26T19:00:33.924Z,3.47
2019-02-26T19:03:02.356Z,3.55
2019-02-26T19:05:31.375Z,3.72
2019-02-26T19:07:59.877Z,3.10
2019-02-26T19:10:28.367Z,2.77
2019-02-26T19:12:56.836Z,3.20
2019-02-26T19:15:30.072Z,3.08
2019-02-26T19:18:05.722Z,4.85
2019-02-26T19:20:38.295Z,2.60
2019-02-26T19:23:06.801Z,3.77
2019-02-26T19:25:35.268Z,2.10
2019-02-26T19:28:03.811Z,3.45
2019-02-26T19:30:39.083Z,5.22
2019-02-26T19:33:09.080Z,3.65
2019-02-26T19:35:40.359Z,24.98
2019-02-26T19:38:07.931Z,9.78
2019-02-26T19:40:55.110Z,5.80
2019-02-26T19:43:23.790Z,3.67
2019-02-26T19:45:53.737Z,6.62
2019-02-26T19:48:22.161Z,7.75
2019-02-26T19:50:50.602Z,2.70
2019-02-26T19:53:23.478Z,1.95
2019-02-26T19:55:53.163Z,7.75
2019-02-26T19:58:21.854Z,2.95
2019-02-26T20:00:52.738Z,3.20
2019-02-26T20:03:20.527Z,4.67
2019-02-26T20:05:49.020Z,4.15
2019-02-26T20:09:06.522Z,11.28
2019-02-26T20:11:35.050Z,2.60
2019-02-26T20:14:04.934Z,3.55
2019-02-26T20:16:33.590Z,4.08
2019-02-26T20:19:02.007Z,3.67
2019-02-26T20:21:30.597Z,3.40
2019-02-26T20:23:59.105Z,7.42
2019-02-26T20:26:27.663Z,4.00
2019-02-26T20:28:56.165Z,3.58
2019-02-26T20:31:24.798Z,3.37
2019-02-26T20:33:53.374Z,4.40
2019-02-26T20:36:21.898Z,3.50
2019-02-26T20:38:50.415Z,5.55
2019-02-26T20:41:19.795Z,5.58
2019-02-26T20:43:49.111Z,5.28
2019-02-26T20:46:17.634Z,8.33
2019-02-26T20:48:46.152Z,6.95
2019-02-26T20:51:14.566Z,6.03
2019-02-26T20:53:43.119Z,6.55
2019-02-26T20:56:11.623Z,7.83
2019-02-26T20:58:40.062Z,5.58
2019-02-26T21:01:08.606Z,9.48
2019-02-26T21:03:37.094Z,6.67
2019-02-26T21:06:05.678Z,5.80
2019-02-26T21:08:34.214Z,7.33
2019-02-26T21:11:02.804Z,10.00
2019-02-26T21:13:34.626Z,9.78
2019-02-26T21:16:01.479Z,6.28
2019-02-26T21:18:31.189Z,5.12
2019-02-26T21:20:59.967Z,16.12
2019-02-26T21:23:28.467Z,6.08
2019-02-26T21:25:56.940Z,8.03
2019-02-26T21:28:25.485Z,7.65
2019-02-26T21:30:53.883Z,7.67
2019-02-26T21:33:22.395Z,6.95
2019-02-26T21:35:53.890Z,7.62
2019-02-26T21:38:20.994Z,7.78
2019-02-26T21:40:51.931Z,8.63
2019-02-26T21:43:19.662Z,8.25
2019-02-26T21:45:49.379Z,7.08
2019-02-26T21:48:18.392Z,9.28
2019-02-26T21:50:46.878Z,7.53
2019-02-26T21:53:15.865Z,12.03
2019-02-26T21:55:45.070Z,10.28
2019-02-26T21:58:14.952Z,8.18
2019-02-26T22:00:44.419Z,7.58
2019-02-26T22:03:12.973Z,8.40
2019-02-26T22:05:41.430Z,6.80
2019-02-26T22:08:09.961Z,8.93
2019-02-26T22:10:40.186Z,8.75
2019-02-26T22:13:08.551Z,8.63
2019-02-26T22:15:37.045Z,8.80
2019-02-26T22:18:05.471Z,7.78
2019-02-26T22:20:36.445Z,11.68
2019-02-26T22:23:04.123Z,11.15
2019-02-26T22:25:32.569Z,7.60
2019-02-26T22:28:01.077Z,10.18
2019-02-26T22:30:29.629Z,8.03
2019-02-26T22:32:58.042Z,12.00
2019-02-26T22:35:26.557Z,10.70
2019-02-26T22:37:55.059Z,12.20
2019-02-26T22:40:23.546Z,10.48
2019-02-26T22:42:51.990Z,8.58
2019-02-26T22:45:22.203Z,12.37
2019-02-26T22:47:50.806Z,10.63
2019-02-26T22:50:19.325Z,9.80
2019-02-26T22:52:47.762Z,9.13
2019-02-26T22:55:17.570Z,9.60
2019-02-26T22:57:46.297Z,10.78
2019-02-26T23:00:49.558Z,13.20
2019-02-26T23:03:18.480Z,10.08
2019-02-26T23:05:47.042Z,9.48
2019-02-26T23:08:15.618Z,9.93
2019-02-26T23:10:44.075Z,10.40
2019-02-26T23:13:13.006Z,11.50
2019-02-26T23:15:45.185Z,9.55
2019-02-26T23:18:12.072Z,9.35
2019-02-26T23:20:42.745Z,10.78
2019-02-26T23:23:10.794Z,9.00
2019-02-26T23:25:39.318Z,10.35
2019-02-26T23:28:07.859Z,9.35
2019-02-26T23:30:36.321Z,9.03
2019-02-26T23:33:06.946Z,8.13
2019-02-26T23:35:35.454Z,9.20
2019-02-26T23:38:08.047Z,12.07
2019-02-26T23:40:34.266Z,9.20
2019-02-26T23:43:02.852Z,8.10
2019-02-26T23:45:31.309Z,11.25
2019-02-26T23:47:59.837Z,10.93
2019-02-26T23:50:28.346Z,9.95
2019-02-26T23:53:00.871Z,12.55
2019-02-26T23:55:28.615Z,7.72
2019-02-26T23:57:57.970Z,13.53
