createdAt,value
2018-10-11T20:56:47.934Z,98210.53
2018-10-11T20:59:18.391Z,98204.44
2018-10-11T21:01:48.773Z,98205.52
2018-10-11T21:04:19.194Z,98211.47
2018-10-11T21:06:49.618Z,98209.58
2018-10-11T21:09:19.962Z,98214.17
2018-10-11T21:11:50.631Z,98211.70
2018-10-11T21:14:20.894Z,98216.06
2018-10-11T21:16:51.295Z,98219.59
2018-10-11T21:19:22.567Z,98220.70
2018-10-11T21:21:53.106Z,98229.10
2018-10-11T21:24:23.411Z,98223.42
2018-10-11T21:26:53.759Z,98224.78
2018-10-11T21:29:24.059Z,98226.67
2018-10-11T21:31:54.399Z,98229.09
2018-10-11T21:34:24.752Z,98229.86
2018-10-11T21:36:56.503Z,98231.70
2018-10-11T21:39:27.532Z,98235.24
2018-10-11T21:41:58.770Z,98235.77
2018-10-11T21:44:29.076Z,98228.16
2018-10-11T21:46:59.455Z,98237.06
2018-10-11T21:49:30.071Z,98223.80
2018-10-11T21:52:00.687Z,98227.34
2018-10-11T21:54:31.001Z,98223.33
2018-10-11T21:57:01.470Z,98226.63
2018-10-11T21:59:31.780Z,98224.15
2018-10-11T22:02:02.219Z,98233.64
2018-10-11T22:04:32.587Z,98234.42
2018-10-11T22:07:02.943Z,98235.20
2018-10-11T22:09:33.234Z,98241.14
2018-10-11T22:12:03.550Z,98233.77
2018-10-11T22:14:33.855Z,98236.20
2018-10-11T22:17:04.214Z,98233.48
2018-10-11T22:19:34.534Z,98236.20
2018-10-11T22:22:04.870Z,98235.71
2018-10-11T22:24:35.211Z,98243.31
2018-10-11T22:27:05.573Z,98243.31
2018-10-11T22:29:35.946Z,98250.11
2018-10-11T22:32:06.278Z,98256.41
2018-10-11T22:34:36.578Z,98258.88
2018-10-11T22:37:06.943Z,98261.06
2018-10-11T22:39:37.227Z,98269.78
2018-10-11T22:42:07.518Z,98274.09
2018-10-11T22:44:37.791Z,98275.41
2018-10-11T22:47:08.511Z,98275.88
2018-10-11T22:49:38.895Z,98276.69
2018-10-11T22:52:09.379Z,98275.05
2018-10-11T22:54:39.753Z,98270.69
2018-10-11T22:57:10.151Z,98276.34
2018-10-11T22:59:40.543Z,98275.05
2018-10-11T23:02:10.877Z,98281.53
2018-10-11T23:04:41.199Z,98285.31
2018-10-11T23:07:11.834Z,98286.91
2018-10-11T23:09:42.140Z,98290.69
2018-10-11T23:12:12.499Z,98290.10
2018-10-11T23:14:43.057Z,98291.16
2018-10-11T23:17:13.329Z,98296.05
2018-10-11T23:19:43.663Z,98304.73
2018-10-11T23:22:14.095Z,98302.28
2018-10-11T23:24:44.434Z,98312.31
2018-10-11T23:27:14.736Z,98310.66
2018-10-11T23:29:45.052Z,98324.99
2018-10-11T23:32:16.930Z,98321.98
2018-10-11T23:34:47.235Z,98325.23
2018-10-11T23:37:17.584Z,98329.54
2018-10-11T23:39:47.874Z,98335.50
2018-10-11T23:42:18.170Z,98336.55
2018-10-11T23:44:48.436Z,98335.20
2018-10-11T23:47:18.691Z,98337.66
2018-10-11T23:49:49.031Z,98343.61
2018-10-11T23:52:19.302Z,98347.91
2018-10-11T23:54:49.643Z,98343.26
2018-10-11T23:57:19.991Z,98346.20
2018-10-11T23:59:51.330Z,98352.16
