createdAt,value
2019-05-13T00:00:34.486Z,89.70
2019-05-13T00:01:34.586Z,89.29
2019-05-13T00:02:34.589Z,89.50
2019-05-13T00:03:34.444Z,89.08
2019-05-13T00:04:34.471Z,88.77
2019-05-13T00:05:34.424Z,88.87
2019-05-13T00:06:34.574Z,88.77
2019-05-13T00:07:34.425Z,87.94
2019-05-13T00:08:34.386Z,88.81
2019-05-13T00:09:34.387Z,89.08
2019-05-13T00:10:35.020Z,89.08
2019-05-13T00:11:34.681Z,88.25
2019-05-13T00:12:35.495Z,87.84
2019-05-13T00:13:34.333Z,87.98
2019-05-13T00:14:34.566Z,88.56
2019-05-13T00:15:34.403Z,88.29
2019-05-13T00:16:34.320Z,89.02
2019-05-13T00:17:34.293Z,88.81
2019-05-13T00:18:34.281Z,88.71
2019-05-13T00:19:34.272Z,89.02
2019-05-13T00:20:34.271Z,88.60
2019-05-13T00:21:34.254Z,88.09
2019-05-13T00:22:34.251Z,87.77
2019-05-13T00:23:34.221Z,88.50
2019-05-13T00:24:34.293Z,88.81
2019-05-13T00:25:34.231Z,87.88
2019-05-13T00:26:34.190Z,87.98
2019-05-13T00:27:34.195Z,88.04
2019-05-13T00:28:34.481Z,87.52
2019-05-13T00:29:34.298Z,87.42
2019-05-13T00:30:34.525Z,87.32
2019-05-13T00:31:34.138Z,88.04
2019-05-13T00:32:34.128Z,88.25
2019-05-13T00:33:34.137Z,88.46
2019-05-13T00:34:34.099Z,88.50
2019-05-13T00:35:34.138Z,88.50
2019-05-13T00:36:34.076Z,88.40
2019-05-13T00:37:34.078Z,87.98
2019-05-13T00:38:34.056Z,88.50
2019-05-13T00:39:34.047Z,87.98
2019-05-13T00:40:34.128Z,88.19
2019-05-13T00:41:34.026Z,88.54
2019-05-13T00:42:34.026Z,88.40
2019-05-13T00:43:34.106Z,88.75
2019-05-13T00:44:34.067Z,89.69
2019-05-13T00:45:34.260Z,89.17
2019-05-13T00:46:34.133Z,89.37
2019-05-13T00:47:34.244Z,89.79
2019-05-13T00:48:33.946Z,88.96
2019-05-13T00:49:34.588Z,88.54
2019-05-13T00:50:34.013Z,89.69
2019-05-13T00:51:33.933Z,89.48
2019-05-13T00:52:34.044Z,89.06
2019-05-13T00:53:35.354Z,90.00
2019-05-13T00:54:34.336Z,89.37
2019-05-13T00:55:34.483Z,88.75
2019-05-13T00:56:34.560Z,89.27
2019-05-13T00:57:34.201Z,89.37
2019-05-13T00:58:33.836Z,89.27
2019-05-13T00:59:34.216Z,88.96
2019-05-13T01:00:34.160Z,89.27
2019-05-13T01:01:33.804Z,89.37
2019-05-13T01:02:33.895Z,89.27
2019-05-13T01:03:34.007Z,89.37
2019-05-13T01:04:34.092Z,89.17
2019-05-13T01:05:34.173Z,89.48
2019-05-13T01:06:34.251Z,89.69
2019-05-13T01:07:34.130Z,88.85
2019-05-13T01:08:33.964Z,88.75
2019-05-13T01:09:34.199Z,88.64
2019-05-13T01:10:34.515Z,88.43
2019-05-13T01:11:34.291Z,88.33
2019-05-13T01:12:34.492Z,88.02
2019-05-13T01:13:34.266Z,88.23
2019-05-13T01:14:34.342Z,88.12
2019-05-13T01:15:34.255Z,88.23
2019-05-13T01:16:34.076Z,88.75
2019-05-13T01:17:34.027Z,88.54
2019-05-13T01:18:34.146Z,88.75
2019-05-13T01:19:34.176Z,88.96
2019-05-13T01:20:34.468Z,89.69
2019-05-13T01:21:34.500Z,89.37
2019-05-13T01:22:34.370Z,89.17
2019-05-13T01:23:34.365Z,89.27
2019-05-13T01:24:33.920Z,89.27
2019-05-13T01:25:33.870Z,88.64
2019-05-13T01:26:33.835Z,88.33
2019-05-13T01:27:33.562Z,88.64
2019-05-13T01:28:34.470Z,88.96
2019-05-13T01:29:34.396Z,88.75
2019-05-13T01:30:34.677Z,88.54
2019-05-13T01:31:34.379Z,88.96
2019-05-13T01:32:34.315Z,90.04
2019-05-13T01:33:35.034Z,89.83
2019-05-13T01:34:33.967Z,90.10
2019-05-13T01:35:34.161Z,89.79
2019-05-13T01:36:34.123Z,89.83
2019-05-13T01:37:42.355Z,90.14
2019-05-13T01:38:34.399Z,90.25
2019-05-13T01:39:34.896Z,90.14
2019-05-13T01:40:34.769Z,90.35
2019-05-13T01:41:33.510Z,90.10
2019-05-13T01:42:33.754Z,89.94
2019-05-13T01:43:33.603Z,90.14
2019-05-13T01:44:33.728Z,90.04
2019-05-13T01:45:33.938Z,89.83
2019-05-13T01:46:34.653Z,88.89
2019-05-13T01:47:34.547Z,89.20
2019-05-13T01:48:33.449Z,90.04
2019-05-13T01:49:33.814Z,89.52
2019-05-13T01:50:34.022Z,89.41
2019-05-13T01:51:33.404Z,89.52
2019-05-13T01:52:34.372Z,89.31
2019-05-13T01:53:33.711Z,89.31
2019-05-13T01:54:33.871Z,88.89
2019-05-13T01:55:33.875Z,89.00
2019-05-13T01:56:33.978Z,89.94
2019-05-13T01:57:34.266Z,89.94
2019-05-13T01:58:34.004Z,89.52
2019-05-13T01:59:34.615Z,89.94
2019-05-13T02:00:35.495Z,89.94
2019-05-13T02:01:33.622Z,90.62
2019-05-13T02:02:33.735Z,90.72
2019-05-13T02:03:33.810Z,90.52
2019-05-13T02:04:33.632Z,90.31
2019-05-13T02:05:34.047Z,90.20
2019-05-13T02:06:33.562Z,90.31
2019-05-13T02:07:33.528Z,90.10
2019-05-13T02:08:33.627Z,90.20
2019-05-13T02:09:33.657Z,90.20
2019-05-13T02:10:33.779Z,90.10
2019-05-13T02:11:34.144Z,89.79
2019-05-13T02:12:34.021Z,89.48
2019-05-13T02:13:34.348Z,89.52
2019-05-13T02:14:34.112Z,89.52
2019-05-13T02:15:33.757Z,89.62
2019-05-13T02:16:33.809Z,89.83
2019-05-13T02:17:33.742Z,90.25
2019-05-13T02:18:34.238Z,90.14
2019-05-13T02:19:33.567Z,90.35
2019-05-13T02:20:33.504Z,90.66
2019-05-13T02:21:33.629Z,90.97
2019-05-13T02:22:33.680Z,90.35
2019-05-13T02:23:33.982Z,90.14
2019-05-13T02:24:34.077Z,90.87
2019-05-13T02:25:34.070Z,90.35
2019-05-13T02:26:34.512Z,90.50
2019-05-13T02:27:34.489Z,90.60
2019-05-13T02:28:33.413Z,90.60
2019-05-13T02:29:34.388Z,90.81
2019-05-13T02:30:34.928Z,90.70
2019-05-13T02:31:46.056Z,90.91
2019-05-13T02:32:33.795Z,90.91
2019-05-13T02:33:34.025Z,90.91
2019-05-13T02:34:32.787Z,91.22
2019-05-13T02:35:32.830Z,91.02
2019-05-13T02:36:33.242Z,90.60
2019-05-13T02:37:34.230Z,91.12
2019-05-13T02:38:35.517Z,91.43
2019-05-13T02:39:33.062Z,90.81
2019-05-13T02:40:32.835Z,90.70
2019-05-13T02:41:34.127Z,90.91
2019-05-13T02:42:32.950Z,90.39
2019-05-13T02:43:33.535Z,90.50
2019-05-13T02:44:33.544Z,90.39
2019-05-13T02:45:33.415Z,90.60
2019-05-13T02:46:33.883Z,90.19
2019-05-13T02:47:33.135Z,90.50
2019-05-13T02:48:33.355Z,90.39
2019-05-13T02:49:32.863Z,90.19
2019-05-13T02:50:33.905Z,90.50
2019-05-13T02:51:32.899Z,89.35
2019-05-13T02:52:33.489Z,90.50
2019-05-13T02:53:33.500Z,90.70
2019-05-13T02:54:34.195Z,90.50
2019-05-13T02:55:33.027Z,90.81
2019-05-13T02:56:33.183Z,91.22
2019-05-13T02:57:32.931Z,91.64
2019-05-13T02:58:33.514Z,91.85
2019-05-13T02:59:33.536Z,91.37
2019-05-13T03:00:32.982Z,91.22
2019-05-13T03:01:33.312Z,90.70
2019-05-13T03:02:32.852Z,91.58
2019-05-13T03:03:32.944Z,92.00
2019-05-13T03:04:32.803Z,92.21
2019-05-13T03:05:32.450Z,91.58
2019-05-13T03:06:33.425Z,91.16
2019-05-13T03:07:33.291Z,91.27
2019-05-13T03:08:43.761Z,91.78
2019-05-13T03:09:33.404Z,91.68
2019-05-13T03:10:33.059Z,91.27
2019-05-13T03:11:33.298Z,91.78
2019-05-13T03:12:32.449Z,91.37
2019-05-13T03:13:33.000Z,90.85
2019-05-13T03:14:32.594Z,91.27
2019-05-13T03:15:32.903Z,91.27
2019-05-13T03:16:32.648Z,91.27
2019-05-13T03:17:32.837Z,91.89
2019-05-13T03:18:33.450Z,91.37
2019-05-13T03:19:33.149Z,91.89
2019-05-13T03:20:33.367Z,91.89
2019-05-13T03:21:32.715Z,91.58
2019-05-13T03:22:32.741Z,92.21
2019-05-13T03:23:32.970Z,91.89
2019-05-13T03:24:33.164Z,91.89
2019-05-13T03:25:33.234Z,92.21
2019-05-13T03:26:32.319Z,91.78
2019-05-13T03:27:33.804Z,91.68
2019-05-13T03:28:33.617Z,92.31
2019-05-13T03:29:32.950Z,92.31
2019-05-13T03:30:35.204Z,91.78
2019-05-13T03:31:35.803Z,92.31
2019-05-13T03:32:42.979Z,92.10
2019-05-13T03:33:36.940Z,92.31
2019-05-13T03:34:35.796Z,91.58
2019-05-13T03:35:36.432Z,92.52
2019-05-13T03:36:36.339Z,92.31
2019-05-13T03:37:34.834Z,92.21
2019-05-13T03:38:32.881Z,91.58
2019-05-13T03:39:33.172Z,91.58
2019-05-13T03:40:32.957Z,92.52
2019-05-13T03:41:32.990Z,91.89
2019-05-13T03:42:33.471Z,91.68
2019-05-13T03:43:32.619Z,91.06
2019-05-13T03:44:32.651Z,90.95
2019-05-13T03:45:32.702Z,91.58
2019-05-13T03:46:33.364Z,91.47
2019-05-13T03:47:32.844Z,92.21
2019-05-13T03:48:33.354Z,91.58
2019-05-13T03:49:32.821Z,92.31
2019-05-13T03:50:34.554Z,92.31
2019-05-13T03:51:32.706Z,92.72
2019-05-13T03:52:33.721Z,92.31
2019-05-13T03:53:32.744Z,92.41
2019-05-13T03:54:32.761Z,92.31
2019-05-13T03:55:32.847Z,91.78
2019-05-13T03:56:32.850Z,91.47
2019-05-13T03:57:33.723Z,92.21
2019-05-13T03:58:32.538Z,92.31
2019-05-13T03:59:33.257Z,91.96
2019-05-13T04:00:32.372Z,91.64
2019-05-13T04:01:32.720Z,91.85
2019-05-13T04:02:32.633Z,91.53
2019-05-13T04:03:33.149Z,91.75
2019-05-13T04:04:32.552Z,91.96
2019-05-13T04:05:33.439Z,92.27
2019-05-13T04:06:32.504Z,92.16
2019-05-13T04:07:32.656Z,92.27
2019-05-13T04:08:32.689Z,92.27
2019-05-13T04:09:35.727Z,92.16
2019-05-13T04:10:33.362Z,92.16
2019-05-13T04:11:33.055Z,91.85
2019-05-13T04:12:33.391Z,91.85
2019-05-13T04:13:33.419Z,91.53
2019-05-13T04:14:33.406Z,92.16
2019-05-13T04:15:32.053Z,91.12
2019-05-13T04:16:32.374Z,90.60
2019-05-13T04:17:32.124Z,90.77
2019-05-13T04:18:32.076Z,90.56
2019-05-13T04:19:33.643Z,91.08
2019-05-13T04:20:33.245Z,90.56
2019-05-13T04:21:33.807Z,89.06
2019-05-13T04:22:33.238Z,89.12
2019-05-13T04:23:32.461Z,87.98
2019-05-13T04:24:33.358Z,86.69
2019-05-13T04:25:32.399Z,86.27
2019-05-13T04:26:32.414Z,85.82
2019-05-13T04:27:32.680Z,85.51
2019-05-13T04:28:33.040Z,85.30
2019-05-13T04:29:33.076Z,85.41
2019-05-13T04:30:33.046Z,85.30
2019-05-13T04:31:33.322Z,86.03
2019-05-13T04:32:33.541Z,85.82
2019-05-13T04:33:33.438Z,85.30
2019-05-13T04:34:33.698Z,84.47
2019-05-13T04:35:33.338Z,84.99
2019-05-13T04:36:32.119Z,84.47
2019-05-13T04:37:32.855Z,84.12
2019-05-13T04:38:33.166Z,84.64
2019-05-13T04:39:44.495Z,84.33
2019-05-13T04:40:33.192Z,84.43
2019-05-13T04:41:33.225Z,84.33
2019-05-13T04:42:33.357Z,84.01
2019-05-13T04:43:34.551Z,84.12
2019-05-13T04:44:32.438Z,83.60
2019-05-13T04:45:33.198Z,83.29
2019-05-13T04:46:32.750Z,83.39
2019-05-13T04:47:33.119Z,82.94
2019-05-13T04:48:34.008Z,82.63
2019-05-13T04:49:32.639Z,82.53
2019-05-13T04:50:32.984Z,83.04
2019-05-13T04:51:32.935Z,81.45
2019-05-13T04:52:32.977Z,81.56
2019-05-13T04:53:33.381Z,81.14
2019-05-13T04:54:33.118Z,80.89
2019-05-13T04:55:33.325Z,80.68
2019-05-13T04:56:32.998Z,80.27
2019-05-13T04:57:33.194Z,79.75
2019-05-13T04:58:32.184Z,79.44
2019-05-13T04:59:34.607Z,79.75
2019-05-13T05:00:32.394Z,79.65
2019-05-13T05:01:32.475Z,79.61
2019-05-13T05:02:40.062Z,79.41
2019-05-13T05:03:38.794Z,79.30
2019-05-13T05:04:34.932Z,79.20
2019-05-13T05:05:32.623Z,78.99
2019-05-13T05:06:33.179Z,78.99
2019-05-13T05:07:32.709Z,79.41
2019-05-13T05:08:32.839Z,79.30
2019-05-13T05:09:32.983Z,78.99
2019-05-13T05:10:38.439Z,79.82
2019-05-13T05:11:32.366Z,79.82
2019-05-13T05:12:32.066Z,78.68
2019-05-13T05:13:32.387Z,78.99
2019-05-13T05:14:32.525Z,79.51
2019-05-13T05:15:32.378Z,79.10
2019-05-13T05:16:32.600Z,79.10
2019-05-13T05:17:32.748Z,78.78
2019-05-13T05:18:32.623Z,78.78
2019-05-13T05:19:32.072Z,79.20
2019-05-13T05:20:32.152Z,78.99
2019-05-13T05:21:32.139Z,79.20
2019-05-13T05:22:31.459Z,79.30
2019-05-13T05:23:31.940Z,81.27
2019-05-13T05:24:32.362Z,81.16
2019-05-13T05:25:32.345Z,79.71
2019-05-13T05:26:31.391Z,80.13
2019-05-13T05:27:31.670Z,80.54
2019-05-13T05:28:31.958Z,79.51
2019-05-13T05:29:32.131Z,79.10
2019-05-13T05:30:32.185Z,79.30
2019-05-13T05:31:32.541Z,79.20
2019-05-13T05:32:32.286Z,79.41
2019-05-13T05:33:31.940Z,79.30
2019-05-13T05:34:32.183Z,79.41
2019-05-13T05:35:32.363Z,79.20
2019-05-13T05:36:32.116Z,79.51
2019-05-13T05:37:31.325Z,79.30
2019-05-13T05:38:31.796Z,79.71
2019-05-13T05:39:31.555Z,79.30
2019-05-13T05:40:32.361Z,79.37
2019-05-13T05:41:31.752Z,80.09
2019-05-13T05:42:32.198Z,79.58
2019-05-13T05:43:31.467Z,79.16
2019-05-13T05:44:32.502Z,79.37
2019-05-13T05:45:31.893Z,79.27
2019-05-13T05:46:32.368Z,79.16
2019-05-13T05:47:31.738Z,78.54
2019-05-13T05:48:31.489Z,79.06
2019-05-13T05:49:32.023Z,79.47
2019-05-13T05:50:31.918Z,78.54
2019-05-13T05:51:31.486Z,79.58
2019-05-13T05:52:31.601Z,79.44
2019-05-13T05:53:31.912Z,78.71
2019-05-13T05:54:31.747Z,77.88
2019-05-13T05:55:31.791Z,77.47
2019-05-13T05:56:32.530Z,77.57
2019-05-13T05:57:31.447Z,77.78
2019-05-13T05:58:31.571Z,78.19
2019-05-13T05:59:31.983Z,78.50
2019-05-13T06:00:32.358Z,77.98
2019-05-13T06:01:33.161Z,77.88
2019-05-13T06:02:32.173Z,78.71
2019-05-13T06:03:32.710Z,77.78
2019-05-13T06:04:32.561Z,77.88
2019-05-13T06:05:31.869Z,78.67
2019-05-13T06:06:32.933Z,77.22
2019-05-13T06:07:32.356Z,75.95
2019-05-13T06:08:32.346Z,75.32
2019-05-13T06:09:32.263Z,75.50
2019-05-13T06:10:45.813Z,74.88
2019-05-13T06:11:31.387Z,75.19
2019-05-13T06:12:31.476Z,74.77
2019-05-13T06:13:31.609Z,74.53
2019-05-13T06:14:32.712Z,74.12
2019-05-13T06:15:31.495Z,73.29
2019-05-13T06:16:32.047Z,72.67
2019-05-13T06:17:31.964Z,73.16
2019-05-13T06:18:32.043Z,72.85
2019-05-13T06:19:31.803Z,72.12
2019-05-13T06:20:31.651Z,71.16
2019-05-13T06:21:32.087Z,71.16
2019-05-13T06:22:32.058Z,71.57
2019-05-13T06:23:31.242Z,71.88
2019-05-13T06:24:31.215Z,72.40
2019-05-13T06:25:33.734Z,70.95
2019-05-13T06:26:31.464Z,71.33
2019-05-13T06:27:31.722Z,71.06
2019-05-13T06:28:32.285Z,71.67
2019-05-13T06:29:31.650Z,71.26
2019-05-13T06:30:32.377Z,69.78
2019-05-13T06:31:32.285Z,69.75
2019-05-13T06:32:31.461Z,68.82
2019-05-13T06:33:31.641Z,66.83
2019-05-13T06:34:32.835Z,68.17
2019-05-13T06:35:32.164Z,66.70
2019-05-13T06:36:31.697Z,66.18
2019-05-13T06:37:32.111Z,67.42
2019-05-13T06:38:31.608Z,67.11
2019-05-13T06:39:31.758Z,65.56
2019-05-13T06:40:31.858Z,66.18
2019-05-13T06:41:32.296Z,65.84
2019-05-13T06:42:32.284Z,64.92
2019-05-13T06:43:31.449Z,65.74
2019-05-13T06:44:31.603Z,66.36
2019-05-13T06:45:31.627Z,66.46
2019-05-13T06:46:32.174Z,65.53
2019-05-13T06:47:32.051Z,64.68
2019-05-13T06:48:32.145Z,64.06
2019-05-13T06:49:32.364Z,64.06
2019-05-13T06:50:32.196Z,63.85
2019-05-13T06:51:31.433Z,64.99
2019-05-13T06:52:31.961Z,65.50
2019-05-13T06:53:32.076Z,63.75
2019-05-13T06:54:32.546Z,64.34
2019-05-13T06:55:31.564Z,65.19
2019-05-13T06:56:32.083Z,65.50
2019-05-13T06:57:32.094Z,64.99
2019-05-13T06:58:32.342Z,63.52
2019-05-13T06:59:31.600Z,64.24
2019-05-13T07:00:34.211Z,64.54
2019-05-13T07:01:32.323Z,63.72
2019-05-13T07:02:32.006Z,64.44
2019-05-13T07:03:32.080Z,63.79
2019-05-13T07:04:32.325Z,62.46
2019-05-13T07:05:31.763Z,62.12
2019-05-13T07:06:32.084Z,62.23
2019-05-13T07:07:31.826Z,62.12
2019-05-13T07:08:31.445Z,62.02
2019-05-13T07:09:32.313Z,62.12
2019-05-13T07:10:31.927Z,62.53
2019-05-13T07:11:31.455Z,62.95
2019-05-13T07:12:31.201Z,62.02
2019-05-13T07:13:32.102Z,62.02
2019-05-13T07:14:32.125Z,62.33
2019-05-13T07:15:31.490Z,62.43
2019-05-13T07:16:31.711Z,62.02
2019-05-13T07:17:32.204Z,62.19
2019-05-13T07:18:32.165Z,61.37
2019-05-13T07:19:31.948Z,59.83
2019-05-13T07:20:32.238Z,59.29
2019-05-13T07:21:32.158Z,59.19
2019-05-13T07:22:32.120Z,59.36
2019-05-13T07:23:31.795Z,59.06
2019-05-13T07:24:31.986Z,58.34
2019-05-13T07:25:32.420Z,58.44
2019-05-13T07:26:31.445Z,59.29
2019-05-13T07:27:31.830Z,60.01
2019-05-13T07:28:32.043Z,59.29
2019-05-13T07:29:32.147Z,59.36
2019-05-13T07:30:31.489Z,59.06
2019-05-13T07:31:32.207Z,58.03
2019-05-13T07:32:31.498Z,58.34
2019-05-13T07:33:31.859Z,58.54
2019-05-13T07:34:32.962Z,59.47
2019-05-13T07:35:32.337Z,59.77
2019-05-13T07:36:31.680Z,57.93
2019-05-13T07:37:31.665Z,57.82
2019-05-13T07:38:29.511Z,58.51
2019-05-13T07:39:29.519Z,58.41
2019-05-13T07:40:32.062Z,58.41
2019-05-13T07:41:38.273Z,58.31
2019-05-13T07:42:31.253Z,57.98
2019-05-13T07:43:31.845Z,57.67
2019-05-13T07:44:29.471Z,58.59
2019-05-13T07:45:31.594Z,59.20
2019-05-13T07:46:29.431Z,58.90
2019-05-13T07:47:31.465Z,58.80
2019-05-13T07:48:31.643Z,57.90
2019-05-13T07:49:31.525Z,56.15
2019-05-13T07:50:29.400Z,57.08
2019-05-13T07:51:31.648Z,57.39
2019-05-13T07:52:31.766Z,56.74
2019-05-13T07:53:29.369Z,56.13
2019-05-13T07:54:29.370Z,55.72
2019-05-13T07:55:31.475Z,56.54
2019-05-13T07:56:29.339Z,55.30
2019-05-13T07:57:31.687Z,55.38
2019-05-13T07:58:29.322Z,55.90
2019-05-13T07:59:31.528Z,56.41
2019-05-13T08:00:29.299Z,55.26
2019-05-13T08:01:29.288Z,54.64
2019-05-13T08:02:31.766Z,55.15
2019-05-13T08:03:31.526Z,54.64
2019-05-13T08:04:29.268Z,54.13
2019-05-13T08:05:31.298Z,54.92
2019-05-13T08:06:29.238Z,55.43
2019-05-13T08:07:31.425Z,54.21
2019-05-13T08:08:29.225Z,53.49
2019-05-13T08:09:31.142Z,54.21
2019-05-13T08:10:29.198Z,54.31
2019-05-13T08:11:34.961Z,54.00
2019-05-13T08:12:31.904Z,54.61
2019-05-13T08:13:30.808Z,55.74
2019-05-13T08:14:29.166Z,55.72
2019-05-13T08:15:31.514Z,53.56
2019-05-13T08:16:29.138Z,53.05
2019-05-13T08:17:29.133Z,54.67
2019-05-13T08:18:31.632Z,54.36
2019-05-13T08:19:29.136Z,52.00
2019-05-13T08:20:29.095Z,51.47
2019-05-13T08:21:29.086Z,50.45
2019-05-13T08:22:31.896Z,49.73
2019-05-13T08:23:29.073Z,50.78
2019-05-13T08:24:31.223Z,50.57
2019-05-13T08:25:31.458Z,50.67
2019-05-13T08:26:29.068Z,51.50
2019-05-13T08:27:31.386Z,51.16
2019-05-13T08:28:32.312Z,50.04
2019-05-13T08:29:29.005Z,50.75
2019-05-13T08:30:31.682Z,51.78
2019-05-13T08:31:28.984Z,50.22
2019-05-13T08:32:31.242Z,50.52
2019-05-13T08:33:28.986Z,50.52
2019-05-13T08:34:28.953Z,49.60
2019-05-13T08:35:31.334Z,52.37
2019-05-13T08:36:28.926Z,51.54
2019-05-13T08:37:28.913Z,49.91
2019-05-13T08:38:31.690Z,50.01
2019-05-13T08:39:35.665Z,50.20
2019-05-13T08:40:31.698Z,48.76
2019-05-13T08:41:28.871Z,47.85
2019-05-13T08:42:28.863Z,47.85
2019-05-13T08:43:31.451Z,47.85
2019-05-13T08:44:28.843Z,48.05
2019-05-13T08:45:31.329Z,47.94
2019-05-13T08:46:28.823Z,47.64
2019-05-13T08:47:31.253Z,48.05
2019-05-13T08:48:28.795Z,48.97
2019-05-13T08:49:28.792Z,48.35
2019-05-13T08:50:28.792Z,49.15
2019-05-13T08:51:32.243Z,47.72
2019-05-13T08:52:31.179Z,47.52
2019-05-13T08:53:28.742Z,47.92
2019-05-13T08:54:28.793Z,49.87
2019-05-13T08:55:28.747Z,48.13
2019-05-13T08:56:28.712Z,47.85
2019-05-13T08:57:28.722Z,48.94
2019-05-13T08:58:28.690Z,47.64
2019-05-13T08:59:28.682Z,47.64
2019-05-13T09:00:28.680Z,48.46
2019-05-13T09:01:28.660Z,47.61
2019-05-13T09:02:30.769Z,46.59
2019-05-13T09:03:28.650Z,47.31
2019-05-13T09:04:28.629Z,47.31
2019-05-13T09:05:28.639Z,47.41
2019-05-13T09:06:31.112Z,47.49
2019-05-13T09:07:28.600Z,48.21
2019-05-13T09:08:28.623Z,46.98
2019-05-13T09:09:28.573Z,46.78
2019-05-13T09:10:28.573Z,47.29
2019-05-13T09:11:28.561Z,47.39
2019-05-13T09:13:29.530Z,46.16
2019-05-13T09:14:28.518Z,46.98
2019-05-13T09:15:28.511Z,46.26
2019-05-13T09:16:28.520Z,45.35
2019-05-13T09:17:28.490Z,45.96
2019-05-13T09:18:28.476Z,45.76
2019-05-13T09:19:28.466Z,46.57
2019-05-13T09:20:28.448Z,46.96
2019-05-13T09:21:28.450Z,45.43
2019-05-13T09:22:28.429Z,45.73
2019-05-13T09:23:28.428Z,46.55
2019-05-13T09:24:34.233Z,45.02
2019-05-13T09:25:29.420Z,45.84
2019-05-13T09:26:28.395Z,45.12
2019-05-13T09:27:28.417Z,44.92
2019-05-13T09:28:28.357Z,45.63
2019-05-13T09:29:28.347Z,43.71
2019-05-13T09:30:28.347Z,43.61
2019-05-13T09:31:28.347Z,42.90
2019-05-13T09:32:28.325Z,41.88
2019-05-13T09:33:28.306Z,41.16
2019-05-13T09:34:28.295Z,41.56
2019-05-13T09:35:28.285Z,41.77
2019-05-13T09:36:28.286Z,42.57
2019-05-13T09:37:28.266Z,42.45
2019-05-13T09:38:28.248Z,42.55
2019-05-13T09:39:28.236Z,42.94
2019-05-13T09:40:28.225Z,41.92
2019-05-13T09:41:28.227Z,41.82
2019-05-13T09:42:28.195Z,41.61
2019-05-13T09:43:28.193Z,41.22
2019-05-13T09:44:28.176Z,42.76
2019-05-13T09:45:28.167Z,42.65
2019-05-13T09:46:28.167Z,42.65
2019-05-13T09:47:28.506Z,43.06
2019-05-13T09:48:28.136Z,44.46
2019-05-13T09:49:28.114Z,42.53
2019-05-13T09:50:32.302Z,40.19
2019-05-13T09:51:29.107Z,41.41
2019-05-13T09:52:28.084Z,40.90
2019-05-13T09:53:28.074Z,40.90
2019-05-13T09:54:28.062Z,40.71
2019-05-13T09:55:29.332Z,41.00
2019-05-13T09:56:28.045Z,41.02
2019-05-13T09:57:28.023Z,41.22
2019-05-13T09:58:30.441Z,41.83
2019-05-13T09:59:28.003Z,41.73
2019-05-13T10:00:27.983Z,42.14
2019-05-13T10:01:27.983Z,42.63
2019-05-13T10:02:27.963Z,41.51
2019-05-13T10:03:29.737Z,40.39
2019-05-13T10:04:27.942Z,41.00
2019-05-13T10:05:27.934Z,40.19
2019-05-13T10:06:27.932Z,40.80
2019-05-13T10:07:27.916Z,40.88
2019-05-13T10:08:27.910Z,40.57
2019-05-13T10:09:27.893Z,43.32
2019-05-13T10:10:27.881Z,40.78
2019-05-13T10:11:27.862Z,40.98
2019-05-13T10:12:27.864Z,40.88
2019-05-13T10:13:27.841Z,41.00
2019-05-13T10:14:27.831Z,41.49
2019-05-13T10:15:27.821Z,40.98
2019-05-13T10:16:27.815Z,41.39
2019-05-13T10:17:27.802Z,40.57
2019-05-13T10:18:27.781Z,41.39
2019-05-13T10:19:27.761Z,40.98
2019-05-13T10:20:27.754Z,41.59
2019-05-13T10:21:27.752Z,40.47
2019-05-13T10:22:27.749Z,41.57
2019-05-13T10:23:27.727Z,41.06
2019-05-13T10:24:27.713Z,40.05
2019-05-13T10:25:27.694Z,40.05
2019-05-13T10:26:27.729Z,40.26
2019-05-13T10:27:27.680Z,39.86
2019-05-13T10:28:27.659Z,40.28
2019-05-13T10:29:27.640Z,39.47
2019-05-13T10:30:27.631Z,39.98
2019-05-13T10:31:27.620Z,40.39
2019-05-13T10:32:27.619Z,40.39
2019-05-13T10:33:27.610Z,40.19
2019-05-13T10:34:27.609Z,41.00
2019-05-13T10:35:27.580Z,39.96
2019-05-13T10:36:27.592Z,38.84
2019-05-13T10:37:27.561Z,38.43
2019-05-13T10:38:28.144Z,39.33
2019-05-13T10:39:27.528Z,40.66
2019-05-13T10:40:27.519Z,39.72
2019-05-13T10:41:27.509Z,39.72
2019-05-13T10:42:27.509Z,40.74
2019-05-13T10:43:31.748Z,41.05
2019-05-13T10:44:28.497Z,40.23
2019-05-13T10:45:27.494Z,40.74
2019-05-13T10:46:27.461Z,41.66
2019-05-13T10:47:27.496Z,39.90
2019-05-13T10:48:27.419Z,40.52
2019-05-13T10:49:27.413Z,39.90
2019-05-13T10:50:27.799Z,41.02
2019-05-13T10:51:27.378Z,41.23
2019-05-13T10:52:27.390Z,39.19
2019-05-13T10:53:27.358Z,39.40
2019-05-13T10:54:27.348Z,39.51
2019-05-13T10:55:27.348Z,40.14
2019-05-13T10:56:27.328Z,41.57
2019-05-13T10:57:27.327Z,39.74
2019-05-13T10:58:27.317Z,40.25
2019-05-13T10:59:27.288Z,41.06
2019-05-13T11:00:27.313Z,40.45
2019-05-13T11:01:27.271Z,41.86
2019-05-13T11:02:27.268Z,40.64
2019-05-13T11:03:27.251Z,40.03
2019-05-13T11:04:27.227Z,39.64
2019-05-13T11:05:27.234Z,40.14
2019-05-13T11:06:27.207Z,40.76
2019-05-13T11:07:27.256Z,40.66
2019-05-13T11:08:27.188Z,40.96
2019-05-13T11:09:27.176Z,41.57
2019-05-13T11:10:27.166Z,41.27
2019-05-13T11:11:27.146Z,40.55
2019-05-13T11:12:28.587Z,41.47
2019-05-13T11:13:45.783Z,40.55
2019-05-13T11:14:28.106Z,40.84
2019-05-13T11:15:27.105Z,39.03
2019-05-13T11:16:27.108Z,38.80
2019-05-13T11:17:30.947Z,38.42
2019-05-13T11:18:27.111Z,38.01
2019-05-13T11:19:32.576Z,38.51
2019-05-13T11:20:28.044Z,38.62
2019-05-13T11:21:27.033Z,39.82
2019-05-13T11:22:27.017Z,39.21
2019-05-13T11:23:27.016Z,39.31
2019-05-13T11:24:26.996Z,39.01
2019-05-13T11:25:26.983Z,39.84
2019-05-13T11:26:26.980Z,40.64
2019-05-13T11:27:26.963Z,40.31
2019-05-13T11:28:26.956Z,40.52
2019-05-13T11:29:26.937Z,39.80
2019-05-13T11:30:26.944Z,41.13
2019-05-13T11:31:26.937Z,41.33
2019-05-13T11:32:26.906Z,41.02
2019-05-13T11:33:26.911Z,40.11
2019-05-13T11:34:26.874Z,41.25
2019-05-13T11:35:26.863Z,40.92
2019-05-13T11:36:26.852Z,42.45
2019-05-13T11:37:26.842Z,39.90
2019-05-13T11:38:26.843Z,41.61
2019-05-13T11:39:26.814Z,40.80
2019-05-13T11:40:26.804Z,38.97
2019-05-13T11:41:26.795Z,39.89
2019-05-13T11:42:26.782Z,39.60
2019-05-13T11:43:28.110Z,40.41
2019-05-13T11:44:26.761Z,39.29
2019-05-13T11:45:26.743Z,40.31
2019-05-13T11:46:26.733Z,39.29
2019-05-13T11:47:26.722Z,40.62
2019-05-13T11:48:26.743Z,39.28
2019-05-13T11:49:26.692Z,38.89
2019-05-13T11:50:26.683Z,39.28
2019-05-13T11:51:26.673Z,38.58
2019-05-13T11:52:26.662Z,39.29
2019-05-13T11:53:32.665Z,38.38
2019-05-13T11:54:27.642Z,39.51
2019-05-13T11:55:26.622Z,38.80
2019-05-13T11:56:26.618Z,39.62
2019-05-13T11:57:26.600Z,37.48
2019-05-13T11:58:26.592Z,38.28
2019-05-13T11:59:26.581Z,39.19
2019-05-13T12:00:26.563Z,38.28
2019-05-13T12:01:26.542Z,38.28
2019-05-13T12:02:26.534Z,39.50
2019-05-13T12:03:26.541Z,37.54
2019-05-13T12:04:26.524Z,36.53
2019-05-13T12:05:26.522Z,37.14
2019-05-13T12:06:26.494Z,37.14
2019-05-13T12:07:26.494Z,37.93
2019-05-13T12:08:26.472Z,37.32
2019-05-13T12:09:26.466Z,38.24
2019-05-13T12:10:26.441Z,38.54
2019-05-13T12:11:26.422Z,38.14
2019-05-13T12:12:30.689Z,36.82
2019-05-13T12:13:27.400Z,37.45
2019-05-13T12:14:42.823Z,37.45
2019-05-13T12:15:44.969Z,38.36
2019-05-13T12:16:27.360Z,38.04
2019-05-13T12:17:26.404Z,38.14
2019-05-13T12:18:26.341Z,40.25
2019-05-13T12:19:26.341Z,39.95
2019-05-13T12:20:26.321Z,38.10
2019-05-13T12:21:26.311Z,38.83
2019-05-13T12:22:26.289Z,38.12
2019-05-13T12:23:26.288Z,37.30
2019-05-13T12:24:26.277Z,38.02
2019-05-13T12:25:26.258Z,36.90
2019-05-13T12:26:26.250Z,36.51
2019-05-13T12:27:26.230Z,36.71
2019-05-13T12:28:26.227Z,36.29
2019-05-13T12:29:26.218Z,36.60
2019-05-13T12:30:26.201Z,36.78
2019-05-13T12:31:26.189Z,36.38
2019-05-13T12:32:26.195Z,36.46
2019-05-13T12:33:26.159Z,34.65
2019-05-13T12:34:26.159Z,35.36
2019-05-13T12:35:26.128Z,35.46
2019-05-13T12:36:26.119Z,35.77
2019-05-13T12:37:26.109Z,35.04
2019-05-13T12:38:26.097Z,35.66
2019-05-13T12:39:26.088Z,36.07
2019-05-13T12:40:26.069Z,37.07
2019-05-13T12:41:26.057Z,35.56
2019-05-13T12:42:26.047Z,35.14
2019-05-13T12:43:26.028Z,35.46
2019-05-13T12:44:26.039Z,35.66
2019-05-13T12:45:26.007Z,35.97
2019-05-13T12:46:25.989Z,34.95
2019-05-13T12:47:25.986Z,36.05
2019-05-13T12:48:25.971Z,34.85
2019-05-13T12:49:32.430Z,36.05
2019-05-13T12:50:26.956Z,36.34
2019-05-13T12:51:25.936Z,36.85
2019-05-13T12:52:25.927Z,35.02
2019-05-13T12:53:25.906Z,37.05