createdAt,value
2018-05-02T00:02:21.845Z,53.20
2018-05-02T00:04:50.073Z,53.40
2018-05-02T00:07:19.070Z,54.70
2018-05-02T00:09:47.305Z,54.70
2018-05-02T00:12:15.524Z,55.90
2018-05-02T00:14:43.771Z,56.30
2018-05-02T00:17:12.086Z,55.80
2018-05-02T00:19:41.077Z,56.40
2018-05-02T00:22:09.293Z,56.40
2018-05-02T00:24:37.622Z,57.20
2018-05-02T00:27:05.833Z,57.70
2018-05-02T00:29:34.072Z,58.30
2018-05-02T00:32:02.288Z,57.90
2018-05-02T00:34:30.569Z,58.10
2018-05-02T00:36:58.741Z,57.50
2018-05-02T00:39:26.973Z,56.40
2018-05-02T00:41:55.185Z,55.60
2018-05-02T00:44:23.403Z,55.20
2018-05-02T00:46:52.386Z,54.90
2018-05-02T00:49:21.381Z,55.10
2018-05-02T00:51:50.386Z,55.20
2018-05-02T00:54:18.609Z,55.20
2018-05-02T00:56:47.710Z,55.30
2018-05-02T00:59:15.984Z,54.80
2018-05-02T01:01:44.209Z,54.90
2018-05-02T01:04:13.248Z,54.90
2018-05-02T01:06:41.437Z,54.80
2018-05-02T01:09:09.640Z,54.60
2018-05-02T01:11:38.657Z,54.30
2018-05-02T01:14:06.861Z,54.20
2018-05-02T01:16:35.085Z,54.10
2018-05-02T01:19:04.044Z,54.00
2018-05-02T01:21:32.318Z,54.00
2018-05-02T01:24:00.520Z,53.70
2018-05-02T01:26:29.504Z,53.70
2018-05-02T01:28:58.516Z,54.20
2018-05-02T01:31:26.744Z,54.00
2018-05-02T01:33:54.991Z,54.10
2018-05-02T01:36:23.204Z,54.30
2018-05-02T01:38:51.404Z,54.20
2018-05-02T01:41:20.435Z,54.00
2018-05-02T01:43:48.659Z,54.00
2018-05-02T01:46:16.920Z,53.80
2018-05-02T01:48:57.099Z,53.90
2018-05-02T01:51:26.085Z,54.70
2018-05-02T01:53:55.078Z,54.50
2018-05-02T01:56:23.659Z,54.60
2018-05-02T01:58:51.864Z,54.40
2018-05-02T02:01:20.143Z,54.80
2018-05-02T02:03:48.610Z,55.50
2018-05-02T02:06:16.841Z,56.00
2018-05-02T02:08:45.053Z,55.70
2018-05-02T02:11:14.036Z,56.20
2018-05-02T02:13:43.041Z,56.00
2018-05-02T02:16:12.171Z,56.40
2018-05-02T02:18:40.397Z,56.30
2018-05-02T02:21:08.672Z,56.10
2018-05-02T02:23:36.881Z,55.90
2018-05-02T02:26:05.207Z,55.90
2018-05-02T02:28:33.407Z,55.70
2018-05-02T02:31:02.422Z,55.60
2018-05-02T02:33:30.625Z,55.60
2018-05-02T02:35:59.441Z,55.70
2018-05-02T02:38:27.678Z,56.00
2018-05-02T02:40:55.928Z,55.80
2018-05-02T02:43:24.149Z,56.20
2018-05-02T02:45:52.367Z,56.40
2018-05-02T02:48:21.361Z,56.00
2018-05-02T02:50:50.378Z,56.00
2018-05-02T02:53:18.614Z,56.00
2018-05-02T02:55:46.829Z,55.70
2018-05-02T02:58:15.181Z,55.80
2018-05-02T03:00:43.377Z,55.70
2018-05-02T03:03:11.885Z,55.70
2018-05-02T03:05:40.100Z,56.10
2018-05-02T03:08:08.441Z,55.90
2018-05-02T03:10:36.689Z,56.20
2018-05-02T03:13:04.890Z,56.30
2018-05-02T03:15:33.090Z,56.60
2018-05-02T03:18:01.309Z,56.80
2018-05-02T03:20:29.521Z,57.10
2018-05-02T03:22:58.588Z,57.90
2018-05-02T03:25:26.843Z,57.90
2018-05-02T03:27:55.844Z,58.10
2018-05-02T03:30:24.053Z,58.10
2018-05-02T03:32:52.276Z,58.60
2018-05-02T03:35:21.288Z,58.40
2018-05-02T03:37:49.726Z,58.30
2018-05-02T03:40:17.902Z,58.00
2018-05-02T03:42:46.124Z,58.00
2018-05-02T03:45:14.332Z,57.80
2018-05-02T03:47:42.544Z,58.00
2018-05-02T03:50:11.791Z,58.50
2018-05-02T03:52:40.032Z,58.50
2018-05-02T03:55:08.240Z,58.50
2018-05-02T03:57:37.262Z,59.80
2018-05-02T04:00:17.209Z,59.50
2018-05-02T04:02:58.279Z,61.20
2018-05-02T04:08:32.753Z,60.80
2018-05-02T04:11:01.012Z,60.80
2018-05-02T04:13:29.236Z,61.50
2018-05-02T04:15:57.501Z,61.80
2018-05-02T04:18:25.777Z,62.00
2018-05-02T04:20:53.983Z,61.80
2018-05-02T04:23:22.238Z,62.00
2018-05-02T04:25:50.658Z,62.00
2018-05-02T04:28:19.771Z,61.80
2018-05-02T04:30:47.948Z,62.20
2018-05-02T04:33:16.990Z,62.80
2018-05-02T04:35:45.174Z,62.80
2018-05-02T04:38:13.403Z,63.30
2018-05-02T04:40:41.632Z,64.00
2018-05-02T04:43:10.049Z,63.80
2018-05-02T04:45:38.365Z,64.30
2018-05-02T04:48:06.615Z,64.30
2018-05-02T04:50:34.841Z,64.40
2018-05-02T04:53:03.068Z,65.10
2018-05-02T04:55:31.274Z,65.30
2018-05-02T04:57:59.542Z,65.30
2018-05-02T05:00:27.780Z,65.30
2018-05-02T05:02:56.017Z,65.80
2018-05-02T05:05:24.275Z,66.50
2018-05-02T05:07:52.501Z,66.00
2018-05-02T05:10:21.491Z,65.80
2018-05-02T05:12:49.777Z,65.90
2018-05-02T05:15:17.987Z,65.70
2018-05-02T05:17:46.212Z,65.60
2018-05-02T05:20:14.513Z,65.20
2018-05-02T05:22:42.754Z,65.40
2018-05-02T05:25:11.056Z,65.60
2018-05-02T05:27:39.300Z,65.70
2018-05-02T05:30:08.585Z,66.70
2018-05-02T05:32:36.809Z,66.70
2018-05-02T05:35:05.012Z,66.30
2018-05-02T05:37:33.250Z,66.40
2018-05-02T05:40:01.653Z,66.30
2018-05-02T05:42:29.893Z,66.10
2018-05-02T05:44:58.926Z,66.40
2018-05-02T05:47:27.135Z,66.40
2018-05-02T05:49:55.356Z,65.90
2018-05-02T05:52:23.575Z,66.00
2018-05-02T05:54:51.883Z,66.20
2018-05-02T05:57:20.786Z,65.10
2018-05-02T05:59:49.941Z,63.70
2018-05-02T06:02:18.124Z,63.70
2018-05-02T06:04:46.436Z,63.30
2018-05-02T06:07:16.421Z,62.70
2018-05-02T06:09:44.712Z,62.60
2018-05-02T06:12:13.713Z,61.90
2018-05-02T06:14:41.917Z,61.90
2018-05-02T06:17:10.151Z,61.70
2018-05-02T06:19:38.365Z,62.30
2018-05-02T06:22:06.587Z,62.80
2018-05-02T06:24:34.813Z,62.10
2018-05-02T06:27:03.185Z,61.90
2018-05-02T06:29:31.463Z,61.90
2018-05-02T06:31:59.672Z,61.60
2018-05-02T06:34:27.885Z,61.10
2018-05-02T06:36:56.894Z,61.40
2018-05-02T06:39:25.125Z,61.40
2018-05-02T06:41:53.349Z,61.30
2018-05-02T06:44:21.829Z,61.50
2018-05-02T06:46:50.050Z,60.40
2018-05-02T06:49:18.430Z,59.60
2018-05-02T06:51:47.358Z,60.10
2018-05-02T06:54:16.415Z,59.80
2018-05-02T06:56:44.648Z,59.80
2018-05-02T06:59:12.864Z,59.70
2018-05-02T07:01:41.576Z,59.80
2018-05-02T07:04:10.557Z,60.40
2018-05-02T07:06:38.768Z,60.40
2018-05-02T07:09:07.007Z,59.90
2018-05-02T07:11:36.721Z,58.90
2018-05-02T07:14:04.952Z,58.90
2018-05-02T07:16:33.209Z,58.70
2018-05-02T07:19:01.681Z,58.50
2018-05-02T07:21:29.901Z,57.00
2018-05-02T07:23:58.195Z,57.10
2018-05-02T07:26:26.383Z,56.70
2018-05-02T07:28:54.601Z,56.80
2018-05-02T07:31:22.816Z,55.90
2018-05-02T07:33:51.021Z,56.60
2018-05-02T07:36:19.290Z,55.50
2018-05-02T07:38:47.474Z,54.50
2018-05-02T07:41:15.688Z,55.10
2018-05-02T07:43:43.938Z,54.20
2018-05-02T07:46:12.216Z,55.60
2018-05-02T07:48:40.490Z,55.10
2018-05-02T07:51:08.707Z,54.80
2018-05-02T07:53:36.925Z,55.10
2018-05-02T07:56:05.917Z,54.10
2018-05-02T07:58:34.937Z,54.50
2018-05-02T08:01:03.157Z,54.50
2018-05-02T08:03:31.369Z,54.40
2018-05-02T08:05:59.590Z,55.10
2018-05-02T08:08:27.796Z,54.30
2018-05-02T08:10:56.819Z,53.20
2018-05-02T08:13:25.771Z,53.90
2018-05-02T08:15:53.981Z,53.80
2018-05-02T08:18:22.208Z,53.10
2018-05-02T08:20:50.535Z,53.50
2018-05-02T08:23:19.061Z,53.60
2018-05-02T08:25:47.300Z,53.70
2018-05-02T08:28:15.568Z,54.60
2018-05-02T08:30:43.805Z,54.70
2018-05-02T08:33:12.018Z,54.40
2018-05-02T08:35:40.244Z,53.20
2018-05-02T08:38:08.563Z,53.10
2018-05-02T08:40:36.785Z,52.40
2018-05-02T08:43:05.320Z,52.70
2018-05-02T08:45:33.561Z,52.80
2018-05-02T08:48:01.864Z,52.90
2018-05-02T08:50:30.094Z,52.80
2018-05-02T08:52:58.316Z,52.10
2018-05-02T08:55:26.549Z,51.00
2018-05-02T08:57:54.775Z,50.50
2018-05-02T09:00:22.993Z,50.80
2018-05-02T09:02:51.221Z,50.50
2018-05-02T09:05:19.472Z,50.30
2018-05-02T09:07:48.564Z,51.00
2018-05-02T09:10:16.789Z,50.90
2018-05-02T09:12:44.986Z,51.20
2018-05-02T09:15:13.209Z,51.80
2018-05-02T09:17:41.432Z,52.10
2018-05-02T09:20:10.024Z,51.40
2018-05-02T09:22:38.243Z,51.00
2018-05-02T09:25:06.456Z,49.90
2018-05-02T09:27:34.689Z,50.20
2018-05-02T09:30:04.056Z,50.70
2018-05-02T09:32:32.369Z,50.70
2018-05-02T09:35:01.378Z,50.60
2018-05-02T09:37:29.664Z,50.50
2018-05-02T09:39:57.912Z,50.70
2018-05-02T09:42:26.204Z,50.80
2018-05-02T09:44:54.437Z,50.60
2018-05-02T09:47:22.670Z,50.70
2018-05-02T09:49:50.874Z,51.00
2018-05-02T09:52:19.106Z,50.80
2018-05-02T09:54:47.321Z,50.40
2018-05-02T09:57:15.538Z,50.10
2018-05-02T09:59:44.509Z,50.40
2018-05-02T10:02:12.732Z,50.40
2018-05-02T10:04:40.944Z,50.20
2018-05-02T10:07:09.171Z,50.50
2018-05-02T10:09:37.382Z,50.80
2018-05-02T10:12:05.606Z,50.30
2018-05-02T10:14:33.822Z,50.00
2018-05-02T10:17:02.050Z,50.20
2018-05-02T10:19:31.113Z,49.20
2018-05-02T10:21:59.338Z,49.20
2018-05-02T10:24:27.533Z,49.80
2018-05-02T10:26:56.759Z,49.40
2018-05-02T10:29:24.993Z,49.00
2018-05-02T10:31:53.213Z,47.80
2018-05-02T10:34:21.420Z,48.80
2018-05-02T10:36:49.690Z,49.20
2018-05-02T10:39:18.667Z,47.80
2018-05-02T10:41:47.664Z,48.10
2018-05-02T10:44:16.639Z,49.30
2018-05-02T10:46:44.908Z,49.20
2018-05-02T10:49:13.460Z,49.30
2018-05-02T10:51:41.692Z,47.30
2018-05-02T10:54:10.664Z,45.80
2018-05-02T10:56:38.901Z,45.70
2018-05-02T10:59:07.148Z,46.80
2018-05-02T11:01:35.420Z,45.80
2018-05-02T11:04:04.427Z,45.20
2018-05-02T11:06:32.635Z,45.20
2018-05-02T11:09:00.865Z,45.60
2018-05-02T11:11:29.145Z,45.40
2018-05-02T11:13:57.368Z,45.30
2018-05-02T11:16:25.573Z,45.40
2018-05-02T11:18:53.865Z,45.20
2018-05-02T11:21:22.836Z,44.60
2018-05-02T11:23:51.064Z,44.70
2018-05-02T11:26:19.304Z,43.50
2018-05-02T11:28:48.295Z,43.30
2018-05-02T11:31:17.317Z,43.90
2018-05-02T11:33:45.542Z,43.90
2018-05-02T11:36:13.751Z,44.70
2018-05-02T11:38:41.969Z,44.10
2018-05-02T11:41:10.179Z,43.80
2018-05-02T11:43:39.174Z,44.10
2018-05-02T11:46:07.388Z,44.10
2018-05-02T11:48:35.624Z,43.80
2018-05-02T11:51:04.589Z,44.40
2018-05-02T11:53:32.908Z,44.40
2018-05-02T11:56:01.128Z,45.80
2018-05-02T11:58:29.462Z,45.30
2018-05-02T12:00:57.669Z,44.50
2018-05-02T12:03:25.913Z,45.50
2018-05-02T12:05:54.185Z,45.70
2018-05-02T12:08:22.396Z,44.80
2018-05-02T12:10:50.596Z,44.40
2018-05-02T12:13:18.901Z,44.90
2018-05-02T12:15:47.875Z,46.60
2018-05-02T12:18:16.109Z,45.90
2018-05-02T12:20:44.369Z,46.00
2018-05-02T12:23:12.628Z,45.10
2018-05-02T12:25:40.864Z,47.20
2018-05-02T12:28:09.052Z,44.80
2018-05-02T12:30:38.045Z,45.90
2018-05-02T12:33:07.031Z,46.50
2018-05-02T12:35:35.340Z,46.50
2018-05-02T12:38:03.549Z,45.40
2018-05-02T12:40:31.781Z,45.30
2018-05-02T12:43:00.768Z,46.50
2018-05-02T12:45:29.736Z,45.10
2018-05-02T12:47:57.944Z,45.00
2018-05-02T12:50:26.169Z,44.60
2018-05-02T12:52:54.383Z,45.00
2018-05-02T12:55:23.366Z,45.40
2018-05-02T12:57:52.378Z,44.80
2018-05-02T13:00:21.362Z,45.10
2018-05-02T13:02:50.359Z,44.70
2018-05-02T13:05:19.333Z,44.30
2018-05-02T13:07:48.313Z,45.00
2018-05-02T13:10:16.845Z,44.50
2018-05-02T13:12:45.052Z,44.50
2018-05-02T13:15:13.289Z,43.90
2018-05-02T13:17:42.284Z,43.40
2018-05-02T13:20:10.912Z,43.30
2018-05-02T13:22:39.946Z,43.00
2018-05-02T13:25:08.177Z,42.90
2018-05-02T13:27:36.386Z,43.90
2018-05-02T13:30:05.758Z,42.40
2018-05-02T13:32:33.973Z,42.30
2018-05-02T13:35:02.968Z,42.30
2018-05-02T13:37:31.189Z,42.20
2018-05-02T13:40:12.937Z,44.50
2018-05-02T13:42:41.913Z,42.50
2018-05-02T13:45:10.893Z,41.20
2018-05-02T13:47:39.869Z,41.80
2018-05-02T13:50:08.452Z,41.00
2018-05-02T13:52:36.680Z,41.30
2018-05-02T13:55:05.313Z,42.50
2018-05-02T13:57:33.510Z,41.20
2018-05-02T14:00:04.023Z,40.20
2018-05-02T14:02:32.343Z,40.20
2018-05-02T14:05:00.608Z,42.60
2018-05-02T14:07:28.848Z,41.20
2018-05-02T14:09:57.061Z,40.20
2018-05-02T14:12:25.336Z,42.00
2018-05-02T14:14:53.614Z,41.00
2018-05-02T14:17:21.844Z,40.60
2018-05-02T14:19:50.088Z,40.30
2018-05-02T14:22:18.299Z,40.60
2018-05-02T14:24:47.412Z,39.30
2018-05-02T14:27:16.304Z,37.60
2018-05-02T14:29:45.280Z,39.30
2018-05-02T14:32:13.502Z,39.30
2018-05-02T14:34:41.717Z,38.10
2018-05-02T14:37:10.145Z,37.70
2018-05-02T14:39:38.420Z,36.60
2018-05-02T14:42:06.651Z,37.80
2018-05-02T14:44:34.851Z,36.90
2018-05-02T14:47:03.849Z,34.00
2018-05-02T14:49:32.844Z,32.50
2018-05-02T14:52:02.000Z,33.40
2018-05-02T14:54:30.212Z,33.30
2018-05-02T14:56:58.408Z,33.00
2018-05-02T14:59:26.636Z,32.20
2018-05-02T15:01:54.930Z,31.60
2018-05-02T15:04:23.060Z,31.50
2018-05-02T15:06:51.386Z,31.40
2018-05-02T15:09:20.390Z,32.30
2018-05-02T15:11:49.365Z,31.10
2018-05-02T15:14:18.432Z,31.60
2018-05-02T15:16:46.615Z,31.60
2018-05-02T15:19:14.960Z,31.20
2018-05-02T15:21:43.169Z,31.80
2018-05-02T15:24:11.379Z,33.10
2018-05-02T15:26:39.602Z,32.60
2018-05-02T15:29:07.849Z,32.00
2018-05-02T15:31:36.101Z,31.40
2018-05-02T15:34:04.479Z,31.70
2018-05-02T15:36:32.758Z,33.30
2018-05-02T15:39:00.956Z,33.40
2018-05-02T15:41:29.166Z,33.70
2018-05-02T15:43:58.105Z,34.90
2018-05-02T15:46:26.368Z,36.60
2018-05-02T15:48:54.611Z,37.40
2018-05-02T15:51:22.961Z,37.40
2018-05-02T15:53:51.388Z,38.20
2018-05-02T15:56:19.535Z,38.20
2018-05-02T15:58:47.749Z,38.00
2018-05-02T16:01:15.954Z,38.30
2018-05-02T16:03:44.215Z,38.80
2018-05-02T16:06:12.457Z,38.40
2018-05-02T16:08:40.673Z,38.70
2018-05-02T16:11:08.888Z,39.30
2018-05-02T16:13:37.116Z,39.00
2018-05-02T16:16:05.330Z,38.50
2018-05-02T16:18:33.753Z,39.30
2018-05-02T16:21:01.993Z,38.80
2018-05-02T16:23:30.299Z,38.80
2018-05-02T16:25:59.288Z,39.20
2018-05-02T16:28:27.518Z,39.20
2018-05-02T16:30:55.771Z,39.00
2018-05-02T16:33:24.048Z,39.70
2018-05-02T16:35:52.254Z,39.50
2018-05-02T16:38:20.480Z,40.10
2018-05-02T16:40:48.692Z,39.70
2018-05-02T16:43:17.109Z,40.00
2018-05-02T16:45:46.072Z,40.70
2018-05-02T16:48:14.381Z,40.70
2018-05-02T16:50:43.376Z,40.30
2018-05-02T16:53:12.352Z,39.60
2018-05-02T16:55:41.361Z,40.30
2018-05-02T16:58:10.345Z,40.10
2018-05-02T17:00:39.327Z,40.40
2018-05-02T17:03:08.669Z,40.90
2018-05-02T17:05:36.876Z,40.00
2018-05-02T17:08:05.080Z,40.20
2018-05-02T17:10:33.369Z,39.60
2018-05-02T17:13:02.380Z,40.20
2018-05-02T17:15:30.595Z,40.30
2018-05-02T17:17:58.812Z,40.60
2018-05-02T17:20:27.809Z,40.40
2018-05-02T17:22:56.045Z,40.40
2018-05-02T17:25:24.268Z,40.40
2018-05-02T17:27:52.471Z,40.90
2018-05-02T17:30:20.708Z,40.20
2018-05-02T17:32:48.937Z,40.40
2018-05-02T17:35:17.188Z,40.60
2018-05-02T17:37:45.422Z,40.80
2018-05-02T17:40:14.437Z,40.30
2018-05-02T17:42:42.644Z,40.40
2018-05-02T17:45:10.909Z,41.10
2018-05-02T17:47:39.175Z,40.40
2018-05-02T17:50:07.678Z,40.60
2018-05-02T17:52:35.876Z,40.90
2018-05-02T17:55:04.113Z,41.40
2018-05-02T17:57:32.341Z,41.20
2018-05-02T18:00:01.627Z,42.20
2018-05-02T18:02:29.829Z,41.40
2018-05-02T18:04:58.809Z,41.20
2018-05-02T18:07:27.789Z,41.50
2018-05-02T18:09:56.165Z,41.50
2018-05-02T18:12:24.382Z,41.40
2018-05-02T18:14:53.369Z,41.30
2018-05-02T18:17:21.571Z,41.30
2018-05-02T18:19:49.826Z,41.40
2018-05-02T18:22:18.077Z,41.50
2018-05-02T18:24:46.249Z,41.10
2018-05-02T18:27:15.225Z,41.20
2018-05-02T18:29:43.522Z,41.20
2018-05-02T18:32:12.507Z,41.10
2018-05-02T18:34:41.499Z,41.00
2018-05-02T18:37:09.705Z,41.00
2018-05-02T18:39:37.942Z,40.90
2018-05-02T18:42:06.143Z,40.60
2018-05-02T18:44:34.396Z,41.20
2018-05-02T18:47:02.624Z,40.90
2018-05-02T18:49:31.647Z,41.20
2018-05-02T18:51:59.852Z,41.20
2018-05-02T18:54:28.839Z,41.30
2018-05-02T18:56:57.056Z,41.20
2018-05-02T18:59:25.286Z,40.90
2018-05-02T19:01:54.273Z,41.60
2018-05-02T19:04:23.285Z,41.80
2018-05-02T19:06:51.561Z,41.30
2018-05-02T19:09:19.773Z,41.30
2018-05-02T19:11:48.007Z,41.60
2018-05-02T19:14:16.987Z,41.80
2018-05-02T19:16:45.293Z,41.70
2018-05-02T19:19:19.287Z,41.80
2018-05-02T19:21:48.268Z,42.20
2018-05-02T19:24:17.247Z,42.10
2018-05-02T19:26:45.483Z,42.00
2018-05-02T19:29:13.700Z,42.10
2018-05-02T19:31:48.466Z,42.20
2018-05-02T19:34:16.687Z,42.30
2018-05-02T19:36:45.050Z,42.70
2018-05-02T19:39:13.268Z,42.70
2018-05-02T19:41:47.208Z,42.50
2018-05-02T19:44:15.439Z,42.40
2018-05-02T19:46:43.698Z,42.50
2018-05-02T19:49:11.914Z,42.40
2018-05-02T19:51:46.441Z,43.20
2018-05-02T19:54:14.673Z,43.20
2018-05-02T19:56:42.915Z,43.60
2018-05-02T19:59:11.149Z,43.70
2018-05-02T20:01:45.040Z,43.70
2018-05-02T20:04:13.233Z,43.60
2018-05-02T20:06:42.643Z,44.10
2018-05-02T20:09:17.306Z,43.60
2018-05-02T20:11:51.425Z,43.60
2018-05-02T20:14:19.643Z,43.20
2018-05-02T20:16:47.944Z,43.40
2018-05-02T20:19:16.992Z,44.10
2018-05-02T20:21:45.225Z,44.10
2018-05-02T20:24:13.429Z,44.20
2018-05-02T20:26:41.754Z,44.10
2018-05-02T20:29:11.057Z,44.70
2018-05-02T20:31:40.027Z,45.20
2018-05-02T20:34:08.343Z,45.20
2018-05-02T20:36:37.405Z,45.60
2018-05-02T20:39:06.333Z,45.00
2018-05-02T20:41:34.591Z,44.90
2018-05-02T20:44:02.929Z,44.40
2018-05-02T20:46:31.180Z,44.10
2018-05-02T20:48:59.473Z,44.10
2018-05-02T20:51:27.694Z,44.10
2018-05-02T20:53:56.079Z,44.50
2018-05-02T20:56:24.337Z,44.40
2018-05-02T20:58:53.331Z,44.90
2018-05-02T21:01:22.320Z,45.00
2018-05-02T21:03:51.300Z,45.20
2018-05-02T21:06:20.097Z,45.10
2018-05-02T21:08:49.082Z,45.30
2018-05-02T21:11:18.098Z,45.70
2018-05-02T21:13:47.109Z,45.10
2018-05-02T21:16:15.296Z,45.00
2018-05-02T21:18:43.517Z,46.20
2018-05-02T21:21:11.732Z,45.60
2018-05-02T21:23:40.809Z,46.30
2018-05-02T21:26:09.025Z,46.30
2018-05-02T21:28:37.246Z,46.30
2018-05-02T21:31:06.271Z,46.10
2018-05-02T21:33:34.426Z,46.10
2018-05-02T21:36:02.625Z,46.50
2018-05-02T21:38:30.837Z,46.90
2018-05-02T21:40:59.056Z,46.80
2018-05-02T21:43:27.280Z,46.30
2018-05-02T21:45:55.477Z,46.30
2018-05-02T21:48:24.468Z,46.50
2018-05-02T21:50:53.452Z,47.10
2018-05-02T21:53:21.676Z,47.10
2018-05-02T21:55:49.897Z,47.10
2018-05-02T21:58:18.116Z,47.80
2018-05-02T22:00:46.335Z,47.80
2018-05-02T22:03:15.338Z,47.90
2018-05-02T22:05:45.243Z,48.10
2018-05-02T22:08:14.288Z,47.90
2018-05-02T22:10:42.481Z,47.80
2018-05-02T22:13:10.712Z,48.00
2018-05-02T22:15:39.701Z,48.30
2018-05-02T22:18:08.697Z,48.40
2018-05-02T22:20:37.688Z,48.50
2018-05-02T22:23:07.063Z,48.80
2018-05-02T22:25:35.381Z,49.50
2018-05-02T22:28:04.378Z,48.90
2018-05-02T22:30:32.669Z,48.90
2018-05-02T22:33:00.925Z,48.90
2018-05-02T22:35:29.196Z,49.00
2018-05-02T22:37:58.248Z,49.30
2018-05-02T22:40:26.534Z,49.30
2018-05-02T22:42:55.456Z,49.90
2018-05-02T22:45:24.430Z,49.70
2018-05-02T22:47:52.962Z,49.70
2018-05-02T22:50:21.196Z,49.60
2018-05-02T22:52:49.386Z,49.40
2018-05-02T22:55:17.613Z,49.30
2018-05-02T22:57:45.833Z,49.60
2018-05-02T23:00:14.281Z,49.30
2018-05-02T23:02:42.570Z,49.30
2018-05-02T23:05:11.586Z,49.20
2018-05-02T23:07:39.808Z,49.20
2018-05-02T23:10:08.198Z,49.50
2018-05-02T23:12:36.507Z,49.90
2018-05-02T23:15:05.512Z,50.30
2018-05-02T23:17:33.737Z,50.30
2018-05-02T23:20:02.530Z,50.50
2018-05-02T23:22:30.749Z,50.70
2018-05-02T23:24:59.015Z,50.70
2018-05-02T23:27:27.229Z,50.70
2018-05-02T23:29:55.458Z,51.00
2018-05-02T23:32:25.240Z,51.20
2018-05-02T23:34:53.469Z,51.20
2018-05-02T23:37:21.690Z,51.10
2018-05-02T23:39:49.934Z,51.00
2018-05-02T23:42:18.199Z,51.00
2018-05-02T23:44:46.432Z,51.30
2018-05-02T23:47:14.655Z,52.50
2018-05-02T23:49:42.906Z,53.20
2018-05-02T23:52:11.877Z,53.40
2018-05-02T23:54:40.107Z,53.40
2018-05-02T23:57:08.325Z,54.30
2018-05-02T23:59:36.557Z,53.30
