createdAt,value
2018-09-06T00:01:12.075Z,17.93
2018-09-06T00:03:40.175Z,18.70
2018-09-06T00:06:08.283Z,18.00
2018-09-06T00:08:36.511Z,17.17
2018-09-06T00:11:04.663Z,19.33
2018-09-06T00:13:32.767Z,17.00
2018-09-06T00:16:00.927Z,19.23
2018-09-06T00:18:29.683Z,18.77
2018-09-06T00:20:57.791Z,18.80
2018-09-06T00:23:25.908Z,18.77
2018-09-06T00:25:54.048Z,19.87
2018-09-06T00:28:22.156Z,18.80
2018-09-06T00:30:50.463Z,17.77
2018-09-06T00:33:18.575Z,17.50
2018-09-06T00:35:46.678Z,17.30
2018-09-06T00:38:14.779Z,17.73
2018-09-06T00:40:42.883Z,17.77
2018-09-06T00:43:10.986Z,17.93
2018-09-06T00:45:39.095Z,18.77
2018-09-06T00:48:07.183Z,18.03
2018-09-06T00:50:37.048Z,18.30
2018-09-06T00:53:05.182Z,19.10
2018-09-06T00:55:33.593Z,19.03
2018-09-06T00:58:01.687Z,16.87
2018-09-06T01:00:29.786Z,18.83
2018-09-06T01:02:57.878Z,19.87
2018-09-06T01:05:25.984Z,17.90
2018-09-06T01:07:54.082Z,18.80
2018-09-06T01:10:22.183Z,18.50
2018-09-06T01:12:50.278Z,18.13
2018-09-06T01:15:18.413Z,17.80
2018-09-06T01:17:46.521Z,17.20
2018-09-06T01:20:14.614Z,20.53
2018-09-06T01:22:42.718Z,20.73
2018-09-06T01:25:10.803Z,17.47
2018-09-06T01:27:38.890Z,18.27
2018-09-06T01:30:06.992Z,16.77
2018-09-06T01:32:35.086Z,17.20
2018-09-06T01:35:03.178Z,17.30
2018-09-06T01:37:31.274Z,17.60
2018-09-06T01:39:59.362Z,18.03
2018-09-06T01:42:27.464Z,19.17
2018-09-06T01:44:55.553Z,17.73
2018-09-06T01:47:23.658Z,17.80
2018-09-06T01:49:51.752Z,18.13
2018-09-06T01:52:19.862Z,19.60
2018-09-06T01:54:47.941Z,18.97
2018-09-06T01:57:16.054Z,19.90
2018-09-06T01:59:44.139Z,17.97
2018-09-06T02:02:12.234Z,18.80
2018-09-06T02:04:40.355Z,17.70
2018-09-06T02:07:08.473Z,18.87
2018-09-06T02:09:36.710Z,18.17
2018-09-06T02:12:04.817Z,19.20
2018-09-06T02:14:32.907Z,19.23
2018-09-06T02:17:01.006Z,17.63
2018-09-06T02:19:29.094Z,19.00
2018-09-06T02:21:57.197Z,18.30
2018-09-06T02:24:25.348Z,18.73
2018-09-06T02:26:53.387Z,19.00
2018-09-06T02:29:21.615Z,20.10
2018-09-06T02:31:49.718Z,17.50
2018-09-06T02:34:17.819Z,18.17
2018-09-06T02:36:45.963Z,18.37
2018-09-06T02:39:14.068Z,18.67
2018-09-06T02:41:42.178Z,19.07
2018-09-06T02:44:10.272Z,18.27
2018-09-06T02:46:38.369Z,18.63
2018-09-06T02:49:06.466Z,18.33
2018-09-06T02:51:34.567Z,17.97
2018-09-06T02:54:02.741Z,18.10
2018-09-06T02:56:30.802Z,18.20
2018-09-06T02:58:58.943Z,16.87
2018-09-06T03:01:27.034Z,19.37
2018-09-06T03:03:55.142Z,18.40
2018-09-06T03:06:23.229Z,17.67
2018-09-06T03:08:51.334Z,17.37
2018-09-06T03:11:23.254Z,18.87
2018-09-06T03:13:51.771Z,18.13
2018-09-06T03:16:20.103Z,20.30
2018-09-06T03:18:48.194Z,19.47
2018-09-06T03:21:16.342Z,18.00
2018-09-06T03:23:44.474Z,19.37
2018-09-06T03:26:18.563Z,20.07
2018-09-06T03:28:48.448Z,18.17
2018-09-06T03:31:16.702Z,17.60
2018-09-06T03:33:45.441Z,17.27
2018-09-06T03:36:13.996Z,18.93
2018-09-06T03:38:42.277Z,18.40
2018-09-06T03:41:10.371Z,17.17
2018-09-06T03:43:38.621Z,17.50
2018-09-06T03:46:07.807Z,17.57
2018-09-06T03:48:35.994Z,17.87
2018-09-06T03:51:04.477Z,18.87
2018-09-06T03:53:32.750Z,19.60
2018-09-06T03:56:00.851Z,18.73
2018-09-06T03:58:28.956Z,18.77
2018-09-06T04:00:57.038Z,19.40
2018-09-06T04:03:25.134Z,19.17
2018-09-06T04:05:53.227Z,19.27
2018-09-06T04:08:21.339Z,18.23
2018-09-06T04:10:49.746Z,18.57
2018-09-06T04:13:17.984Z,17.93
2018-09-06T04:15:46.091Z,18.37
2018-09-06T04:18:14.189Z,20.17
2018-09-06T04:20:42.282Z,19.17
2018-09-06T04:23:10.394Z,21.33
2018-09-06T04:25:38.485Z,19.50
2018-09-06T04:28:06.591Z,19.87
2018-09-06T04:30:34.683Z,19.50
2018-09-06T04:33:02.790Z,19.97
2018-09-06T04:35:30.977Z,20.40
2018-09-06T04:37:59.002Z,19.10
2018-09-06T04:40:27.102Z,18.60
2018-09-06T04:42:55.272Z,20.40
2018-09-06T04:45:23.322Z,20.47
2018-09-06T04:47:51.610Z,18.97
2018-09-06T04:50:19.701Z,19.90
2018-09-06T04:52:47.822Z,20.43
2018-09-06T04:55:16.197Z,21.77
2018-09-06T04:57:44.223Z,19.43
2018-09-06T05:00:12.327Z,22.17
2018-09-06T05:02:40.442Z,21.60
2018-09-06T05:05:08.594Z,21.80
2018-09-06T05:07:36.683Z,21.17
2018-09-06T05:10:05.045Z,21.10
2018-09-06T05:12:33.142Z,20.17
2018-09-06T05:15:01.243Z,20.47
2018-09-06T05:17:29.349Z,21.93
2018-09-06T05:19:57.463Z,21.30
2018-09-06T05:22:25.570Z,23.73
2018-09-06T05:24:53.902Z,22.77
2018-09-06T05:27:21.990Z,25.40
2018-09-06T05:29:50.123Z,25.03
2018-09-06T05:32:18.238Z,22.80
2018-09-06T05:34:46.366Z,20.40
2018-09-06T05:37:14.470Z,24.73
2018-09-06T05:39:42.564Z,20.70
2018-09-06T05:42:10.667Z,22.50
2018-09-06T05:44:38.770Z,20.10
2018-09-06T05:49:27.553Z,21.83
2018-09-06T05:51:55.671Z,21.60
2018-09-06T05:54:23.794Z,21.57
2018-09-06T05:56:51.886Z,22.13
2018-09-06T05:59:19.987Z,23.33
2018-09-06T06:01:48.083Z,24.17
2018-09-06T06:04:16.174Z,23.30
2018-09-06T06:06:44.291Z,22.90
2018-09-06T06:09:12.400Z,23.23
2018-09-06T06:11:40.540Z,22.67
2018-09-06T06:14:08.606Z,23.90
2018-09-06T06:16:36.707Z,22.00
2018-09-06T06:19:04.823Z,23.03
2018-09-06T06:21:33.061Z,22.93
2018-09-06T06:24:01.158Z,22.83
2018-09-06T06:26:29.268Z,22.37
2018-09-06T06:28:57.361Z,23.33
2018-09-06T06:31:25.646Z,23.30
2018-09-06T06:33:53.774Z,23.30
2018-09-06T06:36:21.855Z,24.13
2018-09-06T06:38:49.955Z,24.40
2018-09-06T06:41:18.270Z,21.90
2018-09-06T06:43:46.378Z,20.90
2018-09-06T06:46:14.514Z,24.80
2018-09-06T06:48:42.611Z,20.90
2018-09-06T06:51:10.754Z,20.17
2018-09-06T06:53:38.846Z,24.30
2018-09-06T06:56:06.959Z,24.60
2018-09-06T06:58:35.077Z,23.47
2018-09-06T07:01:03.216Z,25.33
2018-09-06T07:03:31.261Z,25.23
2018-09-06T07:05:59.354Z,25.53
2018-09-06T07:08:27.458Z,24.63
2018-09-06T07:10:55.566Z,22.57
2018-09-06T07:13:23.646Z,23.30
2018-09-06T07:15:51.748Z,22.80
2018-09-06T07:18:19.911Z,22.33
2018-09-06T07:20:47.926Z,22.13
2018-09-06T07:23:16.008Z,22.10
2018-09-06T07:25:44.126Z,21.80
2018-09-06T07:28:12.220Z,24.30
2018-09-06T07:30:40.385Z,23.23
2018-09-06T07:33:08.408Z,20.40
2018-09-06T07:35:36.718Z,20.03
2018-09-06T07:38:04.807Z,20.83
2018-09-06T07:40:32.906Z,22.43
2018-09-06T07:43:00.991Z,19.30
2018-09-06T07:45:29.091Z,20.50
2018-09-06T07:47:57.379Z,19.90
2018-09-06T07:50:25.473Z,21.23
2018-09-06T07:52:53.575Z,20.50
2018-09-06T07:55:21.681Z,19.00
2018-09-06T07:57:49.975Z,21.33
2018-09-06T08:00:18.073Z,19.37
2018-09-06T08:02:46.158Z,21.43
2018-09-06T08:05:14.250Z,19.87
2018-09-06T08:07:42.566Z,17.83
2018-09-06T08:10:10.674Z,20.17
2018-09-06T08:12:38.751Z,18.87
2018-09-06T08:15:07.002Z,16.83
2018-09-06T08:17:35.098Z,18.93
2018-09-06T08:20:03.209Z,19.27
2018-09-06T08:22:31.290Z,20.70
2018-09-06T08:24:59.393Z,19.27
2018-09-06T08:27:27.494Z,17.37
2018-09-06T08:29:55.594Z,17.67
2018-09-06T08:32:23.686Z,15.60
2018-09-06T08:34:51.786Z,17.47
2018-09-06T08:37:19.896Z,17.93
2018-09-06T08:39:47.995Z,17.67
2018-09-06T08:42:16.094Z,18.60
2018-09-06T08:44:44.190Z,21.13
2018-09-06T08:47:12.297Z,18.70
2018-09-06T08:49:40.554Z,19.13
2018-09-06T08:52:09.415Z,18.67
2018-09-06T08:54:39.060Z,17.70
2018-09-06T08:57:07.525Z,18.93
2018-09-06T08:59:35.869Z,18.23
2018-09-06T09:02:08.369Z,18.33
2018-09-06T09:04:39.038Z,18.47
2018-09-06T09:07:07.582Z,17.57
2018-09-06T09:09:36.103Z,18.30
2018-09-06T09:19:28.686Z,20.40
2018-09-06T09:21:57.501Z,20.90
2018-09-06T09:26:53.542Z,21.30
2018-09-06T09:29:28.178Z,22.23
2018-09-06T09:31:56.452Z,21.20
2018-09-06T09:34:24.747Z,20.43
2018-09-06T09:36:52.969Z,22.27
2018-09-06T09:39:21.749Z,22.43
2018-09-06T09:41:50.602Z,20.60
2018-09-06T09:44:18.703Z,22.43
2018-09-06T09:49:14.379Z,16.20
2018-09-06T09:51:42.500Z,21.00
2018-09-06T09:54:10.778Z,21.00
2018-09-06T09:56:39.006Z,19.20
2018-09-06T09:59:07.115Z,20.30
2018-09-06T10:01:40.928Z,19.73
2018-09-06T10:04:14.354Z,21.47
2018-09-06T10:06:47.654Z,22.20
2018-09-06T10:09:18.358Z,20.97
2018-09-06T10:11:46.658Z,20.07
2018-09-06T10:14:15.242Z,21.50
2018-09-06T10:16:43.745Z,17.53
2018-09-06T10:19:11.826Z,20.07
2018-09-06T10:21:39.937Z,18.87
2018-09-06T10:24:08.446Z,21.43
2018-09-06T10:26:36.934Z,20.47
2018-09-06T10:29:05.091Z,20.70
2018-09-06T10:31:34.047Z,21.97
2018-09-06T10:34:02.240Z,21.87
2018-09-06T10:36:30.410Z,19.80
2018-09-06T10:38:58.559Z,20.70
2018-09-06T10:41:26.942Z,21.87
2018-09-06T10:43:55.362Z,21.20
2018-09-06T10:46:23.502Z,20.73
2018-09-06T10:48:51.595Z,22.47
2018-09-06T10:51:19.690Z,17.87
2018-09-06T10:53:47.802Z,20.17
2018-09-06T10:56:15.907Z,23.37
2018-09-06T10:58:44.006Z,21.00
2018-09-06T11:01:17.354Z,23.87
2018-09-06T11:03:45.450Z,21.27
2018-09-06T11:06:13.543Z,20.20
2018-09-06T11:08:41.654Z,19.43
2018-09-06T11:11:09.760Z,19.93
2018-09-06T11:13:37.866Z,21.03
2018-09-06T11:16:05.957Z,18.40
2018-09-06T11:18:34.192Z,20.73
2018-09-06T11:21:02.287Z,20.20
2018-09-06T11:23:30.410Z,24.23
2018-09-06T11:30:53.354Z,22.10
2018-09-06T11:33:21.514Z,18.63
2018-09-06T11:35:49.538Z,17.40
2018-09-06T11:38:17.934Z,18.03
2018-09-06T11:40:46.424Z,17.60
2018-09-06T11:43:14.537Z,17.40
2018-09-06T11:45:42.658Z,21.33
2018-09-06T11:48:10.750Z,19.60
2018-09-06T11:50:38.965Z,18.60
2018-09-06T11:53:07.307Z,19.70
2018-09-06T11:55:35.415Z,18.33
2018-09-06T11:58:03.515Z,22.17
2018-09-06T12:00:32.694Z,27.47
2018-09-06T12:03:00.800Z,23.20
2018-09-06T12:05:28.886Z,24.07
2018-09-06T12:07:56.997Z,21.20
2018-09-06T12:10:25.091Z,24.40
2018-09-06T12:12:53.514Z,25.80
2018-09-06T12:15:21.611Z,25.67
2018-09-06T12:17:49.734Z,24.17
2018-09-06T12:20:17.842Z,23.40
2018-09-06T12:22:45.970Z,24.13
2018-09-06T12:25:14.220Z,25.57
2018-09-06T12:27:44.046Z,25.13
2018-09-06T12:30:12.162Z,25.60
2018-09-06T12:32:40.290Z,23.90
2018-09-06T12:35:08.419Z,24.83
2018-09-06T12:37:36.666Z,26.87
2018-09-06T12:40:05.871Z,27.33
2018-09-06T12:42:33.966Z,26.50
2018-09-06T12:45:02.119Z,25.37
2018-09-06T12:47:30.223Z,19.73
2018-09-06T12:49:59.496Z,21.77
2018-09-06T12:52:28.550Z,20.80
2018-09-06T12:54:57.307Z,20.93
2018-09-06T12:57:25.444Z,17.00
2018-09-06T12:59:53.575Z,16.10
2018-09-06T13:02:21.674Z,14.70
2018-09-06T13:04:49.886Z,14.17
2018-09-06T13:07:18.113Z,13.47
2018-09-06T13:09:52.861Z,13.90
2018-09-06T13:12:22.056Z,11.60
2018-09-06T13:14:51.473Z,13.07
2018-09-06T13:17:19.723Z,12.30
2018-09-06T13:19:50.018Z,11.07
2018-09-06T13:22:19.460Z,11.17
2018-09-06T13:24:52.588Z,9.83
2018-09-06T13:27:29.449Z,10.00
2018-09-06T13:29:57.531Z,9.73
2018-09-06T13:32:25.655Z,11.70
2018-09-06T13:34:53.754Z,12.00
2018-09-06T13:37:21.840Z,12.27
2018-09-06T13:39:55.222Z,12.60
2018-09-06T13:42:25.232Z,11.47
2018-09-06T13:44:55.938Z,11.97
2018-09-06T13:47:27.219Z,11.87
2018-09-06T13:49:55.327Z,11.07
2018-09-06T13:52:23.414Z,9.90
2018-09-06T13:54:51.515Z,11.17
2018-09-06T13:57:19.607Z,8.80
2018-09-06T13:59:47.706Z,8.23
2018-09-06T14:02:15.794Z,9.60
2018-09-06T14:04:43.903Z,9.40
2018-09-06T14:07:12.010Z,11.13
2018-09-06T14:09:40.120Z,10.23
2018-09-06T14:12:08.209Z,11.17
2018-09-06T14:14:36.305Z,11.87
2018-09-06T14:17:04.630Z,11.20
2018-09-06T14:19:32.747Z,10.13
2018-09-06T14:22:01.480Z,9.33
2018-09-06T14:24:29.785Z,9.77
2018-09-06T14:26:58.134Z,8.27
2018-09-06T14:29:26.251Z,9.20
2018-09-06T14:31:54.350Z,9.70
2018-09-06T14:34:22.649Z,10.10
2018-09-06T14:36:50.778Z,9.27
2018-09-06T14:39:18.882Z,11.07
2018-09-06T14:41:46.993Z,10.87
2018-09-06T14:44:15.094Z,10.33
2018-09-06T14:46:43.210Z,8.27
2018-09-06T14:49:11.294Z,11.70
2018-09-06T14:51:39.394Z,9.13
2018-09-06T14:54:07.506Z,8.43
2018-09-06T14:56:35.602Z,9.10
2018-09-06T14:59:03.697Z,7.30
2018-09-06T15:01:31.833Z,9.07
2018-09-06T15:03:59.890Z,8.50
2018-09-06T15:06:27.983Z,7.23
2018-09-06T15:08:56.074Z,7.60
2018-09-06T15:11:24.162Z,8.43
2018-09-06T15:13:52.303Z,8.20
2018-09-06T15:16:20.346Z,7.60
2018-09-06T15:18:48.438Z,11.80
2018-09-06T15:21:16.544Z,7.60
2018-09-06T15:23:44.625Z,7.27
2018-09-06T15:26:12.726Z,7.90
2018-09-06T15:28:40.834Z,7.67
2018-09-06T15:31:08.926Z,7.40
2018-09-06T15:33:37.027Z,7.20
2018-09-06T15:36:05.124Z,10.33
2018-09-06T15:38:33.214Z,7.47
2018-09-06T15:41:01.321Z,7.13
2018-09-06T15:43:29.407Z,7.80
2018-09-06T15:45:57.507Z,7.33
2018-09-06T15:48:25.594Z,8.27
2018-09-06T15:50:53.698Z,7.97
2018-09-06T15:53:21.805Z,7.70
2018-09-06T15:55:49.952Z,8.37
2018-09-06T15:58:18.005Z,8.90
2018-09-06T16:00:46.096Z,8.57
2018-09-06T16:03:14.402Z,8.73
2018-09-06T16:05:42.495Z,7.77
2018-09-06T16:08:10.598Z,8.23
2018-09-06T16:10:38.703Z,8.93
2018-09-06T16:13:07.174Z,9.37
2018-09-06T16:15:35.274Z,12.47
2018-09-06T16:18:03.360Z,9.67
2018-09-06T16:20:31.446Z,11.23
2018-09-06T16:22:59.535Z,9.77
2018-09-06T16:25:27.678Z,10.77
2018-09-06T16:27:55.794Z,10.53
2018-09-06T16:30:23.986Z,9.87
2018-09-06T16:32:52.046Z,10.90
2018-09-06T16:35:20.155Z,10.90
2018-09-06T16:37:48.251Z,10.87
2018-09-06T16:40:16.375Z,10.37
2018-09-06T16:42:44.478Z,9.83
2018-09-06T16:45:12.855Z,10.20
2018-09-06T16:47:40.955Z,10.53
2018-09-06T16:50:09.069Z,14.00
2018-09-06T16:52:37.184Z,12.00
2018-09-06T16:55:05.294Z,11.13
2018-09-06T16:57:33.510Z,11.93
2018-09-06T17:00:01.603Z,11.57
2018-09-06T17:02:29.694Z,11.10
2018-09-06T17:04:57.801Z,10.03
2018-09-06T17:07:25.970Z,11.70
2018-09-06T17:09:54.065Z,10.40
2018-09-06T17:12:22.166Z,11.20
2018-09-06T17:14:50.258Z,11.23
2018-09-06T17:17:18.362Z,11.30
2018-09-06T17:19:46.467Z,12.33
2018-09-06T17:22:14.610Z,11.80
2018-09-06T17:24:42.906Z,10.97
2018-09-06T17:27:11.002Z,11.40
2018-09-06T17:29:39.094Z,12.07
2018-09-06T17:32:07.411Z,10.50
2018-09-06T17:34:35.510Z,10.67
2018-09-06T17:37:03.742Z,10.20
2018-09-06T17:39:31.846Z,10.50
2018-09-06T17:41:59.943Z,10.73
2018-09-06T17:44:28.044Z,10.73
2018-09-06T17:46:56.140Z,10.70
2018-09-06T17:49:24.230Z,12.87
2018-09-06T17:51:52.336Z,13.60
2018-09-06T17:54:20.490Z,16.40
2018-09-06T17:56:48.527Z,15.90
2018-09-06T17:59:16.614Z,15.50
2018-09-06T18:01:44.751Z,18.53
2018-09-06T18:04:12.840Z,17.37
2018-09-06T18:06:40.927Z,18.10
2018-09-06T18:09:11.560Z,14.90
2018-09-06T18:11:39.932Z,15.80
2018-09-06T18:14:08.042Z,18.13
2018-09-06T18:16:36.143Z,16.40
2018-09-06T18:19:04.441Z,18.17
2018-09-06T18:21:32.592Z,18.53
2018-09-06T18:24:00.678Z,21.67
2018-09-06T18:26:28.794Z,22.03
2018-09-06T18:28:57.047Z,22.30
2018-09-06T18:31:25.140Z,22.10
2018-09-06T18:33:53.232Z,25.40
2018-09-06T18:36:21.324Z,23.77
2018-09-06T18:38:49.747Z,24.27
2018-09-06T18:41:17.862Z,24.20
2018-09-06T18:43:46.067Z,24.40
2018-09-06T18:46:14.347Z,25.57
2018-09-06T18:48:42.858Z,24.27
2018-09-06T18:51:11.214Z,23.27
2018-09-06T18:53:39.599Z,23.70
2018-09-06T18:56:07.682Z,25.83
2018-09-06T18:58:35.830Z,26.57
2018-09-06T19:01:03.941Z,26.30
2018-09-06T19:03:32.031Z,25.37
2018-09-06T19:06:00.131Z,21.50
2018-09-06T19:08:28.538Z,22.87
2018-09-06T19:10:56.627Z,23.43
2018-09-06T19:13:24.745Z,22.80
2018-09-06T19:15:52.866Z,23.23
2018-09-06T19:18:20.966Z,21.77
2018-09-06T19:20:50.139Z,22.83
2018-09-06T19:23:18.259Z,21.60
2018-09-06T19:25:46.356Z,21.23
2018-09-06T19:28:14.443Z,23.60
2018-09-06T19:30:42.538Z,21.70
2018-09-06T19:33:10.614Z,19.77
2018-09-06T19:35:38.743Z,21.70
2018-09-06T19:38:06.865Z,19.00
2018-09-06T19:40:34.975Z,22.83
2018-09-06T19:43:03.054Z,21.80
2018-09-06T19:45:31.153Z,21.43
2018-09-06T19:47:59.312Z,21.50
2018-09-06T19:50:27.402Z,20.83
2018-09-06T19:52:55.738Z,21.17
2018-09-06T19:55:24.122Z,19.77
2018-09-06T19:57:52.474Z,21.70
2018-09-06T20:00:20.878Z,22.03
2018-09-06T20:02:49.458Z,21.77
2018-09-06T20:05:17.554Z,20.87
2018-09-06T20:07:45.775Z,20.80
2018-09-06T20:10:13.851Z,19.50
2018-09-06T20:12:41.971Z,21.97
2018-09-06T20:15:10.402Z,20.70
2018-09-06T20:17:38.505Z,19.63
2018-09-06T20:20:06.985Z,21.07
2018-09-06T20:22:35.108Z,20.80
2018-09-06T20:25:03.214Z,20.83
2018-09-06T20:27:31.395Z,19.13
2018-09-06T20:29:59.586Z,19.80
2018-09-06T20:32:27.742Z,19.60
2018-09-06T20:34:56.071Z,20.07
2018-09-06T20:37:24.187Z,19.53
2018-09-06T20:39:52.290Z,22.20
2018-09-06T20:42:20.399Z,22.07
2018-09-06T20:44:48.502Z,21.90
2018-09-06T20:47:16.590Z,20.20
2018-09-06T20:49:44.708Z,21.50
2018-09-06T20:52:12.803Z,21.30
2018-09-06T20:54:40.906Z,23.07
2018-09-06T20:57:09.010Z,22.00
2018-09-06T20:59:37.546Z,22.17
2018-09-06T21:02:10.858Z,21.03
2018-09-06T21:04:39.022Z,21.50
2018-09-06T21:07:07.190Z,22.30
2018-09-06T21:09:35.282Z,21.67
2018-09-06T21:12:03.365Z,21.67
2018-09-06T21:14:31.547Z,22.10
2018-09-06T21:16:59.867Z,19.70
2018-09-06T21:19:27.962Z,20.97
2018-09-06T21:21:56.087Z,20.23
2018-09-06T21:24:24.206Z,19.70
2018-09-06T21:26:52.294Z,18.67
2018-09-06T21:29:20.406Z,20.57
2018-09-06T21:31:48.602Z,18.60
2018-09-06T21:34:16.694Z,20.77
2018-09-06T21:36:44.791Z,19.63
2018-09-06T21:39:13.379Z,17.33
2018-09-06T21:41:42.738Z,20.27
2018-09-06T21:44:10.967Z,17.33
2018-09-06T21:46:39.426Z,20.40
2018-09-06T21:49:07.783Z,19.30
2018-09-06T21:51:36.039Z,20.80
2018-09-06T21:54:04.139Z,20.87
2018-09-06T21:56:32.270Z,20.97
2018-09-06T21:59:00.654Z,19.50
2018-09-06T22:01:28.746Z,20.40
2018-09-06T22:04:00.860Z,19.30
2018-09-06T22:06:29.070Z,20.10
2018-09-06T22:08:57.174Z,19.27
2018-09-06T22:11:25.275Z,20.60
2018-09-06T22:13:53.558Z,20.00
2018-09-06T22:16:21.727Z,21.07
2018-09-06T22:18:50.034Z,18.93
2018-09-06T22:21:18.317Z,18.67
2018-09-06T22:23:46.553Z,20.50
2018-09-06T22:26:14.625Z,20.00
2018-09-06T22:28:42.716Z,21.37
2018-09-06T22:31:10.810Z,21.67
2018-09-06T22:33:38.898Z,20.03
2018-09-06T22:36:07.274Z,21.00
2018-09-06T22:38:35.410Z,19.23
2018-09-06T22:41:03.900Z,20.67
2018-09-06T22:43:32.022Z,19.80
2018-09-06T22:46:00.356Z,23.17
2018-09-06T22:48:28.446Z,20.10
2018-09-06T22:50:56.559Z,20.37
2018-09-06T22:53:24.647Z,20.87
2018-09-06T22:55:52.750Z,20.90
2018-09-06T22:58:20.838Z,21.90
2018-09-06T23:00:48.938Z,21.13
2018-09-06T23:03:22.392Z,22.17
2018-09-06T23:05:50.490Z,22.67
2018-09-06T23:08:18.794Z,23.40
2018-09-06T23:10:46.891Z,21.67
2018-09-06T23:13:14.969Z,19.90
2018-09-06T23:15:43.070Z,20.97
2018-09-06T23:18:11.382Z,19.90
2018-09-06T23:20:39.464Z,20.83
2018-09-06T23:23:07.566Z,22.23
2018-09-06T23:25:35.659Z,22.60
2018-09-06T23:28:03.770Z,23.47
2018-09-06T23:30:31.858Z,21.30
2018-09-06T23:32:59.951Z,20.47
2018-09-06T23:35:28.048Z,20.80
2018-09-06T23:37:56.149Z,20.47
2018-09-06T23:40:24.242Z,19.87
2018-09-06T23:42:52.339Z,19.23
2018-09-06T23:45:20.498Z,20.33
2018-09-06T23:47:48.615Z,19.83
2018-09-06T23:50:16.727Z,21.63
2018-09-06T23:52:44.822Z,21.43
2018-09-06T23:55:12.910Z,20.90
2018-09-06T23:57:41.020Z,20.87
