createdAt,value
2019-01-08T00:03:14.440Z,3.61
2019-01-08T00:08:09.057Z,3.62
2019-01-08T00:13:03.676Z,3.50
2019-01-08T00:17:58.295Z,3.53
2019-01-08T00:22:52.913Z,3.52
2019-01-08T00:27:47.525Z,3.46
2019-01-08T00:32:42.116Z,3.65
2019-01-08T00:37:36.728Z,3.40
2019-01-08T00:42:31.333Z,3.40
2019-01-08T00:47:26.012Z,3.35
2019-01-08T00:52:20.732Z,3.50
2019-01-08T00:57:15.338Z,3.18
2019-01-08T01:02:09.946Z,3.25
2019-01-08T01:07:04.558Z,3.31
2019-01-08T01:11:59.162Z,3.31
2019-01-08T01:16:53.769Z,3.10
2019-01-08T01:21:48.458Z,3.13
2019-01-08T01:26:43.068Z,3.13
2019-01-08T01:31:37.673Z,3.15
2019-01-08T01:36:32.272Z,3.09
2019-01-08T01:41:26.871Z,3.05
2019-01-08T01:46:21.487Z,3.02
2019-01-08T01:51:16.124Z,2.96
2019-01-08T01:56:10.725Z,2.96
2019-01-08T02:01:05.412Z,2.83
2019-01-08T02:06:00.022Z,2.84
2019-01-08T02:10:54.641Z,2.71
2019-01-08T02:15:49.242Z,2.57
2019-01-08T02:20:43.860Z,2.63
2019-01-08T02:25:38.477Z,2.54
2019-01-08T02:30:33.120Z,2.58
2019-01-08T02:35:27.758Z,2.69
2019-01-08T02:40:22.369Z,2.64
2019-01-08T02:45:16.974Z,2.64
2019-01-08T02:50:11.590Z,2.63
2019-01-08T02:55:06.494Z,2.56
2019-01-08T03:00:01.121Z,2.54
2019-01-08T03:04:55.772Z,2.50
2019-01-08T03:09:50.405Z,2.64
2019-01-08T03:14:45.007Z,2.46
2019-01-08T03:19:39.612Z,2.52
2019-01-08T03:24:34.247Z,2.43
2019-01-08T03:29:33.492Z,2.29
2019-01-08T03:34:25.192Z,2.26
2019-01-08T03:39:19.778Z,2.34
2019-01-08T03:44:14.384Z,2.31
2019-01-08T03:49:08.995Z,2.28
2019-01-08T03:54:03.680Z,2.26
2019-01-08T03:58:58.262Z,2.35
2019-01-08T04:03:52.883Z,2.39
2019-01-08T04:08:47.491Z,2.37
2019-01-08T04:13:42.120Z,2.45
2019-01-08T04:18:36.699Z,2.59
2019-01-08T04:23:31.308Z,2.53
2019-01-08T04:28:25.936Z,2.54
2019-01-08T04:33:20.567Z,2.63
2019-01-08T04:38:15.227Z,2.57
2019-01-08T04:43:09.850Z,2.62
2019-01-08T04:48:04.514Z,2.60
2019-01-08T04:52:59.121Z,2.63
2019-01-08T04:57:53.793Z,2.68
2019-01-08T05:02:48.417Z,2.78
2019-01-08T05:07:43.004Z,2.86
2019-01-08T05:12:37.653Z,2.66
2019-01-08T05:17:33.614Z,2.83
2019-01-08T05:22:28.219Z,2.76
2019-01-08T05:27:22.809Z,2.82
2019-01-08T05:32:17.428Z,2.83
2019-01-08T05:37:12.028Z,2.98
2019-01-08T05:42:06.633Z,2.91
2019-01-08T05:47:01.220Z,2.99
2019-01-08T05:51:55.825Z,3.08
2019-01-08T05:56:50.407Z,2.99
2019-01-08T06:01:45.049Z,2.98
2019-01-08T06:06:39.616Z,3.09
2019-01-08T06:11:34.221Z,3.12
2019-01-08T06:16:28.811Z,3.14
2019-01-08T06:21:23.430Z,3.31
2019-01-08T06:26:18.027Z,3.18
2019-01-08T06:31:13.158Z,3.27
2019-01-08T06:36:07.900Z,3.28
2019-01-08T06:41:02.498Z,3.45
2019-01-08T06:45:57.085Z,3.39
2019-01-08T06:50:55.985Z,3.46
2019-01-08T06:55:48.016Z,3.40
2019-01-08T07:00:42.631Z,3.41
2019-01-08T07:05:37.218Z,3.43
2019-01-08T07:10:31.833Z,3.43
2019-01-08T07:15:26.451Z,3.29
2019-01-08T07:20:21.064Z,3.24
2019-01-08T07:25:15.662Z,3.40
2019-01-08T07:30:10.473Z,3.48
2019-01-08T07:35:05.669Z,3.34
2019-01-08T07:40:00.286Z,3.32
2019-01-08T07:44:55.014Z,3.40
2019-01-08T07:49:49.648Z,3.38
2019-01-08T07:54:44.242Z,3.48
2019-01-08T07:59:38.861Z,3.53
2019-01-08T08:04:33.578Z,3.67
2019-01-08T08:09:29.119Z,3.83
2019-01-08T08:14:24.689Z,3.88
2019-01-08T08:19:19.480Z,3.89
2019-01-08T08:24:14.123Z,3.90
2019-01-08T08:29:08.919Z,3.89
2019-01-08T08:34:03.494Z,3.85
2019-01-08T08:38:58.210Z,3.86
2019-01-08T08:43:53.171Z,3.86
2019-01-08T08:48:50.030Z,3.97
2019-01-08T08:53:52.161Z,3.98
2019-01-08T08:58:41.007Z,4.06
2019-01-08T09:03:40.156Z,4.18
2019-01-08T09:08:39.013Z,4.24
2019-01-08T09:13:39.651Z,4.25
2019-01-08T09:18:39.693Z,4.22
2019-01-08T09:23:34.667Z,4.24
2019-01-08T09:28:29.727Z,4.30
2019-01-08T09:33:24.360Z,4.49
2019-01-08T09:38:18.979Z,4.52
2019-01-08T09:43:16.574Z,4.39
2019-01-08T09:48:11.989Z,4.40
2019-01-08T09:53:07.145Z,4.33
2019-01-08T09:58:03.703Z,4.20
2019-01-08T10:02:58.376Z,4.18
2019-01-08T10:07:52.999Z,4.32
2019-01-08T10:12:48.343Z,4.30
2019-01-08T10:17:43.565Z,4.40
2019-01-08T10:22:38.579Z,4.52
2019-01-08T10:27:33.199Z,4.36
2019-01-08T10:32:27.810Z,4.33
2019-01-08T10:37:22.438Z,4.38
2019-01-08T10:42:17.074Z,4.45
2019-01-08T10:47:11.957Z,4.47
2019-01-08T10:52:06.700Z,4.34
2019-01-08T10:57:01.306Z,4.39
2019-01-08T11:01:55.977Z,4.58
2019-01-08T11:06:50.725Z,4.67
2019-01-08T11:11:45.352Z,4.66
2019-01-08T11:16:40.019Z,4.67
2019-01-08T11:21:34.625Z,4.66
2019-01-08T11:26:29.937Z,4.86
2019-01-08T11:31:29.056Z,4.84
2019-01-08T11:36:28.143Z,5.16
2019-01-08T11:41:26.848Z,4.94
2019-01-08T11:46:28.697Z,5.18
2019-01-08T11:51:28.805Z,5.25
2019-01-08T11:56:23.803Z,5.33
2019-01-08T12:01:18.411Z,5.63
2019-01-08T12:06:13.123Z,5.64
2019-01-08T12:11:07.908Z,5.61
2019-01-08T12:16:02.601Z,5.89
2019-01-08T12:20:57.192Z,5.81
2019-01-08T12:25:51.830Z,5.85
2019-01-08T12:30:46.582Z,5.94
2019-01-08T12:35:41.186Z,5.94
2019-01-08T12:40:42.987Z,5.85
2019-01-08T12:45:38.056Z,5.73
2019-01-08T12:50:33.159Z,5.50
2019-01-08T12:55:27.959Z,5.45
2019-01-08T13:00:22.587Z,5.46
2019-01-08T13:05:17.255Z,5.42
2019-01-08T13:10:11.984Z,5.36
2019-01-08T13:15:07.718Z,5.49
2019-01-08T13:20:03.939Z,5.62
2019-01-08T13:25:04.784Z,5.56
2019-01-08T13:30:06.078Z,5.30
2019-01-08T13:35:05.014Z,5.54
2019-01-08T13:39:59.739Z,5.79
2019-01-08T13:44:54.386Z,5.79
2019-01-08T13:49:48.976Z,5.78
2019-01-08T13:54:43.573Z,5.74
2019-01-08T13:59:38.207Z,6.08
2019-01-08T14:04:33.100Z,6.12
2019-01-08T14:09:29.571Z,6.28
2019-01-08T14:14:26.153Z,6.29
2019-01-08T14:19:20.915Z,6.24
2019-01-08T14:24:15.530Z,6.32
2019-01-08T14:29:10.373Z,6.38
2019-01-08T14:34:05.574Z,6.34
2019-01-08T14:39:00.724Z,6.31
2019-01-08T14:43:55.356Z,6.23
2019-01-08T14:48:50.133Z,6.16
2019-01-08T14:53:44.741Z,6.05
2019-01-08T14:58:39.426Z,5.69
2019-01-08T15:03:34.013Z,5.61
2019-01-08T15:08:29.752Z,5.62
2019-01-08T15:13:28.436Z,5.64
2019-01-08T15:18:25.185Z,5.57
2019-01-08T15:23:23.741Z,5.63
2019-01-08T15:28:19.628Z,5.60
2019-01-08T15:33:14.832Z,5.48
2019-01-08T15:38:09.914Z,5.28
2019-01-08T15:43:05.182Z,5.16
2019-01-08T15:48:00.060Z,5.06
2019-01-08T15:52:55.229Z,5.01
2019-01-08T15:57:50.781Z,4.98
2019-01-08T16:02:45.455Z,5.03
2019-01-08T16:07:40.096Z,5.10
2019-01-08T16:12:35.563Z,5.07
2019-01-08T16:17:30.289Z,5.04
2019-01-08T16:22:24.897Z,5.01
2019-01-08T16:27:19.622Z,4.98
2019-01-08T16:32:14.230Z,4.99
2019-01-08T16:37:08.841Z,5.17
2019-01-08T16:42:03.552Z,5.20
2019-01-08T16:46:58.140Z,5.25
2019-01-08T16:51:53.572Z,5.15
2019-01-08T16:56:48.217Z,5.17
2019-01-08T17:01:42.846Z,5.16
2019-01-08T17:06:37.456Z,5.11
2019-01-08T17:11:32.064Z,5.14
2019-01-08T17:16:26.646Z,5.23
2019-01-08T17:21:21.248Z,5.27
2019-01-08T17:26:15.825Z,5.07
2019-01-08T17:31:10.509Z,5.02
2019-01-08T17:36:05.154Z,5.04
2019-01-08T17:40:59.891Z,5.03
2019-01-08T17:45:55.649Z,5.03
2019-01-08T17:50:50.332Z,4.91
2019-01-08T17:55:45.105Z,4.95
2019-01-08T18:00:39.709Z,4.98
2019-01-08T18:05:34.571Z,4.91
2019-01-08T18:10:29.181Z,4.84
2019-01-08T18:15:23.848Z,4.83
2019-01-08T18:20:18.471Z,4.72
2019-01-08T18:25:13.063Z,4.65
2019-01-08T18:30:09.398Z,4.64
2019-01-08T18:35:03.978Z,4.63
2019-01-08T18:39:58.579Z,4.70
2019-01-08T18:44:53.162Z,4.70
2019-01-08T18:49:47.799Z,4.63
2019-01-08T18:54:42.429Z,4.49
2019-01-08T18:59:37.006Z,4.53
2019-01-08T19:04:31.597Z,4.57
2019-01-08T19:09:30.212Z,4.53
2019-01-08T19:14:32.694Z,4.63
2019-01-08T19:19:27.283Z,4.55
2019-01-08T19:24:22.013Z,4.60
2019-01-08T19:29:16.627Z,4.53
2019-01-08T19:34:11.207Z,4.46
2019-01-08T19:39:07.877Z,4.46
2019-01-08T19:44:02.499Z,4.45
2019-01-08T19:48:57.113Z,4.53
2019-01-08T19:53:51.706Z,4.37
2019-01-08T19:58:46.327Z,4.31
2019-01-08T20:03:40.911Z,4.23
2019-01-08T20:08:35.515Z,4.18
2019-01-08T20:13:30.101Z,4.12
2019-01-08T20:18:24.705Z,4.06
2019-01-08T20:23:19.303Z,4.03
2019-01-08T20:28:13.910Z,4.10
2019-01-08T20:33:08.499Z,4.15
2019-01-08T20:38:03.100Z,4.04
2019-01-08T20:42:57.704Z,4.05
2019-01-08T20:47:52.343Z,4.11
2019-01-08T20:52:46.925Z,4.15
2019-01-08T20:57:41.526Z,4.15
2019-01-08T21:02:36.112Z,4.16
2019-01-08T21:07:30.716Z,4.19
2019-01-08T21:12:25.311Z,4.17
2019-01-08T21:17:19.907Z,4.19
2019-01-08T21:22:14.480Z,4.21
2019-01-08T21:27:09.152Z,4.30
2019-01-08T21:32:03.860Z,4.49
2019-01-08T21:36:58.474Z,4.38
2019-01-08T21:41:53.072Z,4.37
2019-01-08T21:46:47.740Z,4.24
2019-01-08T21:51:42.396Z,4.28
2019-01-08T21:56:37.073Z,4.26
2019-01-08T22:01:31.648Z,4.30
2019-01-08T22:06:26.249Z,4.18
2019-01-08T22:11:20.912Z,4.15
2019-01-08T22:16:15.541Z,4.10
2019-01-08T22:21:10.226Z,4.11
2019-01-08T22:26:04.891Z,4.26
2019-01-08T22:31:00.754Z,4.25
2019-01-08T22:35:55.599Z,4.19
2019-01-08T22:40:50.189Z,4.19
2019-01-08T22:45:44.807Z,4.22
2019-01-08T22:50:39.384Z,4.17
2019-01-08T22:55:34.020Z,4.04
2019-01-08T23:00:35.612Z,3.99
2019-01-08T23:05:30.417Z,4.07
2019-01-08T23:10:25.746Z,4.07
2019-01-08T23:15:20.604Z,4.13
2019-01-08T23:20:15.186Z,4.10
2019-01-08T23:25:09.873Z,4.06
2019-01-08T23:30:06.738Z,4.01
2019-01-08T23:35:01.345Z,4.11
2019-01-08T23:39:55.946Z,4.22
2019-01-08T23:44:50.565Z,4.09
2019-01-08T23:49:45.153Z,3.87
2019-01-08T23:54:43.610Z,3.80
2019-01-08T23:59:38.186Z,3.57
