createdAt,value
2023-03-30T00:00:06.489Z,12.80
2023-03-30T00:05:06.516Z,12.40
2023-03-30T00:10:06.359Z,11.70
2023-03-30T00:15:06.283Z,12.20
2023-03-30T00:20:06.292Z,12.70
2023-03-30T00:25:06.150Z,11.10
2023-03-30T00:30:06.083Z,12.10
2023-03-30T00:35:06.036Z,12.10
2023-03-30T00:40:05.946Z,11.90
2023-03-30T00:45:05.908Z,11.50
2023-03-30T00:50:05.809Z,10.10
2023-03-30T00:55:05.756Z,11.20
2023-03-30T01:00:05.693Z,11.40
2023-03-30T01:05:05.638Z,11.20
2023-03-30T01:10:05.569Z,11.80
2023-03-30T01:15:05.492Z,12.20
2023-03-30T01:20:05.431Z,12.70
2023-03-30T01:25:05.366Z,12.00
2023-03-30T01:30:05.293Z,11.80
2023-03-30T01:35:05.249Z,11.00
2023-03-30T01:40:05.209Z,11.00
2023-03-30T01:45:05.139Z,11.70
2023-03-30T01:50:05.046Z,12.70
2023-03-30T01:55:05.000Z,11.10
2023-03-30T02:00:04.899Z,12.10
2023-03-30T02:05:04.856Z,10.70
2023-03-30T02:10:04.773Z,13.70
2023-03-30T02:15:04.729Z,13.60
2023-03-30T02:20:04.653Z,12.70
2023-03-30T02:25:04.597Z,12.50
2023-03-30T02:30:04.527Z,14.70
2023-03-30T02:35:04.460Z,13.40
2023-03-30T02:40:04.385Z,13.80
2023-03-30T02:45:04.334Z,14.40
2023-03-30T02:50:04.258Z,16.60
2023-03-30T02:55:04.191Z,18.60
2023-03-30T03:00:04.119Z,20.60
2023-03-30T03:05:04.157Z,20.90
2023-03-30T03:10:03.995Z,18.60
2023-03-30T03:15:03.943Z,21.80
2023-03-30T03:20:03.878Z,21.40
2023-03-30T03:25:03.811Z,22.90
2023-03-30T03:30:03.758Z,22.60
2023-03-30T03:35:03.674Z,20.30
2023-03-30T03:40:03.611Z,21.40
2023-03-30T03:45:03.549Z,21.50
2023-03-30T03:50:03.504Z,21.50
2023-03-30T03:55:03.432Z,19.40
2023-03-30T04:00:03.354Z,20.60
2023-03-30T04:05:03.343Z,20.30
2023-03-30T04:10:03.220Z,20.40
2023-03-30T04:15:03.166Z,18.80
2023-03-30T04:20:03.109Z,20.20
2023-03-30T04:25:03.139Z,23.40
2023-03-30T04:30:02.960Z,20.00
2023-03-30T04:35:02.901Z,20.20
2023-03-30T04:40:02.818Z,21.50
2023-03-30T04:45:02.784Z,18.70
2023-03-30T04:50:02.695Z,16.60
2023-03-30T04:55:02.632Z,19.10
2023-03-30T05:00:02.568Z,20.10
2023-03-30T05:05:02.509Z,18.50
2023-03-30T05:10:02.507Z,18.40
2023-03-30T05:15:02.356Z,20.40
2023-03-30T05:20:02.343Z,20.60
2023-03-30T05:25:02.245Z,18.00
2023-03-30T05:30:02.168Z,19.10
2023-03-30T05:35:02.103Z,22.10
2023-03-30T05:40:02.026Z,19.70
2023-03-30T05:45:01.968Z,20.80
2023-03-30T05:50:01.927Z,20.60
2023-03-30T05:55:01.838Z,18.90
2023-03-30T06:00:01.784Z,19.70
2023-03-30T06:05:01.832Z,16.90
2023-03-30T06:10:01.651Z,18.50
2023-03-30T06:15:01.572Z,18.30
2023-03-30T06:20:01.504Z,18.00
2023-03-30T06:25:01.429Z,18.60
2023-03-30T06:30:01.385Z,18.00
2023-03-30T06:35:01.296Z,14.90
2023-03-30T06:40:01.232Z,13.50
2023-03-30T06:45:01.166Z,15.00
2023-03-30T06:50:01.094Z,17.20
2023-03-30T06:55:01.481Z,14.90
2023-03-30T07:00:00.981Z,16.90
2023-03-30T07:05:00.900Z,15.40
2023-03-30T07:10:00.821Z,18.10
2023-03-30T07:15:00.791Z,16.60
2023-03-30T07:20:00.698Z,18.20
2023-03-30T07:25:00.641Z,18.00
2023-03-30T07:30:13.956Z,15.20
2023-03-30T07:35:01.500Z,15.50
2023-03-30T07:40:00.524Z,14.70
2023-03-30T07:45:00.363Z,14.60
2023-03-30T07:50:00.296Z,13.00
2023-03-30T07:55:00.240Z,11.80
2023-03-30T08:00:00.156Z,11.90
2023-03-30T08:05:00.464Z,12.70
2023-03-30T08:10:00.033Z,12.70
2023-03-30T08:14:59.981Z,12.40
2023-03-30T08:19:59.897Z,13.90
2023-03-30T08:24:59.824Z,16.20
2023-03-30T08:29:59.748Z,12.10
2023-03-30T08:34:59.706Z,12.90
2023-03-30T08:39:59.611Z,12.30
2023-03-30T08:44:59.560Z,13.80
2023-03-30T08:49:59.493Z,11.60
2023-03-30T08:54:59.422Z,13.90
2023-03-30T08:59:59.361Z,12.30
2023-03-30T09:04:59.287Z,14.00
2023-03-30T09:09:59.223Z,16.00
2023-03-30T09:14:59.180Z,16.50
2023-03-30T09:19:59.093Z,17.40
2023-03-30T09:24:59.025Z,17.80
2023-03-30T09:29:58.945Z,17.30
2023-03-30T09:34:58.922Z,20.30
2023-03-30T09:39:58.825Z,22.30
2023-03-30T09:44:58.767Z,19.90
2023-03-30T09:49:58.754Z,22.70
2023-03-30T09:54:58.655Z,23.90
2023-03-30T09:59:58.634Z,23.80
2023-03-30T10:04:58.635Z,26.10
2023-03-30T10:09:58.465Z,25.70
2023-03-30T10:14:58.374Z,25.40
2023-03-30T10:20:11.065Z,25.20
2023-03-30T10:24:59.221Z,24.70
2023-03-30T10:29:58.158Z,26.30
2023-03-30T10:34:58.119Z,21.40
2023-03-30T10:39:58.011Z,23.00
2023-03-30T10:44:57.971Z,22.20
2023-03-30T10:49:57.930Z,19.30
2023-03-30T10:54:57.822Z,16.90
2023-03-30T10:59:59.947Z,15.10
2023-03-30T11:04:57.698Z,12.60
2023-03-30T11:09:57.704Z,14.40
2023-03-30T11:14:57.566Z,11.40
2023-03-30T11:19:57.533Z,13.90
2023-03-30T11:24:57.416Z,11.30
2023-03-30T11:29:57.335Z,9.90
2023-03-30T11:34:57.285Z,12.50
2023-03-30T11:39:57.219Z,6.10
2023-03-30T11:44:57.156Z,4.50
2023-03-30T11:49:57.082Z,4.40
2023-03-30T11:55:03.643Z,3.70
2023-03-30T11:59:57.939Z,4.30
2023-03-30T12:04:56.959Z,4.00
2023-03-30T12:09:56.824Z,4.50
2023-03-30T12:14:56.773Z,3.70
2023-03-30T12:19:57.100Z,5.30
2023-03-30T12:24:56.598Z,2.90
2023-03-30T12:30:03.069Z,5.60
2023-03-30T12:34:57.533Z,3.90
2023-03-30T12:39:56.399Z,5.10
2023-03-30T12:44:56.340Z,3.70
2023-03-30T12:49:56.262Z,6.30
2023-03-30T12:54:56.208Z,5.40
2023-03-30T12:59:56.139Z,5.20
2023-03-30T13:04:56.063Z,4.60
2023-03-30T13:09:55.996Z,5.20
2023-03-30T13:14:55.933Z,6.30
2023-03-30T13:19:55.856Z,5.80
2023-03-30T13:24:55.824Z,5.00
2023-03-30T13:29:55.728Z,6.10
2023-03-30T13:35:06.279Z,7.20
2023-03-30T13:39:56.629Z,5.50
2023-03-30T13:44:57.260Z,5.70
2023-03-30T13:49:55.460Z,5.90
2023-03-30T13:54:55.447Z,6.60
2023-03-30T13:59:55.463Z,6.60
2023-03-30T14:04:55.296Z,5.60
2023-03-30T14:09:55.208Z,4.50
2023-03-30T14:14:55.141Z,5.80
2023-03-30T14:19:55.091Z,6.80
2023-03-30T14:24:55.010Z,6.20
2023-03-30T14:29:54.933Z,4.40
2023-03-30T14:34:54.865Z,3.70
2023-03-30T14:39:54.784Z,4.60
2023-03-30T14:44:54.733Z,4.50
2023-03-30T14:49:54.680Z,5.40
2023-03-30T14:55:06.613Z,3.80
2023-03-30T14:59:55.528Z,4.70
2023-03-30T15:04:54.458Z,5.30
2023-03-30T15:09:54.390Z,4.10
2023-03-30T15:14:54.330Z,4.60
2023-03-30T15:19:54.280Z,4.70
2023-03-30T15:24:54.195Z,3.80
2023-03-30T15:29:54.133Z,5.60
2023-03-30T15:34:54.062Z,3.40
2023-03-30T15:39:53.994Z,2.90
2023-03-30T15:44:53.920Z,4.00
2023-03-30T15:49:53.866Z,3.10
2023-03-30T15:54:53.794Z,5.40
2023-03-30T15:59:53.729Z,2.30
2023-03-30T16:04:53.688Z,3.80
2023-03-30T16:09:53.635Z,2.60
2023-03-30T16:14:53.526Z,1.80
2023-03-30T16:19:53.496Z,3.10
2023-03-30T16:24:53.402Z,2.90
2023-03-30T16:29:53.341Z,2.90
2023-03-30T16:34:53.302Z,2.40
2023-03-30T16:39:53.212Z,3.20
2023-03-30T16:44:53.125Z,3.20
2023-03-30T16:49:53.092Z,3.70
2023-03-30T16:54:52.984Z,4.30
2023-03-30T16:59:52.942Z,2.30
2023-03-30T17:04:52.884Z,3.00
2023-03-30T17:09:52.792Z,3.60
2023-03-30T17:14:52.731Z,3.90
2023-03-30T17:19:52.669Z,3.30
2023-03-30T17:24:52.600Z,2.40
2023-03-30T17:29:52.556Z,2.10
2023-03-30T17:34:52.450Z,2.40
2023-03-30T17:39:52.403Z,2.40
2023-03-30T17:44:52.318Z,2.20
2023-03-30T17:49:52.266Z,3.20
2023-03-30T17:54:52.192Z,3.30
2023-03-30T17:59:52.120Z,1.90
2023-03-30T18:04:52.057Z,2.70
2023-03-30T18:09:52.015Z,2.30
2023-03-30T18:14:51.927Z,2.30
2023-03-30T18:19:51.860Z,2.20
2023-03-30T18:24:51.793Z,3.40
2023-03-30T18:29:51.743Z,4.00
2023-03-30T18:34:51.656Z,3.10
2023-03-30T18:39:51.587Z,3.30
2023-03-30T18:44:51.544Z,3.10
2023-03-30T18:49:51.447Z,4.10
2023-03-30T18:54:51.379Z,2.60
2023-03-30T18:59:51.316Z,3.80
2023-03-30T19:04:51.253Z,3.10
2023-03-30T19:09:51.184Z,3.00
2023-03-30T19:14:51.181Z,2.90
2023-03-30T19:19:51.054Z,3.00
2023-03-30T19:24:50.988Z,3.50
2023-03-30T19:29:50.987Z,2.40
2023-03-30T19:34:50.855Z,3.20
2023-03-30T19:39:50.794Z,2.30
2023-03-30T19:44:50.705Z,2.70
2023-03-30T19:49:50.643Z,2.50
2023-03-30T19:54:50.579Z,1.70
2023-03-30T19:59:50.507Z,4.10
2023-03-30T20:04:50.437Z,3.90
2023-03-30T20:09:50.377Z,2.40
2023-03-30T20:14:50.422Z,2.20
2023-03-30T20:19:50.254Z,3.00
2023-03-30T20:24:50.171Z,3.30
2023-03-30T20:29:50.222Z,3.60
2023-03-30T20:34:50.033Z,2.90
2023-03-30T20:39:49.973Z,2.90
2023-03-30T20:44:49.976Z,3.20
2023-03-30T20:49:49.854Z,2.10
2023-03-30T20:54:49.790Z,3.30
2023-03-30T20:59:49.728Z,3.30
2023-03-30T21:04:49.749Z,4.10
2023-03-30T21:09:49.570Z,4.40
2023-03-30T21:14:49.508Z,3.90
2023-03-30T21:19:49.432Z,2.90
2023-03-30T21:24:49.374Z,3.30
2023-03-30T21:29:49.301Z,4.70
2023-03-30T21:34:49.226Z,3.30
2023-03-30T21:39:49.169Z,3.40
2023-03-30T21:44:49.087Z,4.20
2023-03-30T21:49:49.027Z,4.80
2023-03-30T21:54:48.942Z,5.10
2023-03-30T21:59:48.878Z,3.80
2023-03-30T22:04:48.812Z,3.00
2023-03-30T22:09:48.744Z,5.50
2023-03-30T22:14:48.668Z,3.50
2023-03-30T22:19:48.597Z,2.60
2023-03-30T22:24:48.526Z,4.00
2023-03-30T22:29:48.461Z,5.10
2023-03-30T22:34:48.407Z,3.60
2023-03-30T22:39:48.341Z,2.90
2023-03-30T22:44:48.274Z,3.40
2023-03-30T22:49:48.193Z,3.80
2023-03-30T22:54:48.139Z,3.60
2023-03-30T22:59:48.071Z,2.90
2023-03-30T23:04:47.993Z,4.70
2023-03-30T23:09:47.928Z,3.50
2023-03-30T23:14:47.858Z,4.80
2023-03-30T23:19:47.793Z,3.50
2023-03-30T23:24:47.750Z,5.30
2023-03-30T23:29:47.662Z,4.30
2023-03-30T23:34:47.593Z,4.70
2023-03-30T23:39:47.532Z,2.90
2023-03-30T23:44:47.455Z,4.70
2023-03-30T23:49:47.437Z,4.20
2023-03-30T23:54:47.327Z,4.70
2023-03-30T23:59:47.284Z,7.90
