createdAt,value
2018-08-28T00:01:02.859Z,78.20
2018-08-28T00:03:33.071Z,77.96
2018-08-28T00:06:03.157Z,77.93
2018-08-28T00:08:33.293Z,77.73
2018-08-28T00:11:03.387Z,77.80
2018-08-28T00:13:33.444Z,78.07
2018-08-28T00:16:03.630Z,78.55
2018-08-28T00:18:33.685Z,78.68
2018-08-28T00:21:03.952Z,78.08
2018-08-28T00:23:34.034Z,78.15
2018-08-28T00:26:04.132Z,77.76
2018-08-28T00:28:34.222Z,78.40
2018-08-28T00:31:04.330Z,78.44
2018-08-28T00:33:34.447Z,77.73
2018-08-28T00:36:04.678Z,78.52
2018-08-28T00:38:34.755Z,76.81
2018-08-28T00:41:04.849Z,78.21
2018-08-28T00:43:34.916Z,78.41
2018-08-28T00:46:05.022Z,78.21
2018-08-28T00:48:35.180Z,79.21
2018-08-28T00:51:05.296Z,79.06
2018-08-28T00:53:35.363Z,79.38
2018-08-28T00:56:05.571Z,79.20
2018-08-28T00:58:35.623Z,79.05
2018-08-28T01:01:05.825Z,78.88
2018-08-28T01:03:35.896Z,79.00
2018-08-28T01:06:06.046Z,79.74
2018-08-28T01:08:36.211Z,79.34
2018-08-28T01:11:06.779Z,79.51
2018-08-28T01:13:36.936Z,80.41
2018-08-28T01:16:07.202Z,80.54
2018-08-28T01:18:37.313Z,80.32
2018-08-28T01:21:07.456Z,80.78
2018-08-28T01:23:37.572Z,80.39
2018-08-28T01:26:08.726Z,81.32
2018-08-28T01:28:38.802Z,81.59
2018-08-28T01:31:09.012Z,81.34
2018-08-28T01:33:39.064Z,81.67
2018-08-28T01:36:09.193Z,81.29
2018-08-28T01:38:39.304Z,81.55
2018-08-28T01:41:09.426Z,80.97
2018-08-28T01:43:39.546Z,80.67
2018-08-28T01:46:09.730Z,81.42
2018-08-28T01:48:39.779Z,80.75
2018-08-28T01:51:09.930Z,80.96
2018-08-28T01:53:40.219Z,80.62
2018-08-28T01:56:10.304Z,81.61
2018-08-28T01:58:40.411Z,81.93
2018-08-28T02:01:10.584Z,82.09
2018-08-28T02:03:40.633Z,83.07
2018-08-28T02:06:10.746Z,83.70
2018-08-28T02:08:40.901Z,83.44
2018-08-28T02:11:10.975Z,83.66
2018-08-28T02:13:41.066Z,84.22
2018-08-28T02:16:11.133Z,83.92
2018-08-28T02:18:41.193Z,83.52
2018-08-28T02:21:11.312Z,83.62
2018-08-28T02:23:41.394Z,84.17
2018-08-28T02:26:11.617Z,84.22
2018-08-28T02:28:41.750Z,84.97
2018-08-28T02:31:11.846Z,84.64
2018-08-28T02:33:42.052Z,84.95
2018-08-28T02:36:12.174Z,85.44
2018-08-28T02:38:42.312Z,84.94
2018-08-28T02:41:12.475Z,85.90
2018-08-28T02:43:42.670Z,86.37
2018-08-28T02:46:12.790Z,85.87
2018-08-28T02:48:42.915Z,86.08
2018-08-28T02:51:13.314Z,86.24
2018-08-28T02:53:43.425Z,86.71
2018-08-28T02:56:13.549Z,86.57
2018-08-28T02:58:43.674Z,87.01
2018-08-28T03:01:13.857Z,87.26
2018-08-28T03:03:43.934Z,87.30
2018-08-28T03:06:14.126Z,87.20
2018-08-28T03:08:44.263Z,86.83
2018-08-28T03:11:14.493Z,86.75
2018-08-28T03:13:44.703Z,86.18
2018-08-28T03:16:14.895Z,86.05
2018-08-28T03:18:45.013Z,87.17
2018-08-28T03:21:15.103Z,86.77
2018-08-28T03:23:45.276Z,86.65
2018-08-28T03:26:15.599Z,86.51
2018-08-28T03:28:45.732Z,86.17
2018-08-28T03:31:15.856Z,86.30
2018-08-28T03:33:45.949Z,86.44
2018-08-28T03:36:16.103Z,86.73
2018-08-28T03:38:46.193Z,86.96
2018-08-28T03:41:16.536Z,87.26
2018-08-28T03:43:46.606Z,87.05
2018-08-28T03:46:16.736Z,87.39
2018-08-28T03:48:46.883Z,87.53
2018-08-28T03:51:17.146Z,87.41
2018-08-28T03:53:47.326Z,87.81
2018-08-28T03:56:17.548Z,87.72
2018-08-28T03:58:47.889Z,88.02
2018-08-28T04:01:18.186Z,87.83
2018-08-28T04:03:48.443Z,87.44
2018-08-28T04:06:18.592Z,87.70
2018-08-28T04:08:48.981Z,87.78
2018-08-28T04:11:19.270Z,88.45
2018-08-28T04:13:49.381Z,88.42
2018-08-28T04:16:19.614Z,88.15
2018-08-28T04:18:49.783Z,88.42
2018-08-28T04:21:19.961Z,88.53
2018-08-28T04:23:50.015Z,87.79
2018-08-28T04:26:20.217Z,88.12
2018-08-28T04:28:50.384Z,87.71
2018-08-28T04:31:20.574Z,88.15
2018-08-28T04:33:50.698Z,88.50
2018-08-28T04:36:20.806Z,88.50
2018-08-28T04:38:50.893Z,88.66
2018-08-28T04:41:21.053Z,88.67
2018-08-28T04:43:51.141Z,88.49
2018-08-28T04:46:21.227Z,87.87
2018-08-28T04:48:51.360Z,88.51
2018-08-28T04:51:21.553Z,88.42
2018-08-28T04:53:51.694Z,88.56
2018-08-28T04:56:22.824Z,89.00
2018-08-28T04:58:52.906Z,88.56
2018-08-28T05:01:23.020Z,88.54
2018-08-28T05:03:53.152Z,88.63
2018-08-28T05:06:23.255Z,88.60
2018-08-28T05:08:53.384Z,87.83
2018-08-28T05:11:23.527Z,87.79
2018-08-28T05:13:53.622Z,87.65
2018-08-28T05:16:23.784Z,87.63
2018-08-28T05:18:53.827Z,87.82
2018-08-28T05:21:23.921Z,87.68
2018-08-28T05:23:53.999Z,88.01
2018-08-28T05:26:24.112Z,87.45
2018-08-28T05:28:54.247Z,87.40
2018-08-28T05:31:24.396Z,86.93
2018-08-28T05:33:54.536Z,86.17
2018-08-28T05:36:24.718Z,86.01
2018-08-28T05:38:54.865Z,86.06
2018-08-28T05:41:25.194Z,85.89
2018-08-28T05:43:55.396Z,86.25
2018-08-28T05:46:25.506Z,85.38
2018-08-28T05:48:55.667Z,86.21
2018-08-28T05:51:25.855Z,85.69
2018-08-28T05:53:55.932Z,85.60
2018-08-28T05:56:26.055Z,85.40
2018-08-28T05:58:56.147Z,84.98
2018-08-28T06:01:26.290Z,84.36
2018-08-28T06:03:56.374Z,83.99
2018-08-28T06:06:26.492Z,83.76
2018-08-28T06:08:56.736Z,83.68
2018-08-28T06:11:27.007Z,84.26
2018-08-28T06:13:57.239Z,84.10
2018-08-28T06:16:27.494Z,83.52
2018-08-28T06:18:57.739Z,83.51
2018-08-28T06:21:27.862Z,83.13
2018-08-28T06:23:57.969Z,82.92
2018-08-28T06:26:28.121Z,82.50
2018-08-28T06:28:58.344Z,82.84
2018-08-28T06:31:28.484Z,83.08
2018-08-28T06:33:58.625Z,81.69
2018-08-28T06:36:28.862Z,82.42
2018-08-28T06:38:59.034Z,81.36
2018-08-28T06:41:29.202Z,81.65
2018-08-28T06:43:59.469Z,80.76
2018-08-28T06:46:29.616Z,80.71
2018-08-28T06:48:59.709Z,79.17
2018-08-28T06:51:29.943Z,79.19
2018-08-28T06:54:00.130Z,78.54
2018-08-28T06:56:30.268Z,77.69
2018-08-28T06:59:00.605Z,77.64
2018-08-28T07:01:30.807Z,77.70
2018-08-28T07:04:00.959Z,77.27
2018-08-28T07:06:31.077Z,76.78
2018-08-28T07:09:01.214Z,77.32
2018-08-28T07:11:31.430Z,76.49
2018-08-28T07:14:01.692Z,75.90
2018-08-28T07:16:41.490Z,75.29
2018-08-28T07:19:11.613Z,76.32
2018-08-28T07:21:41.882Z,76.27
2018-08-28T07:24:12.673Z,74.85
2018-08-28T07:26:42.809Z,74.68
2018-08-28T07:29:12.980Z,73.29
2018-08-28T07:31:43.182Z,74.58
2018-08-28T07:34:13.348Z,74.13
2018-08-28T07:36:43.531Z,72.91
2018-08-28T07:39:13.674Z,71.57
2018-08-28T07:41:43.814Z,69.83
2018-08-28T07:44:13.996Z,69.39
2018-08-28T07:46:47.051Z,67.09
2018-08-28T07:49:17.220Z,67.88
2018-08-28T07:51:47.392Z,67.15
2018-08-28T07:54:17.505Z,66.66
2018-08-28T07:56:47.592Z,65.59
2018-08-28T07:59:17.753Z,65.41
2018-08-28T08:01:47.882Z,62.61
2018-08-28T08:04:18.186Z,63.75
2018-08-28T08:06:50.502Z,63.02
2018-08-28T08:09:36.089Z,62.70
2018-08-28T08:12:13.950Z,61.09
2018-08-28T08:14:44.008Z,60.71
2018-08-28T08:17:14.115Z,56.67
2018-08-28T08:19:44.242Z,57.13
2018-08-28T08:22:14.531Z,58.61
2018-08-28T08:24:50.452Z,58.48
2018-08-28T08:27:20.792Z,59.35
2018-08-28T08:29:50.910Z,56.84
2018-08-28T08:32:21.031Z,53.52
2018-08-28T08:34:51.376Z,54.49
2018-08-28T08:37:22.228Z,56.32
2018-08-28T08:39:52.988Z,59.92
2018-08-28T08:42:23.572Z,57.69
2018-08-28T08:44:53.621Z,56.70
2018-08-28T08:47:23.734Z,52.73
2018-08-28T08:49:53.878Z,48.84
2018-08-28T08:52:23.994Z,48.77
2018-08-28T08:54:54.288Z,47.53
2018-08-28T08:57:25.300Z,45.95
2018-08-28T08:59:55.402Z,45.77
2018-08-28T09:02:25.595Z,46.03
2018-08-28T09:05:04.597Z,48.36
2018-08-28T09:07:34.765Z,47.15
2018-08-28T09:10:05.043Z,47.49
2018-08-28T09:12:35.216Z,48.18
2018-08-28T09:15:05.424Z,47.75
2018-08-28T09:17:35.945Z,47.64
2018-08-28T09:20:06.403Z,49.99
2018-08-28T09:22:36.684Z,47.81
2018-08-28T09:25:08.156Z,47.22
2018-08-28T09:27:38.414Z,46.28
2018-08-28T09:30:09.414Z,43.52
2018-08-28T09:32:40.377Z,44.40
2018-08-28T09:35:10.606Z,44.01
2018-08-28T09:37:40.801Z,39.31
2018-08-28T09:40:10.994Z,38.54
2018-08-28T09:43:09.231Z,38.44
2018-08-28T09:45:53.250Z,38.36
2018-08-28T09:48:29.332Z,39.77
2018-08-28T09:50:59.602Z,43.07
2018-08-28T09:53:29.962Z,44.21
2018-08-28T09:56:00.174Z,43.00
2018-08-28T09:58:30.364Z,42.63
2018-08-28T10:01:05.616Z,42.34
2018-08-28T10:03:35.759Z,43.15
2018-08-28T10:06:05.883Z,43.46
2018-08-28T10:08:35.974Z,44.48
2018-08-28T10:11:06.290Z,45.13
2018-08-28T10:13:36.376Z,45.03
2018-08-28T10:16:06.502Z,45.18
2018-08-28T10:18:36.696Z,45.44
2018-08-28T10:21:06.879Z,41.86
2018-08-28T10:23:37.087Z,41.54
2018-08-28T10:26:07.194Z,40.12
2018-08-28T10:28:37.311Z,39.52
2018-08-28T10:31:07.475Z,37.96
2018-08-28T10:33:37.643Z,38.52
2018-08-28T10:36:07.857Z,39.13
2018-08-28T10:38:40.605Z,38.57
2018-08-28T10:41:10.703Z,37.89
2018-08-28T10:43:40.848Z,35.47
2018-08-28T10:46:11.041Z,36.39
2018-08-28T10:48:41.244Z,37.48
2018-08-28T10:51:20.419Z,36.65
2018-08-28T10:53:50.607Z,37.36
2018-08-28T10:56:20.776Z,38.03
2018-08-28T10:58:51.202Z,37.41
2018-08-28T11:01:21.079Z,39.35
2018-08-28T11:03:51.356Z,39.48
2018-08-28T11:06:30.202Z,39.61
2018-08-28T11:09:09.052Z,40.92
2018-08-28T11:11:39.120Z,39.91
2018-08-28T11:14:09.282Z,40.28
2018-08-28T11:16:39.374Z,40.84
2018-08-28T11:19:09.794Z,42.12
2018-08-28T11:21:39.907Z,40.42
2018-08-28T11:24:10.084Z,39.30
2018-08-28T11:26:40.172Z,38.76
2018-08-28T11:29:10.360Z,38.77
2018-08-28T11:31:40.555Z,38.61
2018-08-28T11:34:10.590Z,38.31
2018-08-28T11:36:40.708Z,38.19
2018-08-28T11:39:10.815Z,38.54
2018-08-28T11:41:40.955Z,38.33
2018-08-28T11:44:11.153Z,39.09
2018-08-28T11:46:41.309Z,39.24
2018-08-28T11:49:11.456Z,38.35
2018-08-28T11:51:41.671Z,38.47
2018-08-28T11:54:11.858Z,38.25
2018-08-28T11:56:42.019Z,39.08
2018-08-28T11:59:12.175Z,39.97
2018-08-28T12:01:42.342Z,40.40
2018-08-28T12:04:12.528Z,39.62
2018-08-28T12:06:42.660Z,39.62
2018-08-28T12:09:13.059Z,39.73
2018-08-28T12:11:43.068Z,40.30
2018-08-28T12:14:13.380Z,41.55
2018-08-28T12:16:43.494Z,40.52
2018-08-28T12:19:13.689Z,39.86
2018-08-28T12:21:43.735Z,37.85
2018-08-28T12:24:13.829Z,37.33
2018-08-28T12:26:43.967Z,38.55
2018-08-28T12:29:14.075Z,39.70
2018-08-28T12:31:44.218Z,39.85
2018-08-28T12:34:14.309Z,41.04
2018-08-28T12:36:44.456Z,39.34
2018-08-28T12:39:14.579Z,37.38
2018-08-28T12:41:44.692Z,38.31
2018-08-28T12:44:14.904Z,36.81
2018-08-28T12:46:45.032Z,38.61
2018-08-28T12:49:15.175Z,39.40
2018-08-28T12:51:45.264Z,37.14
2018-08-28T12:54:15.408Z,34.82
2018-08-28T12:56:45.514Z,35.83
2018-08-28T12:59:15.717Z,36.02
2018-08-28T13:01:45.864Z,35.80
2018-08-28T13:04:16.060Z,36.29
2018-08-28T13:06:46.191Z,35.54
2018-08-28T13:09:16.536Z,36.77
2018-08-28T13:11:46.650Z,36.92
2018-08-28T13:14:16.741Z,36.94
2018-08-28T13:16:46.973Z,34.66
2018-08-28T13:19:17.183Z,35.63
2018-08-28T13:21:47.301Z,37.18
2018-08-28T13:24:17.381Z,37.60
2018-08-28T13:26:47.497Z,36.89
2018-08-28T13:29:17.637Z,35.53
2018-08-28T13:31:47.774Z,36.94
2018-08-28T13:34:18.005Z,37.11
2018-08-28T13:36:48.131Z,36.46
2018-08-28T13:39:18.299Z,37.60
2018-08-28T13:41:48.851Z,37.25
2018-08-28T13:44:18.989Z,36.98
2018-08-28T13:46:49.263Z,37.35
2018-08-28T13:49:19.426Z,36.80
2018-08-28T13:51:49.632Z,37.98
2018-08-28T13:54:19.924Z,38.61
2018-08-28T13:56:50.020Z,38.86
2018-08-28T13:59:20.468Z,37.72
2018-08-28T14:01:50.607Z,37.58
2018-08-28T14:04:20.788Z,36.45
2018-08-28T14:06:50.923Z,37.93
2018-08-28T14:09:21.211Z,39.04
2018-08-28T14:11:51.412Z,37.84
2018-08-28T14:14:21.807Z,37.81
2018-08-28T14:16:52.097Z,38.22
2018-08-28T14:19:22.414Z,37.80
2018-08-28T14:21:53.266Z,37.72
2018-08-28T14:24:23.522Z,36.58
2018-08-28T14:26:54.295Z,37.56
2018-08-28T14:29:25.268Z,37.02
2018-08-28T14:31:55.346Z,37.35
2018-08-28T14:34:25.541Z,39.29
2018-08-28T14:36:55.635Z,40.08
2018-08-28T14:39:25.836Z,39.99
2018-08-28T14:41:56.045Z,39.22
2018-08-28T14:44:26.220Z,36.54
2018-08-28T14:46:56.325Z,36.65
2018-08-28T14:49:26.534Z,37.25
2018-08-28T14:51:56.720Z,35.66
2018-08-28T14:54:26.871Z,35.35
2018-08-28T14:56:57.019Z,35.16
2018-08-28T14:59:27.193Z,34.88
2018-08-28T15:01:57.505Z,35.82
2018-08-28T15:04:27.661Z,34.21
2018-08-28T15:06:57.895Z,35.03
2018-08-28T15:09:28.155Z,34.32
2018-08-28T15:11:58.318Z,35.37
2018-08-28T15:14:28.512Z,34.72
2018-08-28T15:16:58.664Z,33.65
2018-08-28T15:19:28.932Z,33.87
2018-08-28T15:21:59.416Z,33.15
2018-08-28T15:24:29.921Z,36.74
2018-08-28T15:27:00.365Z,34.36
2018-08-28T15:29:30.524Z,36.31
2018-08-28T15:32:00.592Z,34.47
2018-08-28T15:34:30.733Z,33.88
2018-08-28T15:37:00.893Z,34.27
2018-08-28T15:39:31.085Z,32.54
2018-08-28T15:42:01.270Z,32.57
2018-08-28T15:44:31.446Z,32.49
2018-08-28T15:47:01.651Z,32.59
2018-08-28T15:49:32.014Z,31.71
2018-08-28T15:52:02.195Z,32.49
2018-08-28T15:54:32.387Z,32.75
2018-08-28T15:57:02.488Z,32.42
2018-08-28T15:59:32.792Z,31.73
2018-08-28T16:02:03.198Z,32.68
2018-08-28T16:04:33.351Z,31.75
2018-08-28T16:07:03.479Z,31.18
2018-08-28T16:09:33.672Z,32.12
2018-08-28T16:12:03.769Z,32.58
2018-08-28T16:14:33.876Z,32.47
2018-08-28T16:17:04.028Z,33.71
2018-08-28T16:19:34.202Z,35.74
2018-08-28T16:22:05.194Z,37.38
2018-08-28T16:24:35.352Z,37.30
2018-08-28T16:27:05.434Z,35.44
2018-08-28T16:29:35.625Z,36.18
2018-08-28T16:32:05.710Z,37.15
2018-08-28T16:34:35.822Z,37.64
2018-08-28T16:37:06.036Z,38.02
2018-08-28T16:39:36.232Z,38.17
2018-08-28T16:42:06.325Z,38.40
2018-08-28T16:44:36.510Z,38.94
2018-08-28T16:47:06.652Z,39.95
2018-08-28T16:49:36.825Z,40.02
2018-08-28T16:52:07.140Z,40.66
2018-08-28T16:54:37.304Z,40.50
2018-08-28T16:57:07.388Z,39.94
2018-08-28T16:59:37.591Z,40.50
2018-08-28T17:02:07.832Z,40.30
2018-08-28T17:04:37.953Z,40.03
2018-08-28T17:07:08.134Z,39.87
2018-08-28T17:09:38.251Z,40.46
2018-08-28T17:12:08.436Z,40.62
2018-08-28T17:14:38.637Z,41.93
2018-08-28T17:17:08.800Z,41.40
2018-08-28T17:19:39.066Z,42.10
2018-08-28T17:22:09.224Z,41.48
2018-08-28T17:24:39.426Z,41.71
2018-08-28T17:27:09.518Z,42.14
2018-08-28T17:29:39.734Z,43.23
2018-08-28T17:32:09.938Z,43.21
2018-08-28T17:34:40.149Z,43.94
2018-08-28T17:37:10.349Z,44.39
2018-08-28T17:39:40.405Z,44.35
2018-08-28T17:42:10.573Z,45.61
2018-08-28T17:44:40.727Z,46.01
2018-08-28T17:47:10.815Z,45.79
2018-08-28T17:49:41.226Z,46.54
2018-08-28T17:52:11.316Z,46.55
2018-08-28T17:54:41.554Z,47.14
2018-08-28T17:57:11.620Z,46.54
2018-08-28T17:59:41.781Z,47.65
2018-08-28T18:02:11.851Z,47.98
2018-08-28T18:04:41.994Z,49.19
2018-08-28T18:07:12.120Z,49.09
2018-08-28T18:09:42.237Z,49.80
2018-08-28T18:12:12.292Z,49.86
2018-08-28T18:14:42.468Z,50.45
2018-08-28T18:17:12.593Z,49.99
2018-08-28T18:19:42.655Z,49.91
2018-08-28T18:22:12.825Z,50.43
2018-08-28T18:24:42.894Z,50.84
2018-08-28T18:27:12.979Z,49.95
2018-08-28T18:29:43.156Z,50.25
2018-08-28T18:32:13.544Z,50.08
2018-08-28T18:34:43.756Z,50.24
2018-08-28T18:37:13.778Z,50.58
2018-08-28T18:39:43.927Z,51.17
2018-08-28T18:42:14.039Z,51.03
2018-08-28T18:44:44.132Z,51.58
2018-08-28T18:47:14.225Z,51.91
2018-08-28T18:49:44.357Z,52.39
2018-08-28T18:52:14.470Z,52.88
2018-08-28T18:54:44.594Z,52.27
2018-08-28T18:57:14.837Z,52.77
2018-08-28T18:59:44.968Z,52.53
2018-08-28T19:02:15.116Z,53.13
2018-08-28T19:04:45.227Z,53.65
2018-08-28T19:07:15.373Z,54.48
2018-08-28T19:09:45.524Z,55.12
2018-08-28T19:12:15.667Z,55.30
2018-08-28T19:14:45.900Z,55.81
2018-08-28T19:17:15.985Z,55.42
2018-08-28T19:19:46.347Z,56.37
2018-08-28T19:22:16.449Z,56.37
2018-08-28T19:24:46.679Z,56.52
2018-08-28T19:27:16.820Z,57.21
2018-08-28T19:29:47.019Z,57.23
2018-08-28T19:32:17.124Z,57.63
2018-08-28T19:34:47.314Z,58.76
2018-08-28T19:37:17.516Z,58.71
2018-08-28T19:39:47.766Z,59.77
2018-08-28T19:42:17.951Z,60.10
2018-08-28T19:44:48.155Z,60.57
2018-08-28T19:47:19.506Z,60.16
2018-08-28T19:49:49.688Z,60.75
2018-08-28T19:52:19.733Z,60.78
2018-08-28T19:54:49.857Z,61.31
2018-08-28T19:57:20.034Z,61.85
2018-08-28T19:59:50.256Z,62.24
2018-08-28T20:02:20.440Z,61.13
2018-08-28T20:04:51.318Z,60.38
2018-08-28T20:07:21.400Z,61.00
2018-08-28T20:09:51.560Z,60.03
2018-08-28T20:12:21.615Z,59.53
2018-08-28T20:14:51.799Z,59.13
2018-08-28T20:17:21.967Z,59.83
2018-08-28T20:19:52.104Z,58.74
2018-08-28T20:22:22.297Z,59.30
2018-08-28T20:24:52.510Z,58.49
2018-08-28T20:27:23.103Z,58.52
2018-08-28T20:29:53.407Z,58.66
2018-08-28T20:32:23.540Z,58.73
2018-08-28T20:34:53.678Z,59.24
2018-08-28T20:37:24.801Z,58.98
2018-08-28T20:39:54.980Z,59.13
2018-08-28T20:42:25.311Z,58.79
2018-08-28T20:44:55.570Z,58.81
2018-08-28T20:47:25.759Z,58.79
2018-08-28T20:49:56.004Z,58.81
2018-08-28T20:52:26.052Z,59.01
2018-08-28T20:54:56.197Z,58.69
2018-08-28T20:57:26.249Z,60.32
2018-08-28T20:59:56.497Z,59.92
2018-08-28T21:02:26.694Z,59.86
2018-08-28T21:04:56.863Z,59.62
2018-08-28T21:07:26.926Z,59.77
2018-08-28T21:09:57.071Z,60.87
2018-08-28T21:12:27.210Z,61.30
2018-08-28T21:14:57.348Z,61.31
2018-08-28T21:17:27.470Z,61.40
2018-08-28T21:19:57.685Z,61.79
2018-08-28T21:22:28.610Z,61.52
2018-08-28T21:24:58.744Z,61.17
2018-08-28T21:27:28.847Z,62.02
2018-08-28T21:29:59.013Z,62.05
2018-08-28T21:32:29.212Z,62.25
2018-08-28T21:34:59.394Z,63.16
2018-08-28T21:37:29.568Z,62.83
2018-08-28T21:39:59.789Z,63.07
2018-08-28T21:42:29.855Z,64.21
2018-08-28T21:45:00.035Z,65.18
2018-08-28T21:47:30.173Z,66.07
2018-08-28T21:50:00.273Z,66.57
2018-08-28T21:52:30.389Z,65.41
2018-08-28T21:55:00.547Z,65.87
2018-08-28T21:57:30.635Z,66.18
2018-08-28T22:00:00.721Z,66.17
2018-08-28T22:02:30.907Z,66.01
2018-08-28T22:05:01.031Z,66.20
2018-08-28T22:07:36.239Z,66.37
2018-08-28T22:10:06.528Z,66.03
2018-08-28T22:12:36.708Z,65.55
2018-08-28T22:15:11.501Z,65.61
2018-08-28T22:17:42.272Z,66.61
2018-08-28T22:20:12.609Z,67.20
2018-08-28T22:22:42.741Z,66.19
2018-08-28T22:25:12.895Z,66.69
2018-08-28T22:27:43.048Z,66.66
2018-08-28T22:30:13.336Z,68.35
2018-08-28T22:32:43.566Z,69.23
2018-08-28T22:35:13.720Z,70.40
2018-08-28T22:37:43.890Z,70.34
2018-08-28T22:40:14.067Z,71.29
2018-08-28T22:42:44.255Z,72.58
2018-08-28T22:45:14.460Z,72.92
2018-08-28T22:47:44.562Z,74.26
2018-08-28T22:50:14.734Z,74.01
2018-08-28T22:52:44.829Z,73.98
2018-08-28T22:55:14.933Z,73.14
2018-08-28T22:57:45.054Z,72.61
2018-08-28T23:00:15.226Z,72.71
2018-08-28T23:02:45.339Z,72.93
2018-08-28T23:05:15.405Z,73.95
2018-08-28T23:07:45.496Z,74.51
2018-08-28T23:10:15.650Z,74.32
2018-08-28T23:12:45.805Z,74.90
2018-08-28T23:15:16.011Z,75.17
2018-08-28T23:17:46.238Z,74.75
2018-08-28T23:20:16.645Z,75.44
2018-08-28T23:22:46.735Z,76.22
2018-08-28T23:25:16.851Z,76.88
2018-08-28T23:27:47.001Z,77.71
2018-08-28T23:30:17.175Z,77.08
2018-08-28T23:32:47.255Z,77.73
2018-08-28T23:35:17.437Z,76.83
2018-08-28T23:37:47.539Z,76.19
2018-08-28T23:40:17.815Z,76.31
2018-08-28T23:42:47.997Z,76.53
2018-08-28T23:45:18.094Z,77.24
2018-08-28T23:47:48.202Z,77.01
2018-08-28T23:50:18.320Z,78.50
2018-08-28T23:52:48.380Z,77.55
2018-08-28T23:55:18.519Z,77.74
2018-08-28T23:57:48.654Z,78.27
