createdAt,value
2022-10-31T00:01:35.640Z,99675.30
2022-10-31T00:04:04.842Z,99675.10
2022-10-31T00:06:33.404Z,99673.17
2022-10-31T00:09:03.849Z,99675.42
2022-10-31T00:11:32.328Z,99674.89
2022-10-31T00:14:01.123Z,99671.57
2022-10-31T00:16:30.358Z,99670.35
2022-10-31T00:19:01.365Z,99669.30
2022-10-31T00:21:30.717Z,99668.64
2022-10-31T00:24:00.263Z,99671.14
2022-10-31T00:26:29.483Z,99665.38
2022-10-31T00:28:58.769Z,99668.35
2022-10-31T00:31:29.603Z,99661.40
2022-10-31T00:33:59.104Z,99664.40
2022-10-31T00:36:27.992Z,99666.86
2022-10-31T00:38:56.488Z,99669.85
2022-10-31T00:41:25.877Z,99670.21
2022-10-31T00:43:54.151Z,99670.17
2022-10-31T00:46:22.325Z,99672.11
2022-10-31T00:48:52.940Z,99672.12
2022-10-31T00:51:21.134Z,99670.55
2022-10-31T00:53:49.611Z,99668.27
2022-10-31T00:56:17.686Z,99670.00
2022-10-31T00:58:45.757Z,99669.83
2022-10-31T01:01:13.859Z,99666.14
2022-10-31T01:03:42.204Z,99668.61
2022-10-31T01:06:15.089Z,99673.17
2022-10-31T01:08:43.569Z,99673.00
2022-10-31T01:11:18.300Z,99675.61
2022-10-31T01:13:48.005Z,99670.73
2022-10-31T01:16:19.358Z,99676.50
2022-10-31T01:18:48.261Z,99674.92
2022-10-31T01:21:17.956Z,99678.60
2022-10-31T01:23:46.735Z,99679.84
2022-10-31T01:26:24.850Z,99675.83
2022-10-31T01:29:02.650Z,99669.39
2022-10-31T01:31:37.479Z,99670.46
2022-10-31T01:34:06.534Z,99665.56
2022-10-31T01:36:37.106Z,99667.48
2022-10-31T01:39:08.284Z,99668.17
2022-10-31T01:41:40.008Z,99669.05
2022-10-31T01:44:16.591Z,99666.95
2022-10-31T01:47:08.973Z,99666.43
2022-10-31T01:49:36.988Z,99665.23
2022-10-31T01:52:23.900Z,99666.64
2022-10-31T01:55:03.040Z,99664.54
2022-10-31T01:57:33.669Z,99664.36
2022-10-31T02:00:07.269Z,99669.28
2022-10-31T02:02:43.054Z,99668.24
2022-10-31T02:05:17.440Z,99667.37
2022-10-31T02:08:07.113Z,99669.48
2022-10-31T02:10:37.748Z,99667.03
2022-10-31T02:13:08.581Z,99673.48
2022-10-31T02:15:45.448Z,99671.39
2022-10-31T02:18:13.939Z,99673.86
2022-10-31T02:20:53.275Z,99670.55
2022-10-31T02:23:30.459Z,99674.60
2022-10-31T02:26:05.187Z,99672.52
2022-10-31T02:28:56.575Z,99674.08
2022-10-31T02:31:43.314Z,99674.08
2022-10-31T02:34:32.689Z,99678.79
2022-10-31T02:37:08.541Z,99675.30
2022-10-31T02:40:02.315Z,99674.95
2022-10-31T02:43:03.457Z,99676.70
2022-10-31T02:45:52.119Z,99676.52
2022-10-31T02:48:27.558Z,99673.89
2022-10-31T02:50:59.622Z,99679.14
2022-10-31T02:53:28.104Z,99675.46
2022-10-31T02:56:19.019Z,99674.09
2022-10-31T02:58:54.763Z,99674.98
2022-10-31T03:01:44.437Z,99682.86
2022-10-31T03:04:54.394Z,99679.89
2022-10-31T03:07:49.295Z,99681.96
2022-10-31T03:10:51.485Z,99681.81
2022-10-31T03:13:40.121Z,99685.30
2022-10-31T03:16:11.568Z,99685.66
2022-10-31T03:18:55.205Z,99685.67
2022-10-31T03:21:32.493Z,99688.30
2022-10-31T03:24:02.817Z,99687.95
2022-10-31T03:26:32.219Z,99691.95
2022-10-31T03:29:08.176Z,99694.41
2022-10-31T03:31:43.926Z,99700.70
2022-10-31T03:34:14.053Z,99698.77
2022-10-31T03:36:43.552Z,99702.09
2022-10-31T03:39:17.049Z,99703.83
2022-10-31T03:41:51.268Z,99705.05
2022-10-31T03:44:22.922Z,99706.98
2022-10-31T03:46:58.391Z,99708.55
2022-10-31T03:49:27.162Z,99707.86
2022-10-31T03:52:20.441Z,99709.80
2022-10-31T03:54:57.806Z,99713.45
2022-10-31T03:57:34.478Z,99715.02
2022-10-31T04:00:09.857Z,99716.59
2022-10-31T04:03:12.302Z,99717.29
2022-10-31T04:05:46.821Z,99718.36
2022-10-31T04:08:21.548Z,99718.17
2022-10-31T04:10:52.589Z,99720.45
2022-10-31T04:13:27.419Z,99715.74
2022-10-31T04:16:03.774Z,99710.52
2022-10-31T04:18:31.752Z,99711.38
2022-10-31T04:21:08.837Z,99707.89
2022-10-31T04:23:37.765Z,99711.04
2022-10-31T04:26:13.065Z,99705.80
2022-10-31T04:28:41.037Z,99709.48
2022-10-31T04:31:12.079Z,99709.30
2022-10-31T04:33:40.457Z,99707.39
2022-10-31T04:36:08.938Z,99711.91
2022-10-31T04:38:37.316Z,99706.86
2022-10-31T04:41:11.532Z,99705.81
2022-10-31T04:43:54.200Z,99711.40
2022-10-31T04:46:22.625Z,99706.88
2022-10-31T04:48:50.699Z,99706.88
2022-10-31T04:51:18.973Z,99709.15
2022-10-31T04:53:47.043Z,99710.55
2022-10-31T04:56:34.064Z,99710.90
2022-10-31T04:59:06.140Z,99708.63
2022-10-31T05:01:46.711Z,99711.78
2022-10-31T05:04:15.067Z,99711.77
2022-10-31T05:06:43.549Z,99715.27
2022-10-31T05:09:11.623Z,99711.60
2022-10-31T05:11:39.748Z,99715.78
2022-10-31T05:14:25.377Z,99716.83
2022-10-31T05:17:13.621Z,99723.83
2022-10-31T05:20:12.411Z,99730.97
2022-10-31T05:23:01.065Z,99735.85
2022-10-31T05:25:30.043Z,99738.82
2022-10-31T05:27:59.040Z,99742.13
2022-10-31T05:30:30.913Z,99743.88
2022-10-31T05:33:00.117Z,99744.05
2022-10-31T05:35:47.128Z,99742.82
2022-10-31T05:38:24.311Z,99741.60
2022-10-31T05:40:58.833Z,99739.50
2022-10-31T05:43:27.110Z,99743.54
2022-10-31T05:45:57.127Z,99739.52
2022-10-31T05:48:43.628Z,99741.61
2022-10-31T05:51:30.132Z,99748.93
2022-10-31T05:53:58.408Z,99750.49
2022-10-31T05:56:26.994Z,99752.58
2022-10-31T05:58:55.165Z,99757.46
2022-10-31T06:01:23.285Z,99759.55
2022-10-31T06:03:51.553Z,99763.05
2022-10-31T06:06:21.837Z,99760.61
2022-10-31T06:08:50.319Z,99761.31
2022-10-31T06:11:21.666Z,99766.02
2022-10-31T06:14:06.431Z,99770.21
2022-10-31T06:16:45.252Z,99773.17
2022-10-31T06:19:36.312Z,99771.08
2022-10-31T06:22:04.439Z,99774.58
2022-10-31T06:24:34.557Z,99778.06
2022-10-31T06:27:07.029Z,99779.98
2022-10-31T06:29:35.100Z,99782.61
2022-10-31T06:32:06.551Z,99782.61
2022-10-31T06:34:40.559Z,99785.57
2022-10-31T06:37:11.090Z,99790.28
2022-10-31T06:39:39.982Z,99791.50
2022-10-31T06:42:10.518Z,99795.16
2022-10-31T06:44:38.786Z,99797.42
2022-10-31T06:48:15.435Z,99800.91
2022-10-31T06:50:47.225Z,99802.48
2022-10-31T06:53:15.707Z,99803.02
2022-10-31T06:55:44.089Z,99801.42
2022-10-31T06:58:12.778Z,99800.90
2022-10-31T07:00:41.505Z,99799.67
2022-10-31T07:03:15.056Z,99802.63
2022-10-31T07:05:44.271Z,99802.28
2022-10-31T07:08:14.578Z,99806.99
2022-10-31T07:10:43.900Z,99807.88
2022-10-31T07:13:15.329Z,99814.50
2022-10-31T07:15:47.803Z,99816.93
2022-10-31T07:18:16.593Z,99820.07
2022-10-31T07:20:44.662Z,99820.23
2022-10-31T07:23:14.201Z,99817.62
2022-10-31T07:25:43.775Z,99814.63
2022-10-31T07:28:17.889Z,99813.08
2022-10-31T07:30:52.289Z,99814.64
2022-10-31T07:33:22.160Z,99818.28
2022-10-31T07:36:16.816Z,99822.80
2022-10-31T07:38:46.231Z,99826.09
2022-10-31T07:41:15.422Z,99821.15
2022-10-31T07:43:45.377Z,99820.79
2022-10-31T07:46:19.776Z,99823.19
2022-10-31T07:49:06.256Z,99820.90
2022-10-31T07:51:53.065Z,99825.94
2022-10-31T07:54:39.673Z,99822.42
2022-10-31T07:57:10.714Z,99820.61
2022-10-31T07:59:41.039Z,99817.80
2022-10-31T08:02:09.927Z,99817.24
2022-10-31T08:04:50.491Z,99816.52
2022-10-31T08:07:31.189Z,99821.57
2022-10-31T08:10:01.694Z,99822.40
2022-10-31T08:12:32.528Z,99825.00
2022-10-31T08:15:00.700Z,99824.77
2022-10-31T08:17:30.820Z,99825.23
2022-10-31T08:20:01.345Z,99824.84
2022-10-31T08:22:32.795Z,99825.31
2022-10-31T08:25:01.382Z,99828.79
2022-10-31T08:27:29.552Z,99826.12
2022-10-31T08:30:00.097Z,99825.67
2022-10-31T08:32:28.154Z,99826.83
2022-10-31T08:34:59.915Z,99824.11
2022-10-31T08:37:31.055Z,99823.35
2022-10-31T08:39:59.126Z,99820.88
2022-10-31T08:42:27.197Z,99822.19
2022-10-31T08:44:55.166Z,99821.77
2022-10-31T08:47:23.703Z,99820.63
2022-10-31T08:49:51.924Z,99821.58
2022-10-31T08:52:21.556Z,99824.29
2022-10-31T08:54:50.018Z,99820.80
2022-10-31T08:57:41.227Z,99822.44
2022-10-31T09:00:10.110Z,99826.35
2022-10-31T09:02:44.024Z,99824.37
2022-10-31T09:05:12.200Z,99823.30
2022-10-31T09:07:40.269Z,99825.38
2022-10-31T09:10:09.154Z,99827.41
2022-10-31T09:12:37.752Z,99825.02
2022-10-31T09:15:25.171Z,99826.00
2022-10-31T09:18:19.253Z,99828.89
2022-10-31T09:21:12.511Z,99828.28
2022-10-31T09:23:43.041Z,99826.55
2022-10-31T09:26:11.214Z,99824.09
2022-10-31T09:28:42.768Z,99823.55
2022-10-31T09:31:13.601Z,99826.09
2022-10-31T09:33:50.897Z,99829.88
2022-10-31T09:36:45.768Z,99832.16
2022-10-31T09:39:16.421Z,99832.58
2022-10-31T09:42:16.955Z,99836.90
2022-10-31T09:45:28.957Z,99827.52
2022-10-31T09:48:11.261Z,99828.05
2022-10-31T09:50:44.349Z,99830.48
2022-10-31T09:53:36.455Z,99832.44
2022-10-31T09:56:10.599Z,99834.28
2022-10-31T09:59:00.994Z,99831.39
2022-10-31T10:01:29.305Z,99835.16
2022-10-31T10:04:20.842Z,99835.18
2022-10-31T10:07:03.915Z,99833.93
2022-10-31T10:09:47.529Z,99835.36
2022-10-31T10:12:47.060Z,99837.11
2022-10-31T10:15:20.969Z,99837.67
2022-10-31T10:18:29.487Z,99830.84
2022-10-31T10:21:34.627Z,99832.19
2022-10-31T10:24:18.573Z,99827.25
2022-10-31T10:27:05.280Z,99830.13
2022-10-31T10:29:41.952Z,99831.04
2022-10-31T10:32:19.446Z,99830.16
2022-10-31T10:34:53.333Z,99832.23
2022-10-31T10:37:39.653Z,99834.44
2022-10-31T10:40:29.027Z,99832.92
2022-10-31T10:43:26.890Z,99832.31
2022-10-31T10:46:36.641Z,99829.89
2022-10-31T10:49:17.493Z,99828.16
2022-10-31T10:55:11.921Z,99824.48
2022-10-31T10:57:45.932Z,99822.84
2022-10-31T11:00:25.607Z,99827.56
2022-10-31T11:02:54.466Z,99824.66
2022-10-31T11:05:26.018Z,99825.91
2022-10-31T11:07:54.395Z,99821.24
2022-10-31T11:10:22.673Z,99817.69
2022-10-31T11:13:04.964Z,99817.30
2022-10-31T11:15:39.098Z,99812.59
2022-10-31T11:18:13.587Z,99809.30
2022-10-31T11:20:41.684Z,99808.45
2022-10-31T11:23:21.015Z,99805.88
2022-10-31T11:26:03.427Z,99805.07
2022-10-31T11:28:36.224Z,99806.84
2022-10-31T11:31:10.220Z,99804.92
2022-10-31T11:33:48.218Z,99802.51
2022-10-31T11:36:30.529Z,99802.32
2022-10-31T11:39:02.388Z,99798.86
2022-10-31T11:41:39.679Z,99800.09
2022-10-31T11:44:18.603Z,99802.91
2022-10-31T11:46:56.506Z,99806.08
2022-10-31T11:49:36.354Z,99807.45
2022-10-31T11:52:16.405Z,99804.61
2022-10-31T11:54:55.810Z,99801.09
2022-10-31T11:57:48.419Z,99796.17
2022-10-31T12:03:24.673Z,99797.63
2022-10-31T12:06:21.913Z,99795.19
2022-10-31T12:08:49.997Z,99792.86
2022-10-31T12:11:48.686Z,99791.89
2022-10-31T12:14:50.652Z,99789.59
2022-10-31T12:17:28.044Z,99788.48
2022-10-31T12:20:22.228Z,99790.76
2022-10-31T12:23:17.741Z,99788.08
2022-10-31T12:26:20.628Z,99787.00
2022-10-31T12:29:24.028Z,99782.95
2022-10-31T12:32:11.067Z,99781.88
2022-10-31T12:34:48.862Z,99778.52
2022-10-31T12:37:20.395Z,99773.77
2022-10-31T12:40:14.732Z,99774.26
2022-10-31T12:42:42.753Z,99774.63
2022-10-31T12:45:37.755Z,99772.67
2022-10-31T12:48:20.882Z,99773.34
2022-10-31T12:50:59.602Z,99771.52
2022-10-31T12:53:42.726Z,99769.38
2022-10-31T12:56:29.536Z,99771.82
2022-10-31T12:59:28.020Z,99770.39
2022-10-31T13:01:59.045Z,99769.88
2022-10-31T13:05:03.181Z,99770.06
2022-10-31T13:07:58.828Z,99767.79
2022-10-31T13:10:36.082Z,99771.35
2022-10-31T13:13:14.425Z,99770.16
2022-10-31T13:15:53.422Z,99770.85
2022-10-31T13:18:31.427Z,99769.31
2022-10-31T13:21:03.390Z,99770.37
2022-10-31T13:23:51.764Z,99766.66
2022-10-31T13:26:27.181Z,99765.96
2022-10-31T13:29:15.833Z,99764.35
2022-10-31T13:31:44.519Z,99760.84
2022-10-31T13:34:41.589Z,99764.38
2022-10-31T13:37:38.109Z,99764.40
2022-10-31T13:40:31.167Z,99767.25
2022-10-31T13:43:36.102Z,99772.05
2022-10-31T13:46:27.110Z,99768.59
2022-10-31T13:48:55.183Z,99769.71
2022-10-31T13:51:29.807Z,99769.22
2022-10-31T13:54:25.425Z,99770.16
2022-10-31T13:56:54.296Z,99773.17
2022-10-31T13:59:24.573Z,99775.46
2022-10-31T14:02:02.362Z,99769.64
2022-10-31T14:04:47.351Z,99770.88
2022-10-31T14:07:19.062Z,99771.06
2022-10-31T14:10:00.650Z,99771.98
2022-10-31T14:12:44.903Z,99773.45
2022-10-31T14:15:22.701Z,99769.63
2022-10-31T14:18:03.952Z,99772.36
2022-10-31T14:20:43.523Z,99769.62
2022-10-31T14:23:12.823Z,99767.60
2022-10-31T14:25:41.926Z,99768.98
2022-10-31T14:28:20.842Z,99766.60
2022-10-31T14:30:58.021Z,99761.25
2022-10-31T14:33:29.273Z,99758.20
2022-10-31T14:36:24.481Z,99755.30
2022-10-31T14:39:03.305Z,99759.98
2022-10-31T14:41:45.814Z,99757.83
2022-10-31T14:44:55.972Z,99753.99
2022-10-31T14:47:36.947Z,99755.62
2022-10-31T14:50:11.366Z,99758.77
2022-10-31T14:52:40.565Z,99753.07
2022-10-31T14:55:14.137Z,99750.13
2022-10-31T14:57:51.145Z,99753.05
2022-10-31T15:00:22.188Z,99751.27
2022-10-31T15:03:15.561Z,99751.20
2022-10-31T15:05:52.297Z,99752.23
2022-10-31T15:08:53.373Z,99753.27
2022-10-31T15:11:28.687Z,99750.44
2022-10-31T15:13:58.814Z,99752.32
2022-10-31T15:16:39.703Z,99753.65
2022-10-31T15:19:11.462Z,99753.73
2022-10-31T15:21:43.321Z,99754.96
2022-10-31T15:24:14.669Z,99754.29
2022-10-31T15:26:47.455Z,99754.64
2022-10-31T15:29:27.201Z,99756.23
2022-10-31T15:31:57.520Z,99756.05
2022-10-31T15:34:43.717Z,99755.14
2022-10-31T15:37:14.859Z,99753.56
2022-10-31T15:39:44.884Z,99753.02
2022-10-31T15:42:23.707Z,99757.29
2022-10-31T15:45:20.188Z,99756.31
2022-10-31T15:48:00.892Z,99756.61
2022-10-31T15:50:41.661Z,99756.92
2022-10-31T15:53:20.582Z,99762.30
2022-10-31T15:55:58.614Z,99763.89
2022-10-31T15:58:29.414Z,99760.67
2022-10-31T16:01:05.362Z,99765.16
2022-10-31T16:03:35.140Z,99765.88
2022-10-31T16:06:06.358Z,99772.83
2022-10-31T16:08:36.865Z,99771.89
2022-10-31T16:11:08.029Z,99773.20
2022-10-31T16:13:38.965Z,99773.48
2022-10-31T16:19:06.952Z,99777.57
2022-10-31T16:21:37.904Z,99780.46
2022-10-31T16:24:17.333Z,99777.85
2022-10-31T16:26:50.623Z,99777.22
2022-10-31T16:29:46.083Z,99780.14
2022-10-31T16:32:27.523Z,99778.34
2022-10-31T16:34:59.868Z,99780.17
2022-10-31T16:37:27.965Z,99779.39
2022-10-31T16:39:56.038Z,99781.03
2022-10-31T16:42:24.133Z,99779.11
2022-10-31T16:44:52.486Z,99780.86
2022-10-31T16:47:22.223Z,99784.91
2022-10-31T16:49:52.728Z,99780.85
2022-10-31T16:52:21.002Z,99782.98
2022-10-31T16:54:48.973Z,99785.38
2022-10-31T16:57:21.653Z,99784.05
2022-10-31T16:59:55.047Z,99788.85
2022-10-31T17:02:23.431Z,99788.44
2022-10-31T17:04:54.005Z,99788.73
2022-10-31T17:07:28.073Z,99787.64
2022-10-31T17:09:59.667Z,99787.09
2022-10-31T17:12:28.512Z,99784.95
2022-10-31T17:14:56.994Z,99790.02
2022-10-31T17:17:24.971Z,99788.56
2022-10-31T17:19:53.033Z,99788.33
2022-10-31T17:22:21.106Z,99791.14
2022-10-31T17:24:49.176Z,99793.10
2022-10-31T17:27:17.458Z,99789.98
2022-10-31T17:29:45.420Z,99786.96
2022-10-31T17:32:13.492Z,99784.09
2022-10-31T17:34:41.769Z,99786.02
2022-10-31T17:37:11.815Z,99785.78
2022-10-31T17:39:40.881Z,99782.63
2022-10-31T17:42:08.952Z,99783.70
2022-10-31T17:44:36.923Z,99782.19
2022-10-31T17:47:04.991Z,99786.95
2022-10-31T17:49:33.064Z,99784.56
2022-10-31T17:52:01.269Z,99782.89
2022-10-31T17:54:29.308Z,99781.86
2022-10-31T17:56:57.379Z,99784.39
2022-10-31T17:59:27.808Z,99785.70
2022-10-31T18:01:57.610Z,99783.86
2022-10-31T18:04:26.380Z,99784.62
2022-10-31T18:06:54.685Z,99785.03
2022-10-31T18:09:22.755Z,99785.36
2022-10-31T18:11:50.826Z,99785.84
2022-10-31T18:14:19.002Z,99790.01
2022-10-31T18:16:47.176Z,99795.55
2022-10-31T18:19:19.239Z,99792.37
2022-10-31T18:21:47.311Z,99797.43
2022-10-31T18:24:15.383Z,99797.94
2022-10-31T18:26:43.454Z,99794.06
2022-10-31T18:29:12.036Z,99796.32
2022-10-31T18:31:40.108Z,99794.23
2022-10-31T18:34:09.543Z,99787.25
2022-10-31T18:36:46.363Z,99790.59
2022-10-31T18:39:29.883Z,99783.94
2022-10-31T18:42:06.287Z,99781.88
2022-10-31T18:44:42.658Z,99782.95
2022-10-31T18:47:18.075Z,99788.36
2022-10-31T18:49:53.950Z,99785.24
2022-10-31T18:52:28.966Z,99783.72
2022-10-31T18:55:07.957Z,99782.66
2022-10-31T18:57:49.168Z,99778.15
2022-10-31T19:00:25.843Z,99778.02
2022-10-31T19:02:56.969Z,99772.77
2022-10-31T19:05:25.083Z,99771.89
2022-10-31T19:07:53.052Z,99771.55
2022-10-31T19:10:21.021Z,99772.27
2022-10-31T19:12:49.094Z,99768.98
2022-10-31T19:15:17.163Z,99766.37
2022-10-31T19:17:45.236Z,99765.89
2022-10-31T19:20:14.268Z,99766.95
2022-10-31T19:22:42.406Z,99762.59
2022-10-31T19:25:11.233Z,99763.28
2022-10-31T19:27:39.468Z,99767.34
2022-10-31T19:30:09.103Z,99765.11
2022-10-31T19:32:37.554Z,99772.31
2022-10-31T19:35:09.589Z,99770.40
2022-10-31T19:37:40.354Z,99770.98
2022-10-31T19:40:10.190Z,99772.94
2022-10-31T19:42:39.442Z,99769.98
2022-10-31T19:45:08.769Z,99773.28
2022-10-31T19:47:38.661Z,99770.70
2022-10-31T19:50:08.689Z,99769.34
2022-10-31T19:52:39.193Z,99769.72
2022-10-31T19:55:08.116Z,99772.38
2022-10-31T20:00:25.458Z,99772.08
2022-10-31T20:02:53.836Z,99771.91
2022-10-31T20:05:23.779Z,99772.77
2022-10-31T20:07:52.027Z,99773.66
2022-10-31T20:10:20.201Z,99774.89
2022-10-31T20:12:49.091Z,99771.23
2022-10-31T20:15:17.369Z,99774.02
2022-10-31T20:17:46.053Z,99774.77
2022-10-31T20:20:14.226Z,99773.55
2022-10-31T20:22:42.401Z,99772.36
2022-10-31T20:25:10.472Z,99769.20
2022-10-31T20:27:38.442Z,99771.48
2022-10-31T20:30:07.567Z,99768.71
2022-10-31T20:32:36.428Z,99776.76
2022-10-31T20:35:05.200Z,99774.85
2022-10-31T20:37:33.293Z,99776.43
2022-10-31T20:40:01.360Z,99776.29
2022-10-31T20:42:29.327Z,99777.54
2022-10-31T20:44:57.296Z,99773.16
2022-10-31T20:47:25.975Z,99771.38
2022-10-31T20:49:54.671Z,99766.16
2022-10-31T20:52:22.739Z,99767.92
2022-10-31T20:54:50.813Z,99770.04
2022-10-31T20:57:18.779Z,99768.66
2022-10-31T20:59:47.362Z,99769.38
2022-10-31T21:02:15.768Z,99776.75
2022-10-31T21:04:43.923Z,99776.94
2022-10-31T21:07:12.395Z,99775.56
2022-10-31T21:09:40.569Z,99777.84
2022-10-31T21:12:08.746Z,99780.33
2022-10-31T21:14:37.434Z,99778.77
2022-10-31T21:17:07.052Z,99771.42
2022-10-31T21:19:36.439Z,99773.02
2022-10-31T21:22:04.411Z,99769.36
2022-10-31T21:24:32.480Z,99765.52
2022-10-31T21:27:02.097Z,99763.23
2022-10-31T21:29:31.566Z,99758.34
2022-10-31T21:31:59.663Z,99756.27
2022-10-31T21:34:27.736Z,99757.67
2022-10-31T21:36:55.914Z,99751.60
2022-10-31T21:39:24.293Z,99748.83
2022-10-31T21:41:52.359Z,99750.09
2022-10-31T21:44:21.047Z,99748.70
2022-10-31T21:46:49.936Z,99743.98
2022-10-31T21:49:18.138Z,99742.77
2022-10-31T21:51:47.716Z,99743.48
2022-10-31T21:54:27.973Z,99741.92
2022-10-31T21:56:58.296Z,99743.33
2022-10-31T21:59:26.681Z,99743.66
2022-10-31T22:01:57.819Z,99740.35
2022-10-31T22:04:26.199Z,99738.60
2022-10-31T22:06:54.269Z,99735.81
2022-10-31T22:09:23.672Z,99733.54
2022-10-31T22:11:51.845Z,99730.91
2022-10-31T22:14:20.019Z,99728.83
2022-10-31T22:16:48.091Z,99727.44
2022-10-31T22:19:16.369Z,99724.83
2022-10-31T22:21:47.376Z,99726.23
2022-10-31T22:24:16.916Z,99724.14
2022-10-31T22:26:45.394Z,99721.65
2022-10-31T22:29:17.451Z,99719.41
2022-10-31T22:31:50.625Z,99720.11
2022-10-31T22:34:22.000Z,99720.46
2022-10-31T22:36:50.282Z,99720.29
2022-10-31T22:39:18.347Z,99717.86
2022-10-31T22:41:46.316Z,99710.52
2022-10-31T22:44:14.388Z,99711.94
2022-10-31T22:46:42.383Z,99711.23
2022-10-31T22:49:16.881Z,99706.68
2022-10-31T22:51:45.376Z,99701.29
2022-10-31T22:54:16.508Z,99699.20
2022-10-31T22:56:45.489Z,99695.34
2022-10-31T22:59:15.617Z,99690.12
2022-10-31T23:01:45.995Z,99689.09
2022-10-31T23:04:16.441Z,99686.11
2022-10-31T23:06:45.055Z,99686.11
2022-10-31T23:09:16.309Z,99682.98
2022-10-31T23:11:45.528Z,99684.90
2022-10-31T23:14:21.132Z,99681.05
2022-10-31T23:16:57.216Z,99683.33
2022-10-31T23:19:30.396Z,99681.41
2022-10-31T23:22:02.305Z,99677.75
2022-10-31T23:24:36.879Z,99674.61
2022-10-31T23:27:10.128Z,99670.75
2022-10-31T23:29:50.227Z,99669.02
2022-10-31T23:32:35.431Z,99671.15
2022-10-31T23:35:06.722Z,99669.92
2022-10-31T23:37:37.275Z,99659.98
2022-10-31T23:40:08.724Z,99661.05
2022-10-31T23:42:36.695Z,99655.80
2022-10-31T23:45:05.375Z,99657.20
2022-10-31T23:47:33.452Z,99656.33
2022-10-31T23:50:01.423Z,99655.11
2022-10-31T23:52:29.698Z,99654.77
2022-10-31T23:54:59.919Z,99650.80
2022-10-31T23:57:27.996Z,99649.25
2022-10-31T23:59:55.960Z,99647.88
