createdAt,value
2022-09-28T00:02:08.120Z,95983.88
2022-09-28T00:05:12.696Z,95978.22
2022-09-28T00:08:16.849Z,95975.22
2022-09-28T00:11:21.704Z,95977.47
2022-09-28T00:14:25.234Z,95975.22
2022-09-28T00:17:27.987Z,95978.47
2022-09-28T00:20:30.749Z,95977.22
2022-09-28T00:23:35.669Z,95975.03
2022-09-28T00:26:38.776Z,95984.31
2022-09-28T00:29:41.482Z,95983.28
2022-09-28T00:32:44.340Z,95983.06
2022-09-28T00:35:47.303Z,95983.72
2022-09-28T00:38:52.272Z,95995.56
2022-09-28T00:41:55.507Z,95990.34
2022-09-28T00:44:59.152Z,95989.38
2022-09-28T00:48:02.159Z,95985.72
2022-09-28T00:51:09.170Z,95981.47
2022-09-28T00:54:15.825Z,95981.03
2022-09-28T00:57:18.814Z,95985.47
2022-09-28T01:00:21.995Z,95985.09
2022-09-28T01:03:25.338Z,95988.53
2022-09-28T01:06:33.286Z,95986.69
2022-09-28T01:09:40.656Z,95980.06
2022-09-28T01:12:43.615Z,95976.22
2022-09-28T01:15:54.700Z,95978.41
2022-09-28T01:24:09.593Z,95963.94
2022-09-28T01:27:18.820Z,95962.53
2022-09-28T01:30:22.898Z,95958.09
2022-09-28T01:33:30.065Z,95945.19
2022-09-28T01:36:36.898Z,95952.28
2022-09-28T01:39:43.631Z,95935.97
2022-09-28T01:42:52.093Z,95923.63
2022-09-28T01:45:59.379Z,95912.16
2022-09-28T01:49:09.219Z,95908.75
2022-09-28T01:52:17.368Z,95896.84
2022-09-28T01:55:29.408Z,95879.69
2022-09-28T01:58:39.198Z,95869.03
2022-09-28T02:01:45.439Z,95860.75
2022-09-28T02:04:51.980Z,95852.91
2022-09-28T02:08:02.531Z,95838.00
2022-09-28T02:11:10.368Z,95818.66
2022-09-28T02:14:19.740Z,95798.88
2022-09-28T02:17:23.970Z,95783.19
2022-09-28T02:20:27.854Z,95746.69
2022-09-28T02:23:35.140Z,95732.41
2022-09-28T02:26:43.177Z,95714.06
2022-09-28T02:29:47.419Z,95698.38
2022-09-28T02:32:54.868Z,95681.25
2022-09-28T02:35:59.702Z,95688.09
2022-09-28T02:39:03.476Z,95685.50
2022-09-28T02:42:15.183Z,95688.09
2022-09-28T02:45:32.123Z,95679.66
2022-09-28T02:49:19.914Z,95667.75
2022-09-28T02:52:50.071Z,95647.84
2022-09-28T02:56:11.239Z,95641.81
2022-09-28T02:59:24.451Z,95622.06
2022-09-28T03:02:34.970Z,95622.25
2022-09-28T03:05:47.305Z,95607.16
2022-09-28T03:08:59.684Z,95594.31
2022-09-28T03:12:10.340Z,95591.47
2022-09-28T03:15:21.222Z,95583.25
2022-09-28T03:18:25.321Z,95577.19
2022-09-28T03:21:28.121Z,95573.97
2022-09-28T03:24:30.924Z,95573.38
2022-09-28T03:27:33.911Z,95573.75
2022-09-28T03:30:37.456Z,95573.38
2022-09-28T03:33:42.242Z,95576.63
2022-09-28T03:36:45.563Z,95566.75
2022-09-28T03:39:48.428Z,95563.53
2022-09-28T03:42:51.328Z,95575.78
2022-09-28T03:45:55.161Z,95553.22
2022-09-28T03:48:59.817Z,95552.25
2022-09-28T03:52:06.102Z,95549.19
2022-09-28T03:55:09.712Z,95546.00
2022-09-28T03:58:12.739Z,95542.78
2022-09-28T04:01:17.837Z,95537.97
2022-09-28T04:04:24.093Z,95535.53
2022-09-28T04:07:30.762Z,95521.50
2022-09-28T04:10:34.487Z,95517.84
2022-09-28T04:13:37.817Z,95514.25
2022-09-28T04:16:43.051Z,95520.44
2022-09-28T04:19:50.817Z,95529.91
2022-09-28T04:23:07.121Z,95535.97
2022-09-28T04:26:16.567Z,95528.13
2022-09-28T04:29:18.920Z,95528.91
2022-09-28T04:32:25.345Z,95521.06
2022-09-28T04:35:29.408Z,95518.25
2022-09-28T04:38:51.810Z,95513.19
2022-09-28T04:41:55.977Z,95507.59
2022-09-28T04:44:58.954Z,95499.72
2022-09-28T04:48:02.289Z,95495.28
2022-09-28T04:51:26.683Z,95480.44
2022-09-28T04:54:29.427Z,95480.00
2022-09-28T04:57:35.286Z,95488.44
2022-09-28T05:00:38.030Z,95484.81
2022-09-28T05:03:59.012Z,95469.50
2022-09-28T05:07:24.748Z,95459.84
2022-09-28T05:10:27.545Z,95448.38
2022-09-28T05:13:32.144Z,95437.75
2022-09-28T05:16:35.818Z,95442.94
2022-09-28T05:19:57.317Z,95444.53
2022-09-28T05:23:01.551Z,95425.25
2022-09-28T05:26:04.772Z,95417.16
2022-09-28T05:29:07.570Z,95424.63
2022-09-28T05:32:35.999Z,95424.41
2022-09-28T05:35:53.802Z,95421.19
2022-09-28T05:38:59.447Z,95399.47
2022-09-28T05:42:02.188Z,95417.75
2022-09-28T05:45:06.414Z,95443.72
2022-09-28T05:48:09.468Z,95444.31
2022-09-28T05:51:12.195Z,95443.31
2022-09-28T05:54:16.558Z,95439.09
2022-09-28T05:57:22.288Z,95440.09
2022-09-28T06:00:25.037Z,95442.72
2022-09-28T06:03:30.294Z,95436.47
2022-09-28T06:06:33.131Z,95448.16
2022-09-28T06:09:37.911Z,95461.81
2022-09-28T06:12:54.710Z,95469.25
2022-09-28T06:15:57.460Z,95480.31
2022-09-28T06:19:01.909Z,95486.16
2022-09-28T06:22:17.888Z,95489.97
2022-09-28T06:25:29.083Z,95489.38
2022-09-28T06:28:32.092Z,95512.13
2022-09-28T06:31:34.877Z,95517.19
2022-09-28T06:34:37.678Z,95527.41
2022-09-28T06:37:40.437Z,95533.25
2022-09-28T06:40:44.745Z,95529.81
2022-09-28T06:43:48.877Z,95536.66
2022-09-28T06:47:09.928Z,95552.78
2022-09-28T06:50:37.708Z,95564.06
2022-09-28T06:54:01.499Z,95558.63
2022-09-28T06:57:17.812Z,95573.72
2022-09-28T07:00:20.694Z,95582.78
2022-09-28T07:03:23.987Z,95574.94
2022-09-28T07:06:35.783Z,95581.00
2022-09-28T07:09:51.289Z,95569.72
2022-09-28T07:13:02.617Z,95584.63
2022-09-28T07:16:12.264Z,95589.03
2022-09-28T07:19:16.595Z,95595.47
2022-09-28T07:22:31.230Z,95604.31
2022-09-28T07:25:45.591Z,95596.69
2022-09-28T07:29:04.972Z,95602.13
2022-09-28T07:32:28.637Z,95611.16
2022-09-28T07:35:55.962Z,95600.69
2022-09-28T07:39:05.070Z,95610.78
2022-09-28T07:42:08.461Z,95603.13
2022-09-28T07:45:13.188Z,95602.72
2022-09-28T07:48:16.883Z,95605.94
2022-09-28T07:51:38.345Z,95601.91
2022-09-28T07:55:16.844Z,95608.75
2022-09-28T07:58:44.659Z,95610.34
2022-09-28T08:02:07.608Z,95606.72
2022-09-28T08:05:11.187Z,95603.72
2022-09-28T08:08:14.284Z,95597.47
2022-09-28T08:11:19.414Z,95597.63
2022-09-28T08:14:37.865Z,95602.44
2022-09-28T08:17:49.812Z,95595.81
2022-09-28T08:21:16.759Z,95600.63
2022-09-28T08:24:20.646Z,95606.47
2022-09-28T08:27:23.743Z,95610.88
2022-09-28T08:30:27.185Z,95620.78
2022-09-28T08:33:58.023Z,95621.16
2022-09-28T08:37:20.761Z,95633.19
2022-09-28T08:41:00.036Z,95642.78
2022-09-28T08:44:23.864Z,95661.66
2022-09-28T08:48:10.439Z,95676.97
2022-09-28T08:51:49.031Z,95672.88
2022-09-28T08:55:03.192Z,95670.03
2022-09-28T08:58:14.066Z,95669.44
2022-09-28T09:01:20.486Z,95649.06
2022-09-28T09:04:23.905Z,95637.34
2022-09-28T09:08:04.544Z,95625.03
2022-09-28T09:11:18.405Z,95614.72
2022-09-28T09:14:55.758Z,95605.81
2022-09-28T09:18:15.586Z,95593.03
2022-09-28T09:21:41.710Z,95588.97
2022-09-28T09:24:51.041Z,95577.81
2022-09-28T09:28:35.353Z,95560.00
2022-09-28T09:31:50.887Z,95554.75
2022-09-28T09:35:16.457Z,95565.84
2022-09-28T09:38:50.603Z,95573.00
2022-09-28T09:42:30.703Z,95592.06
2022-09-28T09:46:05.958Z,95641.19
2022-09-28T09:49:18.115Z,95657.16
2022-09-28T09:52:25.281Z,95670.94
2022-09-28T09:55:33.077Z,95673.78
2022-09-28T09:59:03.026Z,95689.09
2022-09-28T10:02:21.992Z,95700.72
2022-09-28T10:05:33.371Z,95711.00
2022-09-28T10:08:41.668Z,95709.16
2022-09-28T10:11:49.956Z,95722.06
2022-09-28T10:14:56.131Z,95745.06
2022-09-28T10:18:06.667Z,95755.19
2022-09-28T10:21:28.822Z,95778.03
2022-09-28T10:24:45.462Z,95771.06
2022-09-28T10:27:52.337Z,95775.09
2022-09-28T10:30:56.756Z,95773.06
2022-09-28T10:33:59.682Z,95781.13
2022-09-28T10:37:05.578Z,95787.59
2022-09-28T10:40:43.576Z,95798.47
2022-09-28T10:44:06.094Z,95809.53
2022-09-28T10:47:19.947Z,95820.84
2022-09-28T10:50:26.219Z,95825.47
2022-09-28T10:53:38.161Z,95841.19
2022-09-28T10:56:44.043Z,95857.97
2022-09-28T10:59:53.142Z,95860.16
2022-09-28T11:03:06.333Z,95869.03
2022-09-28T11:06:12.627Z,95881.97
2022-09-28T11:09:29.939Z,95885.97
2022-09-28T11:12:41.759Z,95890.41
2022-09-28T11:15:45.437Z,95889.56
2022-09-28T11:19:00.296Z,95898.22
2022-09-28T11:22:03.245Z,95895.59
2022-09-28T11:25:23.651Z,95898.00
2022-09-28T11:28:32.865Z,95914.06
2022-09-28T11:31:41.786Z,95923.50
2022-09-28T11:35:00.387Z,95923.56
2022-09-28T11:38:24.278Z,95926.22
2022-09-28T11:41:57.862Z,95930.47
2022-09-28T11:45:13.557Z,95931.69
2022-09-28T11:48:20.181Z,95931.84
2022-09-28T11:51:29.250Z,95921.31
2022-09-28T11:54:39.701Z,95902.13
2022-09-28T11:57:47.679Z,95880.91
2022-09-28T12:00:55.216Z,95850.34
2022-09-28T12:04:09.571Z,95818.03
2022-09-28T12:07:18.979Z,95790.34
2022-09-28T12:10:33.558Z,95743.09
2022-09-28T12:13:39.984Z,95666.97
2022-09-28T12:17:07.345Z,95601.44
2022-09-28T12:20:20.712Z,95577.78
2022-09-28T12:23:32.346Z,95594.84
2022-09-28T12:26:43.210Z,95613.09
2022-09-28T12:29:54.932Z,95626.97
2022-09-28T12:33:03.099Z,95643.56
2022-09-28T12:36:26.200Z,95631.50
2022-09-28T12:39:57.533Z,95630.03
2022-09-28T12:43:26.343Z,95669.03
2022-09-28T12:46:43.232Z,95696.41
2022-09-28T12:53:48.792Z,95689.25
2022-09-28T12:57:04.433Z,95652.16
2022-09-28T13:00:11.901Z,95638.63
2022-09-28T13:03:31.787Z,95622.13
2022-09-28T13:06:46.840Z,95608.03
2022-09-28T13:10:02.426Z,95607.50
2022-09-28T13:13:31.390Z,95609.47
2022-09-28T13:16:41.627Z,95621.34
2022-09-28T13:19:52.589Z,95613.34
2022-09-28T13:23:06.351Z,95596.28
2022-09-28T13:26:16.017Z,95574.75
2022-09-28T13:29:22.198Z,95571.78
2022-09-28T13:32:26.947Z,95575.34
2022-09-28T13:35:30.327Z,95564.47
2022-09-28T13:38:51.960Z,95544.34
2022-09-28T13:41:56.007Z,95531.91
2022-09-28T13:45:24.280Z,95499.63
2022-09-28T13:48:42.548Z,95485.41
2022-09-28T13:51:58.250Z,95468.81
2022-09-28T13:55:37.170Z,95463.72
2022-09-28T13:58:45.297Z,95462.88
2022-09-28T14:01:55.706Z,95468.34
2022-09-28T14:05:01.149Z,95463.44
2022-09-28T14:08:29.408Z,95468.53
2022-09-28T14:11:56.741Z,95471.13
2022-09-28T14:15:00.375Z,95472.00
2022-09-28T14:18:11.322Z,95469.88
2022-09-28T14:21:32.174Z,95468.72
2022-09-28T14:24:56.609Z,95468.81
2022-09-28T14:28:13.721Z,95472.66
2022-09-28T14:31:25.417Z,95462.41
2022-09-28T14:34:36.006Z,95456.16
2022-09-28T14:38:00.298Z,95456.03
2022-09-28T14:41:13.903Z,95461.56
2022-09-28T14:44:17.218Z,95471.91
2022-09-28T14:47:36.019Z,95476.59
2022-09-28T14:50:40.535Z,95473.50
2022-09-28T14:53:43.801Z,95471.91
2022-09-28T14:56:59.570Z,95480.53
2022-09-28T15:00:10.516Z,95481.69
2022-09-28T15:03:15.083Z,95477.34
2022-09-28T15:06:19.754Z,95487.59
2022-09-28T15:09:29.154Z,95479.13
2022-09-28T15:12:32.746Z,95490.47
2022-09-28T15:15:38.632Z,95494.25
2022-09-28T15:18:58.890Z,95491.50
2022-09-28T15:22:03.187Z,95498.00
2022-09-28T15:25:15.384Z,95508.94
2022-09-28T15:28:22.187Z,95515.88
2022-09-28T15:31:27.279Z,95521.72
2022-09-28T15:34:52.856Z,95531.78
2022-09-28T15:37:57.158Z,95543.22
2022-09-28T15:41:02.860Z,95546.66
2022-09-28T15:44:29.374Z,95542.00
2022-09-28T15:47:33.917Z,95549.59
2022-09-28T15:50:36.812Z,95562.72
2022-09-28T15:53:51.259Z,95569.78
2022-09-28T15:56:57.768Z,95585.41
2022-09-28T16:00:01.688Z,95597.50
2022-09-28T16:03:23.780Z,95608.59
2022-09-28T16:06:26.512Z,95619.47
2022-09-28T16:09:40.318Z,95635.44
2022-09-28T16:12:48.701Z,95643.13
2022-09-28T16:15:58.020Z,95667.63
2022-09-28T16:19:02.147Z,95663.25
2022-09-28T16:22:08.500Z,95672.16
2022-09-28T16:25:19.277Z,95673.56
2022-09-28T16:28:51.681Z,95673.56
2022-09-28T16:31:56.451Z,95672.78
2022-09-28T16:35:18.617Z,95664.97
2022-09-28T16:38:21.818Z,95674.06
2022-09-28T16:41:28.941Z,95673.44
2022-09-28T16:44:34.487Z,95689.00
2022-09-28T16:47:37.554Z,95698.66
2022-09-28T16:50:40.523Z,95703.06
2022-09-28T16:54:00.782Z,95720.69
2022-09-28T16:57:06.547Z,95729.34
2022-09-28T17:00:16.119Z,95739.63
2022-09-28T17:03:19.537Z,95763.72
2022-09-28T17:06:25.324Z,95777.88
2022-09-28T17:09:29.424Z,95791.84
2022-09-28T17:12:33.748Z,95801.38
2022-09-28T17:15:36.814Z,95815.13
2022-09-28T17:18:40.371Z,95828.03
2022-09-28T17:21:43.065Z,95827.69
2022-09-28T17:24:46.950Z,95817.66
2022-09-28T17:27:52.403Z,95838.03
2022-09-28T17:30:55.583Z,95850.56
2022-09-28T17:33:58.333Z,95857.25
2022-09-28T17:37:01.030Z,95870.19
2022-09-28T17:40:04.239Z,95872.00
2022-09-28T17:43:08.349Z,95880.66
2022-09-28T17:46:25.479Z,95880.28
2022-09-28T17:49:28.512Z,95908.34
2022-09-28T17:52:32.241Z,95914.19
2022-09-28T17:55:36.755Z,95923.09
2022-09-28T17:58:40.883Z,95925.69
2022-09-28T18:01:43.931Z,95942.22
2022-09-28T18:04:52.167Z,95942.44
2022-09-28T18:07:55.418Z,95957.34
2022-09-28T18:10:58.494Z,95944.41
2022-09-28T18:14:03.713Z,95956.94
2022-09-28T18:17:09.025Z,95936.94
2022-09-28T18:20:13.614Z,95927.63
2022-09-28T18:23:16.751Z,95924.00
2022-09-28T18:26:20.117Z,95913.31
2022-09-28T18:29:24.671Z,95918.16
2022-09-28T18:32:27.562Z,95912.94
2022-09-28T18:35:30.567Z,95912.34
2022-09-28T18:38:35.659Z,95924.25
2022-09-28T18:46:07.191Z,95954.34
2022-09-28T18:49:10.309Z,95960.03
2022-09-28T18:52:13.222Z,95966.88
2022-09-28T18:55:16.019Z,95991.09
2022-09-28T18:58:18.927Z,95997.34
2022-09-28T19:01:30.074Z,96015.88
2022-09-28T19:04:33.659Z,96021.56
2022-09-28T19:07:36.613Z,96018.94
2022-09-28T19:10:39.443Z,96010.03
2022-09-28T19:13:43.454Z,96024.34
2022-09-28T19:16:47.987Z,96022.69
2022-09-28T19:19:51.691Z,96028.72
2022-09-28T19:22:55.221Z,96037.84
2022-09-28T19:25:58.082Z,96046.06
2022-09-28T19:29:02.775Z,96045.69
2022-09-28T19:32:07.251Z,96054.53
2022-09-28T19:35:10.349Z,96063.03
2022-09-28T19:38:13.219Z,96066.72
2022-09-28T19:41:39.597Z,96065.25
2022-09-28T19:44:46.477Z,96073.19
2022-09-28T19:47:54.181Z,96074.13
2022-09-28T19:51:00.817Z,96070.50
2022-09-28T19:54:04.722Z,96074.34
2022-09-28T19:57:08.952Z,96068.28
2022-09-28T20:00:12.664Z,96078.97
2022-09-28T20:03:16.904Z,96075.59
2022-09-28T20:06:19.780Z,96057.41
2022-09-28T20:09:22.785Z,96053.50
2022-09-28T20:12:25.713Z,96044.88
2022-09-28T20:15:28.972Z,96055.38
2022-09-28T20:18:35.896Z,96035.81
2022-09-28T20:21:38.850Z,96017.22
2022-09-28T20:24:41.741Z,96013.78
2022-09-28T20:27:44.946Z,96004.53
2022-09-28T20:30:48.182Z,95999.88
2022-09-28T20:33:52.874Z,95974.88
2022-09-28T20:36:55.931Z,95966.78
2022-09-28T20:40:00.933Z,95953.81
2022-09-28T20:43:06.048Z,95953.94
2022-09-28T20:46:11.314Z,95962.44
2022-09-28T20:49:16.089Z,95968.28
2022-09-28T20:52:19.423Z,95966.69
2022-09-28T20:55:22.505Z,95971.69
2022-09-28T20:58:25.498Z,95962.41
2022-09-28T21:01:30.297Z,95968.88
2022-09-28T21:04:34.611Z,95969.88
2022-09-28T21:07:37.446Z,95963.19
2022-09-28T21:10:44.493Z,95971.63
2022-09-28T21:13:48.074Z,95974.53
2022-09-28T21:16:50.995Z,95980.16
2022-09-28T21:19:55.301Z,95989.13
2022-09-28T21:22:58.218Z,95997.25
2022-09-28T21:26:06.518Z,96011.97
2022-09-28T21:29:13.843Z,96015.41
2022-09-28T21:32:17.064Z,96015.41
2022-09-28T21:35:21.429Z,96021.59
2022-09-28T21:38:24.304Z,96039.38
2022-09-28T21:41:28.790Z,96046.25
2022-09-28T21:44:31.653Z,96062.13
2022-09-28T21:47:34.564Z,96069.25
2022-09-28T21:50:38.895Z,96088.84
2022-09-28T21:53:42.645Z,96102.03
2022-09-28T21:56:45.483Z,96107.53
2022-09-28T21:59:48.432Z,96121.78
2022-09-28T22:02:51.915Z,96124.00
2022-09-28T22:05:56.367Z,96118.91
2022-09-28T22:08:59.352Z,96122.41
2022-09-28T22:12:02.738Z,96117.28
2022-09-28T22:15:07.299Z,96108.84
2022-09-28T22:18:10.165Z,96103.03
2022-09-28T22:21:16.373Z,96091.41
2022-09-28T22:24:19.351Z,96082.84
2022-09-28T22:27:22.336Z,96088.50
2022-09-28T22:30:25.212Z,96093.44
2022-09-28T22:33:28.521Z,96093.31
2022-09-28T22:36:33.363Z,96094.69
2022-09-28T22:39:37.844Z,96095.81
2022-09-28T22:42:40.896Z,96098.22
2022-09-28T22:45:44.219Z,96091.28
2022-09-28T22:48:48.284Z,96088.66
2022-09-28T22:51:52.556Z,96097.56
2022-09-28T22:54:55.378Z,96089.81
2022-09-28T22:57:58.247Z,96089.34
2022-09-28T23:01:06.942Z,96086.97
2022-09-28T23:04:10.344Z,96093.72
2022-09-28T23:07:14.685Z,96077.38
2022-09-28T23:10:17.805Z,96076.31
2022-09-28T23:13:20.881Z,96075.53
2022-09-28T23:16:25.698Z,96070.91
2022-09-28T23:19:28.656Z,96068.91
2022-09-28T23:22:33.263Z,96068.19
2022-09-28T23:25:36.172Z,96075.88
2022-09-28T23:28:39.208Z,96067.53
2022-09-28T23:31:42.610Z,96072.53
2022-09-28T23:34:45.595Z,96080.59
2022-09-28T23:37:52.332Z,96081.28
2022-09-28T23:40:55.458Z,96068.81
2022-09-28T23:43:58.486Z,96060.06
2022-09-28T23:47:01.371Z,96062.41
2022-09-28T23:50:04.538Z,96061.03
2022-09-28T23:53:08.865Z,96057.59
2022-09-28T23:56:12.014Z,96053.69
2022-09-28T23:59:15.014Z,96043.16
