createdAt,value
2022-09-30T00:00:30.994Z,100276.81
2022-09-30T00:02:59.332Z,100276.13
2022-09-30T00:05:27.334Z,100275.56
2022-09-30T00:07:56.549Z,100274.63
2022-09-30T00:10:24.650Z,100285.66
2022-09-30T00:12:53.223Z,100282.66
2022-09-30T00:15:21.622Z,100277.63
2022-09-30T00:17:49.365Z,100280.25
2022-09-30T00:20:17.686Z,100282.84
2022-09-30T00:22:45.547Z,100288.75
2022-09-30T00:25:16.088Z,100293.47
2022-09-30T00:27:43.860Z,100296.31
2022-09-30T00:30:12.239Z,100298.53
2022-09-30T00:32:40.029Z,100291.91
2022-09-30T00:35:08.552Z,100294.34
2022-09-30T00:37:36.407Z,100293.31
2022-09-30T00:40:04.363Z,100290.25
2022-09-30T00:42:33.557Z,100291.00
2022-09-30T00:45:06.302Z,100292.75
2022-09-30T00:47:46.294Z,100293.03
2022-09-30T00:50:26.992Z,100303.69
2022-09-30T00:53:01.651Z,100302.28
2022-09-30T00:55:32.758Z,100295.38
2022-09-30T00:58:03.620Z,100298.16
2022-09-30T01:00:31.531Z,100295.66
2022-09-30T01:02:59.586Z,100296.59
2022-09-30T01:05:27.940Z,100301.63
2022-09-30T01:07:58.960Z,100301.25
2022-09-30T01:10:26.942Z,100305.81
2022-09-30T01:12:55.145Z,100312.06
2022-09-30T01:15:36.061Z,100305.16
2022-09-30T01:18:10.762Z,100306.63
2022-09-30T01:20:49.680Z,100311.47
2022-09-30T01:23:58.002Z,100310.66
2022-09-30T01:26:56.361Z,100314.09
2022-09-30T01:30:00.426Z,100312.63
2022-09-30T01:32:55.088Z,100318.00
2022-09-30T01:35:31.390Z,100315.78
2022-09-30T01:38:05.555Z,100315.88
2022-09-30T01:40:41.775Z,100300.41
2022-09-30T01:43:15.452Z,100303.94
2022-09-30T01:45:47.955Z,100305.81
2022-09-30T01:48:24.917Z,100305.53
2022-09-30T01:50:58.596Z,100311.03
2022-09-30T01:53:32.623Z,100305.81
2022-09-30T01:56:05.217Z,100310.38
2022-09-30T01:58:41.398Z,100315.13
2022-09-30T02:01:15.226Z,100303.19
2022-09-30T02:03:49.917Z,100299.28
2022-09-30T02:06:20.488Z,100303.66
2022-09-30T02:08:55.173Z,100303.84
2022-09-30T02:11:27.522Z,100307.19
2022-09-30T02:14:03.219Z,100306.38
2022-09-30T02:16:40.106Z,100307.28
2022-09-30T02:19:20.395Z,100299.09
2022-09-30T02:21:56.691Z,100305.81
2022-09-30T02:24:28.341Z,100307.66
2022-09-30T02:26:59.480Z,100312.41
2022-09-30T02:29:32.251Z,100308.22
2022-09-30T02:32:06.309Z,100311.75
2022-09-30T02:34:39.283Z,100319.84
2022-09-30T02:37:13.238Z,100317.81
2022-09-30T02:39:47.344Z,100313.44
2022-09-30T02:42:20.508Z,100314.19
2022-09-30T02:44:50.897Z,100319.84
2022-09-30T02:47:29.519Z,100319.84
2022-09-30T02:50:04.282Z,100325.81
2022-09-30T02:52:46.198Z,100323.72
2022-09-30T02:55:20.609Z,100335.34
2022-09-30T02:57:58.378Z,100333.22
2022-09-30T03:00:26.834Z,100333.38
2022-09-30T03:03:00.341Z,100336.19
2022-09-30T03:05:29.926Z,100337.00
2022-09-30T03:07:57.913Z,100340.53
2022-09-30T03:10:26.518Z,100344.22
2022-09-30T03:13:11.718Z,100346.03
2022-09-30T03:15:55.012Z,100340.97
2022-09-30T03:18:37.212Z,100342.38
2022-09-30T03:21:23.348Z,100343.50
2022-09-30T03:24:23.464Z,100342.91
2022-09-30T03:27:01.221Z,100344.03
2022-09-30T03:29:41.190Z,100343.13
2022-09-30T03:32:20.040Z,100342.78
2022-09-30T03:35:01.443Z,100345.59
2022-09-30T03:37:35.594Z,100360.38
2022-09-30T03:40:11.593Z,100362.06
2022-09-30T03:42:44.565Z,100369.44
2022-09-30T03:45:20.108Z,100364.81
2022-09-30T03:47:52.560Z,100361.69
2022-09-30T03:50:24.033Z,100367.31
2022-09-30T03:52:53.812Z,100363.78
2022-09-30T03:55:24.298Z,100363.16
2022-09-30T03:57:54.323Z,100369.66
2022-09-30T04:00:22.691Z,100367.38
2022-09-30T04:02:52.677Z,100367.38
2022-09-30T04:05:23.703Z,100373.38
2022-09-30T04:07:52.829Z,100372.72
2022-09-30T04:10:20.690Z,100372.97
2022-09-30T04:12:48.707Z,100376.59
2022-09-30T04:15:16.547Z,100376.50
2022-09-30T04:17:44.600Z,100373.09
2022-09-30T04:20:13.367Z,100390.38
2022-09-30T04:22:41.275Z,100395.19
2022-09-30T04:25:11.046Z,100394.88
2022-09-30T04:27:39.709Z,100396.75
2022-09-30T04:30:08.178Z,100400.34
2022-09-30T04:32:36.392Z,100401.75
2022-09-30T04:35:04.325Z,100400.34
2022-09-30T04:37:32.758Z,100405.81
2022-09-30T04:40:01.874Z,100408.50
2022-09-30T04:42:31.014Z,100406.72
2022-09-30T04:44:59.122Z,100414.19
2022-09-30T04:47:27.154Z,100416.91
2022-09-30T04:49:54.980Z,100416.59
2022-09-30T04:52:22.763Z,100418.28
2022-09-30T04:54:50.556Z,100426.16
2022-09-30T04:57:18.426Z,100422.13
2022-09-30T04:59:47.598Z,100426.25
2022-09-30T05:02:15.484Z,100429.09
2022-09-30T05:04:43.474Z,100435.34
2022-09-30T05:07:11.444Z,100436.16
2022-09-30T05:09:40.946Z,100442.03
2022-09-30T05:12:08.804Z,100440.31
2022-09-30T05:14:36.537Z,100438.72
2022-09-30T05:17:05.798Z,100446.53
2022-09-30T05:19:33.584Z,100445.75
2022-09-30T05:22:01.400Z,100448.28
2022-09-30T05:24:30.036Z,100450.88
2022-09-30T05:26:58.125Z,100447.94
2022-09-30T05:29:26.096Z,100451.31
2022-09-30T05:31:54.190Z,100452.16
2022-09-30T05:34:23.668Z,100457.59
2022-09-30T05:36:54.724Z,100463.06
2022-09-30T05:39:22.973Z,100460.06
2022-09-30T05:41:51.039Z,100462.91
2022-09-30T05:44:19.197Z,100464.09
2022-09-30T05:46:48.006Z,100470.81
2022-09-30T05:49:16.043Z,100474.00
2022-09-30T05:51:45.468Z,100477.28
2022-09-30T05:54:13.509Z,100482.41
2022-09-30T05:56:41.306Z,100482.31
2022-09-30T05:59:09.104Z,100489.22
2022-09-30T06:01:37.644Z,100490.75
2022-09-30T06:04:05.573Z,100492.34
2022-09-30T06:06:33.390Z,100490.22
2022-09-30T06:09:02.709Z,100483.06
2022-09-30T06:11:31.634Z,100488.19
2022-09-30T06:13:59.435Z,100495.94
2022-09-30T06:16:27.437Z,100495.34
2022-09-30T06:18:55.316Z,100503.91
2022-09-30T06:21:23.548Z,100503.41
2022-09-30T06:23:51.445Z,100497.25
2022-09-30T06:26:20.761Z,100497.06
2022-09-30T06:28:48.703Z,100504.53
2022-09-30T06:31:17.264Z,100505.88
2022-09-30T06:33:46.044Z,100515.19
2022-09-30T06:36:14.085Z,100513.94
2022-09-30T06:38:42.013Z,100523.56
2022-09-30T06:41:10.842Z,100524.31
2022-09-30T06:43:46.016Z,100525.44
2022-09-30T06:46:31.349Z,100525.47
2022-09-30T06:49:11.754Z,100528.81
2022-09-30T06:51:42.431Z,100542.34
2022-09-30T06:54:11.336Z,100537.50
2022-09-30T06:56:39.186Z,100539.72
2022-09-30T06:59:08.410Z,100537.00
2022-09-30T07:01:36.386Z,100537.84
2022-09-30T07:04:09.419Z,100537.72
2022-09-30T07:06:38.426Z,100545.75
2022-09-30T07:09:06.966Z,100539.63
2022-09-30T07:11:36.558Z,100539.25
2022-09-30T07:14:05.003Z,100540.38
2022-09-30T07:16:35.080Z,100549.56
2022-09-30T07:19:03.697Z,100556.78
2022-09-30T07:21:32.237Z,100550.25
2022-09-30T07:24:00.423Z,100549.41
2022-09-30T07:26:30.073Z,100544.84
2022-09-30T07:29:00.082Z,100548.91
2022-09-30T07:31:34.141Z,100555.09
2022-09-30T07:34:07.029Z,100562.34
2022-09-30T07:36:37.742Z,100560.41
2022-09-30T07:39:09.127Z,100561.31
2022-09-30T07:41:39.082Z,100561.78
2022-09-30T07:44:10.012Z,100558.97
2022-09-30T07:46:39.278Z,100562.41
2022-09-30T07:49:13.514Z,100559.66
2022-09-30T07:51:44.118Z,100554.50
2022-09-30T07:54:22.528Z,100553.97
2022-09-30T07:57:09.171Z,100563.63
2022-09-30T07:59:40.539Z,100563.94
2022-09-30T08:02:12.139Z,100570.75
2022-09-30T08:04:44.327Z,100576.78
2022-09-30T08:07:14.309Z,100582.44
2022-09-30T08:09:42.628Z,100581.75
2022-09-30T08:12:10.754Z,100583.13
2022-09-30T08:14:38.907Z,100589.06
2022-09-30T08:17:07.213Z,100593.13
2022-09-30T08:19:35.679Z,100594.13
2022-09-30T08:22:06.318Z,100591.81
2022-09-30T08:24:34.574Z,100600.78
2022-09-30T08:27:02.986Z,100597.47
2022-09-30T08:32:19.173Z,100602.41
2022-09-30T08:34:47.055Z,100601.38
2022-09-30T08:37:18.386Z,100598.03
2022-09-30T08:39:48.471Z,100598.63
2022-09-30T08:42:37.438Z,100598.03
2022-09-30T08:45:23.181Z,100606.16
2022-09-30T08:48:01.400Z,100610.94
2022-09-30T08:50:35.677Z,100612.13
2022-09-30T08:53:10.384Z,100608.19
2022-09-30T08:55:42.025Z,100615.31
2022-09-30T08:58:27.662Z,100609.59
2022-09-30T09:00:59.087Z,100615.06
2022-09-30T09:03:30.958Z,100620.44
2022-09-30T09:06:10.286Z,100619.53
2022-09-30T09:08:54.510Z,100626.16
2022-09-30T09:11:41.252Z,100617.91
2022-09-30T09:14:25.223Z,100621.31
2022-09-30T09:17:10.652Z,100617.91
2022-09-30T09:19:47.394Z,100621.44
2022-09-30T09:22:15.134Z,100620.72
2022-09-30T09:24:51.388Z,100628.56
2022-09-30T09:27:21.552Z,100623.97
2022-09-30T09:30:01.414Z,100616.78
2022-09-30T09:32:30.440Z,100621.53
2022-09-30T09:35:01.643Z,100618.63
2022-09-30T09:37:56.554Z,100619.06
2022-09-30T09:40:34.870Z,100624.91
2022-09-30T09:43:15.574Z,100625.06
2022-09-30T09:45:52.129Z,100621.09
2022-09-30T09:48:20.127Z,100619.44
2022-09-30T09:50:59.581Z,100619.88
2022-09-30T09:53:41.154Z,100613.31
2022-09-30T09:56:18.788Z,100613.59
2022-09-30T09:59:10.799Z,100609.84
2022-09-30T10:01:41.091Z,100606.38
2022-09-30T10:04:17.795Z,100611.09
2022-09-30T10:06:49.934Z,100603.59
2022-09-30T10:09:27.138Z,100604.66
2022-09-30T10:12:27.933Z,100602.97
2022-09-30T10:15:13.899Z,100606.31
2022-09-30T10:17:42.577Z,100604.50
2022-09-30T10:20:24.044Z,100604.66
2022-09-30T10:22:51.936Z,100603.53
2022-09-30T10:25:24.108Z,100599.69
2022-09-30T10:27:56.797Z,100597.75
2022-09-30T10:30:34.070Z,100600.50
2022-09-30T10:33:04.590Z,100601.31
2022-09-30T10:35:32.546Z,100604.06
2022-09-30T10:38:01.439Z,100601.59
2022-09-30T10:40:31.288Z,100596.28
2022-09-30T10:43:00.752Z,100596.16
2022-09-30T10:45:34.063Z,100597.16
2022-09-30T10:48:08.829Z,100594.50
2022-09-30T10:50:36.681Z,100593.38
2022-09-30T10:53:12.551Z,100593.69
2022-09-30T10:55:44.023Z,100588.28
2022-09-30T10:58:26.611Z,100588.59
2022-09-30T11:01:01.388Z,100586.25
2022-09-30T11:03:33.678Z,100590.94
2022-09-30T11:06:02.391Z,100593.34
2022-09-30T11:08:36.385Z,100588.03
2022-09-30T11:11:11.107Z,100579.31
2022-09-30T11:13:44.461Z,100577.16
2022-09-30T11:16:20.038Z,100583.44
2022-09-30T11:18:54.837Z,100578.19
2022-09-30T11:21:29.233Z,100586.72
2022-09-30T11:24:01.456Z,100580.03
2022-09-30T11:26:41.814Z,100576.50
2022-09-30T11:29:25.966Z,100575.63
2022-09-30T11:31:59.906Z,100572.94
2022-09-30T11:34:42.264Z,100569.72
2022-09-30T11:37:17.780Z,100576.75
2022-09-30T11:40:11.102Z,100566.78
2022-09-30T11:42:49.441Z,100573.75
2022-09-30T11:45:32.463Z,100577.09
2022-09-30T11:48:17.380Z,100571.78
2022-09-30T11:50:56.901Z,100567.91
2022-09-30T11:53:38.425Z,100556.72
2022-09-30T11:56:16.865Z,100565.53
2022-09-30T11:58:48.125Z,100572.72
2022-09-30T12:01:26.573Z,100565.78
2022-09-30T12:04:05.373Z,100578.72
2022-09-30T12:06:37.104Z,100584.19
2022-09-30T12:09:15.340Z,100576.09
2022-09-30T12:11:50.123Z,100586.25
2022-09-30T12:14:24.789Z,100583.53
2022-09-30T12:16:56.939Z,100583.13
2022-09-30T12:19:33.782Z,100573.78
2022-09-30T12:22:07.364Z,100574.41
2022-09-30T12:24:38.847Z,100571.06
2022-09-30T12:27:16.770Z,100573.38
2022-09-30T12:30:12.255Z,100579.59
2022-09-30T12:33:13.506Z,100577.59
2022-09-30T12:36:10.692Z,100583.75
2022-09-30T12:39:03.744Z,100574.34
2022-09-30T12:41:46.931Z,100590.78
2022-09-30T12:44:44.487Z,100586.81
2022-09-30T12:47:26.169Z,100584.84
2022-09-30T12:49:58.048Z,100579.81
2022-09-30T12:52:27.300Z,100581.03
2022-09-30T12:54:59.659Z,100579.16
2022-09-30T12:57:31.825Z,100582.94
2022-09-30T13:00:07.234Z,100573.63
2022-09-30T13:02:40.156Z,100577.50
2022-09-30T13:05:49.938Z,100572.47
2022-09-30T13:08:43.753Z,100585.47
2022-09-30T13:11:36.180Z,100575.88
2022-09-30T13:14:32.169Z,100574.34
2022-09-30T13:17:20.002Z,100573.41
2022-09-30T13:19:51.372Z,100575.00
2022-09-30T13:22:44.167Z,100574.84
2022-09-30T13:25:16.541Z,100576.69
2022-09-30T13:27:47.447Z,100576.53
2022-09-30T13:30:34.771Z,100574.63
2022-09-30T13:33:25.649Z,100574.72
2022-09-30T13:35:54.710Z,100573.22
2022-09-30T13:38:35.311Z,100571.41
2022-09-30T13:41:15.811Z,100574.22
2022-09-30T13:43:46.378Z,100569.41
2022-09-30T13:46:23.669Z,100575.25
2022-09-30T13:48:56.207Z,100570.91
2022-09-30T13:51:28.006Z,100567.75
2022-09-30T13:53:59.599Z,100566.91
2022-09-30T13:56:33.455Z,100568.22
2022-09-30T13:59:20.460Z,100563.94
2022-09-30T14:02:34.598Z,100562.44
2022-09-30T14:05:40.830Z,100568.25
2022-09-30T14:08:28.372Z,100566.28
2022-09-30T14:11:09.318Z,100557.75
2022-09-30T14:13:51.035Z,100562.97
2022-09-30T14:16:56.122Z,100565.13
2022-09-30T14:19:30.927Z,100574.22
2022-09-30T14:22:03.822Z,100569.09
2022-09-30T14:24:37.872Z,100570.22
2022-09-30T14:27:35.662Z,100580.66
2022-09-30T14:30:14.714Z,100577.84
2022-09-30T14:32:49.865Z,100571.31
2022-09-30T14:35:21.182Z,100572.16
2022-09-30T14:37:52.736Z,100572.56
2022-09-30T14:40:25.779Z,100576.22
2022-09-30T14:42:55.690Z,100573.31
2022-09-30T14:45:29.068Z,100581.75
2022-09-30T14:48:02.684Z,100578.94
2022-09-30T14:50:36.140Z,100569.28
2022-09-30T14:53:04.312Z,100577.91
2022-09-30T14:55:37.217Z,100564.84
2022-09-30T14:58:22.674Z,100581.25
2022-09-30T15:01:00.627Z,100584.44
2022-09-30T15:03:30.829Z,100577.91
2022-09-30T15:06:01.176Z,100580.19
2022-09-30T15:08:29.657Z,100581.16
2022-09-30T15:10:58.142Z,100577.25
2022-09-30T15:13:31.166Z,100578.94
2022-09-30T15:16:01.910Z,100577.53
2022-09-30T15:18:36.418Z,100583.25
2022-09-30T15:21:12.707Z,100588.72
2022-09-30T15:23:44.088Z,100586.13
2022-09-30T15:26:14.156Z,100588.09
2022-09-30T15:28:42.298Z,100591.75
2022-09-30T15:31:23.529Z,100590.47
2022-09-30T15:34:02.785Z,100588.94
2022-09-30T15:36:31.186Z,100587.59
2022-09-30T15:38:59.437Z,100588.63
2022-09-30T15:41:27.981Z,100587.84
2022-09-30T15:44:00.470Z,100578.00
2022-09-30T15:46:33.643Z,100583.16
2022-09-30T15:49:03.417Z,100586.84
2022-09-30T15:51:35.187Z,100586.66
2022-09-30T15:54:28.393Z,100575.91
2022-09-30T15:56:56.562Z,100589.81
2022-09-30T15:59:24.780Z,100586.22
2022-09-30T16:01:58.008Z,100583.06
2022-09-30T16:04:26.643Z,100589.06
2022-09-30T16:06:57.036Z,100585.78
2022-09-30T16:09:29.074Z,100585.94
2022-09-30T16:12:05.459Z,100582.91
2022-09-30T16:14:42.213Z,100587.69
2022-09-30T16:17:19.062Z,100585.41
2022-09-30T16:19:53.031Z,100587.13
2022-09-30T16:22:36.450Z,100584.69
2022-09-30T16:25:14.521Z,100586.00
2022-09-30T16:27:42.908Z,100594.06
2022-09-30T16:30:16.722Z,100586.47
2022-09-30T16:32:50.824Z,100591.50
2022-09-30T16:35:20.308Z,100583.97
2022-09-30T16:37:49.357Z,100584.75
2022-09-30T16:40:20.729Z,100575.59
2022-09-30T16:42:48.840Z,100576.16
2022-09-30T16:45:16.744Z,100578.25
2022-09-30T16:47:46.388Z,100584.38
2022-09-30T16:50:20.057Z,100587.41
2022-09-30T16:52:48.175Z,100587.44
2022-09-30T16:57:50.262Z,100589.38
2022-09-30T17:00:18.498Z,100586.47
2022-09-30T17:02:49.798Z,100583.50
2022-09-30T17:05:19.775Z,100583.03
2022-09-30T17:07:48.622Z,100587.59
2022-09-30T17:10:23.396Z,100581.44
2022-09-30T17:12:53.480Z,100581.41
2022-09-30T17:15:21.527Z,100578.91
2022-09-30T17:17:52.776Z,100585.69
2022-09-30T17:20:20.748Z,100583.28
2022-09-30T17:22:49.341Z,100585.22
2022-09-30T17:25:17.984Z,100584.03
2022-09-30T17:27:49.912Z,100585.81
2022-09-30T17:30:18.908Z,100588.03
2022-09-30T17:32:47.014Z,100585.75
2022-09-30T17:35:16.756Z,100583.06
2022-09-30T17:37:46.455Z,100587.56
2022-09-30T17:40:32.142Z,100594.28
2022-09-30T17:43:10.435Z,100586.53
2022-09-30T17:45:39.890Z,100584.72
2022-09-30T17:48:08.970Z,100600.34
2022-09-30T17:50:39.786Z,100588.19
2022-09-30T17:53:07.707Z,100591.28
2022-09-30T17:55:36.050Z,100592.09
2022-09-30T17:58:04.056Z,100591.44
2022-09-30T18:00:34.883Z,100595.97
2022-09-30T18:03:03.256Z,100589.19
2022-09-30T18:05:31.915Z,100589.81
2022-09-30T18:08:01.343Z,100585.75
2022-09-30T18:10:29.284Z,100588.28
2022-09-30T18:12:57.145Z,100583.03
2022-09-30T18:15:26.294Z,100596.69
2022-09-30T18:17:54.170Z,100593.00
2022-09-30T18:20:24.851Z,100596.72
2022-09-30T18:22:54.063Z,100596.47
2022-09-30T18:25:23.731Z,100596.84
2022-09-30T18:27:53.205Z,100602.47
2022-09-30T18:30:21.738Z,100605.31
2022-09-30T18:32:50.881Z,100602.56
2022-09-30T18:35:21.017Z,100604.25
2022-09-30T18:37:50.414Z,100598.88
2022-09-30T18:40:18.980Z,100597.53
2022-09-30T18:42:49.070Z,100602.06
2022-09-30T18:45:17.062Z,100605.31
2022-09-30T18:47:45.749Z,100599.69
2022-09-30T18:50:17.239Z,100602.19
2022-09-30T18:52:45.202Z,100606.13
2022-09-30T18:55:13.067Z,100593.78
2022-09-30T18:57:41.672Z,100591.97
2022-09-30T19:00:12.080Z,100600.47
2022-09-30T19:02:40.760Z,100591.88
2022-09-30T19:05:09.656Z,100587.91
2022-09-30T19:07:38.604Z,100587.31
2022-09-30T19:10:07.773Z,100581.06
2022-09-30T19:12:36.804Z,100589.88
2022-09-30T19:15:05.192Z,100591.91
2022-09-30T19:17:34.491Z,100584.84
2022-09-30T19:20:02.950Z,100588.16
2022-09-30T19:22:31.227Z,100584.97
2022-09-30T19:24:59.050Z,100579.44
2022-09-30T19:27:27.024Z,100590.03
2022-09-30T19:29:59.277Z,100583.47
2022-09-30T19:32:28.932Z,100601.97
2022-09-30T19:35:05.554Z,100591.22
2022-09-30T19:37:34.349Z,100593.38
2022-09-30T19:40:18.042Z,100602.19
2022-09-30T19:42:49.598Z,100599.44
2022-09-30T19:45:24.279Z,100593.09
2022-09-30T19:47:52.993Z,100596.44
2022-09-30T19:50:22.533Z,100584.69
2022-09-30T19:52:56.944Z,100598.28
2022-09-30T19:55:25.801Z,100593.31
2022-09-30T19:57:53.736Z,100595.53
2022-09-30T20:00:21.715Z,100588.16
2022-09-30T20:02:50.503Z,100591.31
2022-09-30T20:05:18.397Z,100591.06
2022-09-30T20:07:50.850Z,100598.50
2022-09-30T20:10:18.684Z,100592.22
2022-09-30T20:12:46.463Z,100594.97
2022-09-30T20:15:32.087Z,100597.38
2022-09-30T20:17:59.944Z,100594.13
2022-09-30T20:20:37.215Z,100602.66
2022-09-30T20:23:06.636Z,100601.59
2022-09-30T20:25:35.479Z,100599.47
2022-09-30T20:28:04.626Z,100604.75
2022-09-30T20:30:33.292Z,100604.13
2022-09-30T20:33:01.333Z,100593.84
2022-09-30T20:35:29.320Z,100603.28
2022-09-30T20:37:57.374Z,100594.81
2022-09-30T20:40:26.775Z,100592.78
2022-09-30T20:43:01.223Z,100597.00
2022-09-30T20:45:29.561Z,100593.31
2022-09-30T20:47:57.496Z,100593.75
2022-09-30T20:50:35.755Z,100593.25
2022-09-30T20:53:09.362Z,100581.19
2022-09-30T20:55:40.660Z,100585.16
2022-09-30T20:58:09.533Z,100585.06
2022-09-30T21:00:39.745Z,100577.63
2022-09-30T21:03:09.287Z,100582.22
2022-09-30T21:05:37.727Z,100578.47
2022-09-30T21:08:07.260Z,100582.09
2022-09-30T21:10:37.146Z,100579.50
2022-09-30T21:13:11.356Z,100570.38
2022-09-30T21:15:39.501Z,100579.69
2022-09-30T21:18:07.692Z,100573.50
2022-09-30T21:20:36.288Z,100572.44
2022-09-30T21:23:07.225Z,100580.22
2022-09-30T21:25:35.075Z,100569.19
2022-09-30T21:28:04.556Z,100568.56
2022-09-30T21:30:33.767Z,100569.63
2022-09-30T21:33:01.590Z,100565.31
2022-09-30T21:35:29.424Z,100565.25
2022-09-30T21:37:57.280Z,100562.59
2022-09-30T21:40:25.142Z,100568.47
2022-09-30T21:42:52.956Z,100576.63
2022-09-30T21:45:22.842Z,100567.00
2022-09-30T21:47:52.486Z,100572.25
2022-09-30T21:50:23.378Z,100573.78
2022-09-30T21:52:51.203Z,100579.59
2022-09-30T21:55:19.198Z,100569.09
2022-09-30T21:57:47.415Z,100563.66
2022-09-30T22:00:16.235Z,100568.63
2022-09-30T22:02:44.827Z,100565.41
2022-09-30T22:05:20.558Z,100563.00
2022-09-30T22:07:48.343Z,100566.53
2022-09-30T22:10:17.976Z,100565.63
2022-09-30T22:12:46.264Z,100570.09
2022-09-30T22:15:14.142Z,100568.53
2022-09-30T22:17:42.018Z,100575.22
2022-09-30T22:20:11.325Z,100574.75
2022-09-30T22:22:41.451Z,100577.47
2022-09-30T22:25:09.886Z,100585.81
2022-09-30T22:27:37.896Z,100593.56
2022-09-30T22:30:07.159Z,100590.84
2022-09-30T22:32:34.995Z,100585.38
2022-09-30T22:35:20.811Z,100582.88
2022-09-30T22:38:08.824Z,100585.19
2022-09-30T22:40:37.130Z,100586.53
2022-09-30T22:43:05.238Z,100582.44
2022-09-30T22:45:33.126Z,100581.81
2022-09-30T22:48:01.332Z,100584.00
2022-09-30T22:50:29.474Z,100574.78
2022-09-30T22:52:58.862Z,100580.22
2022-09-30T22:55:26.636Z,100579.56
2022-09-30T22:57:54.376Z,100574.53
2022-09-30T23:00:22.207Z,100570.91
2022-09-30T23:02:55.346Z,100569.59
2022-09-30T23:05:23.194Z,100571.81
2022-09-30T23:07:53.947Z,100564.47
2022-09-30T23:10:23.052Z,100562.06
2022-09-30T23:12:52.859Z,100569.06
2022-09-30T23:15:20.649Z,100563.06
2022-09-30T23:17:48.413Z,100560.22
2022-09-30T23:20:16.400Z,100564.34
2022-09-30T23:22:44.288Z,100556.25
2022-09-30T23:25:12.171Z,100553.34
2022-09-30T23:27:41.557Z,100554.56
2022-09-30T23:30:09.779Z,100553.84
2022-09-30T23:32:37.875Z,100541.25
2022-09-30T23:35:06.341Z,100545.94
2022-09-30T23:37:34.089Z,100542.06
2022-09-30T23:40:02.552Z,100545.91
2022-09-30T23:42:32.255Z,100543.81
2022-09-30T23:45:01.372Z,100546.59
2022-09-30T23:47:29.233Z,100540.69
2022-09-30T23:49:58.220Z,100552.75
2022-09-30T23:52:26.107Z,100542.00
2022-09-30T23:54:53.874Z,100534.72
2022-09-30T23:57:22.113Z,100535.19
2022-09-30T23:59:50.083Z,100531.41
