createdAt,value
2023-03-29T00:02:30.342Z,4.94
2023-03-29T00:04:58.216Z,4.94
2023-03-29T00:07:25.992Z,4.95
2023-03-29T00:09:53.138Z,4.94
2023-03-29T00:12:19.749Z,4.95
2023-03-29T00:14:46.351Z,4.96
2023-03-29T00:17:13.129Z,4.98
2023-03-29T00:19:39.745Z,4.98
2023-03-29T00:22:06.345Z,5.00
2023-03-29T00:24:32.884Z,5.00
2023-03-29T00:26:59.307Z,5.01
2023-03-29T00:29:29.054Z,5.03
2023-03-29T00:32:01.468Z,5.04
2023-03-29T00:34:31.434Z,5.06
2023-03-29T00:37:04.166Z,5.05
2023-03-29T00:39:30.795Z,5.05
2023-03-29T00:41:57.204Z,5.07
2023-03-29T00:44:58.025Z,5.06
2023-03-29T00:47:37.982Z,5.06
2023-03-29T00:50:38.169Z,5.07
2023-03-29T00:53:14.764Z,5.08
2023-03-29T00:55:48.703Z,5.10
2023-03-29T00:58:21.204Z,5.12
2023-03-29T01:01:10.912Z,5.14
2023-03-29T01:03:48.385Z,5.15
2023-03-29T01:06:18.482Z,5.17
2023-03-29T01:08:50.894Z,5.20
2023-03-29T01:11:22.432Z,5.21
2023-03-29T01:13:59.242Z,5.23
2023-03-29T01:16:28.590Z,5.28
2023-03-29T01:18:58.299Z,5.29
2023-03-29T01:21:32.341Z,5.31
2023-03-29T01:24:24.946Z,5.35
2023-03-29T01:26:51.340Z,5.38
2023-03-29T01:29:39.089Z,5.40
2023-03-29T01:32:16.388Z,5.45
2023-03-29T01:34:58.712Z,5.48
2023-03-29T01:37:30.381Z,5.53
2023-03-29T01:39:57.047Z,5.58
2023-03-29T01:42:42.377Z,5.62
2023-03-29T01:45:11.712Z,5.64
2023-03-29T01:48:05.294Z,5.67
2023-03-29T01:50:41.902Z,5.71
2023-03-29T01:53:18.080Z,5.73
2023-03-29T01:55:52.177Z,5.75
2023-03-29T01:58:22.328Z,5.78
2023-03-29T02:00:54.022Z,5.79
2023-03-29T02:03:24.700Z,5.80
2023-03-29T02:05:53.751Z,5.80
2023-03-29T02:08:22.496Z,5.81
2023-03-29T02:10:50.385Z,5.81
2023-03-29T02:13:18.176Z,5.81
2023-03-29T02:15:48.525Z,5.81
2023-03-29T02:18:18.501Z,5.81
2023-03-29T02:20:48.854Z,5.82
2023-03-29T02:23:34.354Z,5.82
2023-03-29T02:26:03.453Z,5.83
2023-03-29T02:28:31.070Z,5.83
2023-03-29T02:31:05.684Z,5.83
2023-03-29T02:33:39.150Z,5.83
2023-03-29T02:36:24.034Z,5.85
2023-03-29T02:38:51.879Z,5.84
2023-03-29T02:41:18.700Z,5.86
2023-03-29T02:43:47.936Z,5.85
2023-03-29T02:46:15.684Z,5.87
2023-03-29T02:48:45.254Z,5.87
2023-03-29T02:51:20.400Z,5.88
2023-03-29T02:53:54.972Z,5.88
2023-03-29T02:56:21.480Z,5.89
2023-03-29T02:58:47.929Z,5.89
2023-03-29T03:01:16.312Z,5.89
2023-03-29T03:03:42.830Z,5.89
2023-03-29T03:06:09.413Z,5.88
2023-03-29T03:08:42.290Z,5.88
2023-03-29T03:11:08.846Z,5.89
2023-03-29T03:13:35.500Z,5.87
2023-03-29T03:16:03.118Z,5.88
2023-03-29T03:18:29.673Z,5.88
2023-03-29T03:21:01.919Z,5.88
2023-03-29T03:23:29.490Z,5.86
2023-03-29T03:25:56.684Z,5.87
2023-03-29T03:28:24.239Z,5.86
2023-03-29T03:30:50.784Z,5.86
2023-03-29T03:33:18.167Z,5.86
2023-03-29T03:35:46.628Z,5.86
2023-03-29T03:38:13.302Z,5.86
2023-03-29T03:40:39.725Z,5.83
2023-03-29T03:43:06.817Z,5.83
2023-03-29T03:45:42.957Z,5.85
2023-03-29T03:48:15.781Z,5.83
2023-03-29T03:50:54.108Z,5.84
2023-03-29T03:53:21.809Z,5.84
2023-03-29T03:55:49.541Z,5.84
2023-03-29T03:58:17.742Z,5.85
2023-03-29T04:00:45.164Z,5.85
2023-03-29T04:03:11.866Z,5.86
2023-03-29T04:05:40.197Z,5.87
2023-03-29T04:08:07.646Z,5.88
2023-03-29T04:10:54.614Z,5.88
2023-03-29T04:13:22.569Z,5.89
2023-03-29T04:16:01.890Z,5.89
2023-03-29T04:18:28.750Z,5.89
2023-03-29T04:21:01.935Z,5.91
2023-03-29T04:23:40.579Z,5.92
2023-03-29T04:26:07.711Z,5.92
2023-03-29T04:28:34.354Z,5.93
2023-03-29T04:31:01.285Z,5.91
2023-03-29T04:33:29.515Z,5.92
2023-03-29T04:35:56.956Z,5.94
2023-03-29T04:38:23.649Z,5.93
2023-03-29T04:40:50.862Z,5.93
2023-03-29T04:43:17.364Z,5.93
2023-03-29T04:45:43.798Z,5.92
2023-03-29T04:48:10.892Z,5.94
2023-03-29T04:50:37.504Z,5.95
2023-03-29T04:53:03.955Z,5.94
2023-03-29T04:55:30.590Z,5.92
2023-03-29T04:57:57.177Z,5.92
2023-03-29T05:00:27.729Z,5.94
2023-03-29T05:02:54.508Z,5.94
2023-03-29T05:05:22.305Z,5.96
2023-03-29T05:07:48.941Z,5.96
2023-03-29T05:10:16.090Z,5.96
2023-03-29T05:12:42.989Z,5.99
2023-03-29T05:15:09.933Z,5.99
2023-03-29T05:17:36.593Z,6.00
2023-03-29T05:20:09.768Z,6.00
2023-03-29T05:22:36.522Z,6.02
2023-03-29T05:25:03.339Z,6.02
2023-03-29T05:27:29.855Z,6.06
2023-03-29T05:29:56.372Z,6.05
2023-03-29T05:32:23.202Z,6.07
2023-03-29T05:34:50.410Z,6.08
2023-03-29T05:37:17.587Z,6.09
2023-03-29T05:39:44.230Z,6.09
2023-03-29T05:42:13.690Z,6.11
2023-03-29T05:44:40.520Z,6.14
2023-03-29T05:47:07.770Z,6.15
2023-03-29T05:49:34.282Z,6.18
2023-03-29T05:52:00.733Z,6.19
2023-03-29T05:54:36.523Z,6.20
2023-03-29T05:57:09.240Z,6.22
2023-03-29T05:59:36.015Z,6.24
2023-03-29T06:02:05.166Z,6.27
2023-03-29T06:04:33.730Z,6.28
2023-03-29T06:07:02.345Z,6.31
2023-03-29T06:09:29.004Z,6.32
2023-03-29T06:11:56.482Z,6.36
2023-03-29T06:14:24.903Z,6.39
2023-03-29T06:16:51.587Z,6.43
2023-03-29T06:19:19.039Z,6.47
2023-03-29T06:21:45.598Z,6.52
2023-03-29T06:24:12.088Z,6.57
2023-03-29T06:26:38.646Z,6.64
2023-03-29T06:29:05.563Z,6.69
2023-03-29T06:31:32.101Z,6.74
2023-03-29T06:33:58.625Z,6.82
2023-03-29T06:36:26.015Z,6.90
2023-03-29T06:38:52.588Z,6.98
2023-03-29T06:41:19.530Z,7.02
2023-03-29T06:43:46.080Z,7.07
2023-03-29T06:46:13.510Z,7.10
2023-03-29T06:48:48.265Z,7.15
2023-03-29T06:51:14.897Z,7.22
2023-03-29T06:53:41.802Z,7.27
2023-03-29T06:56:09.829Z,7.33
2023-03-29T06:58:36.679Z,7.41
2023-03-29T07:01:04.345Z,7.47
2023-03-29T07:03:31.556Z,7.50
2023-03-29T07:06:09.918Z,7.58
2023-03-29T07:08:43.626Z,7.76
2023-03-29T07:11:13.171Z,8.36
2023-03-29T07:13:42.769Z,8.64
2023-03-29T07:16:12.964Z,8.54
2023-03-29T07:18:44.144Z,8.49
2023-03-29T07:21:12.703Z,8.42
2023-03-29T07:23:39.663Z,8.40
2023-03-29T07:26:08.067Z,8.36
2023-03-29T07:28:35.650Z,8.31
2023-03-29T07:31:18.026Z,8.31
2023-03-29T07:33:44.541Z,8.34
2023-03-29T07:36:11.232Z,8.34
2023-03-29T07:38:48.581Z,8.38
2023-03-29T07:41:15.133Z,8.39
2023-03-29T07:43:41.818Z,8.51
2023-03-29T07:48:37.202Z,8.70
2023-03-29T07:51:04.516Z,8.78
2023-03-29T07:53:31.345Z,8.91
2023-03-29T07:55:58.043Z,8.96
2023-03-29T07:58:24.654Z,8.97
2023-03-29T08:00:51.134Z,9.01
2023-03-29T08:03:17.706Z,9.06
2023-03-29T08:05:44.366Z,9.08
2023-03-29T08:08:10.988Z,9.11
2023-03-29T08:10:39.392Z,9.15
2023-03-29T08:13:09.940Z,9.21
2023-03-29T08:15:38.563Z,9.20
2023-03-29T08:18:06.315Z,9.20
2023-03-29T08:20:32.962Z,9.21
2023-03-29T08:22:59.411Z,9.30
2023-03-29T08:25:25.875Z,9.36
2023-03-29T08:27:52.439Z,9.44
2023-03-29T08:30:19.195Z,9.51
2023-03-29T08:32:48.666Z,9.52
2023-03-29T08:35:16.965Z,9.57
2023-03-29T08:37:43.527Z,9.64
2023-03-29T08:40:19.557Z,9.66
2023-03-29T08:43:05.302Z,9.82
2023-03-29T08:45:38.824Z,9.91
2023-03-29T08:48:31.539Z,9.93
2023-03-29T08:51:02.387Z,9.93
2023-03-29T08:53:46.866Z,9.93
2023-03-29T08:56:20.205Z,9.90
2023-03-29T08:58:52.460Z,9.98
2023-03-29T09:01:20.365Z,10.04
2023-03-29T09:04:13.577Z,10.05
2023-03-29T09:06:40.635Z,10.02
2023-03-29T09:09:36.890Z,10.07
2023-03-29T09:12:39.987Z,10.12
2023-03-29T09:15:19.694Z,10.09
2023-03-29T09:18:08.201Z,10.20
2023-03-29T09:21:00.284Z,10.19
2023-03-29T09:23:57.133Z,10.19
2023-03-29T09:26:35.306Z,10.28
2023-03-29T09:29:34.401Z,10.44
2023-03-29T09:32:06.565Z,10.54
2023-03-29T09:34:45.733Z,10.62
2023-03-29T09:37:22.134Z,10.73
2023-03-29T09:39:49.313Z,10.79
2023-03-29T09:42:17.837Z,10.85
2023-03-29T09:44:51.397Z,10.87
2023-03-29T09:47:23.688Z,10.93
2023-03-29T09:49:56.313Z,11.20
2023-03-29T09:52:30.739Z,11.34
2023-03-29T09:54:59.878Z,11.26
2023-03-29T09:57:29.084Z,11.08
2023-03-29T10:02:38.759Z,10.98
2023-03-29T10:05:07.575Z,11.02
2023-03-29T10:07:46.433Z,10.95
2023-03-29T10:10:39.478Z,11.01
2023-03-29T10:13:13.473Z,11.16
2023-03-29T10:15:39.946Z,11.31
2023-03-29T10:18:11.431Z,11.50
2023-03-29T10:20:39.923Z,11.73
2023-03-29T10:23:08.633Z,11.89
2023-03-29T10:25:42.866Z,11.89
2023-03-29T10:28:17.671Z,12.08
2023-03-29T10:30:47.553Z,12.10
2023-03-29T10:33:21.213Z,12.02
2023-03-29T10:35:48.863Z,12.05
2023-03-29T10:38:24.805Z,11.87
2023-03-29T10:40:53.276Z,11.83
2023-03-29T10:43:19.703Z,11.88
2023-03-29T10:45:59.241Z,11.88
2023-03-29T10:48:30.619Z,11.98
2023-03-29T10:51:01.857Z,11.95
2023-03-29T10:53:51.721Z,12.06
2023-03-29T10:56:40.968Z,11.95
2023-03-29T10:59:08.606Z,11.85
2023-03-29T11:02:01.834Z,11.92
2023-03-29T11:04:28.542Z,11.93
2023-03-29T11:07:32.622Z,12.01
2023-03-29T11:10:21.448Z,11.96
2023-03-29T11:13:29.335Z,11.99
2023-03-29T11:16:14.815Z,11.86
2023-03-29T11:19:18.739Z,11.84
2023-03-29T11:22:14.893Z,11.89
2023-03-29T11:25:38.872Z,11.86
2023-03-29T11:28:25.702Z,11.86
2023-03-29T11:31:01.590Z,11.96
2023-03-29T11:34:05.894Z,11.85
2023-03-29T11:36:43.683Z,11.95
2023-03-29T11:39:32.349Z,12.03
2023-03-29T11:42:08.305Z,12.04
2023-03-29T11:44:36.644Z,12.18
2023-03-29T11:47:17.196Z,12.23
2023-03-29T11:49:57.762Z,12.37
2023-03-29T11:52:33.836Z,12.44
2023-03-29T11:55:08.347Z,12.48
2023-03-29T11:57:46.376Z,12.49
2023-03-29T12:03:03.197Z,12.51
2023-03-29T12:05:38.986Z,12.46
2023-03-29T12:08:17.614Z,12.39
2023-03-29T12:11:08.612Z,12.28
2023-03-29T12:13:42.703Z,12.19
2023-03-29T12:16:18.295Z,12.00
2023-03-29T12:18:52.876Z,11.94
2023-03-29T12:21:21.771Z,11.92
2023-03-29T12:23:49.511Z,12.11
2023-03-29T12:26:19.604Z,12.12
2023-03-29T12:29:25.289Z,11.98
2023-03-29T12:32:13.225Z,11.85
2023-03-29T12:34:48.807Z,11.82
2023-03-29T12:37:17.966Z,11.82
2023-03-29T12:39:45.037Z,11.74
2023-03-29T12:42:23.086Z,11.67
2023-03-29T12:44:57.274Z,11.61
2023-03-29T12:47:26.806Z,11.50
2023-03-29T12:49:57.461Z,11.51
2023-03-29T12:52:27.243Z,11.55
2023-03-29T12:55:07.147Z,11.49
2023-03-29T12:57:46.031Z,11.51
2023-03-29T13:00:26.671Z,11.57
2023-03-29T13:03:06.194Z,11.63
2023-03-29T13:05:36.160Z,11.66
2023-03-29T13:08:23.257Z,11.73
2023-03-29T13:10:54.918Z,11.81
2023-03-29T13:13:27.357Z,11.84
2023-03-29T13:15:54.136Z,11.94
2023-03-29T13:18:32.187Z,12.12
2023-03-29T13:21:09.536Z,12.19
2023-03-29T13:24:27.929Z,12.18
2023-03-29T13:27:02.443Z,12.19
2023-03-29T13:29:50.967Z,12.36
2023-03-29T13:32:31.992Z,12.46
2023-03-29T13:35:12.468Z,12.47
2023-03-29T13:38:05.322Z,12.47
2023-03-29T13:40:58.814Z,12.46
2023-03-29T13:43:44.648Z,12.51
2023-03-29T13:46:41.500Z,12.58
2023-03-29T13:49:20.512Z,12.58
2023-03-29T13:52:13.339Z,12.58
2023-03-29T13:54:47.457Z,12.62
2023-03-29T13:57:18.892Z,12.67
2023-03-29T14:00:15.296Z,12.76
2023-03-29T14:02:52.336Z,12.81
2023-03-29T14:05:28.418Z,12.93
2023-03-29T14:07:56.083Z,13.05
2023-03-29T14:10:37.756Z,13.17
2023-03-29T14:13:04.720Z,13.22
2023-03-29T14:16:02.723Z,13.24
2023-03-29T14:18:41.281Z,13.32
2023-03-29T14:21:11.249Z,13.35
2023-03-29T14:23:38.473Z,13.39
2023-03-29T14:26:19.436Z,13.46
2023-03-29T14:28:45.945Z,13.54
2023-03-29T14:31:35.517Z,13.63
2023-03-29T14:34:06.115Z,13.59
2023-03-29T14:36:33.771Z,13.65
2023-03-29T14:39:15.617Z,13.70
2023-03-29T14:41:57.167Z,13.70
2023-03-29T14:44:27.102Z,13.78
2023-03-29T14:46:54.325Z,13.86
2023-03-29T14:49:23.030Z,13.89
2023-03-29T14:51:59.064Z,13.91
2023-03-29T14:54:28.725Z,13.96
2023-03-29T14:56:56.101Z,14.07
2023-03-29T14:59:41.396Z,14.05
2023-03-29T15:02:48.469Z,14.15
2023-03-29T15:05:38.568Z,14.20
2023-03-29T15:08:08.929Z,14.16
2023-03-29T15:10:44.884Z,14.11
2023-03-29T15:13:18.619Z,14.13
2023-03-29T15:15:45.862Z,14.17
2023-03-29T15:18:16.979Z,14.21
2023-03-29T15:20:45.019Z,14.24
2023-03-29T15:23:14.382Z,14.23
2023-03-29T15:26:10.689Z,14.18
2023-03-29T15:28:46.902Z,14.16
2023-03-29T15:31:19.438Z,14.19
2023-03-29T15:33:46.548Z,14.20
2023-03-29T15:36:14.697Z,14.22
2023-03-29T15:38:45.168Z,14.18
2023-03-29T15:41:14.234Z,14.15
2023-03-29T15:43:42.126Z,14.04
2023-03-29T15:46:11.755Z,14.01
2023-03-29T15:48:38.441Z,13.97
2023-03-29T15:51:06.909Z,13.95
2023-03-29T15:53:33.833Z,13.94
2023-03-29T15:56:04.150Z,13.96
2023-03-29T15:58:32.562Z,13.92
2023-03-29T16:01:37.732Z,13.90
2023-03-29T16:04:06.973Z,13.88
2023-03-29T16:06:52.668Z,13.90
2023-03-29T16:09:20.134Z,13.95
2023-03-29T16:11:47.817Z,13.98
2023-03-29T16:14:31.633Z,13.96
2023-03-29T16:17:00.354Z,13.91
2023-03-29T16:19:27.906Z,13.89
2023-03-29T16:21:55.409Z,13.84
2023-03-29T16:24:24.901Z,13.81
2023-03-29T16:26:54.750Z,13.78
2023-03-29T16:32:10.625Z,13.77
2023-03-29T16:34:38.194Z,13.77
2023-03-29T16:37:25.146Z,13.73
2023-03-29T16:39:52.119Z,13.73
2023-03-29T16:42:18.534Z,13.71
2023-03-29T16:44:45.018Z,13.65
2023-03-29T16:47:12.192Z,13.62
2023-03-29T16:49:40.202Z,13.58
2023-03-29T16:52:07.113Z,13.53
2023-03-29T16:54:33.524Z,13.50
2023-03-29T16:57:00.010Z,13.47
2023-03-29T16:59:27.013Z,13.45
2023-03-29T17:01:53.569Z,13.42
2023-03-29T17:04:37.751Z,13.39
2023-03-29T17:07:04.251Z,13.39
2023-03-29T17:09:36.381Z,13.34
2023-03-29T17:12:06.837Z,13.31
2023-03-29T17:14:45.659Z,13.29
2023-03-29T17:17:15.168Z,13.26
2023-03-29T17:19:47.760Z,13.24
2023-03-29T17:22:17.692Z,13.23
2023-03-29T17:24:44.171Z,13.22
2023-03-29T17:27:10.917Z,13.20
2023-03-29T17:29:37.347Z,13.17
2023-03-29T17:32:03.857Z,13.14
2023-03-29T17:34:49.037Z,13.11
2023-03-29T17:37:15.683Z,13.09
2023-03-29T17:39:42.140Z,13.07
2023-03-29T17:42:21.045Z,13.05
2023-03-29T17:44:50.848Z,13.04
2023-03-29T17:47:26.444Z,13.02
2023-03-29T17:50:06.169Z,13.00
2023-03-29T17:52:32.862Z,12.94
2023-03-29T17:55:17.321Z,12.89
2023-03-29T17:57:52.082Z,12.84
2023-03-29T18:00:19.437Z,12.78
2023-03-29T18:02:57.777Z,12.71
2023-03-29T18:05:24.452Z,12.66
2023-03-29T18:07:51.099Z,12.60
2023-03-29T18:10:17.892Z,12.55
2023-03-29T18:12:54.470Z,12.49
2023-03-29T18:15:27.188Z,12.42
2023-03-29T18:17:53.874Z,12.38
2023-03-29T18:20:20.898Z,12.35
2023-03-29T18:22:47.385Z,12.30
2023-03-29T18:25:14.743Z,12.24
2023-03-29T18:27:41.399Z,12.22
2023-03-29T18:30:08.665Z,12.17
2023-03-29T18:32:35.899Z,12.13
2023-03-29T18:35:03.142Z,12.08
2023-03-29T18:37:29.684Z,12.03
2023-03-29T18:39:56.930Z,12.00
2023-03-29T18:42:23.491Z,11.96
2023-03-29T18:44:50.004Z,11.92
2023-03-29T18:47:18.445Z,11.89
2023-03-29T18:49:44.921Z,11.85
2023-03-29T18:52:11.278Z,11.81
2023-03-29T18:54:38.323Z,11.79
2023-03-29T18:57:05.167Z,11.79
2023-03-29T18:59:31.574Z,11.76
2023-03-29T19:01:58.535Z,11.75
2023-03-29T19:04:26.889Z,11.71
2023-03-29T19:06:55.578Z,11.66
2023-03-29T19:09:22.858Z,11.63
2023-03-29T19:11:49.484Z,11.63
2023-03-29T19:14:17.484Z,11.62
2023-03-29T19:16:43.935Z,11.61
2023-03-29T19:19:10.731Z,11.58
2023-03-29T19:21:38.531Z,11.55
2023-03-29T19:24:05.577Z,11.51
2023-03-29T19:26:33.446Z,11.46
2023-03-29T19:31:52.315Z,11.43
2023-03-29T19:34:21.232Z,11.43
2023-03-29T19:36:47.751Z,11.42
2023-03-29T19:39:14.213Z,11.41
2023-03-29T19:41:41.862Z,11.43
2023-03-29T19:44:08.450Z,11.44
2023-03-29T19:46:35.070Z,11.44
2023-03-29T19:49:03.746Z,11.46
2023-03-29T19:51:31.896Z,11.45
2023-03-29T19:53:58.510Z,11.45
2023-03-29T19:56:26.253Z,11.48
2023-03-29T19:58:53.078Z,11.45
2023-03-29T20:01:21.280Z,11.47
2023-03-29T20:03:48.989Z,11.48
2023-03-29T20:06:20.446Z,11.47
2023-03-29T20:08:47.520Z,11.45
2023-03-29T20:11:15.715Z,11.43
2023-03-29T20:13:44.162Z,11.41
2023-03-29T20:16:16.183Z,11.43
2023-03-29T20:18:45.060Z,11.39
2023-03-29T20:21:13.998Z,11.36
2023-03-29T20:23:41.113Z,11.36
2023-03-29T20:26:08.409Z,11.36
2023-03-29T20:28:37.764Z,11.36
2023-03-29T20:31:24.250Z,11.37
2023-03-29T20:34:04.804Z,11.41
2023-03-29T20:36:50.709Z,11.38
2023-03-29T20:39:25.070Z,11.39
2023-03-29T20:41:52.291Z,11.40
2023-03-29T20:44:18.846Z,11.43
2023-03-29T20:47:04.837Z,11.47
2023-03-29T20:49:37.410Z,11.52
2023-03-29T20:54:56.103Z,11.62
2023-03-29T20:57:22.785Z,11.63
2023-03-29T20:59:49.463Z,11.65
2023-03-29T21:02:25.124Z,11.70
2023-03-29T21:04:52.774Z,11.71
2023-03-29T21:07:20.137Z,11.71
2023-03-29T21:09:50.552Z,11.71
2023-03-29T21:12:17.637Z,11.70
2023-03-29T21:14:44.974Z,11.70
2023-03-29T21:17:11.647Z,11.67
2023-03-29T21:19:39.469Z,11.67
2023-03-29T21:22:06.732Z,11.68
2023-03-29T21:24:33.804Z,11.69
2023-03-29T21:27:00.600Z,11.68
2023-03-29T21:29:27.437Z,11.69
2023-03-29T21:31:54.424Z,11.70
2023-03-29T21:34:21.169Z,11.68
2023-03-29T21:36:47.705Z,11.67
2023-03-29T21:39:17.261Z,11.69
2023-03-29T21:41:53.227Z,11.68
2023-03-29T21:44:21.971Z,11.63
2023-03-29T21:47:02.077Z,11.62
2023-03-29T21:49:28.761Z,11.59
2023-03-29T21:51:56.724Z,11.56
2023-03-29T21:54:23.314Z,11.51
2023-03-29T21:56:51.944Z,11.46
2023-03-29T21:59:18.579Z,11.43
2023-03-29T22:01:45.189Z,11.43
2023-03-29T22:04:15.687Z,11.41
2023-03-29T22:06:46.534Z,11.40
2023-03-29T22:09:13.855Z,11.38
2023-03-29T22:11:40.273Z,11.36
2023-03-29T22:14:14.275Z,11.35
2023-03-29T22:16:40.734Z,11.37
2023-03-29T22:19:08.682Z,11.36
2023-03-29T22:21:37.299Z,11.36
2023-03-29T22:24:04.182Z,11.36
2023-03-29T22:26:32.529Z,11.41
2023-03-29T22:29:00.438Z,11.45
2023-03-29T22:31:28.608Z,11.39
2023-03-29T22:33:55.668Z,11.40
2023-03-29T22:36:24.005Z,11.41
2023-03-29T22:38:51.430Z,11.41
2023-03-29T22:41:26.596Z,11.42
2023-03-29T22:43:54.770Z,11.39
2023-03-29T22:46:21.520Z,11.42
2023-03-29T22:48:55.697Z,11.50
2023-03-29T22:51:22.494Z,11.52
2023-03-29T22:53:49.195Z,11.53
2023-03-29T22:56:17.298Z,11.57
2023-03-29T22:58:44.409Z,11.60
2023-03-29T23:01:11.753Z,11.61
2023-03-29T23:03:38.502Z,11.60
2023-03-29T23:06:18.440Z,11.59
2023-03-29T23:08:44.868Z,11.56
2023-03-29T23:11:11.511Z,11.60
2023-03-29T23:13:38.621Z,11.66
2023-03-29T23:16:05.432Z,11.65
2023-03-29T23:18:35.028Z,11.69
2023-03-29T23:21:02.535Z,11.75
2023-03-29T23:23:29.353Z,11.78
2023-03-29T23:25:56.707Z,11.82
2023-03-29T23:28:27.046Z,11.84
2023-03-29T23:31:00.236Z,11.93
2023-03-29T23:33:28.574Z,11.95
2023-03-29T23:35:55.129Z,11.93
2023-03-29T23:38:21.644Z,11.96
2023-03-29T23:40:55.112Z,12.02
2023-03-29T23:43:21.916Z,12.09
2023-03-29T23:45:48.491Z,12.07
2023-03-29T23:48:15.049Z,12.09
2023-03-29T23:50:46.175Z,12.11
2023-03-29T23:53:12.702Z,12.17
2023-03-29T23:55:39.308Z,12.23
2023-03-29T23:58:05.719Z,12.21
