createdAt,value
2019-06-20T00:01:52.445Z,32.28
2019-06-20T00:04:26.684Z,30.05
2019-06-20T00:06:56.532Z,33.65
2019-06-20T00:09:26.315Z,29.57
2019-06-20T00:11:57.571Z,27.90
2019-06-20T00:14:27.404Z,31.30
2019-06-20T00:16:59.391Z,29.50
2019-06-20T00:19:28.620Z,30.82
2019-06-20T00:21:59.920Z,29.60
2019-06-20T00:24:29.680Z,25.45
2019-06-20T00:26:59.502Z,30.85
2019-06-20T00:29:29.300Z,34.23
2019-06-20T00:31:59.097Z,34.98
2019-06-20T00:34:28.845Z,33.35
2019-06-20T00:36:58.627Z,28.52
2019-06-20T00:39:29.999Z,35.25
2019-06-20T00:42:00.148Z,32.53
2019-06-20T00:44:30.081Z,31.27
2019-06-20T00:47:00.305Z,32.65
2019-06-20T00:49:30.164Z,30.80
2019-06-20T00:52:00.067Z,32.98
2019-06-20T00:54:29.935Z,30.90
2019-06-20T00:56:59.813Z,30.10
2019-06-20T00:59:29.254Z,29.60
2019-06-20T01:01:59.052Z,33.78
2019-06-20T01:04:28.913Z,26.12
2019-06-20T01:06:59.102Z,30.35
2019-06-20T01:09:28.518Z,33.58
2019-06-20T01:11:57.872Z,37.23
2019-06-20T01:14:27.749Z,31.75
2019-06-20T01:16:58.869Z,39.63
2019-06-20T01:19:30.042Z,38.38
2019-06-20T01:22:00.088Z,28.73
2019-06-20T01:24:29.938Z,30.52
2019-06-20T01:26:59.895Z,32.33
2019-06-20T01:29:29.835Z,43.20
2019-06-20T01:31:59.825Z,32.85
2019-06-20T01:34:29.875Z,38.00
2019-06-20T01:37:00.393Z,37.23
2019-06-20T01:39:30.344Z,33.25
2019-06-20T01:42:00.121Z,29.25
2019-06-20T01:44:32.428Z,45.05
2019-06-20T01:47:02.231Z,26.00
2019-06-20T01:49:32.154Z,31.45
2019-06-20T01:52:01.951Z,30.92
2019-06-20T01:54:31.864Z,35.48
2019-06-20T01:57:01.641Z,39.80
2019-06-20T01:59:31.441Z,31.77
2019-06-20T02:02:01.295Z,32.80
2019-06-20T02:04:31.277Z,36.83
2019-06-20T02:07:01.157Z,34.13
2019-06-20T02:09:31.017Z,36.23
2019-06-20T02:12:00.521Z,35.78
2019-06-20T02:14:31.715Z,30.12
2019-06-20T02:17:01.836Z,36.53
2019-06-20T02:19:31.616Z,32.55
2019-06-20T02:22:01.533Z,29.45
2019-06-20T02:24:31.766Z,27.85
2019-06-20T02:27:01.541Z,28.00
2019-06-20T02:29:31.462Z,35.08
2019-06-20T02:32:01.314Z,31.57
2019-06-20T02:34:31.207Z,30.57
2019-06-20T02:37:01.060Z,27.02
2019-06-20T02:39:30.894Z,25.20
2019-06-20T02:42:00.707Z,29.18
2019-06-20T02:44:31.548Z,34.27
2019-06-20T02:47:01.466Z,29.98
2019-06-20T02:49:31.744Z,33.28
2019-06-20T02:52:01.686Z,22.80
2019-06-20T02:54:31.719Z,26.20
2019-06-20T02:57:02.867Z,25.17
2019-06-20T02:59:32.724Z,27.50
2019-06-20T03:02:02.490Z,28.95
2019-06-20T03:04:32.321Z,33.08
2019-06-20T03:07:02.084Z,28.42
2019-06-20T03:09:31.872Z,44.00
2019-06-20T03:12:01.739Z,34.30
2019-06-20T03:14:44.482Z,27.98
2019-06-20T03:17:03.465Z,30.72
2019-06-20T03:19:33.736Z,24.90
2019-06-20T03:22:03.664Z,25.55
2019-06-20T03:24:35.214Z,32.93
2019-06-20T03:27:07.742Z,38.28
2019-06-20T03:29:37.795Z,21.97
2019-06-20T03:32:07.786Z,33.63
2019-06-20T03:34:37.728Z,28.95
2019-06-20T03:37:10.070Z,24.80
2019-06-20T03:39:40.028Z,29.18
2019-06-20T03:42:10.473Z,24.80
2019-06-20T03:44:40.374Z,26.77
2019-06-20T03:47:10.954Z,24.87
2019-06-20T03:49:42.265Z,32.45
2019-06-20T03:52:15.315Z,35.35
2019-06-20T03:54:46.019Z,29.37
2019-06-20T03:57:15.858Z,33.92
2019-06-20T03:59:46.329Z,30.52
2019-06-20T04:02:16.348Z,26.90
2019-06-20T04:04:46.264Z,24.10
2019-06-20T04:07:16.673Z,26.60
2019-06-20T04:09:46.551Z,28.60
2019-06-20T04:12:16.397Z,23.50
2019-06-20T04:14:48.944Z,30.90
2019-06-20T04:17:17.838Z,27.00
2019-06-20T04:19:47.685Z,26.27
2019-06-20T04:22:17.499Z,24.70
2019-06-20T04:24:47.700Z,29.72
2019-06-20T04:27:17.545Z,27.35
2019-06-20T04:29:47.352Z,27.67
2019-06-20T04:32:17.295Z,26.73
2019-06-20T04:34:48.177Z,28.17
2019-06-20T04:37:18.129Z,29.23
2019-06-20T04:39:48.072Z,18.37
2019-06-20T04:42:18.899Z,27.42
2019-06-20T04:44:49.790Z,21.37
2019-06-20T04:47:19.700Z,23.52
2019-06-20T04:49:50.004Z,20.27
2019-06-20T04:52:19.804Z,18.40
2019-06-20T04:54:52.555Z,21.80
2019-06-20T04:57:22.363Z,16.48
2019-06-20T04:59:54.166Z,21.55
2019-06-20T05:02:34.189Z,22.32
2019-06-20T05:05:05.897Z,21.27
2019-06-20T05:07:35.312Z,22.70
2019-06-20T05:10:06.744Z,14.18
2019-06-20T05:12:36.653Z,19.12
2019-06-20T05:15:08.573Z,22.70
2019-06-20T05:17:38.538Z,20.77
2019-06-20T05:20:08.888Z,24.27
2019-06-20T05:22:39.113Z,20.35
2019-06-20T05:25:09.153Z,20.72
2019-06-20T05:27:40.644Z,20.70
2019-06-20T05:30:11.243Z,20.68
2019-06-20T05:32:41.861Z,17.77
2019-06-20T05:35:15.684Z,14.53
2019-06-20T05:37:45.565Z,16.97
2019-06-20T05:40:17.147Z,13.55
2019-06-20T05:42:47.091Z,14.85
2019-06-20T05:45:18.497Z,13.38
2019-06-20T05:47:49.882Z,28.05
2019-06-20T05:50:20.041Z,13.15
2019-06-20T05:52:50.315Z,15.28
2019-06-20T05:55:20.999Z,14.78
2019-06-20T05:57:50.838Z,13.22
2019-06-20T06:00:21.235Z,14.15
2019-06-20T06:02:51.479Z,13.45
2019-06-20T06:05:21.387Z,11.53
2019-06-20T06:07:52.124Z,9.38
2019-06-20T06:10:27.431Z,9.53
2019-06-20T06:12:58.736Z,9.85
2019-06-20T06:15:28.546Z,10.08
2019-06-20T06:18:00.187Z,9.05
2019-06-20T06:20:33.638Z,8.65
2019-06-20T06:23:03.544Z,13.32
2019-06-20T06:25:33.689Z,12.43
2019-06-20T06:28:03.771Z,12.45
2019-06-20T06:30:35.130Z,9.33
2019-06-20T06:33:04.998Z,7.50
2019-06-20T06:35:43.134Z,6.85
2019-06-20T06:38:13.067Z,12.78
2019-06-20T06:40:42.630Z,12.13
2019-06-20T06:43:12.588Z,13.20
2019-06-20T06:45:43.288Z,12.13
2019-06-20T06:48:13.186Z,8.80
2019-06-20T06:50:43.754Z,9.38
2019-06-20T06:53:13.654Z,10.85
2019-06-20T06:55:43.637Z,11.57
2019-06-20T06:58:13.565Z,12.63
2019-06-20T07:00:44.135Z,8.20
2019-06-20T07:03:16.753Z,14.47
2019-06-20T07:05:46.770Z,10.10
2019-06-20T07:08:17.379Z,12.95
2019-06-20T07:10:47.132Z,17.48
2019-06-20T07:13:17.114Z,11.55
2019-06-20T07:15:49.162Z,16.80
2019-06-20T07:18:19.059Z,11.20
2019-06-20T07:20:50.592Z,16.40
2019-06-20T07:23:24.020Z,14.13
2019-06-20T07:25:54.816Z,11.45
2019-06-20T07:28:25.726Z,10.95
2019-06-20T07:30:57.357Z,15.35
2019-06-20T07:33:27.177Z,11.45
2019-06-20T07:35:58.622Z,15.53
2019-06-20T07:38:28.506Z,15.28
2019-06-20T07:40:58.618Z,14.93
2019-06-20T07:43:28.547Z,14.90
2019-06-20T07:46:02.602Z,15.35
2019-06-20T07:48:29.902Z,14.80
2019-06-20T07:51:00.886Z,16.17
2019-06-20T07:53:30.749Z,11.12
2019-06-20T07:56:00.896Z,12.80
2019-06-20T07:58:30.578Z,12.15
2019-06-20T08:01:00.497Z,9.35
2019-06-20T08:03:30.053Z,8.83
2019-06-20T08:05:59.538Z,10.28
2019-06-20T08:08:29.237Z,13.55
2019-06-20T08:10:59.053Z,10.48
2019-06-20T08:13:28.787Z,14.65
2019-06-20T08:15:58.638Z,8.23
2019-06-20T08:18:28.377Z,10.30
2019-06-20T08:20:58.249Z,9.95
2019-06-20T08:23:28.128Z,9.80
2019-06-20T08:25:59.260Z,4.95
2019-06-20T08:28:29.908Z,6.70
2019-06-20T08:31:00.525Z,7.20
2019-06-20T08:33:30.460Z,9.68
2019-06-20T08:36:00.514Z,9.45
2019-06-20T08:38:30.789Z,5.12
2019-06-20T08:41:01.980Z,8.63
2019-06-20T08:43:31.996Z,6.25
2019-06-20T08:46:01.796Z,6.35
2019-06-20T08:48:31.616Z,8.43
2019-06-20T08:51:02.252Z,9.13
2019-06-20T08:53:31.991Z,6.17
2019-06-20T08:56:01.290Z,10.95
2019-06-20T08:58:31.136Z,10.00
2019-06-20T09:03:33.501Z,8.65
2019-06-20T09:08:33.116Z,8.60
2019-06-20T09:11:03.989Z,6.28
2019-06-20T09:13:33.883Z,4.30
2019-06-20T09:16:03.680Z,11.45
2019-06-20T09:18:33.457Z,8.65
2019-06-20T09:21:04.424Z,6.42
2019-06-20T09:23:35.773Z,8.13
2019-06-20T09:26:05.670Z,7.12
2019-06-20T09:28:35.290Z,9.60
2019-06-20T09:31:04.980Z,6.42
2019-06-20T09:33:35.227Z,5.65
2019-06-20T09:36:05.024Z,6.50
2019-06-20T09:38:35.095Z,4.03
2019-06-20T09:41:04.974Z,6.22
2019-06-20T09:43:38.050Z,5.70
2019-06-20T09:46:08.379Z,5.45
2019-06-20T09:48:55.607Z,4.83
2019-06-20T09:51:25.526Z,6.70
2019-06-20T09:53:56.341Z,8.33
2019-06-20T09:56:26.654Z,9.15
2019-06-20T09:58:58.233Z,4.58
2019-06-20T10:01:28.195Z,5.90
2019-06-20T10:03:57.627Z,6.45
2019-06-20T10:06:27.376Z,5.60
2019-06-20T10:12:57.213Z,8.73
2019-06-20T10:15:37.463Z,7.70
2019-06-20T10:18:10.067Z,11.43
2019-06-20T10:20:39.949Z,5.28
2019-06-20T10:23:09.788Z,13.38
2019-06-20T10:25:39.664Z,5.45
2019-06-20T10:28:09.452Z,6.65
2019-06-20T10:30:39.178Z,9.48
2019-06-20T10:33:09.032Z,6.55
2019-06-20T10:35:39.007Z,8.35
2019-06-20T10:38:11.946Z,5.35
2019-06-20T10:40:46.354Z,6.67
2019-06-20T10:43:17.730Z,3.95
2019-06-20T10:45:47.634Z,4.55
2019-06-20T10:48:18.211Z,4.62
2019-06-20T10:50:48.116Z,5.90
2019-06-20T10:53:18.646Z,6.42
2019-06-20T10:55:49.052Z,5.03
2019-06-20T10:58:19.007Z,3.22
2019-06-20T11:00:50.304Z,3.12
2019-06-20T11:03:20.295Z,3.92
2019-06-20T11:05:51.711Z,11.05
2019-06-20T11:08:21.526Z,4.10
2019-06-20T11:10:51.504Z,5.78
2019-06-20T11:13:22.027Z,5.80
2019-06-20T11:15:52.019Z,9.73
2019-06-20T11:18:21.345Z,3.72
2019-06-20T11:20:51.192Z,4.97
2019-06-20T11:23:20.588Z,6.92
2019-06-20T11:25:50.606Z,7.00
2019-06-20T11:28:20.474Z,3.20
2019-06-20T11:30:58.130Z,6.55
2019-06-20T11:33:23.412Z,8.65
2019-06-20T11:35:54.210Z,4.83
2019-06-20T11:38:25.398Z,8.10
2019-06-20T11:40:57.458Z,6.25
2019-06-20T11:43:34.672Z,5.97
2019-06-20T11:46:18.447Z,9.93
2019-06-20T11:48:52.630Z,3.62
2019-06-20T11:51:27.236Z,6.05
2019-06-20T11:53:58.775Z,4.92
2019-06-20T11:56:31.517Z,8.08
2019-06-20T11:59:04.886Z,5.97
2019-06-20T12:01:39.541Z,3.75
2019-06-20T12:04:09.792Z,3.08
2019-06-20T12:06:43.008Z,8.68
2019-06-20T12:09:13.632Z,9.20
2019-06-20T12:11:44.515Z,3.52
2019-06-20T12:14:14.757Z,3.98
2019-06-20T12:16:46.414Z,2.52
2019-06-20T12:19:16.991Z,5.47
2019-06-20T12:21:49.010Z,3.98
2019-06-20T12:24:22.596Z,5.08
2019-06-20T12:26:57.278Z,3.77
2019-06-20T12:29:28.242Z,4.17
2019-06-20T12:32:00.557Z,3.47
2019-06-20T12:34:30.395Z,3.17
2019-06-20T12:37:02.345Z,2.52
2019-06-20T12:39:40.395Z,3.72
2019-06-20T12:42:14.581Z,2.52
2019-06-20T12:44:46.631Z,3.17
2019-06-20T12:47:16.297Z,1.92
2019-06-20T12:49:46.132Z,4.80
2019-06-20T12:52:20.657Z,4.40
2019-06-20T12:54:50.561Z,4.15
2019-06-20T12:57:20.229Z,6.92
2019-06-20T12:59:51.464Z,4.10
2019-06-20T13:02:26.066Z,5.92
2019-06-20T13:04:56.605Z,3.77
2019-06-20T13:07:26.438Z,1.87
2019-06-20T13:09:58.089Z,4.42
2019-06-20T13:12:33.325Z,8.80
2019-06-20T13:15:03.510Z,1.62
2019-06-20T13:17:33.475Z,6.12
2019-06-20T13:20:04.316Z,3.62
2019-06-20T13:22:37.817Z,4.10
2019-06-20T13:25:08.870Z,1.82
2019-06-20T13:27:41.629Z,4.72
2019-06-20T13:30:14.952Z,5.17
2019-06-20T13:32:48.947Z,2.98
2019-06-20T13:35:20.883Z,4.53
2019-06-20T13:37:50.564Z,5.70
2019-06-20T13:40:20.591Z,7.12
2019-06-20T13:42:50.445Z,3.95
2019-06-20T13:45:25.815Z,3.83
2019-06-20T13:47:55.525Z,3.72
2019-06-20T13:50:25.202Z,4.53
2019-06-20T13:52:56.697Z,4.90
2019-06-20T13:55:27.541Z,7.30
2019-06-20T13:57:57.185Z,4.42
2019-06-20T14:00:29.006Z,7.12
2019-06-20T14:03:00.035Z,3.02
2019-06-20T14:05:29.746Z,9.05
2019-06-20T14:07:59.371Z,6.47
2019-06-20T14:10:29.275Z,3.67
2019-06-20T14:12:59.017Z,4.33
2019-06-20T14:15:28.671Z,3.90
2019-06-20T14:17:58.302Z,3.75
2019-06-20T14:20:28.174Z,6.92
2019-06-20T14:22:57.947Z,6.67
2019-06-20T14:25:27.640Z,6.87
2019-06-20T14:27:57.324Z,3.47
2019-06-20T14:30:27.198Z,6.20
2019-06-20T14:32:56.990Z,10.28
2019-06-20T14:35:26.771Z,9.20
2019-06-20T14:37:56.403Z,14.38
2019-06-20T14:40:26.011Z,5.65
2019-06-20T14:42:55.721Z,7.33
2019-06-20T14:45:25.484Z,4.15
2019-06-20T14:47:56.344Z,4.30
2019-06-20T14:50:25.875Z,4.95
2019-06-20T14:52:58.523Z,5.67
2019-06-20T14:55:28.297Z,8.28
2019-06-20T14:57:58.013Z,4.35
2019-06-20T15:00:28.127Z,3.17
2019-06-20T15:02:58.742Z,3.45
2019-06-20T15:05:28.689Z,5.45
2019-06-20T15:07:58.441Z,10.13
2019-06-20T15:10:27.974Z,7.55
2019-06-20T15:12:57.605Z,7.05
2019-06-20T15:15:27.361Z,3.25
2019-06-20T15:17:58.224Z,3.83
2019-06-20T15:20:28.084Z,3.83
2019-06-20T15:22:58.355Z,5.03
2019-06-20T15:25:29.039Z,5.92
2019-06-20T15:27:59.433Z,8.35
2019-06-20T15:30:29.754Z,5.08
2019-06-20T15:33:09.376Z,4.90
2019-06-20T15:35:35.915Z,6.85
2019-06-20T15:38:06.293Z,8.10
2019-06-20T15:40:36.291Z,4.12
2019-06-20T15:43:06.011Z,9.95
2019-06-20T15:45:35.704Z,3.55
2019-06-20T15:48:05.445Z,6.85
2019-06-20T15:50:35.283Z,4.33
2019-06-20T15:53:05.117Z,4.47
2019-06-20T15:55:35.037Z,5.15
2019-06-20T15:58:04.713Z,3.92
2019-06-20T16:00:34.549Z,2.70
2019-06-20T16:03:09.864Z,4.33
2019-06-20T16:05:36.919Z,3.85
2019-06-20T16:08:08.789Z,1.92
2019-06-20T16:10:38.535Z,6.08
2019-06-20T16:13:08.315Z,5.72
2019-06-20T16:15:39.957Z,3.90
2019-06-20T16:18:09.676Z,2.70
2019-06-20T16:20:39.457Z,4.45
2019-06-20T16:23:10.831Z,2.95
2019-06-20T16:25:40.631Z,5.08
2019-06-20T16:28:10.349Z,1.07
2019-06-20T16:30:43.431Z,3.08
2019-06-20T16:33:24.807Z,4.50
2019-06-20T16:35:44.860Z,3.22
2019-06-20T16:38:14.509Z,5.65
2019-06-20T16:40:50.191Z,4.40
2019-06-20T16:43:19.969Z,6.60
2019-06-20T16:45:49.759Z,5.00
2019-06-20T16:48:19.470Z,2.58
2019-06-20T16:50:49.156Z,1.75
2019-06-20T16:53:18.969Z,5.15
2019-06-20T16:55:48.922Z,4.15
2019-06-20T16:58:18.888Z,5.83
2019-06-20T17:00:48.720Z,4.50
2019-06-20T17:03:18.532Z,3.35
2019-06-20T17:05:49.501Z,3.65
2019-06-20T17:08:19.479Z,4.30
2019-06-20T17:10:49.247Z,7.85
2019-06-20T17:13:19.056Z,1.62
2019-06-20T17:15:48.862Z,3.80
2019-06-20T17:18:19.470Z,6.03
2019-06-20T17:20:50.682Z,5.92
2019-06-20T17:23:19.968Z,3.75
2019-06-20T17:25:49.346Z,5.58
2019-06-20T17:28:21.524Z,6.55
2019-06-20T17:30:51.341Z,5.58
2019-06-20T17:33:21.149Z,3.00
2019-06-20T17:35:50.969Z,5.75
2019-06-20T17:38:20.675Z,7.28
2019-06-20T17:40:50.589Z,3.65
2019-06-20T17:43:20.380Z,1.98
2019-06-20T17:45:50.208Z,1.00
2019-06-20T17:48:19.887Z,3.00
2019-06-20T17:50:49.697Z,4.95
2019-06-20T17:53:19.522Z,2.83
2019-06-20T17:55:50.843Z,4.50
2019-06-20T17:58:21.748Z,4.30
2019-06-20T18:00:51.472Z,5.80
2019-06-20T18:03:21.663Z,1.98
2019-06-20T18:05:51.518Z,4.42
2019-06-20T18:08:22.310Z,7.05
2019-06-20T18:10:52.124Z,3.98
2019-06-20T18:13:21.806Z,3.08
2019-06-20T18:15:52.298Z,2.55
2019-06-20T18:18:21.962Z,3.33
2019-06-20T18:20:51.744Z,9.43
2019-06-20T18:23:21.513Z,3.50
2019-06-20T18:25:51.355Z,2.05
2019-06-20T18:28:21.041Z,3.65
2019-06-20T18:30:50.841Z,2.67
2019-06-20T18:33:20.619Z,2.60
2019-06-20T18:35:50.521Z,2.12
2019-06-20T18:38:20.225Z,4.65
2019-06-20T18:40:50.019Z,3.02
2019-06-20T18:43:20.413Z,2.80
2019-06-20T18:45:50.262Z,6.00
2019-06-20T18:48:20.087Z,2.50
2019-06-20T18:50:49.463Z,4.50
2019-06-20T18:53:20.954Z,2.65
2019-06-20T18:55:50.902Z,2.45
2019-06-20T18:58:22.359Z,5.45
2019-06-20T19:00:52.643Z,4.95
2019-06-20T19:03:25.934Z,5.05
2019-06-20T19:05:55.721Z,2.42
2019-06-20T19:08:25.615Z,2.25
2019-06-20T19:10:55.602Z,4.45
2019-06-20T19:13:25.690Z,2.75
2019-06-20T19:15:55.493Z,4.12
2019-06-20T19:18:25.251Z,1.47
2019-06-20T19:20:56.933Z,6.22
2019-06-20T19:23:27.435Z,4.87
2019-06-20T19:26:00.031Z,3.05
2019-06-20T19:28:31.156Z,5.75
2019-06-20T19:31:01.925Z,4.00
2019-06-20T19:33:33.272Z,5.70
2019-06-20T19:36:03.173Z,2.75
2019-06-20T19:38:32.939Z,4.53
2019-06-20T19:41:03.021Z,3.83
2019-06-20T19:43:34.602Z,1.90
2019-06-20T19:46:04.558Z,2.72
2019-06-20T19:48:36.707Z,5.55
2019-06-20T19:51:09.963Z,3.50
2019-06-20T19:53:45.191Z,2.45
2019-06-20T19:56:15.903Z,8.00
2019-06-20T19:58:50.608Z,3.27
2019-06-20T20:01:20.909Z,4.35
2019-06-20T20:03:52.584Z,8.33
2019-06-20T20:06:24.058Z,4.53
2019-06-20T20:08:53.903Z,3.52
2019-06-20T20:11:24.123Z,7.92
2019-06-20T20:13:54.472Z,2.83
2019-06-20T20:16:25.759Z,3.15
2019-06-20T20:18:55.910Z,3.40
2019-06-20T20:21:25.774Z,4.03
2019-06-20T20:23:56.392Z,12.43
2019-06-20T20:26:28.064Z,6.00
2019-06-20T20:28:58.951Z,7.40
2019-06-20T20:31:29.578Z,4.05
2019-06-20T20:34:01.244Z,5.97
2019-06-20T20:36:33.631Z,5.33
2019-06-20T20:39:06.548Z,3.33
2019-06-20T20:41:37.284Z,4.55
2019-06-20T20:44:08.246Z,1.72
2019-06-20T20:46:37.983Z,4.28
2019-06-20T20:49:07.625Z,6.37
2019-06-20T20:51:37.375Z,3.27
2019-06-20T20:54:07.248Z,5.10
2019-06-20T20:56:36.950Z,2.45
2019-06-20T20:59:06.615Z,4.00
2019-06-20T21:01:36.349Z,7.35
2019-06-20T21:04:06.087Z,5.87
2019-06-20T21:06:37.478Z,5.15
2019-06-20T21:09:07.953Z,7.28
2019-06-20T21:11:38.140Z,7.90
2019-06-20T21:14:08.058Z,8.55
2019-06-20T21:16:37.760Z,5.83
2019-06-20T21:19:08.236Z,7.00
2019-06-20T21:21:38.008Z,3.35
2019-06-20T21:24:07.688Z,3.22
2019-06-20T21:26:49.107Z,6.37
2019-06-20T21:29:09.719Z,7.08
2019-06-20T21:31:39.893Z,6.72
2019-06-20T21:34:09.689Z,4.22
2019-06-20T21:36:39.448Z,4.90
2019-06-20T21:39:09.385Z,5.65
2019-06-20T21:41:39.143Z,6.05
2019-06-20T21:44:08.354Z,12.40
2019-06-20T21:46:37.928Z,3.12
2019-06-20T21:49:07.650Z,4.28
2019-06-20T21:51:37.431Z,7.33
2019-06-20T21:54:08.147Z,5.33
2019-06-20T21:56:37.800Z,3.90
2019-06-20T21:59:07.561Z,6.40
2019-06-20T22:01:38.689Z,4.42
2019-06-20T22:04:09.596Z,5.25
2019-06-20T22:06:39.308Z,4.35
2019-06-20T22:09:09.501Z,4.95
2019-06-20T22:11:39.303Z,3.83
2019-06-20T22:14:09.231Z,8.00
2019-06-20T22:16:38.987Z,4.22
2019-06-20T22:19:09.213Z,3.85
2019-06-20T22:21:38.938Z,5.12
2019-06-20T22:24:08.244Z,2.65
2019-06-20T22:26:40.741Z,2.30
2019-06-20T22:29:11.968Z,7.65
2019-06-20T22:31:41.342Z,5.55
2019-06-20T22:34:10.942Z,2.40
2019-06-20T22:36:40.908Z,8.55
2019-06-20T22:39:10.580Z,4.25
2019-06-20T22:41:41.883Z,7.30
2019-06-20T22:44:13.165Z,9.33
2019-06-20T22:46:42.987Z,10.65
2019-06-20T22:49:12.617Z,4.40
2019-06-20T22:51:42.363Z,5.40
2019-06-20T22:54:11.997Z,4.00
2019-06-20T22:56:42.895Z,7.45
2019-06-20T22:59:12.649Z,7.65
2019-06-20T23:01:42.294Z,4.80
2019-06-20T23:04:15.103Z,8.33
2019-06-20T23:06:55.794Z,5.00
2019-06-20T23:09:15.972Z,2.85
2019-06-20T23:11:45.594Z,4.03
2019-06-20T23:14:15.321Z,3.52
2019-06-20T23:16:45.760Z,7.60
2019-06-20T23:19:15.592Z,6.25
2019-06-20T23:21:45.232Z,2.85
2019-06-20T23:24:14.946Z,4.22
2019-06-20T23:26:44.678Z,8.05
2019-06-20T23:29:23.256Z,4.75
2019-06-20T23:31:55.971Z,4.95
2019-06-20T23:34:25.553Z,4.47
2019-06-20T23:37:08.522Z,9.50
2019-06-20T23:39:28.384Z,5.65
2019-06-20T23:41:58.303Z,7.17
2019-06-20T23:44:27.935Z,3.08
2019-06-20T23:46:57.573Z,9.15
2019-06-20T23:49:27.188Z,7.03
2019-06-20T23:51:58.118Z,7.92
2019-06-20T23:54:27.744Z,9.03
2019-06-20T23:56:57.521Z,5.37
2019-06-20T23:59:27.256Z,2.10
