createdAt,value
2022-10-29T00:08:37.674Z,16.23
2022-10-29T00:23:41.246Z,16.16
2022-10-29T00:38:44.773Z,16.00
2022-10-29T00:53:54.523Z,15.79
2022-10-29T01:08:57.888Z,15.54
2022-10-29T01:24:33.840Z,15.45
2022-10-29T01:39:46.341Z,15.56
2022-10-29T01:54:49.556Z,15.57
2022-10-29T02:10:06.684Z,15.52
2022-10-29T02:25:11.449Z,15.40
2022-10-29T02:40:14.732Z,15.36
2022-10-29T02:55:17.759Z,15.19
2022-10-29T03:10:21.016Z,15.09
2022-10-29T03:25:24.220Z,15.06
2022-10-29T03:40:27.952Z,15.08
2022-10-29T03:55:31.449Z,15.09
2022-10-29T04:10:34.573Z,15.06
2022-10-29T04:41:01.928Z,14.93
2022-10-29T04:56:05.863Z,14.97
2022-10-29T05:11:09.026Z,15.07
2022-10-29T05:26:12.678Z,15.15
2022-10-29T05:41:16.068Z,15.12
2022-10-29T05:56:19.075Z,15.12
2022-10-29T06:11:22.040Z,15.19
2022-10-29T06:26:25.262Z,15.26
2022-10-29T06:41:29.039Z,15.40
2022-10-29T06:56:33.891Z,15.86
2022-10-29T07:11:36.845Z,16.06
2022-10-29T07:26:40.488Z,15.89
2022-10-29T07:41:43.742Z,15.96
2022-10-29T07:56:47.932Z,16.11
2022-10-29T08:11:51.245Z,16.39
2022-10-29T08:26:54.554Z,16.73
2022-10-29T08:42:10.764Z,16.93
2022-10-29T08:57:19.896Z,16.89
2022-10-29T09:12:35.660Z,17.02
2022-10-29T09:27:48.031Z,17.14
2022-10-29T09:42:52.041Z,17.15
2022-10-29T09:57:58.113Z,17.26
2022-10-29T10:13:07.145Z,17.55
2022-10-29T10:28:24.301Z,18.10
2022-10-29T10:43:27.860Z,18.52
2022-10-29T10:58:45.537Z,18.72
2022-10-29T11:13:51.950Z,19.82
2022-10-29T11:29:14.318Z,20.04
2022-10-29T11:44:21.004Z,20.03
2022-10-29T12:00:02.640Z,19.97
2022-10-29T12:15:22.035Z,20.33
2022-10-29T12:30:25.587Z,20.73
2022-10-29T12:46:14.812Z,21.15
2022-10-29T13:01:38.157Z,20.90
2022-10-29T13:16:51.068Z,20.63
2022-10-29T13:31:54.072Z,19.59
2022-10-29T13:47:03.538Z,18.98
2022-10-29T14:02:30.898Z,18.81
2022-10-29T14:17:34.454Z,18.51
2022-10-29T14:32:40.919Z,18.16
2022-10-29T14:47:50.888Z,17.79
2022-10-29T15:02:55.698Z,17.40
2022-10-29T15:18:21.195Z,17.15
2022-10-29T15:33:30.748Z,16.84
2022-10-29T15:48:37.665Z,16.62
2022-10-29T16:03:41.574Z,16.46
2022-10-29T16:18:49.700Z,16.32
2022-10-29T16:33:57.586Z,16.15
2022-10-29T16:49:01.180Z,16.06
2022-10-29T17:04:04.367Z,15.81
2022-10-29T17:19:07.763Z,15.62
2022-10-29T17:34:11.047Z,15.56
2022-10-29T17:49:14.501Z,15.50
2022-10-29T18:04:18.270Z,15.39
2022-10-29T18:19:21.602Z,15.28
2022-10-29T18:34:24.577Z,15.19
2022-10-29T18:49:28.345Z,15.14
2022-10-29T19:04:32.025Z,14.96
2022-10-29T19:19:35.205Z,14.67
2022-10-29T19:34:39.699Z,14.53
2022-10-29T19:49:43.387Z,14.30
2022-10-29T20:04:47.133Z,14.10
2022-10-29T20:19:51.031Z,13.97
2022-10-29T20:34:54.310Z,13.98
2022-10-29T20:49:57.414Z,14.01
2022-10-29T21:05:00.680Z,13.98
2022-10-29T21:20:04.248Z,14.06
2022-10-29T21:35:07.735Z,13.95
2022-10-29T21:52:14.522Z,13.82
2022-10-29T22:07:18.076Z,13.63
2022-10-29T22:22:21.207Z,13.45
2022-10-29T22:37:24.175Z,13.44
2022-10-29T22:52:27.139Z,13.34
2022-10-29T23:22:38.339Z,13.19
2022-10-29T23:37:41.295Z,13.22
2022-10-29T23:52:44.399Z,13.01
