createdAt,value
2018-07-24T00:00:01.393Z,995.11
2018-07-24T00:01:01.399Z,995.13
2018-07-24T00:02:01.404Z,995.14
2018-07-24T00:03:01.413Z,995.09
2018-07-24T00:04:01.424Z,995.10
2018-07-24T00:05:01.435Z,995.07
2018-07-24T00:06:01.441Z,995.05
2018-07-24T00:07:01.455Z,995.05
2018-07-24T00:08:01.457Z,995.02
2018-07-24T00:09:01.467Z,995.03
2018-07-24T00:10:01.470Z,995.04
2018-07-24T00:11:01.534Z,995.06
2018-07-24T00:12:01.492Z,995.04
2018-07-24T00:13:01.502Z,995.01
2018-07-24T00:14:01.502Z,995.07
2018-07-24T00:15:01.512Z,995.05
2018-07-24T00:16:01.524Z,995.08
2018-07-24T00:17:01.526Z,995.10
2018-07-24T00:18:01.538Z,995.06
2018-07-24T00:19:01.544Z,995.06
2018-07-24T00:20:01.559Z,995.05
2018-07-24T00:21:01.560Z,995.04
2018-07-24T00:22:01.571Z,995.05
2018-07-24T00:23:01.574Z,995.08
2018-07-24T00:24:01.585Z,995.06
2018-07-24T00:25:01.594Z,995.04
2018-07-24T00:26:01.601Z,995.04
2018-07-24T00:27:01.607Z,995.04
2018-07-24T00:28:01.615Z,995.03
2018-07-24T00:29:01.628Z,995.03
2018-07-24T00:30:01.632Z,995.04
2018-07-24T00:31:01.640Z,994.98
2018-07-24T00:32:01.668Z,995.01
2018-07-24T00:33:01.660Z,995.01
2018-07-24T00:34:01.663Z,995.01
2018-07-24T00:35:01.674Z,994.99
2018-07-24T00:36:01.683Z,994.99
2018-07-24T00:37:01.689Z,995.00
2018-07-24T00:38:01.695Z,994.96
2018-07-24T00:39:01.704Z,994.89
2018-07-24T00:40:01.717Z,994.94
2018-07-24T00:41:01.733Z,994.92
2018-07-24T00:42:01.734Z,994.91
2018-07-24T00:43:01.740Z,994.93
2018-07-24T00:44:01.748Z,994.90
2018-07-24T00:45:01.755Z,994.91
2018-07-24T00:46:01.764Z,994.92
2018-07-24T00:47:01.770Z,994.88
2018-07-24T00:48:01.781Z,994.91
2018-07-24T00:49:01.788Z,994.91
2018-07-24T00:50:01.794Z,994.90
2018-07-24T00:51:01.803Z,994.88
2018-07-24T00:52:01.813Z,994.87
2018-07-24T00:53:01.822Z,994.86
2018-07-24T00:54:01.843Z,994.86
2018-07-24T00:55:01.838Z,994.84
2018-07-24T00:56:01.840Z,994.85
2018-07-24T00:57:01.847Z,994.83
2018-07-24T00:58:01.862Z,994.86
2018-07-24T00:59:01.868Z,994.83
2018-07-24T01:00:01.879Z,994.84
2018-07-24T01:01:01.889Z,994.83
2018-07-24T01:02:01.894Z,994.86
2018-07-24T01:03:01.898Z,994.86
2018-07-24T01:04:01.911Z,994.86
2018-07-24T01:05:01.918Z,994.85
2018-07-24T01:06:01.924Z,994.85
2018-07-24T01:07:01.931Z,994.85
2018-07-24T01:08:01.941Z,994.87
2018-07-24T01:09:01.956Z,994.84
2018-07-24T01:10:01.962Z,994.84
2018-07-24T01:11:01.966Z,994.84
2018-07-24T01:12:01.976Z,994.80
2018-07-24T01:13:01.984Z,994.82
2018-07-24T01:14:02.000Z,994.79
2018-07-24T01:15:01.999Z,994.77
2018-07-24T01:16:02.006Z,994.73
2018-07-24T01:17:02.017Z,994.73
2018-07-24T01:18:02.025Z,994.70
2018-07-24T01:19:02.032Z,994.70
2018-07-24T01:20:02.047Z,994.75
2018-07-24T01:21:02.045Z,994.71
2018-07-24T01:22:02.056Z,994.73
2018-07-24T01:23:02.063Z,994.72
2018-07-24T01:24:02.070Z,994.72
2018-07-24T01:25:02.077Z,994.69
2018-07-24T01:26:02.088Z,994.72
2018-07-24T01:27:02.096Z,994.70
2018-07-24T01:28:02.105Z,994.72
2018-07-24T01:29:02.111Z,994.71
2018-07-24T01:30:02.118Z,994.73
2018-07-24T01:31:02.127Z,994.72
2018-07-24T01:32:02.142Z,994.70
2018-07-24T01:33:02.144Z,994.69
2018-07-24T01:34:02.154Z,994.69
2018-07-24T01:35:02.163Z,994.69
2018-07-24T01:36:02.171Z,994.67
2018-07-24T01:37:02.179Z,994.65
2018-07-24T01:38:02.188Z,994.64
2018-07-24T01:39:02.190Z,994.65
2018-07-24T01:40:02.201Z,994.66
2018-07-24T01:41:02.206Z,994.63
2018-07-24T01:42:02.219Z,994.67
2018-07-24T01:43:02.224Z,994.65
2018-07-24T01:44:02.233Z,994.66
2018-07-24T01:45:02.239Z,994.68
2018-07-24T01:46:02.250Z,994.66
2018-07-24T01:47:02.259Z,994.69
2018-07-24T01:48:02.260Z,994.66
2018-07-24T01:49:02.268Z,994.62
2018-07-24T01:50:02.275Z,994.67
2018-07-24T01:51:02.285Z,994.62
2018-07-24T01:52:02.300Z,994.67
2018-07-24T01:53:02.299Z,994.67
2018-07-24T01:54:02.314Z,994.63
2018-07-24T01:55:02.323Z,994.62
2018-07-24T01:56:02.327Z,994.59
2018-07-24T01:57:02.334Z,994.60
2018-07-24T01:58:02.348Z,994.59
2018-07-24T01:59:02.346Z,994.60
2018-07-24T02:00:02.356Z,994.61
2018-07-24T02:01:02.367Z,994.58
2018-07-24T02:02:02.372Z,994.60
2018-07-24T02:03:02.392Z,994.57
2018-07-24T02:04:02.389Z,994.60
2018-07-24T02:05:02.403Z,994.62
2018-07-24T02:06:02.400Z,994.59
2018-07-24T02:07:02.413Z,994.61
2018-07-24T02:08:02.419Z,994.59
2018-07-24T02:09:02.426Z,994.61
2018-07-24T02:10:02.432Z,994.61
2018-07-24T02:11:02.446Z,994.63
2018-07-24T02:12:02.453Z,994.59
2018-07-24T02:13:02.460Z,994.62
2018-07-24T02:14:02.469Z,994.57
2018-07-24T02:15:02.474Z,994.58
2018-07-24T02:16:02.483Z,994.61
2018-07-24T02:17:02.488Z,994.59
2018-07-24T02:18:02.502Z,994.56
2018-07-24T02:19:02.510Z,994.55
2018-07-24T02:20:02.511Z,994.56
2018-07-24T02:21:02.522Z,994.56
2018-07-24T02:22:02.529Z,994.56
2018-07-24T02:23:02.533Z,994.58
2018-07-24T02:24:02.544Z,994.56
2018-07-24T02:25:02.553Z,994.57
2018-07-24T02:26:02.560Z,994.59
2018-07-24T02:27:02.564Z,994.55
2018-07-24T02:28:02.576Z,994.56
2018-07-24T02:29:02.585Z,994.55
2018-07-24T02:30:02.599Z,994.55
2018-07-24T02:31:02.601Z,994.55
2018-07-24T02:32:02.611Z,994.56
2018-07-24T02:33:02.615Z,994.57
2018-07-24T02:34:02.620Z,994.56
2018-07-24T02:35:02.628Z,994.58
2018-07-24T02:36:02.641Z,994.55
2018-07-24T02:37:02.647Z,994.57
2018-07-24T02:38:02.659Z,994.59
2018-07-24T02:39:02.665Z,994.55
2018-07-24T02:40:02.671Z,994.55
2018-07-24T02:41:02.675Z,994.55
2018-07-24T02:42:02.689Z,994.49
2018-07-24T02:43:02.695Z,994.50
2018-07-24T02:44:02.705Z,994.51
2018-07-24T02:45:02.708Z,994.52
2018-07-24T02:46:02.718Z,994.55
2018-07-24T02:47:02.724Z,994.52
2018-07-24T02:48:02.735Z,994.56
2018-07-24T02:49:02.743Z,994.51
2018-07-24T02:50:02.753Z,994.51
2018-07-24T02:51:02.768Z,994.51
2018-07-24T02:52:02.765Z,994.50
2018-07-24T02:53:02.775Z,994.47
2018-07-24T02:54:02.779Z,994.51
2018-07-24T02:55:02.791Z,994.50
2018-07-24T02:56:02.797Z,994.49
2018-07-24T02:57:02.805Z,994.48
2018-07-24T02:58:02.819Z,994.49
2018-07-24T02:59:02.821Z,994.48
2018-07-24T03:00:02.828Z,994.50
2018-07-24T03:01:02.835Z,994.54
2018-07-24T03:02:02.843Z,994.52
2018-07-24T03:03:02.847Z,994.52
2018-07-24T03:04:02.866Z,994.53
2018-07-24T03:05:02.866Z,994.55
2018-07-24T03:06:02.872Z,994.51
2018-07-24T03:07:02.921Z,994.49
2018-07-24T03:08:02.890Z,994.48
2018-07-24T03:09:02.893Z,994.48
2018-07-24T03:10:02.904Z,994.48
2018-07-24T03:11:02.916Z,994.46
2018-07-24T03:12:02.921Z,994.46
2018-07-24T03:13:02.930Z,994.47
2018-07-24T03:14:02.935Z,994.48
2018-07-24T03:15:02.946Z,994.47
2018-07-24T03:16:02.958Z,994.49
2018-07-24T03:17:02.958Z,994.46
2018-07-24T03:18:02.962Z,994.48
2018-07-24T03:19:02.981Z,994.46
2018-07-24T03:20:02.988Z,994.45
2018-07-24T03:21:02.997Z,994.44
2018-07-24T03:22:02.992Z,994.45
2018-07-24T03:23:03.000Z,994.43
2018-07-24T03:24:03.010Z,994.44
2018-07-24T03:25:03.022Z,994.42
2018-07-24T03:26:03.029Z,994.44
2018-07-24T03:27:03.034Z,994.43
2018-07-24T03:28:03.044Z,994.42
2018-07-24T03:29:03.048Z,994.40
2018-07-24T03:30:03.061Z,994.42
2018-07-24T03:31:03.065Z,994.43
2018-07-24T03:32:03.069Z,994.42
2018-07-24T03:33:03.082Z,994.43
2018-07-24T03:34:03.087Z,994.43
2018-07-24T03:35:03.095Z,994.42
2018-07-24T03:36:03.098Z,994.45
2018-07-24T03:37:03.116Z,994.42
2018-07-24T03:38:03.116Z,994.47
2018-07-24T03:39:03.127Z,994.45
2018-07-24T03:40:03.130Z,994.47
2018-07-24T03:41:03.141Z,994.45
2018-07-24T03:42:03.149Z,994.43
2018-07-24T03:43:03.157Z,994.45
2018-07-24T03:44:03.167Z,994.44
2018-07-24T03:45:03.227Z,994.45
2018-07-24T03:46:03.180Z,994.45
2018-07-24T03:47:03.189Z,994.46
2018-07-24T03:48:03.192Z,994.45
2018-07-24T03:49:03.202Z,994.47
2018-07-24T03:50:03.203Z,994.45
2018-07-24T03:51:03.215Z,994.49
2018-07-24T03:52:03.223Z,994.51
2018-07-24T03:53:03.232Z,994.46
2018-07-24T03:54:03.236Z,994.49
2018-07-24T03:55:03.244Z,994.53
2018-07-24T03:56:03.253Z,994.48
2018-07-24T03:57:03.259Z,994.48
2018-07-24T03:58:03.264Z,994.49
2018-07-24T03:59:03.272Z,994.53
2018-07-24T04:00:03.283Z,994.51
2018-07-24T04:01:03.286Z,994.51
2018-07-24T04:02:03.300Z,994.54
2018-07-24T04:03:03.314Z,994.53
2018-07-24T04:04:03.316Z,994.52
2018-07-24T04:05:03.321Z,994.52
2018-07-24T04:06:03.328Z,994.55
2018-07-24T04:07:03.340Z,994.54
2018-07-24T04:08:03.349Z,994.52
2018-07-24T04:09:03.351Z,994.53
2018-07-24T04:10:03.359Z,994.53
2018-07-24T04:11:03.367Z,994.56
2018-07-24T04:12:03.378Z,994.54
2018-07-24T04:13:03.382Z,994.55
2018-07-24T04:14:03.390Z,994.50
2018-07-24T04:15:03.400Z,994.49
2018-07-24T04:16:03.411Z,994.53
2018-07-24T04:17:03.415Z,994.52
2018-07-24T04:18:03.427Z,994.52
2018-07-24T04:19:03.430Z,994.52
2018-07-24T04:20:03.440Z,994.52
2018-07-24T04:21:03.447Z,994.52
2018-07-24T04:22:03.458Z,994.51
2018-07-24T04:23:03.457Z,994.47
2018-07-24T04:24:03.467Z,994.48
2018-07-24T04:25:03.478Z,994.46
2018-07-24T04:26:03.485Z,994.44
2018-07-24T04:27:03.492Z,994.47
2018-07-24T04:28:03.509Z,994.49
2018-07-24T04:29:03.508Z,994.46
2018-07-24T04:30:03.515Z,994.46
2018-07-24T04:31:03.548Z,994.47
2018-07-24T04:32:03.528Z,994.45
2018-07-24T04:33:03.544Z,994.45
2018-07-24T04:34:03.548Z,994.48
2018-07-24T04:35:03.553Z,994.48
2018-07-24T04:36:03.560Z,994.49
2018-07-24T04:37:03.571Z,994.47
2018-07-24T04:38:03.572Z,994.48
2018-07-24T04:39:03.583Z,994.47
2018-07-24T04:40:03.657Z,994.44
2018-07-24T04:41:03.595Z,994.44
2018-07-24T04:42:03.610Z,994.43
2018-07-24T04:43:03.616Z,994.42
2018-07-24T04:44:03.622Z,994.41
2018-07-24T04:45:03.626Z,994.44
2018-07-24T04:46:03.640Z,994.41
2018-07-24T04:47:03.647Z,994.38
2018-07-24T04:48:03.663Z,994.41
2018-07-24T04:49:03.659Z,994.44
2018-07-24T04:50:03.666Z,994.41
2018-07-24T04:51:03.680Z,994.40
2018-07-24T04:52:03.686Z,994.43
2018-07-24T04:53:03.693Z,994.42
2018-07-24T04:54:03.700Z,994.41
2018-07-24T04:55:03.712Z,994.39
2018-07-24T04:56:03.714Z,994.40
2018-07-24T04:57:03.724Z,994.41
2018-07-24T04:58:03.728Z,994.41
2018-07-24T04:59:03.739Z,994.44
2018-07-24T05:00:03.748Z,994.40
2018-07-24T05:01:03.752Z,994.40
2018-07-24T05:02:03.764Z,994.41
2018-07-24T05:03:03.773Z,994.43
2018-07-24T05:04:03.782Z,994.41
2018-07-24T05:05:03.786Z,994.42
2018-07-24T05:06:03.791Z,994.40
2018-07-24T05:07:03.806Z,994.41
2018-07-24T05:08:03.811Z,994.40
2018-07-24T05:09:03.817Z,994.40
2018-07-24T05:10:03.827Z,994.42
2018-07-24T05:11:03.836Z,994.44
2018-07-24T05:12:03.844Z,994.43
2018-07-24T05:13:03.854Z,994.45
2018-07-24T05:14:03.868Z,994.45
2018-07-24T05:15:03.871Z,994.45
2018-07-24T05:16:03.875Z,994.44
2018-07-24T05:17:03.932Z,994.48
2018-07-24T05:18:03.889Z,994.47
2018-07-24T05:19:03.905Z,994.49
2018-07-24T05:20:03.912Z,994.46
2018-07-24T05:21:03.916Z,994.47
2018-07-24T05:22:03.928Z,994.44
2018-07-24T05:23:03.934Z,994.45
2018-07-24T05:24:03.945Z,994.49
2018-07-24T05:25:03.947Z,994.44
2018-07-24T05:26:03.956Z,994.42
2018-07-24T05:27:03.965Z,994.47
2018-07-24T05:28:03.977Z,994.47
2018-07-24T05:29:03.986Z,994.45
2018-07-24T05:30:03.989Z,994.48
2018-07-24T05:31:04.001Z,994.47
2018-07-24T05:32:04.012Z,994.42
2018-07-24T05:33:04.037Z,994.47
2018-07-24T05:34:04.027Z,994.45
2018-07-24T05:35:04.031Z,994.47
2018-07-24T05:36:04.040Z,994.46
2018-07-24T05:37:04.061Z,994.47
2018-07-24T05:38:04.062Z,994.52
2018-07-24T05:39:04.067Z,994.52
2018-07-24T05:40:04.076Z,994.52
2018-07-24T05:41:04.082Z,994.49
2018-07-24T05:42:04.096Z,994.50
2018-07-24T05:43:04.104Z,994.50
2018-07-24T05:44:04.109Z,994.50
2018-07-24T05:45:04.120Z,994.49
2018-07-24T05:46:04.126Z,994.47
2018-07-24T05:47:04.138Z,994.47
2018-07-24T05:48:04.145Z,994.50
2018-07-24T05:49:04.229Z,994.50
2018-07-24T05:50:04.159Z,994.50
2018-07-24T05:51:04.171Z,994.51
2018-07-24T05:52:04.178Z,994.50
2018-07-24T05:53:04.183Z,994.50
2018-07-24T05:54:04.198Z,994.53
2018-07-24T05:55:04.220Z,994.52
2018-07-24T05:56:04.214Z,994.54
2018-07-24T05:57:04.218Z,994.53
2018-07-24T05:58:04.226Z,994.48
2018-07-24T05:59:04.240Z,994.49
2018-07-24T06:00:04.251Z,994.49
2018-07-24T06:01:04.262Z,994.50
2018-07-24T06:02:04.266Z,994.55
2018-07-24T06:03:04.279Z,994.53
2018-07-24T06:04:04.283Z,994.52
2018-07-24T06:05:04.295Z,994.54
2018-07-24T06:06:04.298Z,994.53
2018-07-24T06:07:04.309Z,994.51
2018-07-24T06:08:04.321Z,994.49
2018-07-24T06:09:04.331Z,994.49
2018-07-24T06:10:04.334Z,994.47
2018-07-24T06:11:04.348Z,994.47
2018-07-24T06:12:04.356Z,994.49
2018-07-24T06:13:04.404Z,994.50
2018-07-24T06:14:04.370Z,994.48
2018-07-24T06:15:04.383Z,994.53
2018-07-24T06:16:04.392Z,994.51
2018-07-24T06:17:04.494Z,994.52
2018-07-24T06:18:04.408Z,994.52
2018-07-24T06:19:04.423Z,994.55
2018-07-24T06:20:04.429Z,994.52
2018-07-24T06:21:04.440Z,994.57
2018-07-24T06:22:04.445Z,994.57
2018-07-24T06:23:04.500Z,994.54
2018-07-24T06:24:04.464Z,994.57
2018-07-24T06:25:04.477Z,994.55
2018-07-24T06:26:04.482Z,994.52
2018-07-24T06:27:04.489Z,994.53
2018-07-24T06:28:04.502Z,994.53
2018-07-24T06:29:04.508Z,994.51
2018-07-24T06:30:04.519Z,994.53
2018-07-24T06:31:04.527Z,994.54
2018-07-24T06:32:04.535Z,994.51
2018-07-24T06:33:04.546Z,994.54
2018-07-24T06:34:04.559Z,994.58
2018-07-24T06:35:04.611Z,994.55
2018-07-24T06:36:04.576Z,994.53
2018-07-24T06:37:04.584Z,994.55
2018-07-24T06:38:04.593Z,994.56
2018-07-24T06:39:04.604Z,994.55
2018-07-24T06:40:04.617Z,994.55
2018-07-24T06:41:04.620Z,994.53
2018-07-24T06:42:04.631Z,994.52
2018-07-24T06:43:04.641Z,994.52
2018-07-24T06:44:04.648Z,994.51
2018-07-24T06:45:04.659Z,994.51
2018-07-24T06:46:04.671Z,994.55
2018-07-24T06:47:04.676Z,994.56
2018-07-24T06:48:04.689Z,994.55
2018-07-24T06:49:04.698Z,994.52
2018-07-24T06:50:04.711Z,994.56
2018-07-24T06:51:04.718Z,994.51
2018-07-24T06:52:04.829Z,994.52
2018-07-24T06:53:04.731Z,994.55
2018-07-24T06:54:04.743Z,994.54
2018-07-24T06:55:04.752Z,994.54
2018-07-24T06:56:04.764Z,994.56
2018-07-24T06:57:04.783Z,994.53
2018-07-24T06:58:04.785Z,994.51
2018-07-24T06:59:04.798Z,994.51
2018-07-24T07:00:04.802Z,994.53
2018-07-24T07:01:04.810Z,994.52
2018-07-24T07:02:04.825Z,994.54
2018-07-24T07:03:04.833Z,994.55
2018-07-24T07:04:04.848Z,994.57
2018-07-24T07:05:04.867Z,994.55
2018-07-24T07:06:04.863Z,994.53
2018-07-24T07:07:04.875Z,994.54
2018-07-24T07:08:04.885Z,994.56
2018-07-24T07:09:04.889Z,994.58
2018-07-24T07:10:04.901Z,994.53
2018-07-24T07:11:04.914Z,994.55
2018-07-24T07:12:04.920Z,994.55
2018-07-24T07:13:04.939Z,994.55
2018-07-24T07:14:04.938Z,994.53
2018-07-24T07:15:04.953Z,994.55
2018-07-24T07:16:04.972Z,994.53
2018-07-24T07:17:04.966Z,994.54
2018-07-24T07:18:04.976Z,994.53
2018-07-24T07:19:04.990Z,994.53
2018-07-24T07:20:05.001Z,994.52
2018-07-24T07:21:05.021Z,994.53
2018-07-24T07:22:05.019Z,994.52
2018-07-24T07:23:05.030Z,994.54
2018-07-24T07:24:05.047Z,994.52
2018-07-24T07:25:05.057Z,994.48
2018-07-24T07:26:05.100Z,994.51
2018-07-24T07:27:05.072Z,994.48
2018-07-24T07:28:05.078Z,994.46
2018-07-24T07:29:05.126Z,994.46
2018-07-24T07:30:05.100Z,994.43
2018-07-24T07:31:05.108Z,994.45
2018-07-24T07:32:05.123Z,994.46
2018-07-24T07:33:05.127Z,994.44
2018-07-24T07:34:05.138Z,994.43
2018-07-24T07:35:05.151Z,994.46
2018-07-24T07:36:05.164Z,994.44
2018-07-24T07:37:05.170Z,994.41
2018-07-24T07:38:05.191Z,994.43
2018-07-24T07:39:05.239Z,994.42
2018-07-24T07:40:05.202Z,994.43
2018-07-24T07:41:05.212Z,994.42
2018-07-24T07:42:05.224Z,994.43
2018-07-24T07:43:05.229Z,994.42
2018-07-24T07:44:05.247Z,994.40
2018-07-24T07:45:05.250Z,994.41
2018-07-24T07:46:05.263Z,994.44
2018-07-24T07:47:05.274Z,994.43
2018-07-24T07:48:05.288Z,994.43
2018-07-24T07:49:05.295Z,994.37
2018-07-24T07:50:05.310Z,994.41
2018-07-24T07:51:05.316Z,994.40
2018-07-24T07:52:05.325Z,994.37
2018-07-24T07:53:05.340Z,994.40
2018-07-24T07:54:05.349Z,994.40
2018-07-24T07:55:05.363Z,994.37
2018-07-24T07:56:05.368Z,994.38
2018-07-24T07:57:05.375Z,994.38
2018-07-24T07:58:05.390Z,994.39
2018-07-24T07:59:05.400Z,994.39
2018-07-24T08:00:05.414Z,994.37
2018-07-24T08:01:05.419Z,994.36
2018-07-24T08:02:05.446Z,994.32
2018-07-24T08:03:05.441Z,994.37
2018-07-24T08:04:05.448Z,994.34
2018-07-24T08:05:05.461Z,994.31
2018-07-24T08:06:05.475Z,994.32
2018-07-24T08:07:05.485Z,994.31
2018-07-24T08:08:05.490Z,994.34
2018-07-24T08:09:05.507Z,994.33
2018-07-24T08:10:05.513Z,994.30
2018-07-24T08:11:05.521Z,994.32
2018-07-24T08:12:05.539Z,994.31
2018-07-24T08:13:05.543Z,994.33
2018-07-24T08:14:05.613Z,994.32
2018-07-24T08:15:05.565Z,994.33
2018-07-24T08:16:05.576Z,994.33
2018-07-24T08:17:05.586Z,994.32
2018-07-24T08:18:05.602Z,994.30
2018-07-24T08:19:05.613Z,994.30
2018-07-24T08:20:05.624Z,994.30
2018-07-24T08:21:05.630Z,994.31
2018-07-24T08:22:05.639Z,994.28
2018-07-24T08:23:05.656Z,994.28
2018-07-24T08:24:05.663Z,994.27
2018-07-24T08:25:05.671Z,994.26
2018-07-24T08:26:05.684Z,994.25
2018-07-24T08:27:05.698Z,994.29
2018-07-24T08:28:05.763Z,994.28
2018-07-24T08:29:05.716Z,994.26
2018-07-24T08:30:05.725Z,994.28
2018-07-24T08:31:05.737Z,994.26
2018-07-24T08:32:05.755Z,994.25
2018-07-24T08:33:05.756Z,994.28
2018-07-24T08:34:05.773Z,994.26
2018-07-24T08:35:05.789Z,994.26
2018-07-24T08:36:05.795Z,994.27
2018-07-24T08:37:05.804Z,994.27
2018-07-24T08:38:05.817Z,994.28
2018-07-24T08:39:05.825Z,994.30
2018-07-24T08:40:05.838Z,994.27
2018-07-24T08:41:05.844Z,994.29
2018-07-24T08:42:05.854Z,994.30
2018-07-24T08:43:05.881Z,994.29
2018-07-24T08:44:05.882Z,994.32
2018-07-24T08:45:05.895Z,994.29
2018-07-24T08:46:05.897Z,994.27
2018-07-24T08:47:05.913Z,994.25
2018-07-24T08:48:05.923Z,994.24
2018-07-24T08:49:05.970Z,994.23
2018-07-24T08:50:05.944Z,994.23
2018-07-24T08:51:05.954Z,994.22
2018-07-24T08:52:05.965Z,994.24
2018-07-24T08:53:06.130Z,994.22
2018-07-24T08:54:06.089Z,994.20
2018-07-24T08:55:06.483Z,994.22
2018-07-24T08:56:06.009Z,994.22
2018-07-24T08:57:06.021Z,994.20
2018-07-24T08:58:06.028Z,994.22
2018-07-24T08:59:06.042Z,994.20
2018-07-24T09:00:06.056Z,994.20
2018-07-24T09:01:06.061Z,994.18
2018-07-24T09:02:06.077Z,994.20
2018-07-24T09:03:06.118Z,994.16
2018-07-24T09:04:06.109Z,994.15
2018-07-24T09:05:06.110Z,994.20
2018-07-24T09:06:06.118Z,994.16
2018-07-24T09:07:06.133Z,994.17
2018-07-24T09:08:06.139Z,994.20
2018-07-24T09:09:06.148Z,994.21
2018-07-24T09:10:06.175Z,994.17
2018-07-24T09:11:06.173Z,994.19
2018-07-24T09:12:06.186Z,994.15
2018-07-24T09:13:06.193Z,994.17
2018-07-24T09:14:06.211Z,994.15
2018-07-24T09:15:06.217Z,994.13
2018-07-24T09:16:06.226Z,994.09
2018-07-24T09:17:06.243Z,994.01
2018-07-24T09:18:06.244Z,994.07
2018-07-24T09:19:06.265Z,994.11
2018-07-24T09:20:06.275Z,994.10
2018-07-24T09:21:06.288Z,994.09
2018-07-24T09:22:06.298Z,994.10
2018-07-24T09:23:06.306Z,994.10
2018-07-24T09:24:06.316Z,994.12
2018-07-24T09:25:06.331Z,994.12
2018-07-24T09:26:06.340Z,994.15
2018-07-24T09:27:06.422Z,994.10
2018-07-24T09:28:06.364Z,994.14
2018-07-24T09:29:06.372Z,994.12
2018-07-24T09:30:06.384Z,994.14
2018-07-24T09:31:06.400Z,994.10
2018-07-24T09:32:06.448Z,994.15
2018-07-24T09:33:06.417Z,994.17
2018-07-24T09:34:06.433Z,994.14
2018-07-24T09:35:06.441Z,994.15
2018-07-24T09:36:06.452Z,994.10
2018-07-24T09:37:06.463Z,994.12
2018-07-24T09:38:06.473Z,994.07
2018-07-24T09:39:06.486Z,994.09
2018-07-24T09:40:06.495Z,994.09
2018-07-24T09:41:06.509Z,994.09
2018-07-24T09:42:06.519Z,994.10
2018-07-24T09:43:06.534Z,994.11
2018-07-24T09:44:06.544Z,994.10
2018-07-24T09:45:06.554Z,994.11
2018-07-24T09:46:06.562Z,994.12
2018-07-24T09:47:06.575Z,994.18
2018-07-24T09:48:06.587Z,994.17
2018-07-24T09:49:06.596Z,994.12
2018-07-24T09:50:06.607Z,994.13
2018-07-24T09:51:06.621Z,994.17
2018-07-24T09:52:06.634Z,994.13
2018-07-24T09:53:06.641Z,994.11
2018-07-24T09:54:06.653Z,994.09
2018-07-24T09:55:06.662Z,994.09
2018-07-24T09:56:06.675Z,994.06
2018-07-24T09:57:06.686Z,994.07
2018-07-24T09:58:06.699Z,994.04
2018-07-24T09:59:06.706Z,994.04
2018-07-24T10:00:06.721Z,994.04
2018-07-24T10:01:06.733Z,994.03
2018-07-24T10:02:06.743Z,994.01
2018-07-24T10:03:06.753Z,994.02
2018-07-24T10:04:06.766Z,994.01
2018-07-24T10:05:06.839Z,993.99
2018-07-24T10:06:06.788Z,993.96
2018-07-24T10:07:06.803Z,993.98
2018-07-24T10:08:06.809Z,993.93
2018-07-24T10:09:06.818Z,993.95
2018-07-24T10:10:06.835Z,993.94
2018-07-24T10:11:06.921Z,993.90
2018-07-24T10:12:06.899Z,993.93
2018-07-24T10:13:06.940Z,993.94
2018-07-24T10:14:06.877Z,993.92
2018-07-24T10:15:06.889Z,993.90
2018-07-24T10:16:06.901Z,993.89
2018-07-24T10:17:06.913Z,993.87
2018-07-24T10:18:06.920Z,993.82
2018-07-24T10:19:06.933Z,993.82
2018-07-24T10:20:06.949Z,993.81
2018-07-24T10:21:06.953Z,993.79
2018-07-24T10:22:06.971Z,993.80
2018-07-24T10:23:06.982Z,993.72
2018-07-24T10:24:06.991Z,993.77
2018-07-24T10:25:07.001Z,993.74
2018-07-24T10:26:07.014Z,993.74
2018-07-24T10:27:07.028Z,993.77
2018-07-24T10:28:07.034Z,993.77
2018-07-24T10:29:07.047Z,993.78
2018-07-24T10:30:07.060Z,993.77
2018-07-24T10:31:07.070Z,993.72
2018-07-24T10:32:07.081Z,993.70
2018-07-24T10:33:07.092Z,993.69
2018-07-24T10:34:07.107Z,993.71
2018-07-24T10:35:07.116Z,993.70
2018-07-24T10:36:07.124Z,993.69
2018-07-24T10:37:07.140Z,993.69
2018-07-24T10:38:07.149Z,993.71
2018-07-24T10:39:07.161Z,993.66
2018-07-24T10:40:07.173Z,993.67
2018-07-24T10:41:07.182Z,993.64
2018-07-24T10:42:07.193Z,993.64
2018-07-24T10:43:07.252Z,993.64
2018-07-24T10:44:07.221Z,993.62
2018-07-24T10:45:07.226Z,993.58
2018-07-24T10:46:07.239Z,993.59
2018-07-24T10:47:07.251Z,993.59
2018-07-24T10:48:07.266Z,993.57
2018-07-24T10:49:07.280Z,993.57
2018-07-24T10:50:07.282Z,993.57
2018-07-24T10:51:07.301Z,993.52
2018-07-24T10:52:07.315Z,993.55
2018-07-24T10:53:07.325Z,993.54
2018-07-24T10:54:07.329Z,993.53
2018-07-24T10:55:07.340Z,993.53
2018-07-24T10:56:07.357Z,993.51
2018-07-24T10:57:07.366Z,993.51
2018-07-24T10:58:07.380Z,993.52
2018-07-24T10:59:07.390Z,993.50
2018-07-24T11:00:07.399Z,993.49
2018-07-24T11:01:07.409Z,993.44
2018-07-24T11:02:07.420Z,993.43
2018-07-24T11:03:07.436Z,993.42
2018-07-24T11:04:07.444Z,993.43
2018-07-24T11:05:07.520Z,993.45
2018-07-24T11:06:07.469Z,993.46
2018-07-24T11:07:07.478Z,993.42
2018-07-24T11:08:07.486Z,993.44
2018-07-24T11:09:07.498Z,993.47
2018-07-24T11:10:07.512Z,993.44
2018-07-24T11:11:07.527Z,993.45
2018-07-24T11:12:07.539Z,993.42
2018-07-24T11:13:07.548Z,993.42
2018-07-24T11:14:07.554Z,993.42
2018-07-24T11:15:07.570Z,993.42
2018-07-24T11:16:07.585Z,993.45
2018-07-24T11:17:07.590Z,993.40
2018-07-24T11:18:07.606Z,993.42
2018-07-24T11:19:07.614Z,993.40
2018-07-24T11:20:07.625Z,993.39
2018-07-24T11:21:07.639Z,993.37
2018-07-24T11:25:58.780Z,993.40
2018-07-24T11:26:58.785Z,993.40
2018-07-24T11:28:51.702Z,993.38
2018-07-24T11:29:51.704Z,993.37
2018-07-24T11:31:44.610Z,993.38
2018-07-24T11:32:44.618Z,993.40
2018-07-24T11:34:37.534Z,993.30
2018-07-24T11:35:37.615Z,993.32
2018-07-24T11:37:30.442Z,993.31
2018-07-24T11:38:30.503Z,993.30
2018-07-24T11:40:23.366Z,993.31
2018-07-24T11:41:23.369Z,993.32
2018-07-24T11:43:16.278Z,993.31
2018-07-24T11:44:16.282Z,993.31
2018-07-24T11:46:09.197Z,993.32
2018-07-24T11:47:09.199Z,993.28
2018-07-24T11:49:02.107Z,993.27
2018-07-24T11:50:02.113Z,993.30
2018-07-24T11:51:55.111Z,993.27
2018-07-24T11:52:55.032Z,993.23
2018-07-24T11:54:47.940Z,993.21
2018-07-24T11:55:47.946Z,993.18
2018-07-24T11:57:40.895Z,993.19
2018-07-24T11:58:40.880Z,993.15
2018-07-24T12:00:33.771Z,993.25
2018-07-24T12:01:33.784Z,993.21
2018-07-24T12:03:26.767Z,993.23
2018-07-24T12:04:26.696Z,993.20
2018-07-24T12:06:19.607Z,993.22
2018-07-24T12:07:19.612Z,993.23
2018-07-24T12:09:12.528Z,993.26
2018-07-24T12:10:12.526Z,993.20
2018-07-24T12:12:05.442Z,993.17
2018-07-24T12:13:05.442Z,993.13
2018-07-24T12:14:58.386Z,993.12
2018-07-24T12:15:58.356Z,993.10
2018-07-24T12:17:51.271Z,993.10
2018-07-24T12:18:51.272Z,993.08
2018-07-24T12:20:44.191Z,993.09
2018-07-24T12:21:44.190Z,993.07
2018-07-24T12:23:37.107Z,993.07
2018-07-24T12:24:37.105Z,993.05
2018-07-24T12:26:30.017Z,993.00
2018-07-24T12:27:30.019Z,993.08
2018-07-24T12:29:22.937Z,993.07
2018-07-24T12:30:22.933Z,993.05
2018-07-24T12:32:15.837Z,993.03
2018-07-24T12:33:15.847Z,993.04
2018-07-24T12:35:08.767Z,993.04
2018-07-24T12:36:08.888Z,993.03
2018-07-24T12:38:01.682Z,993.01
2018-07-24T12:39:01.677Z,993.01
2018-07-24T12:40:54.594Z,992.98
2018-07-24T12:41:54.603Z,992.98
2018-07-24T12:43:47.514Z,992.98
2018-07-24T12:44:47.515Z,992.92
2018-07-24T12:46:40.424Z,992.96
2018-07-24T12:47:40.427Z,992.96
2018-07-24T12:49:33.345Z,992.93
2018-07-24T12:50:33.344Z,992.89
2018-07-24T12:52:26.312Z,992.85
2018-07-24T12:53:26.262Z,992.90
2018-07-24T12:55:19.177Z,992.83
2018-07-24T12:56:19.176Z,992.82
2018-07-24T12:58:12.090Z,992.83
2018-07-24T12:59:12.088Z,992.85
2018-07-24T13:01:05.003Z,992.82