createdAt,value
2023-05-03T04:02:51.559Z,102014.00
2023-05-03T04:05:20.459Z,102014.00
2023-05-03T04:07:48.943Z,102014.00
2023-05-03T04:10:17.810Z,102023.00
2023-05-03T04:12:46.321Z,102021.00
2023-05-03T04:15:15.695Z,102021.00
2023-05-03T04:17:44.595Z,102031.00
2023-05-03T04:20:15.216Z,102037.00
2023-05-03T04:22:43.675Z,102040.00
2023-05-03T04:25:15.054Z,102038.00
2023-05-03T04:27:43.587Z,102042.00
2023-05-03T04:30:15.597Z,102044.00
2023-05-03T04:32:44.400Z,102042.00
2023-05-03T04:35:14.429Z,102048.00
2023-05-03T04:37:43.378Z,102046.00
2023-05-03T04:40:12.453Z,102057.00
2023-05-03T04:42:42.452Z,102060.00
2023-05-03T04:45:11.979Z,102054.00
2023-05-03T04:47:40.529Z,102059.00
2023-05-03T04:50:11.077Z,102055.00
2023-05-03T04:52:41.195Z,102056.00
2023-05-03T04:55:10.583Z,102058.00
2023-05-03T04:57:39.764Z,102068.00
2023-05-03T05:00:12.085Z,102074.00
2023-05-03T05:02:40.749Z,102073.00
2023-05-03T05:05:10.611Z,102077.00
2023-05-03T05:07:41.032Z,102069.00
2023-05-03T05:10:11.048Z,102070.00
2023-05-03T05:12:39.730Z,102066.00
2023-05-03T05:15:09.439Z,102080.00
2023-05-03T05:17:38.130Z,102075.00
2023-05-03T05:20:08.260Z,102078.00
2023-05-03T05:22:36.737Z,102074.00
2023-05-03T05:25:07.630Z,102083.00
2023-05-03T05:27:36.687Z,102079.00
2023-05-03T05:30:06.450Z,102088.00
2023-05-03T05:32:34.972Z,102082.00
2023-05-03T05:35:03.655Z,102096.00
2023-05-03T05:37:32.288Z,102089.00
2023-05-03T05:40:01.050Z,102093.00
2023-05-03T05:42:31.368Z,102097.00
2023-05-03T05:44:59.890Z,102096.00
2023-05-03T05:47:28.484Z,102102.00
2023-05-03T05:49:57.298Z,102100.00
2023-05-03T05:52:25.933Z,102097.00
2023-05-03T05:54:54.626Z,102102.00
2023-05-03T05:57:23.181Z,102106.00
2023-05-03T05:59:54.167Z,102108.00
2023-05-03T06:02:24.857Z,102118.00
2023-05-03T06:04:53.559Z,102110.00
2023-05-03T06:07:22.095Z,102107.00
2023-05-03T06:09:50.741Z,102111.00
2023-05-03T06:12:19.252Z,102112.00
2023-05-03T06:15:01.563Z,102112.00
2023-05-03T06:17:32.497Z,102126.00
2023-05-03T06:20:01.863Z,102129.00
2023-05-03T06:22:30.586Z,102117.00
2023-05-03T06:24:59.851Z,102125.00
2023-05-03T06:27:28.339Z,102126.00
2023-05-03T06:29:56.918Z,102137.00
2023-05-03T06:32:25.619Z,102131.00
2023-05-03T06:34:55.643Z,102129.00
2023-05-03T06:37:24.731Z,102129.00
2023-05-03T06:39:53.371Z,102136.00
2023-05-03T06:42:22.036Z,102125.00
2023-05-03T06:44:50.574Z,102117.00
2023-05-03T06:47:20.210Z,102127.00
2023-05-03T06:49:48.753Z,102127.00
2023-05-03T06:52:18.610Z,102128.00
2023-05-03T06:54:47.101Z,102131.00
2023-05-03T06:57:15.606Z,102130.00
2023-05-03T06:59:44.073Z,102129.00
2023-05-03T07:02:12.659Z,102134.00
2023-05-03T07:04:41.314Z,102135.00
2023-05-03T07:07:09.959Z,102139.00
2023-05-03T07:09:43.544Z,102133.00
2023-05-03T07:12:12.863Z,102131.00
2023-05-03T07:14:41.636Z,102142.00
2023-05-03T07:17:10.347Z,102131.00
2023-05-03T07:19:39.682Z,102133.00
2023-05-03T07:22:08.207Z,102145.00
2023-05-03T07:24:36.866Z,102141.00
2023-05-03T07:27:06.738Z,102146.00
2023-05-03T07:29:35.731Z,102140.00
2023-05-03T07:32:05.360Z,102145.00
2023-05-03T07:34:33.894Z,102145.00
2023-05-03T07:37:02.506Z,102138.00
2023-05-03T07:39:31.873Z,102139.00
2023-05-03T07:42:00.517Z,102119.00
2023-05-03T07:44:30.906Z,102134.00
2023-05-03T07:46:59.914Z,102141.00
2023-05-03T07:49:28.636Z,102135.00
2023-05-03T07:51:57.184Z,102135.00
2023-05-03T07:54:25.805Z,102129.00
2023-05-03T07:56:55.694Z,102121.00
2023-05-03T07:59:24.452Z,102126.00
2023-05-03T08:01:54.405Z,102114.00
2023-05-03T08:04:24.331Z,102129.00
2023-05-03T08:06:54.533Z,102132.00
2023-05-03T08:09:23.768Z,102130.00
2023-05-03T08:11:52.299Z,102131.00
2023-05-03T08:14:20.898Z,102134.00
2023-05-03T08:16:49.421Z,102130.00
2023-05-03T08:19:19.296Z,102127.00
2023-05-03T08:21:48.266Z,102126.00
2023-05-03T08:24:16.756Z,102128.00
2023-05-03T08:26:48.374Z,102125.00
2023-05-03T08:29:17.283Z,102120.00
2023-05-03T08:31:45.902Z,102122.00
2023-05-03T08:34:14.940Z,102117.00
2023-05-03T08:36:44.844Z,102057.00
2023-05-03T08:39:15.211Z,102121.00
2023-05-03T08:41:43.816Z,102131.00
2023-05-03T08:44:18.093Z,102116.00
2023-05-03T08:46:46.754Z,102120.00
2023-05-03T08:49:15.769Z,102134.00
2023-05-03T08:51:47.962Z,102133.00
2023-05-03T08:54:16.608Z,102134.00
2023-05-03T08:56:46.560Z,102139.00
2023-05-03T08:59:17.152Z,102131.00
2023-05-03T09:01:45.871Z,102137.00
2023-05-03T09:04:15.033Z,102142.00
2023-05-03T09:06:45.872Z,102139.00
2023-05-03T09:09:14.430Z,102135.00
2023-05-03T09:11:42.982Z,102134.00
2023-05-03T09:14:13.956Z,102137.00
2023-05-03T09:16:44.435Z,102140.00
2023-05-03T09:19:14.763Z,102138.00
2023-05-03T09:21:46.945Z,102144.00
2023-05-03T09:24:16.985Z,102149.00
2023-05-03T09:26:46.928Z,102148.00
2023-05-03T09:29:31.139Z,102144.00
2023-05-03T09:32:01.208Z,102147.00
2023-05-03T09:34:29.876Z,102156.00
2023-05-03T09:37:00.964Z,102136.00
2023-05-03T09:39:29.624Z,102141.00
2023-05-03T09:41:58.296Z,102144.00
2023-05-03T09:44:44.958Z,102141.00
2023-05-03T09:47:14.115Z,102142.00
2023-05-03T09:49:42.948Z,102147.00
2023-05-03T09:52:13.352Z,102135.00
2023-05-03T09:54:43.196Z,102131.00
2023-05-03T09:57:14.710Z,102136.00
2023-05-03T09:59:46.057Z,102137.00
2023-05-03T10:02:15.239Z,102131.00
2023-05-03T10:04:48.580Z,102139.00
2023-05-03T10:07:20.736Z,102140.00
2023-05-03T10:09:49.962Z,102139.00
2023-05-03T10:12:18.786Z,102130.00
2023-05-03T10:14:48.951Z,102136.00
2023-05-03T10:17:31.952Z,102135.00
2023-05-03T10:20:13.871Z,102134.00
2023-05-03T10:23:12.529Z,102135.00
2023-05-03T10:26:02.944Z,102142.00
2023-05-03T10:28:31.667Z,102131.00
2023-05-03T10:31:00.265Z,102125.00
2023-05-03T10:33:34.747Z,102133.00
2023-05-03T10:36:11.034Z,102127.00
2023-05-03T10:38:41.433Z,102134.00
2023-05-03T10:41:09.953Z,102128.00
2023-05-03T10:43:46.875Z,102127.00
2023-05-03T10:46:35.914Z,102120.00
2023-05-03T10:49:20.802Z,102125.00
2023-05-03T10:51:49.582Z,102120.00
2023-05-03T10:54:19.673Z,102129.00
2023-05-03T10:56:52.901Z,102131.00
2023-05-03T10:59:22.024Z,102122.00
2023-05-03T11:01:52.393Z,102127.00
2023-05-03T11:04:31.943Z,102122.00
2023-05-03T11:07:01.379Z,102108.00
2023-05-03T11:09:35.676Z,102125.00
2023-05-03T11:12:10.072Z,102125.00
2023-05-03T11:14:39.630Z,102116.00
2023-05-03T11:17:08.346Z,102106.00
2023-05-03T11:19:37.914Z,102115.00
2023-05-03T11:22:07.138Z,102116.00
2023-05-03T11:24:37.329Z,102108.00
2023-05-03T11:27:08.510Z,102112.00
2023-05-03T11:29:37.979Z,102115.00
2023-05-03T11:32:10.493Z,102114.00
2023-05-03T11:34:40.707Z,102114.00
2023-05-03T11:37:10.863Z,102112.00
2023-05-03T11:39:40.966Z,102129.00
2023-05-03T11:42:09.796Z,102114.00
2023-05-03T11:44:38.552Z,102113.00
2023-05-03T11:47:08.039Z,102125.00
2023-05-03T11:49:36.813Z,102115.00
2023-05-03T11:52:05.795Z,102113.00
2023-05-03T11:54:34.331Z,102112.00
2023-05-03T11:57:15.091Z,102105.00
2023-05-03T11:59:44.771Z,102111.00
2023-05-03T12:02:15.298Z,102110.00
2023-05-03T12:04:46.390Z,102108.00
2023-05-03T12:07:32.340Z,102109.00
2023-05-03T12:12:40.639Z,102061.00
2023-05-03T12:15:13.191Z,102108.00
2023-05-03T12:17:48.875Z,102118.00
2023-05-03T12:22:53.052Z,102117.00
2023-05-03T12:25:26.610Z,102106.00
2023-05-03T12:28:18.048Z,102108.00
2023-05-03T12:30:47.876Z,102115.00
2023-05-03T12:33:21.122Z,102107.00
2023-05-03T12:35:53.123Z,102115.00
2023-05-03T12:38:24.211Z,102111.00
2023-05-03T12:40:54.911Z,102109.00
2023-05-03T12:43:25.486Z,102112.00
2023-05-03T12:46:14.887Z,102108.00
2023-05-03T12:48:46.240Z,102109.00
2023-05-03T12:53:48.011Z,102122.00
2023-05-03T12:56:17.344Z,102117.00
2023-05-03T13:02:19.204Z,102119.00
2023-05-03T13:06:44.785Z,102108.00
2023-05-03T13:11:50.006Z,102103.00
2023-05-03T13:14:20.510Z,102105.00
2023-05-03T13:16:51.164Z,102092.00
2023-05-03T13:19:19.729Z,102098.00
2023-05-03T13:21:49.437Z,102091.00
2023-05-03T13:24:17.967Z,102093.00
2023-05-03T13:26:46.584Z,102096.00
2023-05-03T13:29:15.114Z,102095.00
2023-05-03T13:31:45.127Z,102088.00
2023-05-03T13:34:13.679Z,102086.00
2023-05-03T13:36:42.230Z,102081.00
2023-05-03T13:39:10.929Z,102080.00
2023-05-03T13:41:42.059Z,102073.00
2023-05-03T13:44:11.518Z,102076.00
2023-05-03T13:46:41.426Z,102079.00
2023-05-03T13:49:11.824Z,102088.00
2023-05-03T13:51:40.851Z,102086.00
2023-05-03T13:54:09.697Z,102071.00
2023-05-03T13:56:38.315Z,102074.00
2023-05-03T13:59:10.260Z,102070.00
2023-05-03T14:01:38.936Z,102068.00
2023-05-03T14:04:07.779Z,102064.00
2023-05-03T14:06:40.412Z,102067.00
2023-05-03T14:09:10.638Z,102042.00
2023-05-03T14:11:39.973Z,102063.00
2023-05-03T14:14:08.498Z,102046.00
2023-05-03T14:16:41.379Z,102061.00
2023-05-03T14:19:11.673Z,102061.00
2023-05-03T14:21:43.259Z,102060.00
2023-05-03T14:24:12.384Z,102057.00
2023-05-03T14:26:41.162Z,102059.00
2023-05-03T14:29:09.662Z,102053.00
2023-05-03T14:31:38.291Z,102047.00
2023-05-03T14:34:06.885Z,102045.00
2023-05-03T14:36:39.545Z,102051.00
2023-05-03T14:39:09.389Z,102051.00
2023-05-03T14:41:37.863Z,102052.00
2023-05-03T14:44:06.794Z,102046.00
2023-05-03T14:46:35.358Z,102055.00
2023-05-03T14:49:04.219Z,102051.00
2023-05-03T14:51:33.551Z,102050.00
2023-05-03T14:54:02.309Z,102057.00
2023-05-03T14:56:32.911Z,102042.00
2023-05-03T14:59:01.938Z,102042.00
2023-05-03T15:01:30.550Z,102038.00
2023-05-03T15:03:59.129Z,102036.00
2023-05-03T15:06:30.810Z,102040.00
2023-05-03T15:08:59.775Z,102037.00
2023-05-03T15:11:28.544Z,102041.00
2023-05-03T15:13:58.630Z,102042.00
2023-05-03T15:16:27.611Z,102034.00
2023-05-03T15:18:56.142Z,102038.00
2023-05-03T15:21:24.718Z,102042.00
2023-05-03T15:23:54.424Z,102045.00
2023-05-03T15:26:24.405Z,102040.00
2023-05-03T15:28:53.129Z,102036.00
2023-05-03T15:31:22.953Z,102023.00
2023-05-03T15:33:51.515Z,102029.00
2023-05-03T15:36:20.182Z,102025.00
2023-05-03T15:38:50.191Z,102020.00
2023-05-03T15:41:18.799Z,102026.00
2023-05-03T15:43:47.586Z,102022.00
2023-05-03T15:46:16.358Z,102019.00
2023-05-03T15:48:46.336Z,102021.00
2023-05-03T15:51:14.903Z,102023.00
2023-05-03T15:53:43.690Z,102015.00
2023-05-03T15:56:12.468Z,102016.00
2023-05-03T15:58:41.175Z,102019.00
2023-05-03T16:01:10.595Z,102006.00
2023-05-03T16:03:39.141Z,102000.00
2023-05-03T16:06:09.332Z,102006.00
2023-05-03T16:08:38.015Z,102007.00
2023-05-03T16:11:06.840Z,102002.00
2023-05-03T16:13:35.643Z,102001.00
2023-05-03T16:16:04.395Z,101995.00
2023-05-03T16:18:32.974Z,102000.00
2023-05-03T16:21:02.963Z,102000.00
2023-05-03T16:23:32.946Z,101991.00
2023-05-03T16:26:01.481Z,101990.00
2023-05-03T16:28:30.446Z,102001.00
2023-05-03T16:30:58.960Z,101993.00
2023-05-03T16:33:28.200Z,101988.00
2023-05-03T16:35:57.053Z,101989.00
2023-05-03T16:38:30.316Z,101987.00
2023-05-03T16:41:02.006Z,101989.00
2023-05-03T16:43:32.014Z,101983.00
2023-05-03T16:46:01.478Z,101988.00
2023-05-03T16:48:31.266Z,101992.00
2023-05-03T16:51:00.486Z,101984.00
2023-05-03T16:53:29.042Z,101986.00
2023-05-03T16:55:57.841Z,101982.00
2023-05-03T16:58:27.660Z,101982.00
2023-05-03T17:00:56.239Z,101986.00
2023-05-03T17:03:25.309Z,101978.00
2023-05-03T17:05:54.035Z,101977.00
2023-05-03T17:08:22.684Z,101972.00
2023-05-03T17:10:51.242Z,101970.00
2023-05-03T17:13:20.318Z,101970.00
2023-05-03T17:15:50.324Z,101962.00
2023-05-03T17:18:18.833Z,101960.00
2023-05-03T17:20:47.362Z,101967.00
2023-05-03T17:23:15.942Z,101972.00
2023-05-03T17:25:44.457Z,101976.00
2023-05-03T17:28:12.949Z,101975.00
2023-05-03T17:30:41.531Z,101973.00
2023-05-03T17:33:11.443Z,101971.00
2023-05-03T17:35:40.376Z,101958.00
2023-05-03T17:38:08.901Z,101971.00
2023-05-03T17:40:41.020Z,101962.00
2023-05-03T17:43:09.682Z,101966.00
2023-05-03T17:45:38.202Z,101966.00
2023-05-03T17:48:07.102Z,101955.00
2023-05-03T17:50:37.118Z,101956.00
2023-05-03T17:53:05.906Z,101951.00
2023-05-03T17:55:38.245Z,101947.00
2023-05-03T17:58:07.085Z,101950.00
2023-05-03T18:00:35.649Z,101943.00
2023-05-03T18:03:04.219Z,101947.00
2023-05-03T18:05:36.853Z,101952.00
2023-05-03T18:08:07.157Z,101942.00
2023-05-03T18:10:35.935Z,101942.00
2023-05-03T18:13:05.243Z,101944.00
2023-05-03T18:15:33.831Z,101953.00
2023-05-03T18:18:02.720Z,101946.00
2023-05-03T18:20:32.499Z,101953.00
2023-05-03T18:23:00.968Z,101952.00
2023-05-03T18:25:31.111Z,101957.00
2023-05-03T18:27:59.641Z,101956.00
2023-05-03T18:30:29.145Z,101955.00
2023-05-03T18:32:57.862Z,101954.00
2023-05-03T18:35:26.650Z,101963.00
2023-05-03T18:37:55.145Z,101957.00
2023-05-03T18:40:24.816Z,101964.00
2023-05-03T18:42:54.752Z,101949.00
2023-05-03T18:45:23.347Z,101952.00
2023-05-03T18:47:51.904Z,101952.00
2023-05-03T18:50:20.591Z,101946.00
2023-05-03T18:52:50.608Z,101953.00
2023-05-03T18:55:19.143Z,101951.00
2023-05-03T18:57:48.584Z,101959.00
2023-05-03T19:00:19.003Z,101961.00
2023-05-03T19:02:48.110Z,101956.00
2023-05-03T19:05:16.896Z,101963.00
2023-05-03T19:07:47.933Z,101965.00
2023-05-03T19:10:17.359Z,101971.00
2023-05-03T19:12:46.572Z,101968.00
2023-05-03T19:15:15.074Z,101965.00
2023-05-03T19:17:46.632Z,101970.00
2023-05-03T19:20:15.297Z,101972.00
2023-05-03T19:22:43.905Z,101967.00
2023-05-03T19:25:12.402Z,101971.00
2023-05-03T19:27:40.912Z,101966.00
2023-05-03T19:30:12.294Z,101957.00
2023-05-03T19:32:40.520Z,101974.00
2023-05-03T19:35:10.872Z,101976.00
2023-05-03T19:37:39.187Z,101976.00
2023-05-03T19:40:08.854Z,101972.00
2023-05-03T19:42:37.108Z,101964.00
2023-05-03T19:45:06.323Z,101959.00
2023-05-03T19:47:34.655Z,101965.00
2023-05-03T19:50:03.160Z,101971.00
2023-05-03T19:52:32.874Z,101955.00
2023-05-03T19:55:02.345Z,101969.00
2023-05-03T19:57:30.575Z,101963.00
2023-05-03T19:59:58.745Z,101969.00
2023-05-03T20:02:27.179Z,101968.00
2023-05-03T20:04:55.529Z,101965.00
2023-05-03T20:07:23.726Z,101954.00
2023-05-03T20:09:53.400Z,101951.00
2023-05-03T20:12:21.674Z,101961.00
2023-05-03T20:14:49.856Z,101959.00
2023-05-03T20:17:18.183Z,101956.00
2023-05-03T20:19:49.673Z,101959.00
2023-05-03T20:22:18.209Z,101958.00
2023-05-03T20:24:46.442Z,101962.00
2023-05-03T20:27:16.058Z,101963.00
2023-05-03T20:29:44.283Z,101965.00
2023-05-03T20:32:12.503Z,101961.00
2023-05-03T20:34:42.642Z,101960.00
2023-05-03T20:37:10.902Z,101962.00
2023-05-03T20:39:39.967Z,101966.00
2023-05-03T20:42:08.435Z,101891.00
2023-05-03T20:44:38.703Z,101962.00
2023-05-03T20:47:07.395Z,101966.00
2023-05-03T20:49:36.945Z,101966.00
2023-05-03T20:52:05.727Z,101964.00
2023-05-03T20:54:34.006Z,101959.00
2023-05-03T20:57:02.511Z,101961.00
2023-05-03T20:59:30.958Z,101968.00
