createdAt,value
2017-06-09T00:00:37.200Z,12.30
2017-06-09T00:03:04.727Z,12.30
2017-06-09T00:05:33.289Z,12.30
2017-06-09T00:08:00.876Z,12.30
2017-06-09T00:10:28.523Z,12.30
2017-06-09T00:12:56.822Z,12.20
2017-06-09T00:15:25.212Z,12.30
2017-06-09T00:17:52.762Z,12.20
2017-06-09T00:20:20.394Z,12.30
2017-06-09T00:22:47.966Z,12.30
2017-06-09T00:25:16.372Z,12.30
2017-06-09T00:27:43.899Z,12.20
2017-06-09T00:30:11.548Z,12.40
2017-06-09T00:32:39.163Z,12.40
2017-06-09T00:35:06.777Z,12.40
2017-06-09T00:37:34.348Z,12.30
2017-06-09T00:40:01.877Z,12.40
2017-06-09T00:42:29.593Z,12.30
2017-06-09T00:44:57.932Z,12.00
2017-06-09T00:47:25.445Z,12.00
2017-06-09T00:49:52.963Z,12.20
2017-06-09T00:52:20.667Z,12.10
2017-06-09T00:54:48.188Z,12.30
2017-06-09T00:57:15.712Z,12.20
2017-06-09T00:59:43.421Z,12.00
2017-06-09T01:02:11.700Z,12.10
2017-06-09T01:04:39.216Z,12.00
2017-06-09T01:07:06.810Z,11.90
2017-06-09T01:09:34.361Z,12.00
2017-06-09T01:12:01.877Z,12.00
2017-06-09T01:14:29.477Z,11.90
2017-06-09T01:16:56.992Z,11.80
2017-06-09T01:19:24.596Z,11.70
2017-06-09T01:21:52.165Z,11.70
2017-06-09T01:24:19.696Z,11.70
2017-06-09T01:26:47.263Z,11.70
2017-06-09T01:29:14.828Z,11.70
2017-06-09T01:31:42.577Z,11.70
2017-06-09T01:34:10.091Z,11.60
2017-06-09T01:36:38.514Z,11.80
2017-06-09T01:39:06.077Z,11.70
2017-06-09T01:41:33.741Z,11.70
2017-06-09T01:44:01.352Z,11.70
2017-06-09T01:46:28.880Z,11.90
2017-06-09T01:48:56.671Z,12.00
2017-06-09T01:51:24.233Z,11.80
2017-06-09T01:53:51.761Z,11.60
2017-06-09T01:56:19.335Z,11.70
2017-06-09T01:58:46.904Z,11.70
2017-06-09T02:01:14.416Z,11.50
2017-06-09T02:03:41.933Z,11.50
2017-06-09T02:06:09.604Z,11.40
2017-06-09T02:08:38.040Z,11.40
2017-06-09T02:11:05.558Z,11.40
2017-06-09T02:13:33.124Z,11.40
2017-06-09T02:16:01.606Z,11.30
2017-06-09T02:18:29.163Z,11.20
2017-06-09T02:20:57.493Z,11.40
2017-06-09T02:23:25.007Z,11.40
2017-06-09T02:25:52.524Z,11.40
2017-06-09T02:28:20.101Z,11.40
2017-06-09T02:30:47.623Z,11.40
2017-06-09T02:33:15.131Z,11.40
2017-06-09T02:35:43.809Z,11.40
2017-06-09T02:38:12.111Z,11.50
2017-06-09T02:40:39.750Z,11.50
2017-06-09T02:43:07.585Z,11.50
2017-06-09T02:45:35.276Z,11.30
2017-06-09T02:48:02.881Z,11.30
2017-06-09T02:50:30.469Z,11.40
2017-06-09T02:52:57.991Z,11.40
2017-06-09T02:55:25.607Z,11.50
2017-06-09T02:57:53.160Z,11.40
2017-06-09T03:00:20.698Z,11.40
2017-06-09T03:02:48.216Z,11.50
2017-06-09T03:05:15.933Z,11.50
2017-06-09T03:07:43.478Z,11.60
2017-06-09T03:10:11.312Z,11.50
2017-06-09T03:12:39.177Z,11.60
2017-06-09T03:15:06.750Z,11.70
2017-06-09T03:17:34.269Z,11.70
2017-06-09T03:20:01.851Z,11.90
2017-06-09T03:22:29.372Z,11.70
2017-06-09T03:24:56.888Z,11.60
2017-06-09T03:27:24.568Z,11.50
2017-06-09T03:29:52.080Z,11.50
2017-06-09T03:32:25.203Z,11.60
2017-06-09T03:34:52.723Z,11.50
2017-06-09T03:37:20.341Z,11.40
2017-06-09T03:39:47.987Z,11.30
2017-06-09T03:42:15.535Z,11.30
2017-06-09T03:44:43.064Z,11.30
2017-06-09T03:47:10.641Z,11.50
2017-06-09T03:49:38.344Z,11.40
2017-06-09T03:52:06.188Z,11.40
2017-06-09T03:54:33.760Z,11.50
2017-06-09T03:57:01.276Z,11.60
2017-06-09T03:59:28.800Z,11.50
2017-06-09T04:01:56.421Z,11.50
2017-06-09T04:04:23.988Z,11.60
2017-06-09T04:06:51.560Z,11.70
2017-06-09T04:09:19.120Z,12.00
2017-06-09T04:11:46.644Z,12.00
2017-06-09T04:14:14.284Z,12.30
2017-06-09T04:16:41.980Z,12.40
2017-06-09T04:19:09.500Z,12.50
2017-06-09T04:21:37.070Z,12.60
2017-06-09T04:24:04.648Z,12.50
2017-06-09T04:26:32.156Z,12.70
2017-06-09T04:28:59.668Z,12.80
2017-06-09T04:31:27.264Z,13.00
2017-06-09T04:33:54.780Z,13.20
2017-06-09T04:36:22.297Z,13.60
2017-06-09T04:38:49.849Z,13.70
2017-06-09T04:41:17.382Z,13.90
2017-06-09T04:43:44.904Z,14.20
2017-06-09T04:46:12.610Z,14.50
2017-06-09T04:48:40.136Z,14.70
2017-06-09T04:51:07.666Z,14.90
2017-06-09T04:53:35.234Z,15.00
2017-06-09T04:56:02.871Z,15.30
2017-06-09T04:58:30.404Z,15.40
2017-06-09T05:00:58.093Z,15.70
2017-06-09T05:03:25.648Z,15.80
2017-06-09T05:05:53.241Z,16.10
2017-06-09T05:08:20.931Z,16.40
2017-06-09T05:10:48.583Z,16.60
2017-06-09T05:13:16.092Z,16.60
2017-06-09T05:15:43.644Z,16.60
2017-06-09T05:18:11.196Z,16.80
2017-06-09T05:20:38.785Z,17.00
2017-06-09T05:23:06.329Z,17.20
2017-06-09T05:25:33.843Z,17.40
2017-06-09T05:28:01.546Z,17.60
2017-06-09T05:30:29.122Z,17.90
2017-06-09T05:33:02.180Z,18.00
2017-06-09T05:35:29.886Z,18.00
2017-06-09T05:37:57.391Z,17.90
2017-06-09T05:40:24.895Z,17.90
2017-06-09T05:42:52.439Z,18.00
2017-06-09T05:45:19.952Z,18.00
2017-06-09T05:47:47.510Z,18.00
2017-06-09T05:50:15.268Z,18.10
2017-06-09T05:52:42.850Z,18.30
2017-06-09T05:55:10.408Z,18.50
2017-06-09T05:57:37.908Z,18.80
2017-06-09T06:00:05.531Z,19.00
2017-06-09T06:02:33.164Z,19.10
2017-06-09T06:05:00.776Z,19.10
2017-06-09T06:07:28.325Z,19.10
2017-06-09T06:09:55.876Z,19.40
2017-06-09T06:12:23.620Z,19.60
2017-06-09T06:14:51.136Z,19.70
2017-06-09T06:17:18.731Z,19.50
2017-06-09T06:19:46.481Z,19.60
2017-06-09T06:22:14.028Z,19.70
2017-06-09T06:24:42.941Z,19.90
2017-06-09T06:27:10.532Z,19.90
2017-06-09T06:29:38.069Z,20.00
2017-06-09T06:32:05.798Z,20.00
2017-06-09T06:34:33.468Z,20.30
2017-06-09T06:37:01.032Z,20.60
2017-06-09T06:39:28.641Z,20.60
2017-06-09T06:41:56.236Z,20.80
2017-06-09T06:44:25.484Z,21.00
2017-06-09T06:46:53.410Z,20.90
2017-06-09T06:49:21.177Z,21.00
2017-06-09T06:51:49.361Z,21.10
2017-06-09T06:54:16.975Z,21.20
2017-06-09T06:56:45.678Z,21.30
2017-06-09T06:59:14.055Z,21.60
2017-06-09T07:01:44.178Z,21.70
2017-06-09T07:04:13.031Z,21.90
2017-06-09T07:06:40.878Z,22.10
2017-06-09T07:09:08.612Z,22.40
2017-06-09T07:11:36.306Z,22.50
2017-06-09T07:14:03.878Z,22.60
2017-06-09T07:16:31.488Z,22.50
2017-06-09T07:18:59.025Z,22.50
2017-06-09T07:21:29.111Z,22.50
2017-06-09T07:23:59.478Z,22.70
2017-06-09T07:26:27.189Z,23.00
2017-06-09T07:28:54.849Z,23.30
2017-06-09T07:31:22.383Z,23.60
2017-06-09T07:33:49.936Z,23.80
2017-06-09T07:36:17.452Z,23.60
2017-06-09T07:38:45.419Z,23.70
2017-06-09T07:41:13.678Z,23.90
2017-06-09T07:46:19.317Z,24.10
2017-06-09T07:48:51.693Z,24.20
2017-06-09T07:51:19.474Z,24.40
2017-06-09T07:53:47.028Z,24.60
2017-06-09T07:56:14.541Z,24.80
2017-06-09T07:58:42.057Z,25.20
2017-06-09T08:01:09.921Z,25.50
2017-06-09T08:03:37.812Z,25.40
2017-06-09T08:06:05.365Z,25.60
2017-06-09T08:08:32.985Z,25.70
2017-06-09T08:11:00.620Z,25.80
2017-06-09T08:13:28.132Z,25.70
2017-06-09T08:15:55.771Z,25.90
2017-06-09T08:18:23.408Z,25.70
2017-06-09T08:20:51.012Z,25.70
2017-06-09T08:23:18.633Z,25.70
2017-06-09T08:25:46.223Z,25.90
2017-06-09T08:28:13.736Z,26.00
2017-06-09T08:30:41.435Z,26.20
2017-06-09T08:33:09.049Z,26.10
2017-06-09T08:35:36.555Z,26.30
2017-06-09T08:38:04.289Z,26.40
2017-06-09T08:40:31.880Z,26.30
2017-06-09T08:42:59.473Z,26.50
2017-06-09T08:45:27.075Z,26.80
2017-06-09T08:47:54.640Z,26.90
2017-06-09T08:50:22.204Z,27.00
2017-06-09T08:52:49.974Z,27.10
2017-06-09T08:55:17.560Z,27.40
2017-06-09T08:57:45.168Z,27.50
2017-06-09T09:00:12.880Z,27.80
2017-06-09T09:02:40.489Z,27.60
2017-06-09T09:05:08.006Z,27.60
2017-06-09T09:07:35.524Z,27.90
2017-06-09T09:10:03.182Z,28.10
2017-06-09T09:12:30.700Z,28.40
2017-06-09T09:14:58.272Z,28.50
2017-06-09T09:17:25.914Z,28.60
2017-06-09T09:19:53.751Z,28.80
2017-06-09T09:22:21.281Z,29.00
2017-06-09T09:24:48.844Z,28.90
2017-06-09T09:27:16.434Z,28.90
2017-06-09T09:29:43.954Z,28.90
2017-06-09T09:32:11.512Z,29.10
2017-06-09T09:34:39.204Z,29.30
2017-06-09T09:37:06.744Z,29.50
2017-06-09T09:39:34.462Z,29.50
2017-06-09T09:42:02.193Z,29.50
2017-06-09T09:44:29.740Z,29.70
2017-06-09T09:46:57.787Z,29.90
2017-06-09T09:49:26.292Z,30.10
2017-06-09T09:51:53.938Z,29.90
2017-06-09T09:54:23.373Z,29.60
2017-06-09T09:56:51.313Z,29.30
2017-06-09T09:59:19.338Z,29.20
2017-06-09T10:01:46.909Z,28.90
2017-06-09T10:04:14.844Z,28.40
2017-06-09T10:06:42.485Z,28.30
2017-06-09T10:09:10.052Z,28.30
2017-06-09T10:11:37.568Z,28.40
2017-06-09T10:14:05.308Z,28.40
2017-06-09T10:16:32.877Z,28.50
2017-06-09T10:19:00.420Z,28.60
2017-06-09T10:21:27.944Z,28.80
2017-06-09T10:23:55.578Z,28.90
2017-06-09T10:26:23.150Z,28.70
2017-06-09T10:28:53.741Z,29.00
2017-06-09T10:31:21.312Z,29.10
2017-06-09T10:33:48.829Z,29.40
2017-06-09T10:36:16.576Z,29.40
2017-06-09T10:38:44.168Z,29.20
2017-06-09T10:41:11.694Z,28.90
2017-06-09T10:43:39.319Z,28.50
2017-06-09T10:46:06.882Z,28.20
2017-06-09T10:48:34.407Z,27.90
2017-06-09T10:51:01.929Z,27.40
2017-06-09T10:53:29.517Z,27.50
2017-06-09T10:55:57.025Z,27.50
2017-06-09T10:58:24.544Z,27.50
2017-06-09T11:00:52.109Z,27.60
2017-06-09T11:03:19.652Z,27.70
2017-06-09T11:05:47.170Z,27.80
2017-06-09T11:08:15.176Z,27.60
2017-06-09T11:10:42.693Z,27.30
2017-06-09T11:13:10.553Z,27.30
2017-06-09T11:15:38.131Z,27.50
2017-06-09T11:18:05.740Z,28.00
2017-06-09T11:20:33.265Z,28.50
2017-06-09T11:23:00.839Z,28.90
2017-06-09T11:25:28.382Z,28.90
2017-06-09T11:27:55.891Z,28.70
2017-06-09T11:30:23.467Z,28.50
2017-06-09T11:32:50.996Z,28.50
2017-06-09T11:35:18.623Z,28.80
2017-06-09T11:37:47.919Z,28.40
2017-06-09T11:40:15.432Z,28.30
2017-06-09T11:42:42.991Z,28.10
2017-06-09T11:45:10.507Z,27.70
2017-06-09T11:47:38.028Z,27.50
2017-06-09T11:50:05.606Z,27.60
2017-06-09T11:52:33.334Z,27.70
2017-06-09T11:55:00.888Z,27.50
2017-06-09T11:57:28.447Z,27.30
2017-06-09T11:59:55.980Z,27.40
2017-06-09T12:02:24.447Z,27.00
2017-06-09T12:04:52.220Z,26.70
2017-06-09T12:07:19.837Z,26.60
2017-06-09T12:09:47.425Z,26.50
2017-06-09T12:12:15.015Z,26.60
2017-06-09T12:14:42.654Z,26.70
2017-06-09T12:17:10.201Z,27.00
2017-06-09T12:19:37.875Z,27.00
2017-06-09T12:22:05.448Z,26.90
2017-06-09T12:24:33.037Z,26.90
2017-06-09T12:27:00.692Z,26.80
2017-06-09T12:29:28.294Z,26.80
2017-06-09T12:31:55.865Z,26.60
2017-06-09T12:34:23.440Z,26.40
2017-06-09T12:36:50.985Z,26.20
2017-06-09T12:39:18.517Z,26.20
2017-06-09T12:41:46.323Z,26.20
2017-06-09T12:44:13.936Z,26.20
2017-06-09T12:46:41.472Z,26.10
2017-06-09T12:49:09.062Z,25.90
2017-06-09T12:51:36.620Z,25.80
2017-06-09T12:54:04.157Z,25.80
2017-06-09T12:56:31.780Z,25.80
2017-06-09T12:58:59.590Z,25.80
2017-06-09T13:01:27.197Z,25.80
2017-06-09T13:03:54.873Z,25.80
2017-06-09T13:06:22.444Z,25.70
2017-06-09T13:08:50.395Z,25.60
2017-06-09T13:11:17.992Z,25.50
2017-06-09T13:13:45.711Z,25.50
2017-06-09T13:16:13.252Z,25.70
2017-06-09T13:18:40.844Z,25.80
2017-06-09T13:21:08.375Z,25.80
2017-06-09T13:23:35.900Z,25.70
2017-06-09T13:26:03.472Z,25.70
2017-06-09T13:28:31.048Z,25.60
2017-06-09T13:30:58.565Z,25.50
2017-06-09T13:33:26.130Z,25.50
2017-06-09T13:35:53.658Z,25.50
2017-06-09T13:38:21.195Z,25.70
2017-06-09T13:40:48.862Z,25.70
2017-06-09T13:43:16.397Z,25.60
2017-06-09T13:45:43.943Z,25.70
2017-06-09T13:48:11.517Z,25.70
2017-06-09T13:50:39.068Z,25.60
2017-06-09T13:53:06.726Z,25.50
2017-06-09T13:55:34.357Z,25.50
2017-06-09T13:58:10.525Z,25.40
2017-06-09T14:00:38.315Z,25.30
2017-06-09T14:03:05.869Z,25.30
2017-06-09T14:05:33.424Z,25.30
2017-06-09T14:08:01.001Z,25.30
2017-06-09T14:10:28.615Z,25.30
2017-06-09T14:12:56.153Z,25.30
2017-06-09T14:15:24.034Z,25.20
2017-06-09T14:17:51.598Z,25.00
2017-06-09T14:20:19.211Z,24.90
2017-06-09T14:22:46.827Z,24.80
2017-06-09T14:25:14.417Z,24.70
2017-06-09T14:27:41.990Z,24.70
2017-06-09T14:30:09.622Z,24.70
2017-06-09T14:32:37.213Z,24.60
2017-06-09T14:35:04.781Z,24.60
2017-06-09T14:37:32.479Z,24.60
2017-06-09T14:40:00.053Z,24.70
2017-06-09T14:42:27.649Z,24.70
2017-06-09T14:44:55.299Z,24.70
2017-06-09T14:47:22.930Z,24.60
2017-06-09T14:49:50.554Z,24.50
2017-06-09T14:52:18.206Z,24.50
2017-06-09T14:54:45.786Z,24.40
2017-06-09T14:57:13.332Z,24.40
2017-06-09T14:59:40.956Z,24.40
2017-06-09T15:02:08.542Z,24.30
2017-06-09T15:04:36.104Z,24.20
2017-06-09T15:07:03.706Z,24.10
2017-06-09T15:09:31.265Z,24.10
2017-06-09T15:11:58.822Z,24.00
2017-06-09T15:14:26.453Z,24.00
2017-06-09T15:16:54.010Z,24.00
2017-06-09T15:19:21.560Z,24.00
2017-06-09T15:21:49.137Z,24.00
2017-06-09T15:24:16.681Z,23.90
2017-06-09T15:26:44.235Z,23.90
2017-06-09T15:29:11.818Z,23.80
2017-06-09T15:31:39.366Z,23.80
2017-06-09T15:34:06.905Z,23.80
2017-06-09T15:36:34.486Z,23.80
2017-06-09T15:39:02.040Z,23.70
2017-06-09T15:41:29.565Z,23.80
2017-06-09T15:43:57.146Z,23.80
2017-06-09T15:46:24.688Z,23.80
2017-06-09T15:48:52.250Z,23.70
2017-06-09T15:51:19.843Z,23.70
2017-06-09T15:53:47.384Z,23.70
2017-06-09T15:56:14.895Z,23.70
2017-06-09T15:58:42.450Z,23.80
2017-06-09T16:01:09.968Z,23.80
2017-06-09T16:03:37.496Z,23.70
2017-06-09T16:06:05.071Z,23.70
2017-06-09T16:08:32.587Z,23.80
2017-06-09T16:11:00.236Z,23.90
2017-06-09T16:13:27.923Z,23.80
2017-06-09T16:15:55.520Z,23.80
2017-06-09T16:18:23.194Z,23.70
2017-06-09T16:20:50.787Z,23.70
2017-06-09T16:23:18.450Z,23.70
2017-06-09T16:25:46.011Z,23.60
2017-06-09T16:28:13.524Z,23.60
2017-06-09T16:30:41.037Z,23.40
2017-06-09T16:33:08.680Z,23.40
2017-06-09T16:35:36.214Z,23.30
2017-06-09T16:38:03.734Z,23.20
2017-06-09T16:40:31.300Z,23.00
2017-06-09T16:42:58.836Z,22.80
2017-06-09T16:45:26.369Z,22.50
2017-06-09T16:47:54.013Z,22.50
2017-06-09T16:50:21.581Z,22.50
2017-06-09T16:52:49.166Z,22.30
2017-06-09T16:55:16.760Z,22.30
2017-06-09T16:57:44.293Z,22.20
2017-06-09T17:00:11.824Z,22.10
2017-06-09T17:02:39.396Z,22.00
2017-06-09T17:05:06.949Z,21.80
2017-06-09T17:07:34.505Z,21.60
2017-06-09T17:10:02.083Z,21.50
2017-06-09T17:12:29.629Z,21.40
2017-06-09T17:14:57.161Z,21.40
2017-06-09T17:17:24.760Z,21.30
2017-06-09T17:19:52.296Z,21.20
2017-06-09T17:22:20.067Z,21.20
2017-06-09T17:24:47.663Z,21.10
2017-06-09T17:27:15.201Z,21.10
2017-06-09T17:29:42.734Z,21.10
2017-06-09T17:32:10.327Z,21.10
2017-06-09T17:34:38.697Z,21.30
2017-06-09T17:37:06.450Z,21.30
2017-06-09T17:39:35.070Z,21.30
2017-06-09T17:42:02.605Z,21.00
2017-06-09T17:44:30.128Z,20.60
2017-06-09T17:46:58.592Z,20.40
2017-06-09T17:49:26.171Z,20.20
2017-06-09T17:51:53.705Z,20.20
2017-06-09T17:54:25.882Z,20.00
2017-06-09T17:56:53.406Z,20.30
2017-06-09T17:59:20.928Z,20.10
2017-06-09T18:01:48.509Z,19.90
2017-06-09T18:04:16.033Z,19.60
2017-06-09T18:06:43.557Z,19.50
2017-06-09T18:09:11.125Z,19.40
2017-06-09T18:11:38.640Z,19.30
2017-06-09T18:14:06.164Z,19.20
2017-06-09T18:16:33.719Z,19.20
2017-06-09T18:19:01.272Z,19.10
2017-06-09T18:21:28.808Z,19.10
2017-06-09T18:23:56.396Z,19.20
2017-06-09T18:26:23.917Z,19.10
2017-06-09T18:28:51.437Z,19.20
2017-06-09T18:31:18.996Z,19.10
2017-06-09T18:33:46.517Z,19.10
2017-06-09T18:36:14.080Z,19.00
2017-06-09T18:38:41.598Z,19.30
2017-06-09T18:41:09.297Z,19.10
2017-06-09T18:43:36.861Z,18.80
2017-06-09T18:46:04.413Z,18.90
2017-06-09T18:48:31.932Z,18.80
2017-06-09T18:50:59.496Z,18.90
2017-06-09T18:53:27.018Z,18.90
2017-06-09T18:55:54.539Z,19.00
2017-06-09T18:58:22.125Z,18.80
2017-06-09T19:00:49.649Z,18.50
2017-06-09T19:03:17.172Z,18.50
2017-06-09T19:05:44.737Z,18.40
2017-06-09T19:08:12.252Z,18.20
2017-06-09T19:10:39.768Z,18.20
2017-06-09T19:13:07.592Z,18.10
2017-06-09T19:15:35.109Z,18.20
2017-06-09T19:18:02.623Z,18.20
2017-06-09T19:20:30.186Z,18.10
2017-06-09T19:22:57.704Z,17.90
2017-06-09T19:25:25.301Z,17.90
2017-06-09T19:27:52.831Z,17.80
2017-06-09T19:30:20.355Z,17.70
2017-06-09T19:32:47.925Z,17.60
2017-06-09T19:35:15.432Z,17.60
2017-06-09T19:37:42.951Z,17.50
2017-06-09T19:40:10.513Z,17.70
2017-06-09T19:42:38.045Z,17.80
2017-06-09T19:45:05.562Z,17.70
2017-06-09T19:47:33.127Z,17.70
2017-06-09T19:50:00.648Z,17.60
2017-06-09T19:52:28.166Z,17.70
2017-06-09T19:54:55.725Z,17.60
2017-06-09T19:57:23.252Z,17.30
2017-06-09T19:59:50.781Z,17.40
2017-06-09T20:02:18.364Z,17.50
2017-06-09T20:04:45.884Z,17.40
2017-06-09T20:07:13.395Z,17.50
2017-06-09T20:09:40.953Z,17.40
2017-06-09T20:12:08.477Z,17.20
2017-06-09T20:14:35.996Z,17.20
2017-06-09T20:17:03.557Z,16.80
2017-06-09T20:19:31.081Z,16.80
2017-06-09T20:21:58.601Z,16.70
2017-06-09T20:24:26.175Z,16.70
2017-06-09T20:26:53.689Z,16.70
2017-06-09T20:29:21.208Z,16.60
2017-06-09T20:31:48.779Z,16.40
2017-06-09T20:34:16.299Z,16.60
2017-06-09T20:36:43.824Z,16.70
2017-06-09T20:39:11.379Z,16.80
2017-06-09T20:41:38.895Z,16.60
2017-06-09T20:44:06.413Z,16.50
2017-06-09T20:46:33.999Z,16.60
2017-06-09T20:49:01.519Z,16.70
2017-06-09T20:51:29.028Z,16.50
2017-06-09T20:53:56.612Z,16.50
2017-06-09T20:56:24.139Z,16.60
2017-06-09T20:58:51.652Z,16.60
2017-06-09T21:01:19.250Z,16.60
2017-06-09T21:03:46.767Z,16.80
2017-06-09T21:06:14.301Z,16.80
2017-06-09T21:08:41.869Z,16.80
2017-06-09T21:11:09.401Z,16.70
2017-06-09T21:13:36.911Z,16.60
2017-06-09T21:16:04.459Z,16.50
2017-06-09T21:18:31.967Z,16.60
2017-06-09T21:20:59.540Z,16.60
2017-06-09T21:23:27.060Z,16.60
2017-06-09T21:25:54.571Z,16.40
2017-06-09T21:28:22.119Z,16.50
2017-06-09T21:30:49.637Z,16.60
2017-06-09T21:33:17.152Z,16.60
2017-06-09T21:35:44.716Z,16.60
2017-06-09T21:38:12.234Z,16.40
2017-06-09T21:40:39.749Z,16.30
2017-06-09T21:43:07.309Z,16.20
2017-06-09T21:45:34.831Z,16.40
2017-06-09T21:48:02.353Z,16.30
2017-06-09T21:50:29.930Z,16.30
2017-06-09T21:52:57.440Z,16.30
2017-06-09T21:55:24.947Z,16.30
2017-06-09T21:57:52.492Z,16.40
2017-06-09T22:00:20.010Z,16.50
2017-06-09T22:02:47.528Z,16.40
2017-06-09T22:05:15.101Z,16.50
2017-06-09T22:07:42.622Z,16.60
2017-06-09T22:10:10.144Z,16.80
2017-06-09T22:12:37.705Z,16.80
2017-06-09T22:15:05.219Z,16.80
2017-06-09T22:17:32.731Z,16.70
2017-06-09T22:20:00.286Z,16.70
2017-06-09T22:22:27.800Z,16.60
2017-06-09T22:24:55.309Z,16.50
2017-06-09T22:27:22.864Z,16.50
2017-06-09T22:29:50.372Z,16.60
2017-06-09T22:32:17.885Z,16.70
2017-06-09T22:34:45.447Z,16.60
2017-06-09T22:37:12.956Z,16.50
2017-06-09T22:39:40.467Z,16.60
2017-06-09T22:42:08.044Z,16.50
2017-06-09T22:44:35.572Z,16.50
2017-06-09T22:47:03.084Z,16.50
2017-06-09T22:49:30.650Z,16.40
2017-06-09T22:51:58.169Z,16.30
2017-06-09T22:54:25.684Z,16.20
2017-06-09T22:56:53.235Z,16.30
2017-06-09T22:59:20.771Z,16.30
2017-06-09T23:01:48.288Z,16.40
2017-06-09T23:04:15.843Z,16.10
2017-06-09T23:06:43.353Z,15.90
2017-06-09T23:09:10.873Z,15.80
2017-06-09T23:11:38.468Z,15.80
2017-06-09T23:14:05.983Z,15.80
2017-06-09T23:16:33.497Z,15.80
2017-06-09T23:19:01.100Z,15.80
2017-06-09T23:21:45.417Z,15.90
2017-06-09T23:24:12.980Z,15.90
2017-06-09T23:26:46.052Z,15.90
2017-06-09T23:29:13.620Z,15.80
2017-06-09T23:31:41.878Z,15.80
2017-06-09T23:34:09.405Z,16.00
2017-06-09T23:36:37.075Z,15.90
2017-06-09T23:39:04.615Z,16.10
2017-06-09T23:41:32.141Z,16.10
2017-06-09T23:43:59.696Z,16.20
2017-06-09T23:46:27.218Z,16.00
2017-06-09T23:48:54.732Z,16.10
2017-06-09T23:51:22.293Z,16.00
2017-06-09T23:53:49.817Z,15.80
2017-06-09T23:56:17.338Z,15.70
2017-06-09T23:58:44.896Z,15.80
