createdAt,value
2023-05-16T00:00:46.018Z,97441.28
2023-05-16T00:10:49.110Z,97428.94
2023-05-16T00:20:52.902Z,97434.06
2023-05-16T00:30:55.228Z,97421.38
2023-05-16T00:40:57.591Z,97422.50
2023-05-16T00:51:00.189Z,97422.22
2023-05-16T01:01:04.372Z,97433.59
2023-05-16T01:11:22.193Z,97429.53
2023-05-16T01:21:39.426Z,97416.56
2023-05-16T01:31:41.749Z,97423.56
2023-05-16T01:41:49.938Z,97432.50
2023-05-16T01:51:54.544Z,97427.06
2023-05-16T02:01:59.963Z,97435.44
2023-05-16T02:12:03.013Z,97426.53
2023-05-16T02:22:05.731Z,97416.25
2023-05-16T02:32:08.456Z,97410.84
2023-05-16T02:42:10.729Z,97412.22
2023-05-16T02:52:13.622Z,97413.84
2023-05-16T03:02:16.073Z,97407.38
2023-05-16T03:12:18.468Z,97414.63
2023-05-16T03:22:20.969Z,97411.38
2023-05-16T03:32:24.106Z,97408.13
2023-05-16T03:42:26.883Z,97411.66
2023-05-16T03:52:29.762Z,97403.78
2023-05-16T04:02:32.920Z,97409.69
2023-05-16T04:12:36.740Z,97414.81
2023-05-16T04:22:39.221Z,97424.00
2023-05-16T04:32:42.243Z,97425.63
2023-05-16T04:42:44.576Z,97429.94
2023-05-16T04:52:47.244Z,97422.34
2023-05-16T05:02:49.751Z,97435.06
2023-05-16T05:12:52.174Z,97440.47
2023-05-16T05:22:55.271Z,97445.31
2023-05-16T05:32:58.761Z,97446.94
2023-05-16T05:43:03.248Z,97447.75
2023-05-16T05:53:05.953Z,97453.16
2023-05-16T06:03:08.734Z,97450.47
2023-05-16T06:13:11.468Z,97452.38
2023-05-16T06:23:14.615Z,97477.78
2023-05-16T06:33:17.527Z,97485.37
2023-05-16T06:43:30.902Z,97502.97
2023-05-16T06:53:34.189Z,97504.31
2023-05-16T07:03:37.813Z,97508.59
2023-05-16T07:13:40.789Z,97506.13
2023-05-16T07:23:44.314Z,97516.13
2023-05-16T07:33:49.996Z,97521.25
2023-05-16T07:43:53.407Z,97527.44
2023-05-16T07:53:56.094Z,97533.06
2023-05-16T08:03:58.712Z,97535.50
2023-05-16T08:14:01.861Z,97542.22
2023-05-16T08:24:06.797Z,97546.87
2023-05-16T08:34:10.992Z,97553.16
2023-05-16T08:44:18.793Z,97570.75
2023-05-16T08:54:23.453Z,97564.03
2023-05-16T09:04:28.253Z,97575.94
2023-05-16T09:14:30.977Z,97585.13
2023-05-16T09:24:34.055Z,97581.62
2023-05-16T09:34:40.714Z,97578.34
2023-05-16T09:44:48.468Z,97596.44
2023-05-16T09:54:56.618Z,97598.59
2023-05-16T10:05:01.209Z,97596.66
2023-05-16T10:15:13.358Z,97594.19
2023-05-16T10:25:35.853Z,97603.84
2023-05-16T10:35:39.235Z,97604.41
2023-05-16T10:45:44.887Z,97590.91
2023-05-16T10:55:52.717Z,97599.66
2023-05-16T11:06:08.712Z,97600.78
2023-05-16T11:16:54.125Z,97602.13
2023-05-16T11:27:01.929Z,97607.03
2023-05-16T11:37:05.645Z,97606.75
2023-05-16T11:47:10.474Z,97607.81
2023-05-16T11:57:14.085Z,97624.06
2023-05-16T12:07:17.447Z,97625.13
2023-05-16T12:17:22.873Z,97640.84
2023-05-16T12:27:26.997Z,97653.56
2023-05-16T12:37:29.597Z,97648.69
2023-05-16T12:47:39.505Z,97651.41
2023-05-16T12:57:44.149Z,97651.94
2023-05-16T13:07:47.360Z,97659.78
2023-05-16T13:17:50.854Z,97667.09
2023-05-16T13:27:54.745Z,97671.94
2023-05-16T13:38:00.395Z,97679.78
2023-05-16T13:48:03.767Z,97684.66
2023-05-16T13:58:07.000Z,97690.84
2023-05-16T14:08:10.176Z,97703.03
2023-05-16T14:18:14.405Z,97704.66
2023-05-16T14:28:17.959Z,97707.63
2023-05-16T14:38:22.255Z,97707.34
2023-05-16T14:48:26.445Z,97726.75
2023-05-16T14:58:30.117Z,97728.34
2023-05-16T15:08:34.310Z,97745.59
2023-05-16T15:18:37.902Z,97749.38
2023-05-16T15:28:41.919Z,97746.38
2023-05-16T15:38:46.925Z,97753.09
2023-05-16T15:48:50.165Z,97764.94
2023-05-16T15:58:53.841Z,97781.66
2023-05-16T16:08:57.306Z,97787.06
2023-05-16T16:19:00.790Z,97791.34
2023-05-16T16:29:04.777Z,97795.38
2023-05-16T16:39:08.756Z,97803.69
2023-05-16T16:49:13.141Z,97802.59
2023-05-16T16:59:17.340Z,97813.09
2023-05-16T17:09:20.585Z,97829.28
2023-05-16T17:19:23.839Z,97821.41
2023-05-16T17:29:28.536Z,97827.13
2023-05-16T17:39:31.127Z,97842.50
2023-05-16T17:49:36.506Z,97844.91
2023-05-16T17:59:39.846Z,97854.31
2023-05-16T18:09:42.565Z,97844.41
2023-05-16T18:19:46.639Z,97845.56
2023-05-16T18:29:50.239Z,97848.00
2023-05-16T18:39:54.744Z,97848.06
2023-05-16T18:49:57.836Z,97856.16
2023-05-16T19:00:00.599Z,97858.00
2023-05-16T19:10:08.046Z,97879.72
2023-05-16T19:20:11.642Z,97886.59
2023-05-16T19:30:16.291Z,97899.09
2023-05-16T19:40:30.046Z,97908.34
2023-05-16T19:50:35.704Z,97928.72
2023-05-16T20:00:40.588Z,97942.56
2023-05-16T20:10:45.549Z,97945.94
2023-05-16T20:20:49.344Z,97967.00
2023-05-16T20:30:55.685Z,97978.94
2023-05-16T20:41:03.707Z,97988.75
2023-05-16T20:51:07.474Z,97994.97
2023-05-16T21:01:10.958Z,97988.44
2023-05-16T21:11:14.706Z,97992.19
2023-05-16T21:21:17.631Z,98001.59
2023-05-16T21:31:20.937Z,98001.00
2023-05-16T21:41:25.388Z,98006.06
2023-05-16T21:51:29.227Z,98027.75
2023-05-16T22:01:33.364Z,98027.75
2023-05-16T22:11:36.852Z,98044.25
2023-05-16T22:21:39.756Z,98043.75
2023-05-16T22:31:43.851Z,98045.97
2023-05-16T22:41:47.542Z,98046.03
2023-05-16T22:51:50.739Z,98050.47
2023-05-16T23:01:54.087Z,98059.94
2023-05-16T23:11:57.198Z,98058.06
2023-05-16T23:22:00.259Z,98070.97
2023-05-16T23:32:04.778Z,98058.56
2023-05-16T23:42:07.317Z,98067.19
2023-05-16T23:52:10.949Z,98060.09
