createdAt,value
2023-02-03T00:00:25.786Z,99.99
2023-02-03T00:01:26.757Z,99.99
2023-02-03T00:02:25.800Z,99.99
2023-02-03T00:03:26.108Z,99.99
2023-02-03T00:04:26.223Z,99.99
2023-02-03T00:05:28.253Z,99.99
2023-02-03T00:06:26.650Z,99.99
2023-02-03T00:07:26.851Z,99.99
2023-02-03T00:08:27.032Z,99.99
2023-02-03T00:09:27.212Z,99.99
2023-02-03T00:10:29.756Z,99.99
2023-02-03T00:11:27.603Z,99.99
2023-02-03T00:12:27.812Z,99.99
2023-02-03T00:13:30.754Z,99.99
2023-02-03T00:14:30.751Z,99.99
2023-02-03T00:15:28.378Z,99.99
2023-02-03T00:16:28.620Z,99.99
2023-02-03T00:17:28.710Z,99.99
2023-02-03T00:18:28.896Z,99.99
2023-02-03T00:19:29.756Z,99.99
2023-02-03T00:20:30.118Z,99.99
2023-02-03T00:21:29.433Z,99.99
2023-02-03T00:22:29.651Z,99.99
2023-02-03T00:23:29.810Z,99.99
2023-02-03T00:24:31.750Z,99.99
2023-02-03T00:25:30.152Z,99.99
2023-02-03T00:26:30.801Z,99.99
2023-02-03T00:27:31.752Z,99.99
2023-02-03T00:28:30.641Z,99.99
2023-02-03T00:29:30.836Z,99.99
2023-02-03T00:30:31.052Z,99.99
2023-02-03T00:31:32.831Z,99.99
2023-02-03T00:32:31.558Z,99.99
2023-02-03T00:33:31.659Z,99.99
2023-02-03T00:34:31.868Z,99.99
2023-02-03T00:35:32.079Z,99.99
2023-02-03T00:36:32.785Z,99.99
2023-02-03T00:37:32.490Z,99.99
2023-02-03T00:38:32.719Z,99.99
2023-02-03T00:39:32.921Z,99.99
2023-02-03T00:40:33.154Z,99.99
2023-02-03T00:41:33.389Z,99.99
2023-02-03T00:42:33.602Z,99.99
2023-02-03T00:43:33.819Z,99.99
2023-02-03T00:44:34.769Z,99.99
2023-02-03T00:45:35.181Z,99.99
2023-02-03T00:46:34.381Z,99.99
2023-02-03T00:47:34.561Z,99.99
2023-02-03T00:48:35.793Z,99.99
2023-02-03T00:49:34.940Z,99.99
2023-02-03T00:50:36.263Z,99.99
2023-02-03T00:51:35.310Z,99.99
2023-02-03T00:52:35.470Z,99.99
2023-02-03T00:53:35.670Z,99.99
2023-02-03T00:54:35.857Z,99.99
2023-02-03T00:55:36.050Z,99.99
2023-02-03T00:56:36.772Z,99.99
2023-02-03T00:57:36.437Z,99.99
2023-02-03T00:58:38.261Z,99.99
2023-02-03T00:59:36.806Z,99.99
2023-02-03T01:00:37.761Z,99.99
2023-02-03T01:01:37.267Z,99.99
2023-02-03T01:02:37.434Z,99.99
2023-02-03T01:03:37.560Z,99.99
2023-02-03T01:04:37.738Z,99.99
2023-02-03T01:05:38.800Z,99.99
2023-02-03T01:06:38.078Z,99.99
2023-02-03T01:07:38.273Z,99.99
2023-02-03T01:08:38.450Z,99.99
2023-02-03T01:09:39.262Z,99.99
2023-02-03T01:10:38.796Z,99.99
2023-02-03T01:11:38.968Z,99.99
2023-02-03T01:12:39.149Z,99.99
2023-02-03T01:13:39.314Z,99.99
2023-02-03T01:14:39.474Z,99.99
2023-02-03T01:15:40.265Z,99.99
2023-02-03T01:16:39.918Z,99.99
2023-02-03T01:17:39.966Z,99.99
2023-02-03T01:19:12.513Z,99.99
2023-02-03T01:19:40.367Z,99.99
2023-02-03T01:20:40.853Z,99.99
2023-02-03T01:21:40.541Z,99.99
2023-02-03T01:22:40.747Z,99.99
2023-02-03T01:23:41.841Z,99.99
2023-02-03T01:24:40.989Z,99.99
2023-02-03T01:25:41.171Z,99.99
2023-02-03T01:26:41.388Z,99.99
2023-02-03T01:27:41.616Z,99.99
2023-02-03T01:28:42.353Z,99.99
2023-02-03T01:29:42.030Z,99.99
2023-02-03T01:30:42.291Z,99.99
2023-02-03T01:31:43.481Z,99.99
2023-02-03T01:32:42.572Z,99.99
2023-02-03T01:33:42.756Z,99.99
2023-02-03T01:34:44.304Z,99.99
2023-02-03T01:35:43.072Z,99.99
2023-02-03T01:36:44.164Z,99.99
2023-02-03T01:37:43.433Z,99.99
2023-02-03T01:38:43.614Z,99.99
2023-02-03T01:39:43.794Z,99.99
2023-02-03T01:40:43.964Z,99.99
2023-02-03T01:41:44.807Z,99.99
2023-02-03T01:42:44.326Z,99.99
2023-02-03T01:43:44.564Z,99.99
2023-02-03T01:44:44.753Z,99.99
2023-02-03T01:45:44.951Z,99.99
2023-02-03T01:46:46.810Z,99.99
2023-02-03T01:47:45.256Z,99.99
2023-02-03T01:48:45.326Z,99.99
2023-02-03T01:49:45.513Z,99.99
2023-02-03T01:50:45.736Z,99.99
2023-02-03T01:51:48.177Z,99.99
2023-02-03T01:52:46.227Z,99.99
2023-02-03T01:53:46.445Z,99.99
2023-02-03T01:54:46.658Z,99.99
2023-02-03T01:55:47.811Z,99.99
2023-02-03T01:56:46.978Z,99.99
2023-02-03T01:57:47.205Z,99.99
2023-02-03T01:58:47.386Z,99.99
2023-02-03T01:59:47.588Z,99.99
2023-02-03T02:00:47.812Z,99.99
2023-02-03T02:01:48.061Z,99.99
2023-02-03T02:02:49.001Z,99.99
2023-02-03T02:03:48.494Z,99.99
2023-02-03T02:04:48.727Z,99.99
2023-02-03T02:05:48.866Z,99.99
2023-02-03T02:06:49.070Z,99.99
2023-02-03T02:07:49.284Z,99.99
2023-02-03T02:08:49.488Z,99.99
2023-02-03T02:09:49.732Z,99.99
2023-02-03T02:10:49.928Z,99.99
2023-02-03T02:11:50.112Z,99.99
2023-02-03T02:12:50.312Z,99.99
2023-02-03T02:13:51.309Z,99.99
2023-02-03T02:14:51.319Z,99.99
2023-02-03T02:15:50.783Z,99.99
2023-02-03T02:16:51.827Z,99.99
2023-02-03T02:17:51.119Z,99.99
2023-02-03T02:18:52.320Z,99.99
2023-02-03T02:19:51.457Z,99.99
2023-02-03T02:20:52.360Z,99.99
2023-02-03T02:21:53.317Z,99.99
2023-02-03T02:22:53.315Z,99.99
2023-02-03T02:23:52.364Z,99.99
2023-02-03T02:24:52.412Z,99.99
2023-02-03T02:25:52.585Z,99.99
2023-02-03T02:26:52.795Z,99.99
2023-02-03T02:27:53.058Z,99.99
2023-02-03T02:28:53.882Z,99.99
2023-02-03T02:29:53.279Z,99.99
2023-02-03T02:30:53.570Z,99.99
2023-02-03T02:31:54.397Z,99.99
2023-02-03T02:32:53.868Z,99.99
2023-02-03T02:33:54.054Z,99.99
2023-02-03T02:34:54.235Z,99.99
2023-02-03T02:35:54.459Z,99.99
2023-02-03T02:36:54.624Z,99.99
2023-02-03T02:37:54.880Z,99.99
2023-02-03T02:38:55.890Z,99.99
2023-02-03T02:39:55.199Z,99.99
2023-02-03T02:40:55.356Z,99.99
2023-02-03T02:41:56.827Z,99.99
2023-02-03T02:42:55.721Z,99.99
2023-02-03T02:43:55.869Z,99.99
2023-02-03T02:44:56.042Z,99.99
2023-02-03T02:45:56.300Z,99.99
2023-02-03T02:46:56.409Z,99.99
2023-02-03T02:47:56.604Z,99.99
2023-02-03T02:49:31.801Z,99.99
2023-02-03T02:49:57.005Z,99.99
2023-02-03T02:50:57.173Z,99.99
2023-02-03T02:51:57.348Z,99.99
2023-02-03T02:52:57.494Z,99.99
2023-02-03T02:53:58.848Z,99.99
2023-02-03T02:54:57.849Z,99.99
2023-02-03T02:55:58.027Z,99.99
2023-02-03T02:56:58.177Z,99.99
2023-02-03T02:57:58.349Z,99.99
2023-02-03T02:58:58.534Z,99.99
2023-02-03T02:59:58.712Z,99.99
2023-02-03T03:00:58.844Z,99.99
2023-02-03T03:01:59.031Z,99.99
2023-02-03T03:02:59.212Z,99.99
2023-02-03T03:04:00.399Z,99.99
2023-02-03T03:04:59.701Z,99.99
2023-02-03T03:05:59.761Z,99.99
2023-02-03T03:06:59.935Z,99.99
2023-02-03T03:08:00.152Z,99.99
2023-02-03T03:09:01.856Z,99.99
2023-02-03T03:10:00.517Z,99.99
2023-02-03T03:11:00.686Z,99.99
2023-02-03T03:12:00.848Z,99.99
2023-02-03T03:13:02.359Z,99.99
2023-02-03T03:14:01.879Z,99.99
2023-02-03T03:15:01.433Z,99.99
2023-02-03T03:16:01.677Z,99.99
2023-02-03T03:17:01.747Z,99.99
2023-02-03T03:18:01.914Z,99.99
2023-02-03T03:19:02.896Z,99.99
2023-02-03T03:20:02.291Z,99.99
2023-02-03T03:21:02.475Z,99.99
2023-02-03T03:22:02.660Z,99.99
2023-02-03T03:23:02.824Z,99.99
2023-02-03T03:24:03.007Z,99.99
2023-02-03T03:25:03.162Z,99.99
2023-02-03T03:26:03.342Z,99.99
2023-02-03T03:27:04.483Z,99.99
2023-02-03T03:28:03.715Z,99.99
2023-02-03T03:29:03.769Z,99.99
2023-02-03T03:30:03.953Z,99.99
2023-02-03T03:31:04.190Z,99.99
2023-02-03T03:32:05.436Z,99.99
2023-02-03T03:33:04.475Z,99.99
2023-02-03T03:34:04.633Z,99.99
2023-02-03T03:35:04.829Z,99.99
2023-02-03T03:36:05.015Z,99.99
2023-02-03T03:37:05.877Z,99.99
2023-02-03T03:38:05.413Z,99.99
2023-02-03T03:39:06.597Z,99.99
2023-02-03T03:40:05.739Z,99.99
2023-02-03T03:41:06.859Z,99.99
2023-02-03T03:42:06.108Z,99.99
2023-02-03T03:43:06.295Z,99.99
2023-02-03T03:44:06.481Z,99.99
2023-02-03T03:45:06.664Z,99.99
2023-02-03T03:46:06.852Z,99.99
2023-02-03T03:47:07.023Z,99.99
2023-02-03T03:48:07.727Z,99.99
2023-02-03T03:49:07.424Z,99.99
2023-02-03T03:50:07.598Z,99.99
2023-02-03T03:51:08.375Z,99.99
2023-02-03T03:52:08.873Z,99.99
2023-02-03T03:53:08.155Z,99.99
2023-02-03T03:54:09.773Z,99.99
2023-02-03T03:55:09.375Z,99.99
2023-02-03T03:56:09.393Z,99.99
2023-02-03T03:57:10.368Z,99.99
2023-02-03T03:58:09.127Z,99.99
2023-02-03T03:59:09.334Z,99.99
2023-02-03T04:00:09.527Z,99.99
2023-02-03T04:01:09.766Z,99.99
2023-02-03T04:02:10.128Z,99.99
2023-02-03T04:03:10.767Z,99.99
2023-02-03T04:04:10.307Z,99.99
2023-02-03T04:05:11.425Z,99.99
2023-02-03T04:06:10.684Z,99.99
2023-02-03T04:07:10.895Z,99.99
2023-02-03T04:08:11.040Z,99.99
2023-02-03T04:09:12.732Z,99.99
2023-02-03T04:10:11.873Z,99.86
2023-02-03T04:11:12.408Z,99.99
2023-02-03T04:12:13.377Z,99.76
2023-02-03T04:13:11.881Z,99.04
2023-02-03T04:14:12.046Z,99.65
2023-02-03T04:15:12.871Z,99.65
2023-02-03T04:16:12.457Z,99.55
2023-02-03T04:17:12.560Z,99.44
2023-02-03T04:18:13.381Z,99.55
2023-02-03T04:19:13.879Z,99.44
2023-02-03T04:20:13.022Z,99.34
2023-02-03T04:21:13.916Z,99.55
2023-02-03T04:22:13.319Z,99.55
2023-02-03T04:23:13.482Z,99.55
2023-02-03T04:24:13.621Z,99.55
2023-02-03T04:25:14.374Z,99.04
2023-02-03T04:26:14.872Z,99.55
2023-02-03T04:27:14.106Z,99.76
2023-02-03T04:28:14.303Z,99.65
2023-02-03T04:29:14.478Z,99.44
2023-02-03T04:30:14.640Z,99.65
2023-02-03T04:31:14.912Z,99.55
2023-02-03T04:32:14.982Z,99.65
2023-02-03T04:33:15.913Z,99.44
2023-02-03T04:34:15.876Z,99.34
2023-02-03T04:35:15.524Z,99.65
2023-02-03T04:36:16.416Z,99.65
2023-02-03T04:37:15.927Z,99.55
2023-02-03T04:38:16.883Z,99.51
2023-02-03T04:39:16.271Z,99.60
2023-02-03T04:40:17.245Z,99.04
2023-02-03T04:41:17.882Z,99.14
2023-02-03T04:42:16.779Z,99.65
2023-02-03T04:43:16.941Z,99.76
2023-02-03T04:44:17.115Z,99.55
2023-02-03T04:45:17.298Z,99.65
2023-02-03T04:46:18.249Z,99.34
2023-02-03T04:47:18.384Z,99.40
2023-02-03T04:48:18.380Z,99.40
2023-02-03T04:49:18.031Z,99.51
2023-02-03T04:50:51.585Z,99.44
2023-02-03T04:51:18.357Z,99.30
2023-02-03T04:52:18.520Z,99.51
2023-02-03T04:53:19.399Z,99.55
2023-02-03T04:54:21.414Z,99.51
2023-02-03T04:55:19.916Z,99.44
2023-02-03T04:56:19.195Z,99.65
2023-02-03T04:57:19.370Z,99.40
2023-02-03T04:58:20.451Z,99.44
2023-02-03T04:59:19.708Z,99.65
2023-02-03T05:00:20.431Z,99.71
2023-02-03T05:01:20.103Z,99.55
2023-02-03T05:02:20.275Z,99.44
2023-02-03T05:03:20.487Z,99.65
2023-02-03T05:04:20.619Z,99.44
2023-02-03T05:05:20.765Z,99.60
2023-02-03T05:06:20.929Z,99.30
2023-02-03T05:07:21.923Z,99.40
2023-02-03T05:08:21.912Z,99.55
2023-02-03T05:09:21.557Z,99.65
2023-02-03T05:10:22.456Z,99.40
2023-02-03T05:11:22.918Z,99.60
2023-02-03T05:12:22.951Z,99.44
2023-02-03T05:13:22.915Z,98.99
2023-02-03T05:14:22.567Z,99.55
2023-02-03T05:15:22.747Z,99.60
2023-02-03T05:16:22.947Z,99.44
2023-02-03T05:17:23.141Z,99.40
2023-02-03T05:18:23.326Z,98.93
2023-02-03T05:19:23.485Z,99.19
2023-02-03T05:20:23.668Z,99.14
2023-02-03T05:21:23.826Z,99.30
2023-02-03T05:22:23.980Z,99.24
2023-02-03T05:23:24.179Z,99.19
2023-02-03T05:24:24.343Z,99.65
2023-02-03T05:25:24.587Z,99.40
2023-02-03T05:26:24.772Z,99.04
2023-02-03T05:27:24.950Z,99.19
2023-02-03T05:28:25.922Z,98.99
2023-02-03T05:29:25.305Z,99.04
2023-02-03T05:30:27.727Z,99.19
2023-02-03T05:31:25.659Z,99.34
2023-02-03T05:32:25.845Z,99.19
2023-02-03T05:33:26.048Z,99.14
2023-02-03T05:34:26.230Z,99.40
2023-02-03T05:35:26.473Z,99.09
2023-02-03T05:36:26.982Z,99.55
2023-02-03T05:37:27.924Z,99.60
2023-02-03T05:38:27.925Z,99.09
2023-02-03T05:39:27.210Z,98.99
2023-02-03T05:40:27.740Z,98.99
2023-02-03T05:41:27.609Z,99.09
2023-02-03T05:42:27.775Z,99.09
2023-02-03T05:43:27.919Z,98.88
2023-02-03T05:44:28.927Z,99.40
2023-02-03T05:45:29.065Z,99.30
2023-02-03T05:46:29.001Z,99.40
2023-02-03T05:47:28.656Z,98.99
2023-02-03T05:48:29.465Z,98.99
2023-02-03T05:49:29.966Z,99.19
2023-02-03T05:50:29.968Z,99.51
2023-02-03T05:51:29.446Z,99.40
2023-02-03T05:52:29.979Z,99.44
2023-02-03T05:53:30.427Z,99.51
2023-02-03T05:54:29.941Z,99.40
2023-02-03T05:55:30.917Z,99.55
2023-02-03T05:56:30.293Z,99.24
2023-02-03T05:57:32.293Z,99.51
2023-02-03T05:58:32.483Z,99.30
2023-02-03T05:59:30.872Z,99.34
2023-02-03T06:00:31.990Z,99.30
2023-02-03T06:01:31.250Z,99.71
2023-02-03T06:02:31.454Z,99.55
2023-02-03T06:03:31.660Z,99.40
2023-02-03T06:04:32.884Z,99.65
2023-02-03T06:05:32.944Z,99.55
2023-02-03T06:06:33.433Z,99.44
2023-02-03T06:07:32.962Z,99.40
2023-02-03T06:08:32.532Z,99.55
2023-02-03T06:09:33.466Z,99.60
2023-02-03T06:10:33.474Z,99.19
2023-02-03T06:11:33.035Z,99.40
2023-02-03T06:12:33.237Z,99.40
2023-02-03T06:13:33.396Z,99.51
2023-02-03T06:14:33.566Z,99.44
2023-02-03T06:15:33.745Z,98.99
2023-02-03T06:16:34.472Z,99.30
2023-02-03T06:17:34.023Z,99.51
2023-02-03T06:18:34.217Z,99.40
2023-02-03T06:19:34.379Z,99.51
2023-02-03T06:20:35.436Z,99.19
2023-02-03T06:21:34.714Z,99.19
2023-02-03T06:22:35.470Z,98.88
2023-02-03T06:23:35.968Z,99.19
2023-02-03T06:24:35.942Z,98.99
2023-02-03T06:25:35.360Z,99.30
2023-02-03T06:26:35.565Z,99.71
2023-02-03T06:27:35.772Z,98.99
2023-02-03T06:28:36.439Z,99.65
2023-02-03T06:29:36.144Z,99.30
2023-02-03T06:30:36.358Z,99.19
2023-02-03T06:31:36.666Z,98.99
2023-02-03T06:32:36.720Z,99.60
2023-02-03T06:33:36.920Z,99.51
2023-02-03T06:34:37.936Z,99.51
2023-02-03T06:35:37.345Z,98.99
2023-02-03T06:36:37.520Z,99.19
2023-02-03T06:37:37.727Z,99.19
2023-02-03T06:38:38.478Z,99.51
2023-02-03T06:39:38.087Z,99.40
2023-02-03T06:40:38.942Z,98.88
2023-02-03T06:41:38.482Z,98.99
2023-02-03T06:42:38.680Z,99.19
2023-02-03T06:43:38.866Z,99.19
2023-02-03T06:44:39.067Z,99.19
2023-02-03T06:45:39.939Z,99.91
2023-02-03T06:46:40.439Z,99.19
2023-02-03T06:47:39.707Z,99.19
2023-02-03T06:48:39.902Z,99.19
2023-02-03T06:49:40.980Z,99.60
2023-02-03T06:50:40.286Z,99.40
2023-02-03T06:51:40.499Z,99.19
2023-02-03T06:52:41.481Z,99.51
2023-02-03T06:53:40.889Z,98.88
2023-02-03T06:54:41.945Z,99.09
2023-02-03T06:55:41.235Z,99.05
2023-02-03T06:56:41.431Z,98.94
2023-02-03T06:57:41.600Z,98.68
2023-02-03T06:58:41.745Z,98.79
2023-02-03T06:59:41.939Z,98.58
2023-02-03T07:00:42.137Z,99.09
2023-02-03T07:01:42.343Z,98.94
2023-02-03T07:02:42.435Z,98.99
2023-02-03T07:03:43.453Z,98.84
2023-02-03T07:04:42.891Z,98.99
2023-02-03T07:05:43.051Z,99.09
2023-02-03T07:06:43.236Z,98.79
2023-02-03T07:07:43.947Z,98.99
2023-02-03T07:08:44.449Z,99.09
2023-02-03T07:09:43.989Z,99.40
2023-02-03T07:10:43.939Z,99.19
2023-02-03T07:11:44.111Z,99.05
2023-02-03T07:12:44.943Z,98.74
2023-02-03T07:13:46.804Z,98.99
2023-02-03T07:14:44.648Z,98.79
2023-02-03T07:15:44.870Z,99.40
2023-02-03T07:16:45.064Z,99.51
2023-02-03T07:17:45.237Z,99.46
2023-02-03T07:18:47.646Z,99.40
2023-02-03T07:19:47.952Z,99.40
2023-02-03T07:20:45.829Z,99.46
2023-02-03T07:21:46.001Z,99.51
2023-02-03T07:22:46.228Z,99.56
2023-02-03T07:23:46.420Z,99.91
2023-02-03T07:24:47.309Z,99.99
2023-02-03T07:25:46.847Z,99.99
2023-02-03T07:26:47.815Z,99.99
2023-02-03T07:27:47.965Z,99.99
2023-02-03T07:28:47.425Z,99.99
2023-02-03T07:29:47.621Z,99.99
2023-02-03T07:30:47.881Z,99.99
2023-02-03T07:31:48.157Z,99.99
2023-02-03T07:32:48.985Z,99.99
2023-02-03T07:33:49.308Z,99.99
2023-02-03T07:34:49.960Z,99.99
2023-02-03T07:35:48.722Z,99.99
2023-02-03T07:36:48.899Z,99.99
2023-02-03T07:37:49.088Z,99.99
2023-02-03T07:38:49.249Z,99.99
2023-02-03T07:39:49.955Z,99.99
2023-02-03T07:40:49.623Z,99.99
2023-02-03T07:41:49.772Z,99.99
2023-02-03T07:42:50.462Z,99.99
2023-02-03T07:43:50.119Z,99.99
2023-02-03T07:44:50.297Z,99.99
2023-02-03T07:45:50.474Z,99.99
2023-02-03T07:46:50.834Z,99.99
2023-02-03T07:47:52.957Z,99.99
2023-02-03T07:48:50.950Z,99.99
2023-02-03T07:49:51.504Z,99.99
2023-02-03T07:50:51.278Z,99.99
2023-02-03T07:51:51.480Z,99.99
2023-02-03T07:52:51.664Z,99.99
2023-02-03T07:53:52.518Z,99.99
2023-02-03T07:54:52.502Z,99.99
2023-02-03T07:55:52.958Z,99.99
2023-02-03T07:56:52.977Z,99.99
2023-02-03T07:57:52.504Z,99.99
2023-02-03T07:58:52.660Z,99.99
2023-02-03T07:59:53.496Z,99.99
2023-02-03T08:00:53.971Z,99.99
2023-02-03T08:01:53.274Z,99.99
2023-02-03T08:02:53.460Z,99.99
2023-02-03T08:03:55.124Z,99.99
2023-02-03T08:04:54.798Z,99.99
2023-02-03T08:05:55.958Z,99.99
2023-02-03T08:06:54.816Z,99.99
2023-02-03T08:07:54.949Z,99.99
2023-02-03T08:08:54.993Z,99.99
2023-02-03T08:09:54.527Z,99.99
2023-02-03T08:10:54.697Z,99.99
2023-02-03T08:11:55.026Z,99.99
2023-02-03T08:12:55.951Z,99.99
2023-02-03T08:13:55.227Z,99.99
2023-02-03T08:14:55.424Z,99.99
2023-02-03T08:15:56.557Z,99.99
2023-02-03T08:16:56.723Z,99.99
2023-02-03T08:17:55.988Z,99.99
2023-02-03T08:18:56.952Z,99.99
2023-02-03T08:19:56.337Z,99.99
2023-02-03T08:20:57.013Z,99.99
2023-02-03T08:21:56.684Z,99.99
2023-02-03T08:22:57.957Z,99.99
2023-02-03T08:23:58.822Z,99.99
2023-02-03T08:24:57.332Z,99.99
2023-02-03T08:25:57.503Z,99.99
2023-02-03T08:26:58.456Z,99.99
2023-02-03T08:27:57.942Z,99.99
2023-02-03T08:28:58.957Z,99.99
2023-02-03T08:29:58.260Z,99.99
2023-02-03T08:30:58.494Z,99.99
2023-02-03T08:31:59.486Z,99.99
2023-02-03T08:32:58.834Z,99.99
2023-02-03T08:33:59.047Z,99.99
2023-02-03T08:34:59.233Z,99.99
2023-02-03T08:35:59.438Z,99.99
2023-02-03T08:36:59.651Z,99.99
2023-02-03T08:37:59.837Z,99.99
2023-02-03T08:39:00.002Z,99.99
2023-02-03T08:40:00.222Z,99.99
2023-02-03T08:41:00.413Z,99.99
2023-02-03T08:42:00.606Z,99.99
2023-02-03T08:43:01.468Z,99.99
2023-02-03T08:44:01.961Z,99.99
2023-02-03T08:45:02.850Z,99.99
2023-02-03T08:46:01.298Z,99.99
2023-02-03T08:47:01.416Z,99.99
2023-02-03T08:48:02.021Z,99.99
2023-02-03T08:49:02.517Z,99.99
2023-02-03T08:50:02.532Z,99.99
2023-02-03T08:51:02.962Z,99.99
2023-02-03T08:52:02.398Z,99.99
2023-02-03T08:53:02.563Z,99.99
2023-02-03T08:54:02.760Z,99.99
2023-02-03T08:55:02.930Z,99.99
2023-02-03T08:56:03.089Z,99.99
2023-02-03T08:57:03.264Z,99.99
2023-02-03T08:58:03.427Z,99.99
2023-02-03T08:59:04.459Z,99.99
2023-02-03T09:00:03.847Z,99.99
2023-02-03T09:01:05.045Z,99.99
2023-02-03T09:02:05.225Z,99.99
2023-02-03T09:03:04.377Z,99.99
2023-02-03T09:04:04.538Z,99.99
2023-02-03T09:05:04.704Z,99.99
2023-02-03T09:06:05.910Z,99.99
2023-02-03T09:07:05.163Z,99.99
2023-02-03T09:08:05.361Z,99.99
2023-02-03T09:09:05.519Z,99.99
2023-02-03T09:10:06.330Z,99.99
2023-02-03T09:11:06.464Z,99.99
2023-02-03T09:12:05.970Z,99.99
2023-02-03T09:13:06.178Z,99.99
2023-02-03T09:14:07.446Z,99.99
2023-02-03T09:15:08.968Z,99.99
2023-02-03T09:16:07.488Z,99.99
2023-02-03T09:17:08.518Z,99.99
2023-02-03T09:18:07.056Z,99.99
2023-02-03T09:19:07.967Z,99.99
2023-02-03T09:20:07.415Z,99.99
2023-02-03T09:21:08.467Z,99.99
2023-02-03T09:22:07.669Z,99.99
2023-02-03T09:23:08.527Z,99.99
2023-02-03T09:24:08.075Z,99.99
2023-02-03T09:25:08.263Z,99.99
2023-02-03T09:26:08.970Z,99.99
2023-02-03T09:27:08.683Z,99.99
2023-02-03T09:28:09.556Z,99.99
2023-02-03T09:29:09.011Z,99.99
2023-02-03T09:30:09.172Z,99.99
2023-02-03T09:31:09.625Z,99.99
2023-02-03T09:32:10.521Z,99.99
2023-02-03T09:33:10.511Z,99.99
2023-02-03T09:34:09.941Z,99.99
2023-02-03T09:35:10.976Z,99.99
2023-02-03T09:36:11.018Z,99.99
2023-02-03T09:37:10.449Z,99.99
2023-02-03T09:38:10.621Z,99.99
2023-02-03T09:39:10.772Z,99.99
2023-02-03T09:40:11.521Z,99.99
2023-02-03T09:41:12.273Z,99.99
2023-02-03T09:42:12.408Z,99.99
2023-02-03T09:43:11.558Z,99.99
2023-02-03T09:44:12.520Z,99.99
2023-02-03T09:45:11.956Z,99.99
2023-02-03T09:46:12.201Z,99.99
2023-02-03T09:47:12.296Z,99.99
2023-02-03T09:48:13.473Z,99.99
2023-02-03T09:49:13.475Z,99.99
2023-02-03T09:50:12.790Z,99.99
2023-02-03T09:51:13.003Z,99.99
2023-02-03T09:52:13.224Z,99.99
2023-02-03T09:53:14.481Z,99.99
2023-02-03T09:54:13.661Z,99.99
2023-02-03T09:55:14.032Z,99.99
2023-02-03T09:56:14.101Z,99.99
2023-02-03T09:57:14.310Z,99.99
2023-02-03T09:58:14.505Z,99.99
2023-02-03T09:59:15.551Z,99.99
2023-02-03T10:00:15.037Z,99.99
2023-02-03T10:01:15.046Z,99.99
2023-02-03T10:02:18.474Z,99.99
2023-02-03T10:03:17.024Z,99.99
2023-02-03T10:04:16.544Z,99.99
2023-02-03T10:05:15.705Z,99.99
2023-02-03T10:06:16.417Z,99.99
2023-02-03T10:07:17.843Z,99.99
2023-02-03T10:08:16.234Z,99.99
2023-02-03T10:09:16.463Z,99.99
2023-02-03T10:10:16.693Z,99.99
2023-02-03T10:11:17.531Z,99.99
2023-02-03T10:12:18.034Z,99.99
2023-02-03T10:13:17.341Z,99.99
2023-02-03T10:14:17.522Z,99.99
2023-02-03T10:15:17.716Z,99.99
2023-02-03T10:16:17.963Z,99.99
2023-02-03T10:17:18.070Z,99.99
2023-02-03T10:18:18.266Z,99.99
2023-02-03T10:19:18.460Z,99.99
2023-02-03T10:20:18.651Z,99.99
2023-02-03T10:21:19.056Z,99.99
2023-02-03T10:22:19.996Z,99.99
2023-02-03T10:23:20.023Z,99.99
2023-02-03T10:24:20.489Z,99.99
2023-02-03T10:25:21.488Z,99.99
2023-02-03T10:26:20.761Z,99.99
2023-02-03T10:27:19.909Z,99.99
2023-02-03T10:28:20.196Z,99.99
2023-02-03T10:29:20.989Z,99.99
2023-02-03T10:30:21.660Z,99.99
2023-02-03T10:31:21.645Z,99.99
2023-02-03T10:32:20.875Z,99.99
2023-02-03T10:33:22.031Z,99.99
2023-02-03T10:34:21.211Z,99.99
2023-02-03T10:35:22.412Z,99.99
2023-02-03T10:36:21.606Z,99.99
2023-02-03T10:37:21.801Z,99.99
2023-02-03T10:38:22.024Z,99.99
2023-02-03T10:39:22.232Z,99.99
2023-02-03T10:40:22.499Z,99.99
2023-02-03T10:41:22.583Z,99.99
2023-02-03T10:42:22.707Z,99.99
2023-02-03T10:43:23.493Z,99.99
2023-02-03T10:44:23.046Z,99.99
2023-02-03T10:45:23.213Z,99.99
2023-02-03T10:46:23.448Z,99.99
2023-02-03T10:47:24.359Z,99.99
2023-02-03T10:48:24.528Z,99.99
2023-02-03T10:49:24.526Z,99.99
2023-02-03T10:50:23.900Z,99.99
2023-02-03T10:51:24.081Z,99.99
2023-02-03T10:52:24.995Z,99.99
2023-02-03T10:53:24.398Z,99.99
2023-02-03T10:54:24.557Z,99.99
2023-02-03T10:55:24.715Z,99.99
2023-02-03T10:56:24.879Z,99.99
2023-02-03T10:57:25.542Z,99.99
2023-02-03T10:58:26.035Z,99.99
2023-02-03T10:59:25.426Z,99.99
2023-02-03T11:00:25.949Z,99.99
2023-02-03T11:01:25.837Z,99.99
2023-02-03T11:02:26.048Z,99.99
2023-02-03T11:03:26.120Z,99.99
2023-02-03T11:04:26.324Z,99.99
2023-02-03T11:05:26.584Z,99.99
2023-02-03T11:06:26.643Z,99.99
2023-02-03T11:07:26.884Z,99.99
2023-02-03T11:08:26.943Z,99.99
2023-02-03T11:09:27.135Z,99.99
2023-02-03T11:10:27.594Z,99.99
2023-02-03T11:11:27.483Z,99.99
2023-02-03T11:12:29.497Z,99.99
2023-02-03T11:13:28.992Z,99.99
2023-02-03T11:14:28.023Z,99.99
2023-02-03T11:15:29.277Z,99.99
2023-02-03T11:16:28.400Z,99.99
2023-02-03T11:17:28.545Z,99.99
2023-02-03T11:18:30.357Z,99.99
2023-02-03T11:19:28.878Z,99.99
2023-02-03T11:20:29.421Z,99.99
2023-02-03T11:21:29.262Z,99.99
2023-02-03T11:22:29.428Z,99.99
2023-02-03T11:23:29.628Z,99.99
2023-02-03T11:24:30.999Z,99.99
2023-02-03T11:25:30.074Z,99.99
2023-02-03T11:26:30.997Z,99.99
2023-02-03T11:27:30.423Z,99.99
2023-02-03T11:28:30.634Z,99.99
2023-02-03T11:29:30.832Z,99.99
2023-02-03T11:30:31.625Z,99.99
2023-02-03T11:31:31.273Z,99.99
2023-02-03T11:32:31.383Z,99.99
2023-02-03T11:33:31.568Z,99.99
2023-02-03T11:34:31.772Z,99.99
2023-02-03T11:35:32.051Z,99.99
2023-02-03T11:36:32.117Z,99.99
2023-02-03T11:37:32.294Z,99.99
2023-02-03T11:38:32.571Z,99.99
2023-02-03T11:39:32.635Z,99.99
2023-02-03T11:40:33.560Z,99.99
2023-02-03T11:41:32.957Z,99.99
2023-02-03T11:42:33.122Z,99.99
2023-02-03T11:43:33.313Z,99.99
2023-02-03T11:44:34.495Z,99.99
2023-02-03T11:45:33.652Z,99.99
2023-02-03T11:46:33.870Z,99.99
2023-02-03T11:47:35.104Z,99.99
2023-02-03T11:48:34.289Z,99.99
2023-02-03T11:49:34.463Z,99.99
2023-02-03T11:50:35.500Z,99.99
2023-02-03T11:51:35.545Z,99.99
2023-02-03T11:52:35.499Z,99.99
2023-02-03T11:53:39.602Z,99.99
2023-02-03T11:54:38.012Z,99.99
2023-02-03T11:55:35.494Z,99.99
2023-02-03T11:56:36.505Z,99.99
2023-02-03T11:57:35.774Z,99.99
2023-02-03T11:58:36.503Z,99.99
2023-02-03T11:59:36.155Z,99.99
2023-02-03T12:00:36.327Z,99.99
2023-02-03T12:01:36.445Z,99.99
2023-02-03T12:02:36.705Z,99.99
2023-02-03T12:03:36.799Z,99.99
2023-02-03T12:04:37.065Z,99.99
2023-02-03T12:05:38.004Z,99.99
2023-02-03T12:06:38.023Z,99.99
2023-02-03T12:07:37.556Z,99.99
2023-02-03T12:08:38.505Z,99.99
2023-02-03T12:09:37.916Z,99.99
2023-02-03T12:10:38.924Z,99.99
2023-02-03T12:11:41.502Z,99.99
2023-02-03T12:12:39.049Z,99.99
2023-02-03T12:13:38.699Z,99.99
2023-02-03T12:14:38.886Z,99.99
2023-02-03T12:15:39.564Z,99.99
2023-02-03T12:16:39.286Z,99.99
2023-02-03T12:17:39.421Z,99.99
2023-02-03T12:18:40.530Z,99.99
2023-02-03T12:19:39.787Z,99.99
2023-02-03T12:20:39.991Z,99.99
2023-02-03T12:21:40.143Z,99.99
2023-02-03T12:22:40.299Z,99.99
2023-02-03T12:23:40.476Z,99.99
2023-02-03T12:24:40.658Z,99.99
2023-02-03T12:25:40.855Z,99.99
2023-02-03T12:26:41.010Z,99.99
2023-02-03T12:27:42.857Z,99.99
2023-02-03T12:28:42.053Z,99.99
2023-02-03T12:29:42.549Z,99.99
2023-02-03T12:30:41.742Z,99.99
2023-02-03T12:31:42.956Z,99.99
2023-02-03T12:32:42.878Z,99.99
2023-02-03T12:33:43.051Z,99.99
2023-02-03T12:34:42.443Z,99.99
2023-02-03T12:35:42.655Z,99.99
2023-02-03T12:36:42.853Z,99.99
2023-02-03T12:37:43.040Z,99.99
2023-02-03T12:38:43.247Z,99.99
2023-02-03T12:39:43.419Z,99.99
2023-02-03T12:40:43.608Z,99.99
2023-02-03T12:41:43.791Z,99.99
2023-02-03T12:42:43.998Z,99.99
2023-02-03T12:43:45.014Z,99.99
2023-02-03T12:44:44.304Z,99.99
2023-02-03T12:45:44.514Z,99.99
2023-02-03T12:46:45.557Z,99.99
2023-02-03T12:47:44.824Z,99.99
2023-02-03T12:48:45.555Z,99.99
2023-02-03T12:49:45.226Z,99.99
2023-02-03T12:50:45.439Z,99.99
2023-02-03T12:51:45.615Z,99.99
2023-02-03T12:52:45.795Z,99.99
2023-02-03T12:54:18.385Z,99.99
2023-02-03T12:54:47.094Z,99.99