createdAt,value
2018-09-26T00:01:05.331Z,99.90
2018-09-26T00:03:37.665Z,99.90
2018-09-26T00:06:07.053Z,99.90
2018-09-26T00:08:36.373Z,99.90
2018-09-26T00:11:05.653Z,99.90
2018-09-26T00:13:34.952Z,99.90
2018-09-26T00:16:04.242Z,99.90
2018-09-26T00:18:33.553Z,99.90
2018-09-26T00:21:02.832Z,99.90
2018-09-26T00:23:32.314Z,99.90
2018-09-26T00:26:01.640Z,99.90
2018-09-26T00:28:30.940Z,99.90
2018-09-26T00:31:00.259Z,99.90
2018-09-26T00:33:29.601Z,99.90
2018-09-26T00:35:58.911Z,99.90
2018-09-26T00:38:28.212Z,99.90
2018-09-26T00:40:57.497Z,99.90
2018-09-26T00:43:26.849Z,99.90
2018-09-26T00:45:56.169Z,99.90
2018-09-26T00:48:25.414Z,99.90
2018-09-26T00:50:54.720Z,99.90
2018-09-26T00:53:24.026Z,99.90
2018-09-26T00:55:53.337Z,99.90
2018-09-26T00:58:22.626Z,99.90
2018-09-26T01:00:51.968Z,99.90
2018-09-26T01:03:21.302Z,99.90
2018-09-26T01:05:50.623Z,99.90
2018-09-26T01:08:19.948Z,99.90
2018-09-26T01:10:49.297Z,99.90
2018-09-26T01:13:18.606Z,99.90
2018-09-26T01:15:47.918Z,99.90
2018-09-26T01:18:17.183Z,99.90
2018-09-26T01:20:46.500Z,99.90
2018-09-26T01:23:15.777Z,99.90
2018-09-26T01:25:45.098Z,99.90
2018-09-26T01:28:14.378Z,99.90
2018-09-26T01:30:43.769Z,99.90
2018-09-26T01:33:13.029Z,99.90
2018-09-26T01:35:42.337Z,99.90
2018-09-26T01:38:11.622Z,99.90
2018-09-26T01:40:40.912Z,99.90
2018-09-26T01:43:10.169Z,99.90
2018-09-26T01:45:39.477Z,99.90
2018-09-26T01:48:08.752Z,99.90
2018-09-26T01:50:38.042Z,99.90
2018-09-26T01:53:07.369Z,99.90
2018-09-26T01:55:36.723Z,99.90
2018-09-26T01:58:06.014Z,99.90
2018-09-26T02:00:35.405Z,99.90
2018-09-26T02:03:04.746Z,99.90
2018-09-26T02:05:34.084Z,99.90
2018-09-26T02:08:03.514Z,99.90
2018-09-26T02:10:32.792Z,99.90
2018-09-26T02:13:02.092Z,99.90
2018-09-26T02:15:31.393Z,99.90
2018-09-26T02:18:00.725Z,99.90
2018-09-26T02:20:30.044Z,99.90
2018-09-26T02:22:59.365Z,99.90
2018-09-26T02:25:28.845Z,99.90
2018-09-26T02:27:58.166Z,99.90
2018-09-26T02:30:27.487Z,99.90
2018-09-26T02:32:56.839Z,99.90
2018-09-26T02:35:26.109Z,99.90
2018-09-26T02:37:55.409Z,99.90
2018-09-26T02:40:24.709Z,99.90
2018-09-26T02:42:54.010Z,99.90
2018-09-26T02:45:23.304Z,99.90
2018-09-26T02:47:52.608Z,99.90
2018-09-26T02:50:21.906Z,99.90
2018-09-26T02:52:51.251Z,99.90
2018-09-26T02:55:20.536Z,99.90
2018-09-26T02:57:49.850Z,99.90
2018-09-26T03:00:19.154Z,99.90
2018-09-26T03:02:48.503Z,99.90
2018-09-26T03:05:17.842Z,99.90
2018-09-26T03:07:47.127Z,99.90
2018-09-26T03:10:16.428Z,99.90
2018-09-26T03:12:45.729Z,99.90
2018-09-26T03:15:15.029Z,99.90
2018-09-26T03:17:44.409Z,99.90
2018-09-26T03:20:13.713Z,99.90
2018-09-26T03:22:43.027Z,99.90
2018-09-26T03:25:12.341Z,99.90
2018-09-26T03:27:41.643Z,99.90
2018-09-26T03:30:10.949Z,99.90
2018-09-26T03:32:40.245Z,99.90
2018-09-26T03:35:09.568Z,99.90
2018-09-26T03:37:38.920Z,99.90
2018-09-26T03:40:08.246Z,99.90
2018-09-26T03:42:37.538Z,99.90
2018-09-26T03:45:19.172Z,99.90
2018-09-26T03:47:48.454Z,99.90
2018-09-26T03:50:17.777Z,99.90
2018-09-26T03:52:47.067Z,99.90
2018-09-26T03:55:16.401Z,99.90
2018-09-26T03:57:45.709Z,99.90
2018-09-26T04:00:15.050Z,99.90
2018-09-26T04:02:44.358Z,99.90
2018-09-26T04:05:13.657Z,99.90
2018-09-26T04:07:43.077Z,99.90
2018-09-26T04:10:12.402Z,99.90
2018-09-26T04:12:41.777Z,99.90
2018-09-26T04:15:10.984Z,99.90
2018-09-26T04:17:40.283Z,99.90
2018-09-26T04:20:09.549Z,99.90
2018-09-26T04:22:38.833Z,99.90
2018-09-26T04:25:08.154Z,99.90
2018-09-26T04:27:37.518Z,99.90
2018-09-26T04:30:06.812Z,99.90
2018-09-26T04:32:36.202Z,99.90
2018-09-26T04:35:05.546Z,99.90
2018-09-26T04:37:34.852Z,99.90
2018-09-26T04:40:04.077Z,99.90
2018-09-26T04:42:33.417Z,99.90
2018-09-26T04:45:02.695Z,99.90
2018-09-26T04:47:32.014Z,99.90
2018-09-26T04:50:01.240Z,99.90
2018-09-26T04:52:30.537Z,99.90
2018-09-26T04:54:59.934Z,99.90
2018-09-26T04:57:29.251Z,99.90
2018-09-26T04:59:58.518Z,99.90
2018-09-26T05:02:27.872Z,99.90
2018-09-26T05:04:57.148Z,99.90
2018-09-26T05:07:26.709Z,99.90
2018-09-26T05:09:55.968Z,99.90
2018-09-26T05:12:25.303Z,99.90
2018-09-26T05:14:54.605Z,99.90
2018-09-26T05:17:23.885Z,99.90
2018-09-26T05:19:53.172Z,99.90
2018-09-26T05:22:22.428Z,99.90
2018-09-26T05:24:51.726Z,99.90
2018-09-26T05:27:21.022Z,99.90
2018-09-26T05:29:50.314Z,99.90
2018-09-26T05:32:19.572Z,99.90
2018-09-26T05:34:48.918Z,99.90
2018-09-26T05:37:18.169Z,99.90
2018-09-26T05:39:47.480Z,99.90
2018-09-26T05:42:16.776Z,99.90
2018-09-26T05:44:46.060Z,99.90
2018-09-26T05:47:15.453Z,99.90
2018-09-26T05:49:44.777Z,99.90
2018-09-26T05:52:14.066Z,99.90
2018-09-26T05:54:43.425Z,99.90
2018-09-26T05:57:12.778Z,99.90
2018-09-26T05:59:42.159Z,99.90
2018-09-26T06:02:11.409Z,99.90
2018-09-26T06:04:40.714Z,99.90
2018-09-26T06:07:10.024Z,99.90
2018-09-26T06:09:39.338Z,99.90
2018-09-26T06:12:08.590Z,99.90
2018-09-26T06:14:37.904Z,99.90
2018-09-26T06:17:07.177Z,99.90
2018-09-26T06:19:36.474Z,99.90
2018-09-26T06:22:05.749Z,99.90
2018-09-26T06:24:35.076Z,99.90
2018-09-26T06:27:05.962Z,99.90
2018-09-26T06:29:37.380Z,99.90
2018-09-26T06:32:08.040Z,99.90
2018-09-26T06:34:39.308Z,99.90
2018-09-26T06:37:08.811Z,99.90
2018-09-26T06:39:38.059Z,99.90
2018-09-26T06:42:07.402Z,99.90
2018-09-26T06:44:36.673Z,99.90
2018-09-26T06:47:06.027Z,99.90
2018-09-26T06:49:35.304Z,99.90
2018-09-26T06:52:04.644Z,99.90
2018-09-26T06:54:33.924Z,99.90
2018-09-26T06:57:03.235Z,99.90
2018-09-26T06:59:32.526Z,99.90
2018-09-26T07:02:01.866Z,99.90
2018-09-26T07:04:31.177Z,99.90
2018-09-26T07:07:00.489Z,99.90
2018-09-26T07:09:29.798Z,99.90
2018-09-26T07:11:59.127Z,99.90
2018-09-26T07:14:28.404Z,99.90
2018-09-26T07:16:57.721Z,99.90
2018-09-26T07:19:26.980Z,99.90
2018-09-26T07:21:56.295Z,99.90
2018-09-26T07:24:25.581Z,99.90
2018-09-26T07:26:54.861Z,99.90
2018-09-26T07:29:24.237Z,99.90
2018-09-26T07:31:53.511Z,99.90
2018-09-26T07:34:27.828Z,99.90
2018-09-26T07:36:57.165Z,99.90
2018-09-26T07:39:26.480Z,99.90
2018-09-26T07:41:55.765Z,99.90
2018-09-26T07:44:25.106Z,99.90
2018-09-26T07:46:54.466Z,98.30
2018-09-26T07:49:23.753Z,96.60
2018-09-26T07:51:53.029Z,96.20
2018-09-26T07:54:22.403Z,96.30
2018-09-26T07:56:51.721Z,96.80
2018-09-26T07:59:21.018Z,94.90
2018-09-26T08:01:50.295Z,92.90
2018-09-26T08:04:19.641Z,92.10
2018-09-26T08:06:48.942Z,91.70
2018-09-26T08:09:18.261Z,91.30
2018-09-26T08:11:47.627Z,92.80
2018-09-26T08:14:16.881Z,92.10
2018-09-26T08:16:46.182Z,92.00
2018-09-26T08:19:15.486Z,91.90
2018-09-26T08:21:44.741Z,90.80
2018-09-26T08:24:14.055Z,88.40
2018-09-26T08:26:43.338Z,82.70
2018-09-26T08:29:12.586Z,84.80
2018-09-26T08:31:41.936Z,82.90
2018-09-26T08:34:11.217Z,82.60
2018-09-26T08:36:41.419Z,79.80
2018-09-26T08:39:12.337Z,76.40
2018-09-26T08:41:41.708Z,77.20
2018-09-26T08:44:11.629Z,75.80
2018-09-26T08:46:41.015Z,77.90
2018-09-26T08:49:10.338Z,76.20
2018-09-26T08:51:39.645Z,72.80
2018-09-26T08:54:08.972Z,71.00
2018-09-26T08:56:38.270Z,69.90
2018-09-26T08:59:07.561Z,64.20
2018-09-26T09:01:41.961Z,68.30
2018-09-26T09:04:11.289Z,64.90
2018-09-26T09:06:40.711Z,65.10
2018-09-26T09:09:10.009Z,65.20
2018-09-26T09:11:39.420Z,65.80
2018-09-26T09:14:08.727Z,65.80
2018-09-26T09:16:38.037Z,66.40
2018-09-26T09:19:07.301Z,67.00
2018-09-26T09:21:36.689Z,66.20
2018-09-26T09:24:05.980Z,65.80
2018-09-26T09:26:35.281Z,61.50
2018-09-26T09:29:04.601Z,58.80
2018-09-26T09:31:33.898Z,58.20
2018-09-26T09:34:03.199Z,58.00
2018-09-26T09:36:32.490Z,55.50
2018-09-26T09:39:01.781Z,56.70
2018-09-26T09:41:31.092Z,56.00
2018-09-26T09:44:00.377Z,55.80
2018-09-26T09:46:29.686Z,53.40
2018-09-26T09:48:58.949Z,53.70
2018-09-26T09:51:28.242Z,53.30
2018-09-26T09:53:57.524Z,53.30
2018-09-26T09:56:26.881Z,53.30
2018-09-26T09:58:56.125Z,50.30
2018-09-26T10:01:27.154Z,50.50
2018-09-26T10:03:57.593Z,51.10
2018-09-26T10:06:26.969Z,50.70
2018-09-26T10:08:56.461Z,48.00
2018-09-26T10:11:25.742Z,49.10
2018-09-26T10:13:55.017Z,47.70
2018-09-26T10:16:24.228Z,48.50
2018-09-26T10:18:53.468Z,47.30
2018-09-26T10:21:22.721Z,48.00
2018-09-26T10:23:52.001Z,49.00
2018-09-26T10:26:21.331Z,47.00
2018-09-26T10:28:50.691Z,47.10
2018-09-26T10:31:20.017Z,48.60
2018-09-26T10:33:49.304Z,47.20
2018-09-26T10:36:18.603Z,44.80
2018-09-26T10:38:47.926Z,45.20
2018-09-26T10:41:17.225Z,46.60
2018-09-26T10:43:46.524Z,42.20
2018-09-26T10:46:15.834Z,43.00
2018-09-26T10:48:45.153Z,43.60
2018-09-26T10:51:14.441Z,47.00
2018-09-26T10:53:43.773Z,44.10
2018-09-26T10:56:13.188Z,44.60
2018-09-26T10:58:42.469Z,43.00
2018-09-26T11:01:11.745Z,42.20
2018-09-26T11:03:41.082Z,43.10
2018-09-26T11:06:10.356Z,41.90
2018-09-26T11:08:39.618Z,41.60
2018-09-26T11:11:09.002Z,39.50
2018-09-26T11:13:38.300Z,39.00
2018-09-26T11:16:07.916Z,40.00
2018-09-26T11:18:37.245Z,39.30
2018-09-26T11:21:06.622Z,40.60
2018-09-26T11:23:35.993Z,38.30
2018-09-26T11:26:05.321Z,39.10
2018-09-26T11:28:34.570Z,35.90
2018-09-26T11:31:03.832Z,34.50
2018-09-26T11:33:33.135Z,35.40
2018-09-26T11:36:02.446Z,37.10
2018-09-26T11:38:31.709Z,34.40
2018-09-26T11:41:00.987Z,33.70
2018-09-26T11:43:30.284Z,35.00
2018-09-26T11:45:59.607Z,37.10
2018-09-26T11:48:28.878Z,34.50
2018-09-26T11:50:58.155Z,35.60
2018-09-26T11:53:27.489Z,35.70
2018-09-26T11:55:56.887Z,35.10
2018-09-26T11:58:26.216Z,35.30
2018-09-26T12:00:55.417Z,37.90
2018-09-26T12:03:24.739Z,35.50
2018-09-26T12:05:54.056Z,36.40
2018-09-26T12:08:23.348Z,35.50
2018-09-26T12:10:52.673Z,36.20
2018-09-26T12:13:21.973Z,35.50
2018-09-26T12:15:51.258Z,35.50
2018-09-26T12:18:20.624Z,36.80
2018-09-26T12:20:49.920Z,36.40
2018-09-26T12:23:19.231Z,33.70
2018-09-26T12:25:48.497Z,34.90
2018-09-26T12:28:17.887Z,35.00
2018-09-26T12:30:47.105Z,35.40
2018-09-26T12:33:16.381Z,34.90
2018-09-26T12:35:45.671Z,36.10
2018-09-26T12:38:15.000Z,34.00
2018-09-26T12:40:44.280Z,37.00
2018-09-26T12:43:13.567Z,36.40
2018-09-26T12:45:42.848Z,35.50
2018-09-26T12:48:12.451Z,35.10
2018-09-26T12:50:41.689Z,37.10
2018-09-26T12:53:10.993Z,34.90
2018-09-26T12:55:40.409Z,35.60
2018-09-26T12:58:09.765Z,36.10
2018-09-26T13:00:39.133Z,36.10
2018-09-26T13:03:08.366Z,35.90
2018-09-26T13:05:37.661Z,36.30
2018-09-26T13:08:07.019Z,36.90
2018-09-26T13:10:36.357Z,36.50
2018-09-26T13:13:05.628Z,37.10
2018-09-26T13:15:34.940Z,36.40
2018-09-26T13:18:04.256Z,35.80
2018-09-26T13:20:33.521Z,36.50
2018-09-26T13:23:02.760Z,35.70
2018-09-26T13:25:32.142Z,35.80
2018-09-26T13:28:01.337Z,36.10
2018-09-26T13:30:30.633Z,38.20
2018-09-26T13:32:59.873Z,37.40
2018-09-26T13:35:29.163Z,37.30
2018-09-26T13:37:58.388Z,38.30
2018-09-26T13:40:27.761Z,38.40
2018-09-26T13:42:56.981Z,38.70
2018-09-26T13:45:26.242Z,38.00
2018-09-26T13:47:55.528Z,38.90
2018-09-26T13:50:24.886Z,38.70
2018-09-26T13:52:54.168Z,38.70
2018-09-26T13:55:23.410Z,39.70
2018-09-26T13:57:52.698Z,40.00
2018-09-26T14:00:22.032Z,40.40
2018-09-26T14:02:51.318Z,38.50
2018-09-26T14:05:20.550Z,38.50
2018-09-26T14:07:49.830Z,39.80
2018-09-26T14:10:19.082Z,38.00
2018-09-26T14:12:48.362Z,37.50
2018-09-26T14:15:17.611Z,37.90
2018-09-26T14:17:46.889Z,38.50
2018-09-26T14:20:32.433Z,38.50
2018-09-26T14:23:07.587Z,38.20
2018-09-26T14:25:36.925Z,39.50
2018-09-26T14:28:06.424Z,37.50
2018-09-26T14:30:36.039Z,37.80
2018-09-26T14:33:05.314Z,37.60
2018-09-26T14:35:34.697Z,39.30
2018-09-26T14:38:04.120Z,38.50
2018-09-26T14:40:33.578Z,39.80
2018-09-26T14:43:02.989Z,40.20
2018-09-26T14:45:32.483Z,38.80
2018-09-26T14:48:01.894Z,41.20
2018-09-26T14:50:31.309Z,39.30
2018-09-26T14:53:00.753Z,40.70
2018-09-26T14:55:30.340Z,40.10
2018-09-26T14:57:59.821Z,39.40
2018-09-26T15:00:29.192Z,39.60
2018-09-26T15:02:58.638Z,40.60
2018-09-26T15:05:28.033Z,41.60
2018-09-26T15:07:57.432Z,41.20
2018-09-26T15:10:26.859Z,42.50
2018-09-26T15:12:56.209Z,42.00
2018-09-26T15:15:25.625Z,41.90
2018-09-26T15:17:54.991Z,42.20
2018-09-26T15:20:24.512Z,42.40
2018-09-26T15:22:53.831Z,42.40
2018-09-26T15:25:23.348Z,42.80
2018-09-26T15:27:53.621Z,44.00
2018-09-26T15:30:23.291Z,42.20
2018-09-26T15:32:52.609Z,42.40
2018-09-26T15:35:22.210Z,41.60
2018-09-26T15:37:51.659Z,42.70
2018-09-26T15:40:21.102Z,42.70
2018-09-26T15:42:50.522Z,46.30
2018-09-26T15:45:19.957Z,43.80
2018-09-26T15:47:49.338Z,43.60
2018-09-26T15:50:18.841Z,44.10
2018-09-26T15:52:48.189Z,44.90
2018-09-26T15:55:17.680Z,43.50
2018-09-26T15:57:47.058Z,45.50
2018-09-26T16:00:16.551Z,44.70
2018-09-26T16:02:45.899Z,45.50
2018-09-26T16:05:15.286Z,46.50
2018-09-26T16:07:44.656Z,47.70
2018-09-26T16:10:14.037Z,49.10
2018-09-26T16:12:43.302Z,47.20
2018-09-26T16:15:12.578Z,47.50
2018-09-26T16:17:41.854Z,47.10
2018-09-26T16:20:11.229Z,48.30
2018-09-26T16:22:40.510Z,49.40
2018-09-26T16:25:10.061Z,51.60
2018-09-26T16:27:39.357Z,51.50
2018-09-26T16:30:08.940Z,54.00
2018-09-26T16:32:38.242Z,52.30
2018-09-26T16:35:07.743Z,55.00
2018-09-26T16:37:37.001Z,56.70
2018-09-26T16:40:06.301Z,56.90
2018-09-26T16:42:35.596Z,57.50
2018-09-26T16:45:05.877Z,57.40
2018-09-26T16:47:35.188Z,59.20
2018-09-26T16:50:04.491Z,63.30
2018-09-26T16:52:33.777Z,65.90
2018-09-26T16:55:03.049Z,65.30
2018-09-26T16:57:32.418Z,67.20
2018-09-26T17:00:01.688Z,71.00
2018-09-26T17:02:31.020Z,71.90
2018-09-26T17:05:00.333Z,74.30
2018-09-26T17:07:29.657Z,73.20
2018-09-26T17:09:58.921Z,78.10
2018-09-26T17:12:28.210Z,82.60
2018-09-26T17:14:57.449Z,89.30
2018-09-26T17:17:26.753Z,92.20
2018-09-26T17:19:56.024Z,95.10
2018-09-26T17:22:25.354Z,96.10
2018-09-26T17:24:54.637Z,97.70
2018-09-26T17:27:23.915Z,99.40
2018-09-26T17:29:53.216Z,99.40
2018-09-26T17:32:22.801Z,99.60
2018-09-26T17:34:52.037Z,95.70
2018-09-26T17:37:21.361Z,96.40
2018-09-26T17:39:50.608Z,96.70
2018-09-26T17:42:19.984Z,96.40
2018-09-26T17:44:49.259Z,97.70
2018-09-26T17:47:18.497Z,99.90
2018-09-26T17:49:47.822Z,99.90
2018-09-26T17:52:17.183Z,99.90
2018-09-26T17:54:46.611Z,99.90
2018-09-26T17:57:15.541Z,99.90
2018-09-26T17:59:44.803Z,99.90
2018-09-26T18:02:14.082Z,99.90
2018-09-26T18:04:43.403Z,99.90
2018-09-26T18:07:12.699Z,99.90
2018-09-26T18:09:42.016Z,99.90
2018-09-26T18:12:11.306Z,99.90
2018-09-26T18:14:40.598Z,99.90
2018-09-26T18:17:09.888Z,99.90
2018-09-26T18:19:39.187Z,99.90
2018-09-26T18:22:08.467Z,99.90
2018-09-26T18:24:37.784Z,99.90
2018-09-26T18:27:07.222Z,99.90
2018-09-26T18:29:36.810Z,99.90
2018-09-26T18:32:06.130Z,99.90
2018-09-26T18:34:35.445Z,99.90
2018-09-26T18:37:04.717Z,99.90
2018-09-26T18:39:34.033Z,99.90
2018-09-26T18:42:03.327Z,99.90
2018-09-26T18:44:32.709Z,99.90
2018-09-26T18:47:02.018Z,99.90
2018-09-26T18:49:31.371Z,99.90
2018-09-26T18:52:00.694Z,99.90
2018-09-26T18:54:30.400Z,99.90
2018-09-26T18:56:59.820Z,99.90
2018-09-26T18:59:29.100Z,99.90
2018-09-26T19:01:58.434Z,99.90
2018-09-26T19:04:27.745Z,99.90
2018-09-26T19:06:57.089Z,99.90
2018-09-26T19:09:26.375Z,99.90
2018-09-26T19:11:55.709Z,99.90
2018-09-26T19:14:25.005Z,99.90
2018-09-26T19:16:54.325Z,99.90
2018-09-26T19:19:23.590Z,99.90
2018-09-26T19:21:52.891Z,99.90
2018-09-26T19:24:22.218Z,99.90
2018-09-26T19:26:51.713Z,99.90
2018-09-26T19:29:20.988Z,99.90
2018-09-26T19:31:50.444Z,99.90
2018-09-26T19:34:19.734Z,99.90
2018-09-26T19:36:49.074Z,99.90
2018-09-26T19:39:18.340Z,99.90
2018-09-26T19:41:47.686Z,99.90
2018-09-26T19:44:16.952Z,99.90
2018-09-26T19:46:46.281Z,99.90
2018-09-26T19:49:15.529Z,99.90
2018-09-26T19:51:44.828Z,99.90
2018-09-26T19:54:14.079Z,99.90
2018-09-26T19:56:43.395Z,99.90
2018-09-26T19:59:12.820Z,99.90
2018-09-26T20:01:42.125Z,99.90
2018-09-26T20:04:11.452Z,99.90
2018-09-26T20:06:40.696Z,99.90
2018-09-26T20:09:11.621Z,99.90
2018-09-26T20:11:41.292Z,99.90
2018-09-26T20:14:10.687Z,99.90
2018-09-26T20:16:40.303Z,99.90
2018-09-26T20:19:09.688Z,99.90
2018-09-26T20:21:39.025Z,99.90
2018-09-26T20:24:08.341Z,99.90
2018-09-26T20:26:37.754Z,99.90
2018-09-26T20:29:07.232Z,99.90
2018-09-26T20:31:36.729Z,99.90
2018-09-26T20:34:05.998Z,99.90
2018-09-26T20:36:35.278Z,99.90
2018-09-26T20:39:06.873Z,99.90
2018-09-26T20:41:36.196Z,99.90
2018-09-26T20:44:05.516Z,99.90
2018-09-26T20:46:34.781Z,99.90
2018-09-26T20:49:04.269Z,99.90
2018-09-26T20:51:33.665Z,99.90
2018-09-26T20:54:02.969Z,99.90
2018-09-26T20:56:32.217Z,99.90
2018-09-26T20:59:01.545Z,99.90
2018-09-26T21:01:30.884Z,99.90
2018-09-26T21:04:00.235Z,99.90
2018-09-26T21:06:29.700Z,99.90
2018-09-26T21:08:58.949Z,99.90
2018-09-26T21:11:28.306Z,99.90
2018-09-26T21:13:57.562Z,99.90
2018-09-26T21:16:26.865Z,99.90
2018-09-26T21:18:56.117Z,99.90
2018-09-26T21:21:25.578Z,99.90
2018-09-26T21:23:54.849Z,99.90
2018-09-26T21:26:24.438Z,99.90
2018-09-26T21:28:53.746Z,99.90
2018-09-26T21:31:23.479Z,99.90
2018-09-26T21:33:52.824Z,99.90
2018-09-26T21:36:22.123Z,99.90
2018-09-26T21:38:51.348Z,99.90
2018-09-26T21:41:20.693Z,99.90
2018-09-26T21:43:49.941Z,99.90
2018-09-26T21:46:19.246Z,99.90
2018-09-26T21:48:48.516Z,99.90
2018-09-26T21:51:17.801Z,99.90
2018-09-26T21:53:47.173Z,99.90
2018-09-26T21:56:16.521Z,99.90
2018-09-26T21:58:45.775Z,99.90
2018-09-26T22:01:16.513Z,99.90
2018-09-26T22:03:45.853Z,99.90
2018-09-26T22:06:15.286Z,99.90
2018-09-26T22:08:44.572Z,99.90
2018-09-26T22:11:13.833Z,99.90
2018-09-26T22:13:43.128Z,99.90
2018-09-26T22:16:12.437Z,99.90
2018-09-26T22:18:41.737Z,99.90
2018-09-26T22:21:10.999Z,99.90
2018-09-26T22:23:40.246Z,99.90
2018-09-26T22:26:09.641Z,99.90
2018-09-26T22:28:38.931Z,99.90
2018-09-26T22:31:08.506Z,99.90
2018-09-26T22:33:37.790Z,99.90
2018-09-26T22:36:07.043Z,99.90
2018-09-26T22:38:36.325Z,99.90
2018-09-26T22:41:05.572Z,99.90
2018-09-26T22:43:34.841Z,99.90
2018-09-26T22:46:04.106Z,99.90
2018-09-26T22:48:33.382Z,99.90
2018-09-26T22:51:02.674Z,99.90
2018-09-26T22:53:32.780Z,99.90
2018-09-26T22:56:02.140Z,99.90
2018-09-26T22:58:31.445Z,99.90
2018-09-26T23:01:00.744Z,99.90
2018-09-26T23:03:30.198Z,99.90
2018-09-26T23:05:59.521Z,99.90
2018-09-26T23:08:28.842Z,99.90
2018-09-26T23:10:58.239Z,99.90
2018-09-26T23:13:27.562Z,99.90
2018-09-26T23:15:56.880Z,99.90
2018-09-26T23:18:26.151Z,99.90
2018-09-26T23:20:55.433Z,99.90
2018-09-26T23:23:24.712Z,99.90
2018-09-26T23:25:53.993Z,99.90
2018-09-26T23:28:23.269Z,99.90
2018-09-26T23:30:52.559Z,99.90
2018-09-26T23:33:21.823Z,99.90
2018-09-26T23:35:51.308Z,99.90
2018-09-26T23:38:20.601Z,99.90
2018-09-26T23:40:49.888Z,99.90
2018-09-26T23:43:19.235Z,99.90
2018-09-26T23:45:48.550Z,99.90
2018-09-26T23:48:17.805Z,99.90
2018-09-26T23:50:47.095Z,99.90
2018-09-26T23:53:19.111Z,99.90
2018-09-26T23:55:48.621Z,99.90
2018-09-26T23:58:17.909Z,99.90
