createdAt,value
2019-04-14T00:00:27.341Z,4.70
2019-04-14T00:05:38.643Z,4.50
2019-04-14T00:13:04.616Z,4.30
2019-04-14T00:15:40.460Z,4.20
2019-04-14T00:18:05.458Z,4.30
2019-04-14T00:20:35.814Z,4.20
2019-04-14T00:23:04.525Z,4.20
2019-04-14T00:25:33.190Z,4.20
2019-04-14T00:28:02.952Z,4.30
2019-04-14T00:30:31.708Z,4.30
2019-04-14T00:33:02.028Z,4.40
2019-04-14T00:35:32.245Z,4.30
2019-04-14T00:38:19.514Z,4.30
2019-04-14T00:40:49.938Z,4.40
2019-04-14T00:45:53.642Z,4.40
2019-04-14T00:50:52.147Z,4.10
2019-04-14T00:53:20.912Z,4.20
2019-04-14T00:55:49.529Z,4.20
2019-04-14T00:58:19.195Z,4.30
2019-04-14T01:00:47.921Z,4.30
2019-04-14T01:05:45.789Z,4.10
2019-04-14T01:08:14.460Z,4.00
2019-04-14T01:10:43.291Z,4.00
2019-04-14T01:13:13.189Z,4.20
2019-04-14T01:15:51.524Z,4.30
2019-04-14T01:18:12.633Z,4.10
2019-04-14T01:20:41.163Z,4.20
2019-04-14T01:23:10.612Z,4.20
2019-04-14T01:25:39.168Z,4.20
2019-04-14T01:28:08.878Z,4.20
2019-04-14T01:35:34.127Z,4.00
2019-04-14T01:38:03.696Z,4.00
2019-04-14T01:40:33.712Z,3.90
2019-04-14T01:43:02.407Z,4.00
2019-04-14T01:45:32.151Z,3.90
2019-04-14T01:48:01.709Z,3.90
2019-04-14T01:50:45.210Z,3.90
2019-04-14T01:53:16.119Z,3.80
2019-04-14T01:55:55.286Z,3.70
2019-04-14T01:58:25.497Z,3.90
2019-04-14T02:01:01.948Z,3.80
2019-04-14T02:03:30.565Z,3.80
2019-04-14T02:06:00.305Z,3.70
2019-04-14T02:08:28.982Z,3.80
2019-04-14T02:10:58.503Z,3.70
2019-04-14T02:15:55.593Z,3.80
2019-04-14T02:18:25.090Z,3.80
2019-04-14T02:20:53.826Z,3.80
2019-04-14T02:23:23.530Z,3.90
2019-04-14T02:25:53.526Z,3.90
2019-04-14T02:36:22.092Z,3.80
2019-04-14T02:41:18.855Z,3.80
2019-04-14T02:44:01.647Z,3.70
2019-04-14T02:48:50.792Z,3.70
2019-04-14T03:29:52.227Z,3.30
2019-04-14T03:37:31.963Z,3.60
2019-04-14T03:39:44.321Z,3.40
2019-04-14T03:42:17.176Z,3.60
2019-04-14T03:47:08.764Z,3.50
2019-04-14T03:56:53.358Z,3.40
2019-04-14T04:04:19.009Z,3.30
2019-04-14T04:06:48.593Z,3.20
2019-04-14T04:09:17.230Z,3.10
2019-04-14T04:14:14.042Z,3.20
2019-04-14T04:16:44.261Z,3.20
2019-04-14T04:19:18.575Z,3.10
2019-04-14T04:22:02.039Z,3.10
2019-04-14T04:32:25.120Z,3.20
2019-04-14T04:37:41.200Z,3.20
2019-04-14T04:40:17.925Z,3.20
2019-04-14T04:42:46.554Z,3.20
2019-04-14T04:50:12.799Z,3.20
2019-04-14T04:57:38.076Z,3.20
2019-04-14T05:02:35.813Z,3.00
2019-04-14T05:12:41.410Z,3.10
2019-04-14T05:15:31.079Z,3.20
2019-04-14T05:18:00.450Z,3.10
2019-04-14T05:20:29.220Z,3.20
2019-04-14T05:32:50.746Z,3.40
2019-04-14T05:35:20.352Z,3.20
2019-04-14T05:50:11.690Z,3.30
2019-04-14T05:57:37.552Z,3.40
2019-04-14T06:17:29.976Z,3.80
2019-04-14T06:29:53.209Z,4.10
2019-04-14T06:32:26.317Z,4.40
2019-04-14T06:40:19.489Z,4.70
2019-04-14T06:47:44.570Z,4.80
2019-04-14T06:50:13.208Z,4.90
2019-04-14T06:52:41.766Z,5.10
2019-04-14T06:55:10.425Z,5.20
2019-04-14T06:57:38.973Z,5.40
2019-04-14T07:10:04.169Z,5.60
2019-04-14T07:12:32.753Z,5.70
2019-04-14T07:15:01.321Z,5.70
2019-04-14T07:17:29.928Z,5.60
2019-04-14T07:20:02.238Z,5.60
2019-04-14T07:24:56.956Z,5.60
2019-04-14T07:27:25.532Z,5.60
2019-04-14T07:34:58.381Z,5.60
2019-04-14T07:37:37.560Z,5.80
2019-04-14T07:40:09.195Z,5.80
2019-04-14T07:45:21.229Z,6.00
2019-04-14T07:47:51.421Z,6.00
2019-04-14T07:50:24.308Z,6.10
2019-04-14T07:53:00.225Z,6.30
2019-04-14T07:55:36.189Z,6.30
2019-04-14T08:01:04.913Z,6.30
2019-04-14T08:06:03.818Z,6.40
2019-04-14T08:08:32.397Z,6.60
2019-04-14T08:11:00.945Z,6.60
2019-04-14T08:15:57.741Z,6.70
2019-04-14T08:18:26.323Z,6.80
2019-04-14T08:23:23.104Z,6.80
2019-04-14T08:25:51.650Z,6.80
2019-04-14T08:28:21.383Z,7.10
2019-04-14T08:30:50.413Z,7.10
2019-04-14T08:35:47.330Z,7.10
2019-04-14T08:38:15.916Z,7.30
2019-04-14T08:43:32.406Z,7.50
2019-04-14T08:46:02.704Z,7.50
2019-04-14T08:48:45.006Z,7.80
2019-04-14T08:51:15.229Z,7.90
2019-04-14T08:53:45.442Z,8.20
2019-04-14T08:56:18.298Z,8.20
2019-04-14T09:01:23.928Z,8.20
2019-04-14T09:04:00.000Z,8.10
2019-04-14T09:06:30.190Z,8.40
2019-04-14T09:09:00.412Z,8.40
2019-04-14T09:11:36.468Z,8.50
2019-04-14T09:14:05.046Z,8.40
2019-04-14T09:16:33.594Z,8.60
2019-04-14T09:24:00.361Z,8.60
2019-04-14T09:26:28.904Z,8.80
2019-04-14T09:28:57.487Z,9.40
2019-04-14T09:31:26.115Z,9.00
2019-04-14T09:33:54.677Z,9.20
2019-04-14T09:36:23.229Z,9.10
2019-04-14T09:41:20.016Z,9.00
2019-04-14T09:43:48.565Z,8.70
2019-04-14T09:46:17.142Z,8.90
2019-04-14T09:48:45.771Z,9.00
2019-04-14T09:51:14.422Z,9.20
2019-04-14T09:53:42.969Z,9.10
2019-04-14T09:56:11.544Z,9.20
2019-04-14T09:58:40.093Z,9.10
2019-04-14T10:03:37.840Z,9.10
2019-04-14T10:06:06.484Z,9.10
2019-04-14T10:08:35.057Z,9.10
2019-04-14T10:16:00.082Z,8.80
2019-04-14T10:18:28.789Z,9.00
2019-04-14T10:20:57.336Z,9.00
2019-04-14T10:23:25.985Z,9.20
2019-04-14T10:25:54.553Z,9.20
2019-04-14T10:28:23.105Z,9.50
2019-04-14T10:30:51.692Z,9.80
2019-04-14T10:33:20.241Z,9.40
2019-04-14T10:35:48.785Z,9.50
2019-04-14T10:38:17.361Z,9.30
2019-04-14T10:48:10.840Z,9.20
2019-04-14T10:50:39.384Z,9.30
2019-04-14T10:53:07.961Z,9.50
2019-04-14T10:55:36.508Z,9.50
2019-04-14T10:58:05.162Z,9.50
2019-04-14T11:00:33.705Z,9.60
2019-04-14T11:03:02.288Z,9.70
2019-04-14T11:05:32.480Z,9.80
2019-04-14T11:08:01.075Z,9.90
2019-04-14T11:10:29.608Z,9.70
2019-04-14T11:12:58.201Z,9.80
2019-04-14T11:15:26.750Z,10.00
2019-04-14T11:17:55.383Z,10.00
2019-04-14T11:20:23.876Z,9.80
2019-04-14T11:23:02.872Z,9.60
2019-04-14T11:25:22.716Z,9.80
2019-04-14T11:27:51.296Z,9.80
2019-04-14T11:30:21.492Z,10.20
2019-04-14T11:32:51.716Z,10.40
2019-04-14T11:35:30.770Z,9.70
2019-04-14T11:38:03.690Z,9.90
2019-04-14T11:43:05.069Z,10.10
2019-04-14T11:45:33.684Z,10.20
2019-04-14T11:48:02.414Z,10.40
2019-04-14T11:50:31.028Z,10.30
2019-04-14T11:55:27.902Z,10.70
2019-04-14T11:57:56.549Z,10.50
2019-04-14T12:05:38.105Z,10.20
2019-04-14T12:08:11.386Z,10.30
2019-04-14T12:10:39.932Z,10.70
2019-04-14T12:15:36.732Z,10.70
2019-04-14T12:18:05.315Z,10.80
2019-04-14T12:20:33.869Z,10.80
2019-04-14T12:23:02.456Z,10.70
2019-04-14T12:28:00.367Z,10.60
2019-04-14T12:30:29.157Z,10.90
2019-04-14T12:35:25.956Z,11.10
2019-04-14T12:37:54.569Z,11.00
2019-04-14T12:40:23.493Z,11.20
2019-04-14T12:42:53.700Z,11.30
2019-04-14T12:45:40.144Z,11.20
2019-04-14T12:48:28.563Z,11.20
2019-04-14T12:50:58.829Z,11.00
2019-04-14T12:53:27.376Z,11.10
2019-04-14T12:55:56.020Z,10.80
2019-04-14T12:58:38.209Z,10.90
2019-04-14T13:01:14.665Z,11.10
2019-04-14T13:03:43.316Z,10.90
2019-04-14T13:06:11.965Z,11.10
2019-04-14T13:08:40.517Z,11.10
2019-04-14T13:11:09.164Z,11.20
2019-04-14T13:13:37.793Z,10.90
2019-04-14T13:16:06.440Z,10.90
2019-04-14T13:18:35.056Z,11.00
2019-04-14T13:21:03.704Z,11.10
2019-04-14T13:23:32.254Z,11.10
2019-04-14T13:26:00.832Z,11.30
2019-04-14T13:28:29.380Z,11.00
2019-04-14T13:30:58.029Z,10.80
2019-04-14T13:33:26.585Z,10.80
2019-04-14T13:35:55.173Z,10.90
2019-04-14T13:38:23.715Z,10.90
2019-04-14T13:40:52.364Z,11.00
2019-04-14T13:43:20.913Z,11.10
2019-04-14T13:45:49.559Z,10.90
2019-04-14T13:48:18.116Z,10.90
2019-04-14T13:50:46.698Z,11.10
2019-04-14T13:53:15.241Z,11.10
2019-04-14T13:55:43.839Z,11.80
2019-04-14T13:58:12.372Z,10.80
2019-04-14T14:00:41.021Z,10.90
2019-04-14T14:03:09.636Z,10.90
2019-04-14T14:05:38.220Z,10.90
2019-04-14T14:08:06.841Z,11.10
2019-04-14T14:10:35.423Z,11.00
2019-04-14T14:13:14.489Z,11.20
2019-04-14T14:16:00.973Z,11.10
2019-04-14T14:18:31.238Z,10.70
2019-04-14T14:23:33.881Z,10.60
2019-04-14T14:26:06.918Z,10.60
2019-04-14T14:28:38.466Z,10.50
2019-04-14T14:31:05.768Z,10.70
2019-04-14T14:33:34.342Z,10.60
2019-04-14T14:36:02.889Z,11.20
2019-04-14T14:38:31.464Z,10.70
2019-04-14T14:41:01.886Z,10.50
2019-04-14T14:43:30.460Z,11.00
2019-04-14T14:46:00.671Z,10.50
2019-04-14T14:48:30.876Z,10.40
2019-04-14T14:51:06.996Z,10.40
2019-04-14T14:53:35.648Z,10.30
2019-04-14T14:56:04.433Z,10.40
2019-04-14T14:58:33.013Z,10.70
2019-04-14T15:01:01.704Z,10.40
2019-04-14T15:03:30.281Z,10.40
2019-04-14T15:05:58.831Z,10.70
2019-04-14T15:08:27.408Z,10.40
2019-04-14T15:10:56.017Z,10.70
2019-04-14T15:13:24.572Z,10.40
2019-04-14T15:15:53.150Z,10.70
2019-04-14T15:18:21.693Z,10.70
2019-04-14T15:20:50.272Z,11.20
2019-04-14T15:23:24.936Z,10.40
2019-04-14T15:25:49.117Z,10.70
2019-04-14T15:28:17.666Z,10.50
2019-04-14T15:30:46.239Z,10.70
2019-04-14T15:33:14.792Z,11.00
2019-04-14T15:35:43.370Z,10.40
2019-04-14T15:38:11.921Z,10.50
2019-04-14T15:40:40.501Z,10.30
2019-04-14T15:43:09.218Z,10.40
2019-04-14T15:45:37.800Z,10.40
2019-04-14T15:48:06.381Z,10.50
2019-04-14T15:53:03.257Z,10.20
2019-04-14T15:55:31.843Z,10.10
2019-04-14T15:58:02.023Z,9.90
2019-04-14T16:00:48.946Z,9.80
2019-04-14T16:03:35.237Z,9.80
2019-04-14T16:06:20.771Z,9.80
2019-04-14T16:08:56.748Z,9.80
2019-04-14T16:16:55.851Z,9.70
2019-04-14T16:21:57.294Z,9.70
2019-04-14T16:24:25.849Z,9.70
2019-04-14T16:29:25.937Z,9.90
2019-04-14T16:34:28.804Z,9.70
2019-04-14T16:36:57.820Z,10.10
2019-04-14T16:39:26.393Z,9.50
2019-04-14T16:44:23.192Z,9.50
2019-04-14T16:46:51.786Z,9.40
2019-04-14T16:49:20.400Z,9.20
2019-04-14T16:51:50.615Z,9.50
2019-04-14T16:54:32.801Z,9.40
2019-04-14T16:57:19.684Z,9.40
2019-04-14T16:59:48.332Z,9.30
2019-04-14T17:02:16.881Z,9.40
2019-04-14T17:04:45.468Z,9.50
2019-04-14T17:07:14.041Z,9.80
2019-04-14T17:09:42.588Z,9.10
2019-04-14T17:12:11.307Z,9.20
2019-04-14T17:14:41.569Z,9.40
2019-04-14T17:17:23.840Z,9.10
2019-04-14T17:22:42.150Z,8.90
2019-04-14T17:25:24.323Z,9.30
2019-04-14T17:27:54.541Z,9.10
2019-04-14T17:30:30.949Z,9.10
2019-04-14T17:35:51.868Z,8.80
2019-04-14T17:38:22.085Z,8.70
2019-04-14T17:40:58.281Z,8.80
2019-04-14T17:43:28.502Z,8.90
2019-04-14T17:45:58.699Z,9.10
2019-04-14T17:48:37.727Z,9.10
2019-04-14T17:51:13.909Z,8.80
2019-04-14T17:53:44.129Z,8.70
2019-04-14T17:56:14.317Z,8.60
2019-04-14T17:58:50.286Z,8.70
2019-04-14T18:01:20.473Z,8.40
2019-04-14T18:03:50.688Z,8.40
2019-04-14T18:06:27.225Z,8.40
2019-04-14T18:11:39.460Z,8.30
2019-04-14T18:14:18.676Z,8.20
2019-04-14T18:17:04.137Z,8.20
2019-04-14T18:19:34.362Z,8.40
2019-04-14T18:22:02.985Z,8.80
2019-04-14T18:24:41.660Z,8.50
2019-04-14T18:27:01.761Z,8.30
2019-04-14T18:29:31.982Z,8.70
2019-04-14T18:32:20.301Z,8.40
2019-04-14T18:40:08.317Z,8.20
2019-04-14T18:42:44.262Z,7.90
2019-04-14T18:45:17.504Z,7.90
2019-04-14T18:53:06.444Z,8.10
2019-04-14T18:55:53.225Z,7.90
2019-04-14T18:58:38.324Z,8.00
2019-04-14T19:01:08.544Z,8.10
2019-04-14T19:03:37.089Z,8.40
2019-04-14T19:08:33.953Z,8.00
2019-04-14T19:11:04.176Z,8.10
2019-04-14T19:13:37.169Z,7.80
2019-04-14T19:18:43.218Z,7.70
2019-04-14T19:21:13.432Z,7.70
2019-04-14T19:23:41.981Z,7.60
2019-04-14T19:26:10.624Z,7.60
2019-04-14T19:28:39.175Z,7.60
2019-04-14T19:31:07.743Z,7.70
2019-04-14T19:36:04.677Z,7.50
2019-04-14T19:38:33.225Z,7.60
2019-04-14T19:41:01.804Z,7.30
2019-04-14T19:43:30.344Z,7.40
2019-04-14T19:45:59.194Z,7.40
2019-04-14T19:48:27.737Z,7.40
2019-04-14T19:50:56.313Z,7.60
2019-04-14T19:53:24.930Z,7.50
2019-04-14T19:55:53.504Z,7.20
2019-04-14T19:58:22.120Z,7.30
2019-04-14T20:00:50.696Z,7.20
2019-04-14T20:03:19.243Z,7.20
2019-04-14T20:05:47.823Z,7.20
2019-04-14T20:10:44.772Z,7.00
2019-04-14T20:13:13.393Z,7.40
2019-04-14T20:15:43.716Z,7.10
2019-04-14T20:18:13.943Z,7.30
2019-04-14T20:21:00.561Z,7.70
2019-04-14T20:26:29.482Z,7.20
2019-04-14T20:41:37.482Z,7.80
2019-04-14T20:46:34.373Z,7.10
2019-04-14T20:49:03.025Z,6.90
2019-04-14T20:51:31.644Z,7.10
2019-04-14T20:54:00.292Z,7.00
2019-04-14T21:01:26.948Z,6.90
2019-04-14T21:04:06.416Z,7.00
2019-04-14T21:06:39.633Z,7.30
2019-04-14T21:09:09.925Z,6.80
2019-04-14T21:11:40.117Z,6.80
2019-04-14T21:14:22.485Z,6.70
2019-04-14T21:17:04.868Z,6.60
2019-04-14T21:19:37.957Z,6.60
2019-04-14T21:24:55.946Z,6.70
2019-04-14T21:27:26.116Z,6.70
2019-04-14T21:30:08.301Z,6.60
2019-04-14T21:35:39.768Z,6.60
2019-04-14T21:38:09.933Z,6.50
2019-04-14T21:40:42.758Z,6.30
2019-04-14T21:43:11.403Z,6.90
2019-04-14T21:45:39.953Z,6.30
2019-04-14T21:48:08.537Z,6.40
2019-04-14T21:53:06.044Z,6.80
2019-04-14T21:55:34.998Z,6.30
2019-04-14T21:58:14.013Z,6.70
2019-04-14T22:00:53.082Z,6.70
2019-04-14T22:03:23.337Z,6.40
2019-04-14T22:05:53.556Z,6.80
2019-04-14T22:08:25.410Z,6.30
2019-04-14T22:10:55.909Z,7.20
2019-04-14T22:13:24.695Z,7.00
2019-04-14T22:15:53.285Z,6.80
2019-04-14T22:18:21.932Z,6.30
2019-04-14T22:20:50.513Z,6.20
2019-04-14T22:23:19.203Z,6.30
2019-04-14T22:25:47.768Z,6.40
2019-04-14T22:28:16.424Z,6.40
2019-04-14T22:30:45.065Z,6.20
2019-04-14T22:33:13.681Z,6.20
2019-04-14T22:35:42.257Z,6.50
2019-04-14T22:38:10.809Z,6.60
2019-04-14T22:40:39.385Z,6.20
2019-04-14T22:45:36.253Z,6.30
2019-04-14T22:48:05.109Z,6.20
2019-04-14T22:50:33.680Z,6.10
2019-04-14T22:55:30.485Z,6.30
2019-04-14T22:57:59.034Z,6.40
2019-04-14T23:03:27.828Z,6.20
2019-04-14T23:06:15.856Z,6.50
2019-04-14T23:08:46.048Z,6.50
2019-04-14T23:11:19.236Z,6.20
2019-04-14T23:19:13.226Z,6.20
2019-04-14T23:21:46.249Z,6.60
2019-04-14T23:24:16.436Z,6.40
2019-04-14T23:26:52.459Z,6.40
2019-04-14T23:29:15.444Z,6.40
2019-04-14T23:31:44.195Z,6.20
2019-04-14T23:36:41.201Z,6.50
2019-04-14T23:39:11.457Z,6.10
2019-04-14T23:41:40.073Z,6.00
2019-04-14T23:44:08.653Z,6.20
2019-04-14T23:46:37.301Z,6.20
2019-04-14T23:49:06.183Z,6.30
2019-04-14T23:51:35.399Z,6.20
2019-04-14T23:54:04.325Z,6.30
2019-04-14T23:56:33.068Z,6.30
2019-04-14T23:59:01.646Z,6.10
