createdAt,value
2023-05-01T00:00:26.797Z,5.82
2023-05-01T00:02:54.550Z,5.43
2023-05-01T00:05:21.378Z,6.50
2023-05-01T00:07:48.181Z,5.63
2023-05-01T00:10:15.120Z,7.30
2023-05-01T00:12:41.872Z,4.63
2023-05-01T00:15:09.420Z,6.97
2023-05-01T00:17:36.401Z,5.47
2023-05-01T00:20:05.156Z,6.05
2023-05-01T00:22:31.863Z,7.67
2023-05-01T00:24:58.625Z,6.75
2023-05-01T00:27:25.516Z,5.10
2023-05-01T00:29:52.208Z,6.07
2023-05-01T00:32:19.098Z,6.30
2023-05-01T00:34:47.727Z,5.77
2023-05-01T00:37:14.905Z,6.60
2023-05-01T00:39:41.604Z,5.45
2023-05-01T00:42:08.509Z,6.15
2023-05-01T00:44:35.331Z,6.75
2023-05-01T00:47:03.529Z,7.47
2023-05-01T00:49:30.451Z,5.63
2023-05-01T00:51:58.540Z,9.00
2023-05-01T00:54:27.594Z,8.30
2023-05-01T00:56:54.934Z,6.25
2023-05-01T00:59:22.106Z,7.20
2023-05-01T01:01:48.856Z,7.32
2023-05-01T01:04:15.726Z,6.63
2023-05-01T01:07:09.087Z,5.30
2023-05-01T01:09:55.681Z,8.80
2023-05-01T01:12:41.538Z,6.93
2023-05-01T01:15:22.069Z,6.32
2023-05-01T01:18:19.192Z,7.88
2023-05-01T01:20:48.901Z,6.80
2023-05-01T01:23:46.879Z,9.45
2023-05-01T01:26:42.925Z,6.57
2023-05-01T01:29:47.253Z,8.30
2023-05-01T01:32:55.675Z,7.65
2023-05-01T01:35:27.034Z,7.30
2023-05-01T01:38:02.781Z,7.35
2023-05-01T01:40:54.102Z,6.47
2023-05-01T01:43:24.090Z,8.63
2023-05-01T01:45:57.827Z,8.65
2023-05-01T01:48:33.352Z,12.45
2023-05-01T01:51:02.704Z,9.00
2023-05-01T01:53:31.107Z,6.83
2023-05-01T01:56:01.301Z,6.30
2023-05-01T01:58:30.214Z,7.43
2023-05-01T02:00:58.288Z,6.55
2023-05-01T02:03:26.304Z,7.25
2023-05-01T02:05:54.852Z,6.90
2023-05-01T02:08:23.437Z,9.15
2023-05-01T02:10:51.803Z,8.27
2023-05-01T02:13:20.837Z,10.15
2023-05-01T02:15:48.855Z,7.32
2023-05-01T02:18:16.711Z,7.43
2023-05-01T02:20:45.023Z,8.43
2023-05-01T02:23:13.337Z,12.05
2023-05-01T02:25:40.785Z,7.68
2023-05-01T02:28:21.195Z,6.03
2023-05-01T02:30:48.248Z,10.60
2023-05-01T02:33:15.217Z,5.90
2023-05-01T02:35:44.082Z,8.80
2023-05-01T02:38:12.788Z,8.82
2023-05-01T02:40:40.397Z,7.63
2023-05-01T02:43:12.317Z,13.03
2023-05-01T02:45:41.394Z,10.90
2023-05-01T02:48:12.059Z,6.47
2023-05-01T02:50:41.242Z,6.53
2023-05-01T02:53:08.654Z,5.85
2023-05-01T02:55:53.608Z,8.33
2023-05-01T02:58:20.919Z,7.28
2023-05-01T03:00:51.188Z,7.22
2023-05-01T03:03:19.390Z,8.55
2023-05-01T03:05:46.202Z,8.40
2023-05-01T03:08:13.449Z,6.97
2023-05-01T03:10:42.538Z,5.95
2023-05-01T03:13:10.804Z,7.55
2023-05-01T03:15:38.321Z,8.50
2023-05-01T03:18:05.712Z,7.53
2023-05-01T03:20:32.647Z,7.63
2023-05-01T03:22:59.446Z,7.57
2023-05-01T03:25:26.459Z,8.00
2023-05-01T03:27:54.936Z,7.95
2023-05-01T03:30:22.732Z,7.70
2023-05-01T03:32:50.369Z,9.60
2023-05-01T03:35:22.695Z,12.90
2023-05-01T03:37:49.996Z,8.43
2023-05-01T03:40:36.699Z,6.25
2023-05-01T03:43:29.338Z,8.18
2023-05-01T03:45:58.453Z,6.20
2023-05-01T03:48:25.752Z,7.60
2023-05-01T03:50:53.023Z,7.97
2023-05-01T03:53:19.807Z,5.97
2023-05-01T03:55:47.717Z,8.10
2023-05-01T03:58:14.690Z,6.90
2023-05-01T04:00:41.708Z,8.35
2023-05-01T04:03:08.782Z,7.53
2023-05-01T04:05:37.940Z,9.73
2023-05-01T04:08:04.973Z,6.40
2023-05-01T04:10:31.756Z,10.03
2023-05-01T04:13:05.014Z,14.00
2023-05-01T04:15:32.448Z,18.05
2023-05-01T04:17:59.419Z,8.32
2023-05-01T04:20:26.834Z,9.80
2023-05-01T04:22:53.584Z,8.40
2023-05-01T04:25:20.626Z,7.88
2023-05-01T04:27:51.278Z,7.25
2023-05-01T04:30:18.123Z,9.07
2023-05-01T04:32:44.984Z,7.25
2023-05-01T04:35:12.186Z,7.67
2023-05-01T04:37:41.814Z,7.93
2023-05-01T04:40:11.453Z,11.43
2023-05-01T04:42:38.855Z,11.32
2023-05-01T04:45:07.727Z,8.98
2023-05-01T04:47:36.347Z,7.07
2023-05-01T04:50:03.334Z,7.85
2023-05-01T04:52:31.298Z,8.85
2023-05-01T04:55:00.297Z,9.07
2023-05-01T04:57:29.893Z,10.70
2023-05-01T04:59:57.126Z,9.83
2023-05-01T05:02:24.560Z,10.40
2023-05-01T05:04:53.741Z,9.48
2023-05-01T05:07:21.034Z,12.43
2023-05-01T05:10:06.808Z,7.82
2023-05-01T05:12:33.722Z,13.17
2023-05-01T05:15:00.713Z,7.50
2023-05-01T05:17:29.310Z,12.88
2023-05-01T05:19:56.346Z,12.70
2023-05-01T05:22:24.008Z,6.65
2023-05-01T05:25:16.965Z,7.03
2023-05-01T05:27:43.695Z,10.35
2023-05-01T05:30:11.085Z,9.73
2023-05-01T05:32:38.451Z,11.35
2023-05-01T05:35:06.491Z,8.80
2023-05-01T05:37:33.217Z,8.27
2023-05-01T05:39:59.933Z,11.43
2023-05-01T05:42:29.307Z,7.50
2023-05-01T05:44:59.806Z,11.05
2023-05-01T05:47:26.560Z,8.18
2023-05-01T05:49:55.632Z,10.73
2023-05-01T05:52:22.632Z,9.20
2023-05-01T05:54:49.445Z,9.40
2023-05-01T05:57:16.232Z,8.40
2023-05-01T05:59:48.475Z,9.43
2023-05-01T06:02:16.493Z,8.70
2023-05-01T06:04:43.398Z,6.90
2023-05-01T06:07:10.396Z,11.88
2023-05-01T06:09:37.239Z,9.15
2023-05-01T06:12:05.781Z,8.10
2023-05-01T06:14:33.208Z,9.33
2023-05-01T06:17:00.061Z,7.93
2023-05-01T06:19:26.797Z,10.95
2023-05-01T06:22:02.654Z,9.68
2023-05-01T06:24:36.058Z,10.27
2023-05-01T06:27:03.319Z,9.37
2023-05-01T06:29:31.029Z,9.40
2023-05-01T06:31:57.936Z,10.52
2023-05-01T06:34:25.049Z,9.52
2023-05-01T06:36:53.585Z,9.50
2023-05-01T06:39:20.479Z,9.17
2023-05-01T06:41:47.705Z,8.43
2023-05-01T06:44:16.247Z,14.52
2023-05-01T06:46:43.056Z,7.78
2023-05-01T06:49:09.872Z,5.72
2023-05-01T06:51:36.724Z,9.43
2023-05-01T06:54:03.554Z,12.00
2023-05-01T06:56:32.187Z,9.48
2023-05-01T06:58:58.910Z,9.65
2023-05-01T07:01:26.009Z,9.32
2023-05-01T07:03:52.809Z,11.60
2023-05-01T07:06:19.621Z,8.65
2023-05-01T07:08:46.344Z,10.15
2023-05-01T07:11:13.075Z,9.15
2023-05-01T07:13:39.766Z,11.57
2023-05-01T07:16:07.137Z,9.27
2023-05-01T07:18:34.761Z,14.68
2023-05-01T07:21:01.563Z,8.77
2023-05-01T07:23:28.962Z,10.90
2023-05-01T07:25:55.874Z,9.85
2023-05-01T07:28:22.892Z,7.27
2023-05-01T07:30:49.795Z,13.43
2023-05-01T07:33:16.781Z,7.75
2023-05-01T07:35:43.626Z,9.88
2023-05-01T07:38:10.478Z,7.97
2023-05-01T07:40:38.453Z,13.90
2023-05-01T07:43:05.282Z,8.45
2023-05-01T07:45:32.444Z,13.88
2023-05-01T07:47:59.657Z,9.43
2023-05-01T07:50:26.895Z,13.15
2023-05-01T07:52:53.795Z,9.57
2023-05-01T07:55:22.783Z,10.60
2023-05-01T07:57:49.637Z,14.45
2023-05-01T08:00:17.390Z,18.13
2023-05-01T08:02:44.263Z,14.68
2023-05-01T08:05:11.218Z,12.37
2023-05-01T08:07:37.943Z,8.57
2023-05-01T08:10:05.294Z,13.07
2023-05-01T08:12:32.405Z,10.02
2023-05-01T08:14:59.148Z,11.05
2023-05-01T08:17:25.999Z,12.70
2023-05-01T08:19:56.368Z,9.48
2023-05-01T08:22:24.200Z,12.70
2023-05-01T08:24:51.345Z,11.23
2023-05-01T08:27:18.436Z,12.15
2023-05-01T08:29:45.531Z,10.67
2023-05-01T08:32:12.333Z,9.48
2023-05-01T08:34:39.091Z,10.63
2023-05-01T08:37:05.901Z,11.45
2023-05-01T08:39:32.573Z,10.98
2023-05-01T08:41:59.288Z,12.87
2023-05-01T08:44:26.773Z,7.38
2023-05-01T08:47:14.812Z,9.43
2023-05-01T08:49:42.722Z,10.85
2023-05-01T08:52:12.705Z,11.32
2023-05-01T08:54:42.639Z,9.83
2023-05-01T08:57:11.474Z,8.50
2023-05-01T08:59:39.935Z,9.18
2023-05-01T09:02:09.871Z,11.40
2023-05-01T09:04:40.525Z,10.45
2023-05-01T09:07:09.000Z,11.67
2023-05-01T09:09:36.590Z,14.23
2023-05-01T09:12:09.428Z,12.25
2023-05-01T09:14:36.427Z,10.43
2023-05-01T09:17:03.590Z,13.05
2023-05-01T09:19:30.398Z,10.10
2023-05-01T09:21:57.106Z,7.85
2023-05-01T09:24:25.550Z,14.80
2023-05-01T09:26:52.560Z,10.77
2023-05-01T09:29:39.340Z,9.27
2023-05-01T09:32:25.150Z,15.17
2023-05-01T09:34:52.755Z,11.82
2023-05-01T09:37:33.203Z,10.10
2023-05-01T09:40:15.339Z,11.02
2023-05-01T09:42:55.908Z,8.80
2023-05-01T09:45:23.962Z,8.87
2023-05-01T09:47:50.819Z,14.70
2023-05-01T09:50:34.458Z,9.95
2023-05-01T09:53:02.696Z,8.52
2023-05-01T09:55:29.399Z,14.02
2023-05-01T09:57:56.268Z,13.87
2023-05-01T10:00:22.978Z,7.88
2023-05-01T10:02:50.531Z,8.43
2023-05-01T10:05:19.076Z,12.85
2023-05-01T10:08:14.890Z,10.30
2023-05-01T10:10:47.085Z,13.33
2023-05-01T10:13:16.077Z,10.77
2023-05-01T10:15:44.217Z,9.75
2023-05-01T10:18:12.047Z,9.85
2023-05-01T10:20:38.886Z,10.57
2023-05-01T10:23:06.154Z,9.57
2023-05-01T10:25:33.611Z,7.95
2023-05-01T10:28:06.154Z,9.93
2023-05-01T10:30:34.012Z,11.30
2023-05-01T10:33:00.945Z,11.05
2023-05-01T10:35:38.035Z,12.13
2023-05-01T10:38:19.774Z,11.38
2023-05-01T10:40:47.833Z,9.85
2023-05-01T10:43:20.926Z,11.82
2023-05-01T10:45:48.829Z,22.00
2023-05-01T10:48:37.506Z,9.30
2023-05-01T10:51:14.384Z,14.43
2023-05-01T10:53:48.959Z,8.55
2023-05-01T10:56:23.796Z,10.45
2023-05-01T10:58:53.402Z,8.00
2023-05-01T11:01:36.798Z,11.20
2023-05-01T11:04:08.284Z,9.57
2023-05-01T11:06:37.834Z,12.23
2023-05-01T11:09:41.012Z,8.60
2023-05-01T11:12:12.706Z,8.93
2023-05-01T11:14:55.636Z,16.13
2023-05-01T11:17:41.393Z,14.10
2023-05-01T11:20:24.333Z,9.65
2023-05-01T11:22:56.401Z,6.97
2023-05-01T11:25:29.005Z,10.52
2023-05-01T11:27:59.413Z,15.73
2023-05-01T11:30:26.183Z,9.02
2023-05-01T11:32:53.024Z,12.30
2023-05-01T11:35:28.213Z,11.10
2023-05-01T11:37:57.700Z,10.18
2023-05-01T11:40:28.394Z,6.63
2023-05-01T11:43:08.649Z,9.02
2023-05-01T11:45:37.083Z,9.48
2023-05-01T11:48:05.210Z,9.13
2023-05-01T11:50:36.500Z,11.27
2023-05-01T11:53:04.800Z,8.23
2023-05-01T11:55:32.846Z,12.10
2023-05-01T11:58:00.150Z,10.75
2023-05-01T12:00:33.650Z,10.45
2023-05-01T12:03:08.898Z,5.85
2023-05-01T12:05:42.546Z,8.63
2023-05-01T12:08:18.599Z,8.75
2023-05-01T12:10:49.828Z,6.47
2023-05-01T12:13:17.270Z,7.53
2023-05-01T12:15:46.285Z,11.68
2023-05-01T12:18:14.574Z,10.97
2023-05-01T12:20:42.982Z,6.22
2023-05-01T12:23:15.976Z,11.80
2023-05-01T12:25:43.578Z,13.43
2023-05-01T12:28:16.771Z,9.52
2023-05-01T12:30:45.663Z,5.80
2023-05-01T12:33:14.705Z,7.88
2023-05-01T12:35:42.690Z,7.28
2023-05-01T12:38:15.534Z,6.25
2023-05-01T12:40:59.592Z,10.25
2023-05-01T12:43:34.467Z,13.43
2023-05-01T12:46:02.766Z,9.18
2023-05-01T12:48:31.036Z,12.45
2023-05-01T12:50:57.965Z,15.35
2023-05-01T12:53:26.346Z,13.48
2023-05-01T12:55:56.236Z,13.77
2023-05-01T12:58:23.897Z,12.77
2023-05-01T13:00:55.290Z,14.18
2023-05-01T13:03:22.045Z,11.25
2023-05-01T13:05:57.273Z,10.50
2023-05-01T13:08:34.371Z,9.93
2023-05-01T13:11:09.134Z,12.18
2023-05-01T13:13:36.308Z,9.55
2023-05-01T13:16:06.530Z,7.82
2023-05-01T13:18:34.639Z,10.60
2023-05-01T13:21:09.936Z,10.37
2023-05-01T13:23:38.225Z,9.07
2023-05-01T13:26:07.181Z,8.07
2023-05-01T13:28:36.364Z,9.35
2023-05-01T13:31:10.345Z,13.65
2023-05-01T13:33:37.413Z,11.13
2023-05-01T13:36:14.131Z,11.75
2023-05-01T13:38:51.442Z,9.18
2023-05-01T13:41:19.596Z,8.20
2023-05-01T13:43:52.839Z,8.13
2023-05-01T13:46:22.127Z,9.50
2023-05-01T13:48:49.619Z,9.10
2023-05-01T13:51:25.244Z,8.27
2023-05-01T13:53:53.469Z,9.15
2023-05-01T13:56:21.540Z,9.93
2023-05-01T13:58:48.714Z,8.17
2023-05-01T14:01:18.476Z,9.95
2023-05-01T14:03:45.420Z,6.57
2023-05-01T14:06:17.247Z,8.00
2023-05-01T14:08:44.897Z,8.15
2023-05-01T14:11:12.358Z,9.87
2023-05-01T14:13:44.151Z,8.65
2023-05-01T14:16:21.033Z,7.78
2023-05-01T14:18:48.375Z,9.13
2023-05-01T14:21:16.441Z,6.47
2023-05-01T14:23:43.338Z,7.17
2023-05-01T14:26:11.457Z,7.68
2023-05-01T14:28:46.121Z,8.48
2023-05-01T14:31:27.448Z,8.30
2023-05-01T14:34:01.822Z,10.60
2023-05-01T14:36:32.890Z,10.53
2023-05-01T14:39:01.316Z,13.10
2023-05-01T14:41:29.633Z,8.85
2023-05-01T14:43:56.609Z,8.25
2023-05-01T14:46:35.221Z,7.65
2023-05-01T14:49:02.944Z,7.70
2023-05-01T14:51:32.143Z,6.05
2023-05-01T14:53:59.811Z,6.88
2023-05-01T14:56:27.044Z,5.70
2023-05-01T14:58:53.757Z,6.20
2023-05-01T15:01:20.700Z,6.37
2023-05-01T15:03:47.775Z,8.32
2023-05-01T15:06:14.730Z,9.95
2023-05-01T15:08:41.564Z,7.15
2023-05-01T15:11:08.556Z,6.93
2023-05-01T15:13:36.324Z,7.03
2023-05-01T15:16:03.257Z,14.90
2023-05-01T15:18:30.078Z,12.85
2023-05-01T15:20:56.880Z,13.90
2023-05-01T15:23:25.027Z,11.70
2023-05-01T15:25:51.798Z,11.23
2023-05-01T15:28:18.652Z,6.72
2023-05-01T15:30:46.718Z,6.55
2023-05-01T15:33:16.843Z,8.43
2023-05-01T15:35:48.836Z,7.55
2023-05-01T15:38:15.672Z,8.87
2023-05-01T15:40:45.934Z,8.05
2023-05-01T15:43:12.695Z,6.85
2023-05-01T15:45:43.769Z,8.52
2023-05-01T15:48:11.959Z,6.53
2023-05-01T15:50:38.999Z,8.23
2023-05-01T15:53:05.748Z,9.68
2023-05-01T15:55:34.143Z,10.52
2023-05-01T15:58:02.055Z,9.85
2023-05-01T16:00:28.795Z,7.93
2023-05-01T16:02:55.654Z,7.60
2023-05-01T16:05:22.479Z,7.78
2023-05-01T16:07:55.090Z,9.77
2023-05-01T16:10:22.673Z,8.88
2023-05-01T16:12:50.867Z,8.27
2023-05-01T16:15:18.066Z,8.87
2023-05-01T16:17:46.993Z,12.52
2023-05-01T16:20:14.110Z,9.73
2023-05-01T16:22:42.865Z,8.82
2023-05-01T16:25:10.421Z,7.68
2023-05-01T16:27:42.409Z,9.20
2023-05-01T16:30:10.474Z,9.20
2023-05-01T16:32:39.362Z,9.80
2023-05-01T16:35:06.471Z,8.82
2023-05-01T16:37:36.086Z,9.10
2023-05-01T16:40:04.205Z,8.73
2023-05-01T16:42:30.923Z,8.25
2023-05-01T16:44:57.685Z,10.80
2023-05-01T16:47:24.400Z,9.77
2023-05-01T16:49:52.341Z,11.52
2023-05-01T16:52:19.092Z,14.10
2023-05-01T16:54:45.896Z,11.40
2023-05-01T16:57:12.670Z,10.77
2023-05-01T16:59:39.412Z,12.68
2023-05-01T17:02:06.984Z,14.48
2023-05-01T17:04:33.849Z,11.70
2023-05-01T17:07:00.641Z,15.27
2023-05-01T17:09:27.321Z,14.05
2023-05-01T17:11:56.606Z,12.63
2023-05-01T17:14:23.872Z,14.15
2023-05-01T17:16:50.995Z,14.13
2023-05-01T17:19:17.857Z,12.65
2023-05-01T17:21:44.590Z,12.13
2023-05-01T17:24:12.914Z,12.63
2023-05-01T17:26:39.714Z,16.75
2023-05-01T17:29:06.391Z,12.67
2023-05-01T17:31:33.499Z,13.15
2023-05-01T17:34:00.635Z,11.57
2023-05-01T17:36:29.109Z,13.48
2023-05-01T17:38:56.428Z,12.73
2023-05-01T17:41:24.593Z,13.10
2023-05-01T17:43:51.295Z,13.90
2023-05-01T17:46:18.455Z,12.45
2023-05-01T17:48:45.285Z,14.60
2023-05-01T17:51:14.049Z,14.55
2023-05-01T17:54:21.883Z,13.47
2023-05-01T17:56:48.566Z,14.23
2023-05-01T17:59:15.380Z,15.80
2023-05-01T18:01:42.164Z,15.93
2023-05-01T18:04:09.546Z,14.27
2023-05-01T18:06:36.729Z,16.30
2023-05-01T18:09:04.011Z,18.75
2023-05-01T18:11:30.722Z,16.33
2023-05-01T18:13:57.496Z,17.17
2023-05-01T18:16:24.757Z,16.40
2023-05-01T18:18:52.390Z,17.23
2023-05-01T18:21:19.182Z,16.17
2023-05-01T18:23:48.569Z,18.80
2023-05-01T18:26:16.540Z,20.27
2023-05-01T18:28:43.361Z,17.80
2023-05-01T18:31:10.157Z,19.60
2023-05-01T18:33:36.993Z,18.35
2023-05-01T18:36:03.965Z,22.77
2023-05-01T18:38:30.724Z,22.90
2023-05-01T18:40:57.460Z,20.33
2023-05-01T18:43:24.182Z,18.03
2023-05-01T18:45:51.032Z,20.98
2023-05-01T18:48:17.863Z,21.58
2023-05-01T18:50:54.167Z,20.55
2023-05-01T18:53:24.652Z,22.25
2023-05-01T18:55:51.435Z,21.43
2023-05-01T18:58:18.155Z,19.90
2023-05-01T19:00:44.925Z,19.15
2023-05-01T19:03:13.096Z,23.67
2023-05-01T19:05:41.295Z,22.70
2023-05-01T19:08:09.470Z,24.07
2023-05-01T19:10:37.412Z,23.08
2023-05-01T19:13:07.396Z,22.52
2023-05-01T19:15:34.403Z,22.92
2023-05-01T19:18:01.225Z,28.30
2023-05-01T19:20:28.369Z,25.53
2023-05-01T19:22:55.139Z,26.73
2023-05-01T19:25:21.903Z,27.27
2023-05-01T19:27:50.855Z,26.98
2023-05-01T19:30:17.721Z,27.95
2023-05-01T19:32:45.896Z,28.80
2023-05-01T19:35:12.685Z,27.48
2023-05-01T19:37:39.836Z,30.55
2023-05-01T19:40:07.684Z,27.33
2023-05-01T19:42:35.422Z,28.70
2023-05-01T19:45:02.433Z,30.60
2023-05-01T19:47:29.147Z,30.48
2023-05-01T19:49:56.021Z,27.90
2023-05-01T19:52:22.869Z,29.20
2023-05-01T19:54:49.590Z,31.95
2023-05-01T19:57:16.533Z,31.57
2023-05-01T19:59:43.463Z,31.10
2023-05-01T20:02:10.333Z,31.15
2023-05-01T20:04:37.147Z,29.63
2023-05-01T20:07:04.707Z,29.10
2023-05-01T20:09:32.214Z,33.00
2023-05-01T20:11:58.867Z,29.90
2023-05-01T20:14:25.541Z,31.58
2023-05-01T20:16:53.043Z,31.60
2023-05-01T20:19:19.952Z,32.20
2023-05-01T20:21:47.376Z,32.33
2023-05-01T20:24:14.106Z,34.30
2023-05-01T20:26:40.875Z,36.30
2023-05-01T20:29:09.295Z,37.88
2023-05-01T20:31:36.140Z,32.30
2023-05-01T20:34:03.000Z,37.17
2023-05-01T20:36:29.771Z,35.03
2023-05-01T20:38:57.764Z,33.97
2023-05-01T20:41:25.499Z,33.22
2023-05-01T20:43:52.403Z,36.35
2023-05-01T20:46:19.811Z,37.03
2023-05-01T20:48:47.377Z,31.55
2023-05-01T20:51:15.570Z,37.13
2023-05-01T20:53:42.401Z,36.45
2023-05-01T20:56:09.172Z,37.30
2023-05-01T20:58:36.539Z,37.77
2023-05-01T21:01:03.464Z,33.90
2023-05-01T21:03:30.355Z,38.10
2023-05-01T21:06:01.206Z,40.38
2023-05-01T21:08:28.572Z,40.38
2023-05-01T21:10:55.678Z,41.47
2023-05-01T21:13:24.705Z,38.22
2023-05-01T21:15:52.254Z,34.35
2023-05-01T21:18:20.400Z,34.25
2023-05-01T21:20:48.644Z,36.88
2023-05-01T21:23:16.836Z,34.70
2023-05-01T21:25:44.283Z,32.53
2023-05-01T21:28:13.321Z,34.08
2023-05-01T21:30:40.722Z,36.00
2023-05-01T21:33:12.175Z,34.35
2023-05-01T21:35:41.943Z,30.93
2023-05-01T21:38:09.416Z,27.40
2023-05-01T21:40:42.670Z,33.80
2023-05-01T21:43:09.603Z,31.75
2023-05-01T21:45:40.374Z,28.02
2023-05-01T21:48:08.655Z,24.43
2023-05-01T21:50:38.115Z,28.10
2023-05-01T21:53:06.793Z,25.52
2023-05-01T21:55:33.876Z,27.77
2023-05-01T21:58:01.851Z,24.85
2023-05-01T22:00:29.841Z,24.80
2023-05-01T22:02:56.714Z,27.10
2023-05-01T22:05:23.647Z,23.08
2023-05-01T22:07:54.282Z,26.13
2023-05-01T22:10:21.132Z,28.30
2023-05-01T22:12:49.338Z,20.20
2023-05-01T22:15:16.496Z,21.35
2023-05-01T22:17:44.264Z,26.67
2023-05-01T22:20:11.388Z,25.10
2023-05-01T22:22:41.180Z,22.73
2023-05-01T22:25:09.350Z,24.50
2023-05-01T22:27:36.851Z,23.37
2023-05-01T22:30:04.819Z,22.13
2023-05-01T22:32:31.607Z,26.63
2023-05-01T22:34:58.330Z,20.48
2023-05-01T22:37:27.870Z,22.55
2023-05-01T22:39:54.625Z,22.73
2023-05-01T22:42:21.607Z,20.77
2023-05-01T22:44:48.460Z,24.67
2023-05-01T22:47:15.225Z,23.90
2023-05-01T22:49:42.554Z,21.30
2023-05-01T22:52:09.310Z,22.97
2023-05-01T22:54:35.973Z,18.70
2023-05-01T22:57:02.732Z,18.48
2023-05-01T22:59:29.689Z,20.88
2023-05-01T23:01:56.598Z,24.40
2023-05-01T23:04:23.437Z,19.60
2023-05-01T23:06:50.302Z,21.73
2023-05-01T23:09:17.546Z,22.30
2023-05-01T23:11:47.465Z,25.10
2023-05-01T23:14:18.010Z,21.67
2023-05-01T23:16:44.816Z,20.53
2023-05-01T23:19:22.539Z,20.52
2023-05-01T23:21:50.712Z,18.92
2023-05-01T23:24:21.102Z,24.30
2023-05-01T23:26:47.896Z,25.05
2023-05-01T23:29:15.966Z,24.23
2023-05-01T23:31:47.581Z,19.67
2023-05-01T23:34:17.772Z,23.50
2023-05-01T23:36:47.670Z,22.80
2023-05-01T23:39:16.343Z,23.13
2023-05-01T23:41:43.484Z,21.00
2023-05-01T23:44:11.208Z,22.38
2023-05-01T23:46:38.463Z,22.65
2023-05-01T23:49:05.405Z,24.83
2023-05-01T23:51:32.233Z,26.35
2023-05-01T23:53:59.874Z,23.63
2023-05-01T23:56:26.675Z,25.75
2023-05-01T23:58:53.392Z,29.80
