createdAt,value
2022-11-12T00:00:23.616Z,79.27
2022-11-12T00:01:23.603Z,79.16
2022-11-12T00:02:23.618Z,79.07
2022-11-12T00:03:23.581Z,79.07
2022-11-12T00:04:23.698Z,78.96
2022-11-12T00:05:23.559Z,79.07
2022-11-12T00:06:23.551Z,79.07
2022-11-12T00:07:23.536Z,79.07
2022-11-12T00:08:23.942Z,79.16
2022-11-12T00:09:23.514Z,79.27
2022-11-12T00:10:23.503Z,79.37
2022-11-12T00:11:23.494Z,79.41
2022-11-12T00:12:23.486Z,79.51
2022-11-12T00:13:23.467Z,79.62
2022-11-12T00:14:23.458Z,79.71
2022-11-12T00:15:23.453Z,79.71
2022-11-12T00:16:23.434Z,79.71
2022-11-12T00:17:23.423Z,79.71
2022-11-12T00:18:23.640Z,79.71
2022-11-12T00:19:23.405Z,79.71
2022-11-12T00:20:23.504Z,79.71
2022-11-12T00:21:23.385Z,79.62
2022-11-12T00:22:23.371Z,79.41
2022-11-12T00:23:23.364Z,79.20
2022-11-12T00:24:23.342Z,79.20
2022-11-12T00:25:23.339Z,79.00
2022-11-12T00:26:23.327Z,78.90
2022-11-12T00:27:23.318Z,78.79
2022-11-12T00:28:23.523Z,78.69
2022-11-12T00:29:23.290Z,78.69
2022-11-12T00:30:23.280Z,78.69
2022-11-12T00:31:23.268Z,78.69
2022-11-12T00:32:23.257Z,78.69
2022-11-12T00:33:23.246Z,78.59
2022-11-12T00:34:23.234Z,78.59
2022-11-12T00:35:23.227Z,78.49
2022-11-12T00:36:23.325Z,78.49
2022-11-12T00:37:23.220Z,78.38
2022-11-12T00:38:23.475Z,78.28
2022-11-12T00:39:23.182Z,78.18
2022-11-12T00:40:23.175Z,78.08
2022-11-12T00:41:23.176Z,78.08
2022-11-12T00:42:23.143Z,77.97
2022-11-12T00:43:23.134Z,77.87
2022-11-12T00:44:23.119Z,77.67
2022-11-12T00:45:23.108Z,77.56
2022-11-12T00:46:23.101Z,77.46
2022-11-12T00:47:23.087Z,77.46
2022-11-12T00:48:23.263Z,77.36
2022-11-12T00:49:23.076Z,77.36
2022-11-12T00:50:23.054Z,77.25
2022-11-12T00:51:23.048Z,77.25
2022-11-12T00:52:23.154Z,77.25
2022-11-12T00:53:23.022Z,77.25
2022-11-12T00:54:23.008Z,77.25
2022-11-12T00:55:23.012Z,77.25
2022-11-12T00:56:22.988Z,77.25
2022-11-12T00:57:22.976Z,77.25
2022-11-12T00:58:23.244Z,77.16
2022-11-12T00:59:22.953Z,77.16
2022-11-12T01:00:22.941Z,77.16
2022-11-12T01:01:23.021Z,77.25
2022-11-12T01:02:22.916Z,77.25
2022-11-12T01:03:22.927Z,77.25
2022-11-12T01:04:22.902Z,77.25
2022-11-12T01:05:22.893Z,77.25
2022-11-12T01:06:22.874Z,77.16
2022-11-12T01:07:22.870Z,77.16
2022-11-12T01:08:23.538Z,77.16
2022-11-12T01:09:22.840Z,77.05
2022-11-12T01:10:22.832Z,76.95
2022-11-12T01:11:22.817Z,76.95
2022-11-12T01:12:22.806Z,76.95
2022-11-12T01:13:22.795Z,76.84
2022-11-12T01:14:22.783Z,76.84
2022-11-12T01:15:22.778Z,76.84
2022-11-12T01:16:22.767Z,76.84
2022-11-12T01:17:22.749Z,76.75
2022-11-12T01:18:22.888Z,76.75
2022-11-12T01:19:22.734Z,76.75
2022-11-12T01:20:22.716Z,76.64
2022-11-12T01:21:22.714Z,76.64
2022-11-12T01:22:22.694Z,76.64
2022-11-12T01:23:22.683Z,76.64
2022-11-12T01:24:22.790Z,76.68
2022-11-12T01:25:22.667Z,76.68
2022-11-12T01:26:22.648Z,76.68
2022-11-12T01:27:22.639Z,76.78
2022-11-12T01:28:22.731Z,76.78
2022-11-12T01:29:22.616Z,76.78
2022-11-12T01:30:22.605Z,76.88
2022-11-12T01:31:22.604Z,76.88
2022-11-12T01:32:22.581Z,76.98
2022-11-12T01:33:22.576Z,76.98
2022-11-12T01:34:22.561Z,76.98
2022-11-12T01:35:22.550Z,76.98
2022-11-12T01:36:22.539Z,77.09
2022-11-12T01:37:22.525Z,77.19
2022-11-12T01:38:22.778Z,77.19
2022-11-12T01:39:22.503Z,77.19
2022-11-12T01:40:22.613Z,77.19
2022-11-12T01:41:22.481Z,77.19
2022-11-12T01:42:22.469Z,77.19
2022-11-12T01:43:22.457Z,77.29
2022-11-12T01:44:22.449Z,77.29
2022-11-12T01:45:22.439Z,77.29
2022-11-12T01:46:22.425Z,77.29
2022-11-12T01:47:22.413Z,77.33
2022-11-12T01:48:22.504Z,77.43
2022-11-12T01:49:22.396Z,77.43
2022-11-12T01:50:22.388Z,77.53
2022-11-12T01:51:22.373Z,77.53
2022-11-12T01:52:22.357Z,77.43
2022-11-12T01:53:22.351Z,77.43
2022-11-12T01:54:22.338Z,77.53
2022-11-12T01:55:22.322Z,77.53
2022-11-12T01:56:22.431Z,77.53
2022-11-12T01:57:22.301Z,77.53
2022-11-12T01:58:22.289Z,77.64
2022-11-12T01:59:22.283Z,77.64
2022-11-12T02:00:22.267Z,77.64
2022-11-12T02:01:22.325Z,77.64
2022-11-12T02:02:22.245Z,77.64
2022-11-12T02:03:22.236Z,77.64
2022-11-12T02:04:22.222Z,77.64
2022-11-12T02:05:22.211Z,77.64
2022-11-12T02:06:22.200Z,77.64
2022-11-12T02:07:22.187Z,77.64
2022-11-12T02:08:22.369Z,77.64
2022-11-12T02:09:22.167Z,77.64
2022-11-12T02:10:22.155Z,77.64
2022-11-12T02:11:22.149Z,77.64
2022-11-12T02:12:22.254Z,77.64
2022-11-12T02:13:22.131Z,77.64
2022-11-12T02:14:22.111Z,77.64
2022-11-12T02:15:22.101Z,77.74
2022-11-12T02:16:22.085Z,77.84
2022-11-12T02:17:22.075Z,77.84
2022-11-12T02:18:22.063Z,77.84
2022-11-12T02:19:22.051Z,77.84
2022-11-12T02:20:22.039Z,77.84
2022-11-12T02:21:22.031Z,77.84
2022-11-12T02:22:22.018Z,77.74
2022-11-12T02:23:22.007Z,77.74
2022-11-12T02:24:21.998Z,77.74
2022-11-12T02:25:21.984Z,77.74
2022-11-12T02:26:21.973Z,77.74
2022-11-12T02:27:21.965Z,77.74
2022-11-12T02:28:22.157Z,77.74
2022-11-12T02:29:21.940Z,77.74
2022-11-12T02:30:21.931Z,77.64
2022-11-12T02:31:21.920Z,77.64
2022-11-12T02:32:21.910Z,77.53
2022-11-12T02:33:21.897Z,77.43
2022-11-12T02:34:21.886Z,77.33
2022-11-12T02:35:21.871Z,77.29
2022-11-12T02:36:21.858Z,77.19
2022-11-12T02:37:21.849Z,77.19
2022-11-12T02:38:21.837Z,77.19
2022-11-12T02:39:21.834Z,77.19
2022-11-12T02:40:21.817Z,77.19
2022-11-12T02:41:21.804Z,77.09
2022-11-12T02:42:21.791Z,77.09
2022-11-12T02:43:21.784Z,77.09
2022-11-12T02:44:21.890Z,77.13
2022-11-12T02:45:21.765Z,77.13
2022-11-12T02:46:21.747Z,77.22
2022-11-12T02:47:21.740Z,77.22
2022-11-12T02:48:21.724Z,77.22
2022-11-12T02:49:21.714Z,77.33
2022-11-12T02:50:21.701Z,77.33
2022-11-12T02:51:21.692Z,77.33
2022-11-12T02:52:21.685Z,77.33
2022-11-12T02:53:21.675Z,77.33
2022-11-12T02:54:21.659Z,77.43
2022-11-12T02:55:21.649Z,77.43
2022-11-12T02:56:21.636Z,77.43
2022-11-12T02:57:21.632Z,77.43
2022-11-12T02:58:21.615Z,77.43
2022-11-12T02:59:21.601Z,77.43
2022-11-12T03:00:21.709Z,77.43
2022-11-12T03:01:21.709Z,77.43
2022-11-12T03:02:21.569Z,77.43
2022-11-12T03:03:21.561Z,77.43
2022-11-12T03:04:21.544Z,77.43
2022-11-12T03:05:21.536Z,77.43
2022-11-12T03:06:21.522Z,77.43
2022-11-12T03:07:21.554Z,77.43
2022-11-12T03:08:21.506Z,77.43
2022-11-12T03:09:21.492Z,77.43
2022-11-12T03:10:21.479Z,77.43
2022-11-12T03:11:21.469Z,77.53
2022-11-12T03:12:21.461Z,77.53
2022-11-12T03:13:21.446Z,77.64
2022-11-12T03:14:21.434Z,77.53
2022-11-12T03:15:21.423Z,77.53
2022-11-12T03:16:21.539Z,77.43
2022-11-12T03:17:21.398Z,77.53
2022-11-12T03:18:21.387Z,77.53
2022-11-12T03:19:21.381Z,77.64
2022-11-12T03:20:21.365Z,77.64
2022-11-12T03:21:21.356Z,77.74
2022-11-12T03:22:21.346Z,77.84
2022-11-12T03:23:21.334Z,77.84
2022-11-12T03:24:21.325Z,77.84
2022-11-12T03:25:21.311Z,77.98
2022-11-12T03:26:21.300Z,78.08
2022-11-12T03:27:21.287Z,78.19
2022-11-12T03:28:21.277Z,78.28
2022-11-12T03:29:21.273Z,78.39
2022-11-12T03:30:21.256Z,78.39
2022-11-12T03:31:21.243Z,78.39
2022-11-12T03:32:21.349Z,78.39
2022-11-12T03:33:21.222Z,78.49
2022-11-12T03:34:21.210Z,78.49
2022-11-12T03:35:21.199Z,78.49
2022-11-12T03:36:21.187Z,78.60
2022-11-12T03:37:21.177Z,78.60
2022-11-12T03:38:21.172Z,78.63
2022-11-12T03:39:21.152Z,78.63
2022-11-12T03:40:21.142Z,78.63
2022-11-12T03:41:21.129Z,78.63
2022-11-12T03:42:21.124Z,78.63
2022-11-12T03:43:21.107Z,78.63
2022-11-12T03:44:21.100Z,78.63
2022-11-12T03:45:21.084Z,78.63
2022-11-12T03:46:21.075Z,78.74
2022-11-12T03:47:21.059Z,78.74
2022-11-12T03:48:21.173Z,78.74
2022-11-12T03:49:21.040Z,78.74
2022-11-12T03:50:21.025Z,78.74
2022-11-12T03:51:21.018Z,78.84
2022-11-12T03:52:21.007Z,78.74
2022-11-12T03:53:20.992Z,78.74
2022-11-12T03:54:20.984Z,78.74
2022-11-12T03:55:20.976Z,78.74
2022-11-12T03:56:20.959Z,78.84
2022-11-12T03:57:20.949Z,78.84
2022-11-12T03:58:20.935Z,78.84
2022-11-12T03:59:20.927Z,78.84
2022-11-12T04:00:20.914Z,78.84
2022-11-12T04:01:20.971Z,78.94
2022-11-12T04:02:20.894Z,78.94
2022-11-12T04:03:20.880Z,78.94
2022-11-12T04:04:20.990Z,78.94
2022-11-12T04:05:20.858Z,78.94
2022-11-12T04:06:20.846Z,78.94
2022-11-12T04:07:20.843Z,78.88
2022-11-12T04:08:20.822Z,78.94
2022-11-12T04:09:20.818Z,78.97
2022-11-12T04:10:20.801Z,78.97
2022-11-12T04:11:20.791Z,79.08
2022-11-12T04:12:20.778Z,79.08
2022-11-12T04:13:20.772Z,79.08
2022-11-12T04:14:20.766Z,79.08
2022-11-12T04:15:20.745Z,79.08
2022-11-12T04:16:20.738Z,79.18
2022-11-12T04:17:20.725Z,79.18
2022-11-12T04:18:20.711Z,79.18
2022-11-12T04:19:20.699Z,79.18
2022-11-12T04:20:20.802Z,79.29
2022-11-12T04:21:20.677Z,79.29
2022-11-12T04:22:20.666Z,79.29
2022-11-12T04:23:20.660Z,79.29
2022-11-12T04:24:20.642Z,79.29
2022-11-12T04:25:20.633Z,79.39
2022-11-12T04:26:20.621Z,79.49
2022-11-12T04:27:20.616Z,79.49
2022-11-12T04:28:20.598Z,79.49
2022-11-12T04:29:20.586Z,79.59
2022-11-12T04:30:20.584Z,79.59
2022-11-12T04:31:20.563Z,79.59
2022-11-12T04:32:20.557Z,79.59
2022-11-12T04:33:20.541Z,79.69
2022-11-12T04:34:20.621Z,79.73
2022-11-12T04:35:20.523Z,79.84
2022-11-12T04:36:20.627Z,79.94
2022-11-12T04:37:23.479Z,79.94
2022-11-12T04:38:20.485Z,80.04
2022-11-12T04:39:20.474Z,80.04
2022-11-12T04:40:20.461Z,80.15
2022-11-12T04:41:20.450Z,80.15
2022-11-12T04:42:20.436Z,80.15
2022-11-12T04:43:20.429Z,80.15
2022-11-12T04:44:20.413Z,80.15
2022-11-12T04:45:20.402Z,80.24
2022-11-12T04:46:20.402Z,80.24
2022-11-12T04:47:20.387Z,80.24
2022-11-12T04:48:20.369Z,80.35
2022-11-12T04:49:20.357Z,80.35
2022-11-12T04:50:20.350Z,80.45
2022-11-12T04:51:20.336Z,80.45
2022-11-12T04:52:20.453Z,80.45
2022-11-12T04:53:20.312Z,80.56
2022-11-12T04:54:20.304Z,80.56
2022-11-12T04:55:20.290Z,80.66
2022-11-12T04:56:20.277Z,80.66
2022-11-12T04:57:20.267Z,80.66
2022-11-12T04:58:20.253Z,80.80
2022-11-12T04:59:20.243Z,80.80
2022-11-12T05:00:20.234Z,80.90
2022-11-12T05:01:20.267Z,80.90
2022-11-12T05:02:20.213Z,81.00
2022-11-12T05:03:20.203Z,81.00
2022-11-12T05:04:20.187Z,81.10
2022-11-12T05:05:20.174Z,81.10
2022-11-12T05:06:20.162Z,81.10
2022-11-12T05:07:20.257Z,81.21
2022-11-12T05:08:20.253Z,81.31
2022-11-12T05:09:20.127Z,81.31
2022-11-12T05:10:20.127Z,81.31
2022-11-12T05:11:20.107Z,81.42
2022-11-12T05:12:20.098Z,81.52
2022-11-12T05:13:20.082Z,81.52
2022-11-12T05:14:20.073Z,81.52
2022-11-12T05:15:20.059Z,81.62
2022-11-12T05:16:20.046Z,81.62
2022-11-12T05:17:20.042Z,81.72
2022-11-12T05:18:20.026Z,81.72
2022-11-12T05:19:20.015Z,81.82
2022-11-12T05:20:20.005Z,81.93
2022-11-12T05:21:19.998Z,81.93
2022-11-12T05:22:40.735Z,81.93
2022-11-12T05:23:19.965Z,82.03
2022-11-12T05:24:40.613Z,82.14
2022-11-12T05:25:19.943Z,82.28
2022-11-12T05:26:19.932Z,82.34
2022-11-12T05:27:19.922Z,82.38
2022-11-12T05:28:19.907Z,82.48
2022-11-12T05:29:19.895Z,82.58
2022-11-12T05:30:19.893Z,82.69
2022-11-12T05:31:19.873Z,82.69
2022-11-12T05:32:19.863Z,82.65
2022-11-12T05:33:19.858Z,82.65
2022-11-12T05:34:22.911Z,82.65
2022-11-12T05:35:19.832Z,82.75
2022-11-12T05:36:19.815Z,82.65
2022-11-12T05:37:19.813Z,82.55
2022-11-12T05:38:19.792Z,82.65
2022-11-12T05:39:19.789Z,82.75
2022-11-12T05:40:19.889Z,82.86
2022-11-12T05:41:20.485Z,83.00
2022-11-12T05:42:19.754Z,83.00
2022-11-12T05:43:19.735Z,83.00
2022-11-12T05:44:19.754Z,83.00
2022-11-12T05:45:19.710Z,83.10
2022-11-12T05:46:19.700Z,83.00
2022-11-12T05:47:19.690Z,83.10
2022-11-12T05:48:24.218Z,83.10
2022-11-12T05:49:19.670Z,83.10
2022-11-12T05:50:19.660Z,83.10
2022-11-12T05:51:21.644Z,83.10
2022-11-12T05:52:19.639Z,83.10
2022-11-12T05:53:19.618Z,83.20
2022-11-12T05:54:19.609Z,83.20
2022-11-12T05:55:19.599Z,83.30
2022-11-12T05:56:19.709Z,83.34
2022-11-12T05:57:19.573Z,83.34
2022-11-12T05:58:19.561Z,83.44
2022-11-12T05:59:21.548Z,83.44
2022-11-12T06:00:21.543Z,83.55
2022-11-12T06:01:19.530Z,83.65
2022-11-12T06:02:19.600Z,83.75
2022-11-12T06:03:21.501Z,83.96
2022-11-12T06:04:19.491Z,84.06
2022-11-12T06:05:19.481Z,84.06
2022-11-12T06:06:19.466Z,84.06
2022-11-12T06:07:19.617Z,84.06
2022-11-12T06:08:19.451Z,83.96
2022-11-12T06:09:19.432Z,83.86
2022-11-12T06:10:20.774Z,83.86
2022-11-12T06:11:21.407Z,83.75
2022-11-12T06:12:19.513Z,83.75
2022-11-12T06:13:19.386Z,83.75
2022-11-12T06:14:19.373Z,83.65
2022-11-12T06:15:21.363Z,83.65
2022-11-12T06:16:19.353Z,83.75
2022-11-12T06:17:19.339Z,83.75
2022-11-12T06:18:21.344Z,83.75
2022-11-12T06:19:19.315Z,83.86
2022-11-12T06:20:19.303Z,83.96
2022-11-12T06:21:19.305Z,83.96
2022-11-12T06:22:19.281Z,83.96
2022-11-12T06:23:21.270Z,83.96
2022-11-12T06:24:19.258Z,83.96
2022-11-12T06:25:19.254Z,83.96
2022-11-12T06:26:19.236Z,83.96
2022-11-12T06:27:19.224Z,84.06
2022-11-12T06:28:19.372Z,84.16
2022-11-12T06:29:19.203Z,84.16
2022-11-12T06:30:24.473Z,84.16
2022-11-12T06:31:19.177Z,84.16
2022-11-12T06:32:19.165Z,84.16
2022-11-12T06:33:19.153Z,84.16
2022-11-12T06:34:19.142Z,84.27
2022-11-12T06:35:19.137Z,84.27
2022-11-12T06:36:19.122Z,84.27
2022-11-12T06:37:19.114Z,84.27
2022-11-12T06:38:19.100Z,84.27
2022-11-12T06:39:19.084Z,84.27
2022-11-12T06:40:19.078Z,84.27
2022-11-12T06:41:19.061Z,84.27
2022-11-12T06:42:19.053Z,84.27
2022-11-12T06:43:19.037Z,84.16
2022-11-12T06:44:22.106Z,84.16
2022-11-12T06:45:19.013Z,84.16
2022-11-12T06:46:19.004Z,84.16
2022-11-12T06:47:18.997Z,84.27
2022-11-12T06:48:18.980Z,84.27
2022-11-12T06:49:18.968Z,84.27
2022-11-12T06:50:18.955Z,84.27
2022-11-12T06:51:18.949Z,84.37
2022-11-12T06:52:18.937Z,84.37
2022-11-12T06:53:18.930Z,84.37
2022-11-12T06:54:18.912Z,84.37
2022-11-12T06:55:18.909Z,84.37
2022-11-12T06:56:18.884Z,84.47
2022-11-12T06:57:18.882Z,84.47
2022-11-12T06:58:18.860Z,84.44
2022-11-12T06:59:18.849Z,84.44
2022-11-12T07:00:18.956Z,84.44
2022-11-12T07:01:18.905Z,84.33
2022-11-12T07:02:18.819Z,84.33
2022-11-12T07:03:18.804Z,84.33
2022-11-12T07:04:18.794Z,84.23
2022-11-12T07:05:18.781Z,84.23
2022-11-12T07:06:18.775Z,84.13
2022-11-12T07:07:18.843Z,84.13
2022-11-12T07:08:18.751Z,84.09
2022-11-12T07:09:18.733Z,83.99
2022-11-12T07:10:18.722Z,83.99
2022-11-12T07:11:18.714Z,83.99
2022-11-12T07:12:18.697Z,83.99
2022-11-12T07:13:18.686Z,83.88
2022-11-12T07:14:18.678Z,83.78
2022-11-12T07:15:18.671Z,83.78
2022-11-12T07:16:18.957Z,83.67
2022-11-12T07:17:18.639Z,83.64
2022-11-12T07:18:18.627Z,83.53
2022-11-12T07:19:18.679Z,83.43
2022-11-12T07:20:18.605Z,83.33
2022-11-12T07:21:18.591Z,83.23
2022-11-12T07:22:18.697Z,83.02
2022-11-12T07:23:18.569Z,82.78
2022-11-12T07:24:18.557Z,82.57
2022-11-12T07:25:18.546Z,82.47
2022-11-12T07:26:18.536Z,82.26
2022-11-12T07:27:18.521Z,82.06
2022-11-12T07:28:18.513Z,82.02
2022-11-12T07:29:30.420Z,81.92
2022-11-12T07:30:18.489Z,81.71
2022-11-12T07:31:18.475Z,81.57
2022-11-12T07:32:18.586Z,81.37
2022-11-12T07:33:18.579Z,81.16
2022-11-12T07:34:18.439Z,80.82
2022-11-12T07:35:18.430Z,80.51
2022-11-12T07:36:18.427Z,80.40
2022-11-12T07:37:18.404Z,80.31
2022-11-12T07:38:18.399Z,80.16
2022-11-12T07:39:18.386Z,80.06
2022-11-12T07:40:18.369Z,79.62
2022-11-12T07:41:18.364Z,79.10
2022-11-12T07:42:18.362Z,78.79
2022-11-12T07:43:18.339Z,78.45
2022-11-12T07:44:18.331Z,77.94
2022-11-12T07:45:18.312Z,77.73
2022-11-12T07:46:18.301Z,77.39
2022-11-12T07:47:18.296Z,77.08
2022-11-12T07:48:18.398Z,76.67
2022-11-12T07:49:18.267Z,76.26
2022-11-12T07:50:18.256Z,75.86
2022-11-12T07:51:18.252Z,75.92
2022-11-12T07:52:18.234Z,75.82
2022-11-12T07:53:18.221Z,75.82
2022-11-12T07:54:18.209Z,76.02
2022-11-12T07:55:18.200Z,75.99
2022-11-12T07:56:18.190Z,75.78
2022-11-12T07:57:18.173Z,75.58
2022-11-12T07:58:18.162Z,75.34
2022-11-12T07:59:18.150Z,75.24
2022-11-12T08:00:18.141Z,75.10
2022-11-12T08:01:18.187Z,74.69
2022-11-12T08:02:18.126Z,73.57
2022-11-12T08:03:18.104Z,73.29
2022-11-12T08:04:18.224Z,73.63
2022-11-12T08:05:21.324Z,74.01
2022-11-12T08:06:18.086Z,73.74
2022-11-12T08:07:18.200Z,72.75
2022-11-12T08:08:18.052Z,71.66
2022-11-12T08:09:18.038Z,70.51
2022-11-12T08:10:18.030Z,69.22
2022-11-12T08:11:18.016Z,68.07
2022-11-12T08:12:18.004Z,67.02
2022-11-12T08:13:17.995Z,66.27
2022-11-12T08:14:17.982Z,65.50
2022-11-12T08:15:17.973Z,64.56
2022-11-12T08:16:17.961Z,64.02
2022-11-12T08:17:17.949Z,63.31
2022-11-12T08:18:17.937Z,63.18
2022-11-12T08:19:17.927Z,62.95
2022-11-12T08:20:18.043Z,62.41
2022-11-12T08:21:17.908Z,61.27
2022-11-12T08:22:17.898Z,60.63
2022-11-12T08:23:17.882Z,60.13
2022-11-12T08:24:17.869Z,59.69
2022-11-12T08:25:17.858Z,59.26
2022-11-12T08:26:17.849Z,58.92
2022-11-12T08:27:17.836Z,58.22
2022-11-12T08:28:17.825Z,58.32
2022-11-12T08:29:17.818Z,57.89
2022-11-12T08:30:17.800Z,57.28
2022-11-12T08:31:17.807Z,56.95
2022-11-12T08:32:17.779Z,56.93
2022-11-12T08:33:17.767Z,56.82
2022-11-12T08:34:22.491Z,56.60
2022-11-12T08:35:17.742Z,56.07
2022-11-12T08:36:17.903Z,55.23
2022-11-12T08:37:17.723Z,54.90
2022-11-12T08:38:17.712Z,54.07
2022-11-12T08:39:17.697Z,54.18
2022-11-12T08:40:17.692Z,54.25
2022-11-12T08:41:17.701Z,54.02
2022-11-12T08:42:17.665Z,52.89
2022-11-12T08:43:17.660Z,52.79
2022-11-12T08:44:17.648Z,52.39
2022-11-12T08:45:17.634Z,52.59
2022-11-12T08:46:17.627Z,52.28
2022-11-12T08:47:17.619Z,52.59
2022-11-12T08:48:17.598Z,52.16
2022-11-12T08:49:17.586Z,52.36
2022-11-12T08:50:17.576Z,51.56
2022-11-12T08:51:17.686Z,52.16
2022-11-12T08:52:17.777Z,52.06
2022-11-12T08:53:17.653Z,51.63
2022-11-12T08:54:17.626Z,51.61
2022-11-12T08:55:17.548Z,51.01
2022-11-12T08:56:17.627Z,50.88
2022-11-12T08:57:17.598Z,50.58
2022-11-12T08:58:17.584Z,51.41
2022-11-12T08:59:17.596Z,51.08
2022-11-12T09:00:17.557Z,50.76
2022-11-12T09:01:17.608Z,50.26
2022-11-12T09:02:17.471Z,49.83
2022-11-12T09:03:17.572Z,49.83
2022-11-12T09:04:17.614Z,50.10
2022-11-12T09:05:17.451Z,49.28
2022-11-12T09:06:17.491Z,49.06
2022-11-12T09:07:43.510Z,48.86
2022-11-12T09:08:17.592Z,48.66
2022-11-12T09:09:17.486Z,48.13
2022-11-12T09:10:17.467Z,47.91
2022-11-12T09:11:17.474Z,47.91
2022-11-12T09:12:19.579Z,47.69
2022-11-12T09:13:17.375Z,47.86
2022-11-12T09:14:17.563Z,47.69
2022-11-12T09:16:17.398Z,48.27
2022-11-12T09:17:17.375Z,48.04
2022-11-12T09:18:17.364Z,47.39
2022-11-12T09:19:17.340Z,47.10
2022-11-12T09:20:17.324Z,47.50
2022-11-12T09:21:17.312Z,47.84
2022-11-12T09:22:17.331Z,48.69
2022-11-12T09:23:17.206Z,50.06
2022-11-12T09:24:17.361Z,51.01
2022-11-12T09:25:17.183Z,51.64
2022-11-12T09:26:17.164Z,52.59
2022-11-12T09:27:17.154Z,52.99
2022-11-12T09:28:17.144Z,52.74
2022-11-12T09:29:17.132Z,51.91
2022-11-12T09:30:17.120Z,51.36
2022-11-12T09:31:17.108Z,50.91
2022-11-12T09:32:17.102Z,50.17
2022-11-12T09:33:17.086Z,49.24
2022-11-12T09:34:17.097Z,48.92
2022-11-12T09:35:17.070Z,48.69
2022-11-12T09:36:17.053Z,47.97
2022-11-12T09:37:17.039Z,47.88
2022-11-12T09:38:17.033Z,47.55
2022-11-12T09:39:17.020Z,47.23
2022-11-12T09:40:17.124Z,47.11
2022-11-12T09:41:16.996Z,46.91
2022-11-12T09:42:16.992Z,46.78
2022-11-12T09:43:16.973Z,46.59
2022-11-12T09:44:17.112Z,46.69
2022-11-12T09:45:16.950Z,46.89
2022-11-12T09:46:32.323Z,47.08
2022-11-12T09:47:16.927Z,46.77
2022-11-12T09:48:16.916Z,46.54
2022-11-12T09:49:16.911Z,46.54
2022-11-12T09:50:16.898Z,46.54
2022-11-12T09:51:16.881Z,46.32
2022-11-12T09:52:16.871Z,45.90
2022-11-12T09:53:16.860Z,45.58
2022-11-12T09:54:16.854Z,44.98
2022-11-12T09:55:16.836Z,45.50
2022-11-12T09:56:16.947Z,45.72
2022-11-12T09:57:16.818Z,46.56
2022-11-12T09:58:16.803Z,46.77
2022-11-12T09:59:16.803Z,46.66
2022-11-12T10:00:16.780Z,46.54
2022-11-12T10:01:16.834Z,46.13
2022-11-12T10:02:16.760Z,46.10
2022-11-12T10:03:16.748Z,45.72
2022-11-12T10:04:16.741Z,46.40
2022-11-12T10:05:16.724Z,45.90
2022-11-12T10:06:19.310Z,45.88
2022-11-12T10:07:16.804Z,45.86
2022-11-12T10:08:16.694Z,45.24
2022-11-12T10:09:16.678Z,45.14
2022-11-12T10:10:16.673Z,45.24
2022-11-12T10:11:16.656Z,45.46
2022-11-12T10:12:16.760Z,45.90
2022-11-12T10:13:16.634Z,46.42
2022-11-12T10:14:16.626Z,46.56
2022-11-12T10:15:16.609Z,47.71
2022-11-12T10:16:16.600Z,48.85
2022-11-12T10:17:16.587Z,49.77
2022-11-12T10:18:16.581Z,50.34
2022-11-12T10:19:16.564Z,51.36
2022-11-12T10:20:16.556Z,51.89
2022-11-12T10:21:16.546Z,52.31
2022-11-12T10:22:16.533Z,52.84
2022-11-12T10:23:16.518Z,53.39
2022-11-12T10:24:16.506Z,53.99
2022-11-12T10:25:16.499Z,54.39
2022-11-12T10:26:16.484Z,54.07
2022-11-12T10:27:16.474Z,53.77
2022-11-12T10:28:16.585Z,53.86
2022-11-12T10:29:16.451Z,54.19
2022-11-12T10:30:16.441Z,54.52
2022-11-12T10:31:16.434Z,55.24
2022-11-12T10:32:16.414Z,55.47
2022-11-12T10:33:16.405Z,55.85
2022-11-12T10:34:16.399Z,55.45
2022-11-12T10:35:16.388Z,55.22
2022-11-12T10:36:16.371Z,54.82
2022-11-12T10:37:16.367Z,54.99
2022-11-12T10:38:16.354Z,54.57
2022-11-12T10:39:16.336Z,53.96
2022-11-12T10:40:16.323Z,54.07
2022-11-12T10:41:16.313Z,54.04
2022-11-12T10:42:16.308Z,53.21
2022-11-12T10:43:16.313Z,52.89
2022-11-12T10:44:16.407Z,52.91
2022-11-12T10:45:16.267Z,52.61
2022-11-12T10:46:16.258Z,53.04
2022-11-12T10:47:16.252Z,53.77
2022-11-12T10:48:16.248Z,53.96
2022-11-12T10:49:16.222Z,54.16
2022-11-12T10:50:16.210Z,53.77
2022-11-12T10:51:16.207Z,54.59
2022-11-12T10:52:16.189Z,55.42
2022-11-12T10:53:16.177Z,55.42
2022-11-12T10:54:16.169Z,55.02
2022-11-12T10:55:16.164Z,54.69
2022-11-12T10:56:16.173Z,54.16
2022-11-12T10:57:16.141Z,53.32
2022-11-12T10:58:16.122Z,53.09
2022-11-12T10:59:16.111Z,52.39
2022-11-12T11:00:16.272Z,52.27
2022-11-12T11:01:16.089Z,52.36
2022-11-12T11:02:16.104Z,51.94
2022-11-12T11:03:16.067Z,51.84
2022-11-12T11:04:16.059Z,51.94
2022-11-12T11:05:16.045Z,51.74
2022-11-12T11:06:16.032Z,51.84
2022-11-12T11:07:16.089Z,51.74
2022-11-12T11:08:16.016Z,52.27
2022-11-12T11:09:16.000Z,52.27
2022-11-12T11:10:16.065Z,52.34
2022-11-12T11:11:15.977Z,51.84
2022-11-12T11:12:15.966Z,51.54
2022-11-12T11:13:15.960Z,51.81
2022-11-12T11:14:15.952Z,51.42
2022-11-12T11:15:15.933Z,52.09
2022-11-12T11:16:16.049Z,53.96
2022-11-12T11:17:15.916Z,54.69
2022-11-12T11:18:15.900Z,54.79
2022-11-12T11:19:15.892Z,54.99
2022-11-12T11:20:15.948Z,54.66
2022-11-12T11:21:15.876Z,54.66
2022-11-12T11:22:15.857Z,54.82
2022-11-12T11:23:15.851Z,56.07
2022-11-12T11:24:15.834Z,57.00
2022-11-12T11:25:15.822Z,56.68
2022-11-12T11:26:15.814Z,56.12
2022-11-12T11:27:15.801Z,54.87
2022-11-12T11:28:15.794Z,54.04
2022-11-12T11:29:15.780Z,53.41
2022-11-12T11:30:15.822Z,53.44
2022-11-12T11:31:15.760Z,54.16
2022-11-12T11:32:15.861Z,54.59
2022-11-12T11:33:15.743Z,55.78
2022-11-12T11:34:15.724Z,57.03
2022-11-12T11:35:15.713Z,57.79
2022-11-12T11:36:15.702Z,58.49
2022-11-12T11:37:15.692Z,58.82
2022-11-12T11:38:15.684Z,58.67
2022-11-12T11:39:15.677Z,58.14
2022-11-12T11:40:15.656Z,57.31
2022-11-12T11:41:15.645Z,56.65
2022-11-12T11:42:15.637Z,55.59
2022-11-12T11:43:15.626Z,54.74
2022-11-12T11:44:15.775Z,53.79
2022-11-12T11:45:15.602Z,53.36
2022-11-12T11:46:15.593Z,52.74
2022-11-12T11:47:15.580Z,52.11
2022-11-12T11:48:15.686Z,51.91
2022-11-12T11:49:15.567Z,51.39
2022-11-12T11:50:15.545Z,51.26
2022-11-12T11:51:15.534Z,50.32
2022-11-12T11:52:15.525Z,50.00
2022-11-12T11:53:15.514Z,49.57
2022-11-12T11:54:15.505Z,49.08
2022-11-12T11:55:15.496Z,48.88
2022-11-12T11:56:15.480Z,50.72
2022-11-12T11:57:15.478Z,52.49
2022-11-12T11:58:15.458Z,53.74
2022-11-12T11:59:15.452Z,54.14
2022-11-12T12:00:15.436Z,53.19
2022-11-12T12:01:15.425Z,52.27
2022-11-12T12:02:15.415Z,52.36
2022-11-12T12:03:15.475Z,52.06
2022-11-12T12:04:15.524Z,52.89
2022-11-12T12:05:15.379Z,53.44
2022-11-12T12:06:15.371Z,53.96
2022-11-12T12:07:15.401Z,54.16
2022-11-12T12:08:15.352Z,54.59
2022-11-12T12:09:15.337Z,54.04
2022-11-12T12:10:15.325Z,53.74
2022-11-12T12:11:15.314Z,53.32
2022-11-12T12:12:15.302Z,52.89
2022-11-12T12:13:15.292Z,52.79
2022-11-12T12:14:15.280Z,52.99
2022-11-12T12:15:15.272Z,52.64
2022-11-12T12:16:15.259Z,51.79
2022-11-12T12:17:15.248Z,50.74
2022-11-12T12:18:15.236Z,50.12
2022-11-12T12:19:15.225Z,49.57
2022-11-12T12:20:15.338Z,48.95
2022-11-12T12:21:15.204Z,48.04
2022-11-12T12:22:15.200Z,48.23
2022-11-12T12:23:15.191Z,48.23
2022-11-12T12:24:15.178Z,48.23
2022-11-12T12:25:15.163Z,47.94
2022-11-12T12:26:15.146Z,47.71
2022-11-12T12:27:15.136Z,47.39
2022-11-12T12:28:15.126Z,47.00
2022-11-12T12:29:15.117Z,47.39
2022-11-12T12:30:15.106Z,47.49
2022-11-12T12:31:15.094Z,47.32
2022-11-12T12:32:15.084Z,47.66
2022-11-12T12:33:15.074Z,48.55
2022-11-12T12:34:15.058Z,48.43
2022-11-12T12:35:15.051Z,48.23
2022-11-12T12:36:15.154Z,48.16
2022-11-12T12:37:15.024Z,48.80
2022-11-12T12:38:15.015Z,49.62
2022-11-12T12:39:15.001Z,49.53
2022-11-12T12:40:14.994Z,49.84
2022-11-12T12:41:14.981Z,49.92
2022-11-12T12:42:14.969Z,49.74
2022-11-12T12:43:14.965Z,50.17
2022-11-12T12:44:14.947Z,50.37
2022-11-12T12:45:14.934Z,50.67
2022-11-12T12:46:14.927Z,50.34
2022-11-12T12:47:14.913Z,50.76
2022-11-12T12:48:14.906Z,50.99
2022-11-12T12:49:14.889Z,51.51
2022-11-12T12:50:14.884Z,52.02
2022-11-12T12:51:14.868Z,51.29
2022-11-12T12:52:14.979Z,51.07
2022-11-12T12:53:14.855Z,50.46