createdAt,value
2023-04-05T00:02:29.637Z,88.43
2023-04-05T00:06:32.491Z,88.29
2023-04-05T00:08:34.147Z,88.42
2023-04-05T00:12:37.364Z,88.35
2023-04-05T00:16:40.746Z,88.29
2023-04-05T00:18:42.674Z,88.94
2023-04-05T00:22:45.908Z,89.33
2023-04-05T00:24:47.079Z,89.51
2023-04-05T00:28:50.164Z,89.54
2023-04-05T00:32:53.269Z,89.39
2023-04-05T00:34:54.751Z,89.36
2023-04-05T00:38:58.072Z,88.51
2023-04-05T00:40:59.836Z,88.56
2023-04-05T00:45:03.114Z,87.67
2023-04-05T00:49:06.748Z,87.35
2023-04-05T00:51:08.268Z,87.23
2023-04-05T00:55:11.743Z,85.29
2023-04-05T00:59:14.635Z,85.98
2023-04-05T01:02:00.477Z,86.35
2023-04-05T01:04:02.539Z,86.78
2023-04-05T01:06:03.972Z,86.74
2023-04-05T01:10:07.726Z,87.51
2023-04-05T01:12:08.966Z,87.96
2023-04-05T01:14:10.315Z,88.22
2023-04-05T01:16:12.056Z,88.54
2023-04-05T01:18:13.433Z,88.65
2023-04-05T01:22:16.358Z,88.91
2023-04-05T01:26:20.294Z,89.16
2023-04-05T01:28:21.978Z,89.36
2023-04-05T01:32:25.294Z,90.23
2023-04-05T01:36:29.316Z,90.33
2023-04-05T01:38:30.958Z,90.27
2023-04-05T01:42:33.659Z,90.78
2023-04-05T01:44:35.322Z,90.67
2023-04-05T01:46:36.598Z,90.42
2023-04-05T01:48:38.232Z,90.23
2023-04-05T01:52:41.628Z,90
2023-04-05T01:54:43.585Z,89.8
2023-04-05T01:58:46.526Z,89.79
2023-04-05T02:00:48.586Z,89.71
2023-04-05T02:04:51.716Z,89.85
2023-04-05T02:08:54.736Z,91.15
2023-04-05T02:10:56.610Z,91.03
2023-04-05T02:15:00.150Z,91.29
2023-04-05T02:19:03.979Z,91.64
2023-04-05T02:21:05.645Z,91.61
2023-04-05T02:25:09.188Z,90.74
2023-04-05T02:27:19.992Z,90.58
2023-04-05T02:29:12.771Z,90.51
2023-04-05T02:31:14.108Z,90.48
2023-04-05T02:35:16.821Z,91.22
2023-04-05T02:37:18.060Z,91.51
2023-04-05T02:39:19.692Z,91.57
2023-04-05T02:41:21.712Z,91.49
2023-04-05T02:43:23.194Z,91.77
2023-04-05T02:47:26.324Z,91.84
2023-04-05T02:51:30.426Z,91.8
2023-04-05T02:53:31.913Z,91.79
2023-04-05T02:57:34.791Z,91.38
2023-04-05T03:01:37.858Z,92.11
2023-04-05T03:03:39.573Z,92.22
2023-04-05T03:07:42.824Z,92.84
2023-04-05T03:09:44.236Z,93.12
2023-04-05T03:11:45.605Z,93.08
2023-04-05T03:13:47.024Z,92.8
2023-04-05T03:17:50.273Z,92.77
2023-04-05T03:19:52.014Z,92.84
2023-04-05T03:21:53.637Z,92.65
2023-04-05T03:23:55.286Z,92.35
2023-04-05T03:25:56.475Z,92.38
2023-04-05T03:30:00.491Z,92.35
2023-04-05T03:34:04.126Z,92.29
2023-04-05T03:36:05.568Z,92.19
2023-04-05T03:40:07.959Z,93.3
2023-04-05T03:46:13.232Z,93.26
2023-04-05T03:50:16.649Z,92.86
2023-04-05T03:52:17.964Z,92.73
2023-04-05T03:54:19.767Z,92.64
2023-04-05T03:56:21.866Z,92.67
2023-04-05T04:00:25.320Z,92.78
2023-04-05T04:02:27.480Z,92.82
2023-04-05T04:04:28.753Z,93.29
2023-04-05T04:06:30.036Z,93.04
2023-04-05T04:08:31.419Z,92.95
2023-04-05T04:12:34.608Z,93.27
2023-04-05T04:14:36.008Z,93.06
2023-04-05T04:16:38.052Z,92.8
2023-04-05T04:18:39.869Z,92.84
2023-04-05T04:22:43.845Z,92.76
2023-04-05T04:26:47.670Z,92.64
2023-04-05T04:28:48.937Z,92.53
2023-04-05T04:32:52.270Z,92.55
2023-04-05T04:34:53.623Z,92.54
2023-04-05T04:36:55.244Z,92.58
2023-04-05T04:38:56.528Z,92.68
2023-04-05T04:43:00.228Z,93.51
2023-04-05T04:45:01.947Z,94.12
2023-04-05T04:47:03.385Z,94.09
2023-04-05T04:49:05.366Z,93.94
2023-04-05T04:51:07.286Z,93.8
2023-04-05T04:55:10.025Z,93.74
2023-04-05T04:59:12.718Z,93.62
2023-04-05T05:01:14.717Z,93.83
2023-04-05T05:05:18.386Z,94.18
2023-04-05T05:09:21.852Z,94.04
2023-04-05T05:11:23.884Z,94.02
2023-04-05T05:15:27.254Z,94.48
2023-04-05T05:17:29.090Z,94.68
2023-04-05T05:19:30.868Z,94.6
2023-04-05T05:21:32.311Z,94.39
2023-04-05T05:25:35.109Z,93.95
2023-04-05T05:27:36.594Z,94.32
2023-04-05T05:29:38.632Z,92.14
2023-04-05T05:31:39.993Z,91.58
2023-04-05T05:33:41.911Z,90.06
2023-04-05T05:37:45.150Z,82.71
2023-04-05T05:41:47.517Z,84.29
2023-04-05T05:43:49.301Z,85.76
2023-04-05T05:47:52.386Z,86.25
2023-04-05T05:53:56.671Z,84.62
2023-04-05T05:58:00.132Z,84.62
2023-04-05T06:00:01.288Z,83.84
2023-04-05T06:02:02.759Z,82.08
2023-04-05T06:04:04.203Z,80.42
2023-04-05T06:10:08.698Z,85.58
2023-04-05T06:14:11.754Z,85.6
2023-04-05T06:16:13.341Z,85.6
2023-04-05T06:20:15.827Z,86.88
2023-04-05T06:24:19.700Z,86.55
2023-04-05T06:26:20.983Z,86.43
2023-04-05T06:30:24.406Z,86.02
2023-04-05T06:32:25.775Z,86.33
2023-04-05T06:36:29.329Z,85.41
2023-04-05T06:40:32.087Z,85.08
2023-04-05T06:42:33.311Z,84.39
2023-04-05T06:46:36.664Z,84.61
2023-04-05T06:48:38.058Z,84.79
2023-04-05T06:52:40.768Z,83.84
2023-04-05T06:56:43.950Z,83.38
2023-04-05T06:58:45.333Z,84.02
2023-04-05T07:02:47.549Z,82.57
2023-04-05T07:06:50.933Z,82.35
2023-04-05T07:08:53.057Z,83.71
2023-04-05T07:12:56.161Z,78.56
2023-04-05T07:14:57.433Z,81.27
2023-04-05T07:16:58.421Z,82.09
2023-04-05T07:19:00.146Z,77.7
2023-04-05T07:23:02.554Z,76.73
2023-04-05T07:25:04.159Z,79.08
2023-04-05T07:29:06.874Z,75.48
2023-04-05T07:31:08.604Z,76.29
2023-04-05T07:35:10.949Z,71.81
2023-04-05T07:39:14.390Z,72.02
2023-04-05T07:41:15.844Z,71.04
2023-04-05T07:45:18.933Z,70.89
2023-04-05T07:48:04.498Z,68.26
2023-04-05T07:50:05.818Z,67
2023-04-05T07:52:07.371Z,68.01
2023-04-05T07:56:10.358Z,68.57
2023-04-05T08:00:13.585Z,66.52
2023-04-05T08:02:15.302Z,65.44
2023-04-05T08:06:17.854Z,68.23
2023-04-05T08:08:19.315Z,67.73
2023-04-05T08:12:22.361Z,66.51
2023-04-05T08:16:25.372Z,67.51
2023-04-05T08:18:26.999Z,64.53
2023-04-05T08:22:29.270Z,62.93
2023-04-05T08:24:30.368Z,62.41
2023-04-05T08:28:33.680Z,62.81
2023-04-05T08:32:35.986Z,65.82
2023-04-05T08:34:37.392Z,65.78
2023-04-05T08:38:40.239Z,61.15
2023-04-05T08:42:42.628Z,59.57
2023-04-05T08:44:43.586Z,58.87
2023-04-05T08:48:45.789Z,65.58
2023-04-05T08:50:46.879Z,57.26
2023-04-05T08:54:50.874Z,59.79
2023-04-05T08:58:52.443Z,57.53
2023-04-05T09:00:53.472Z,60.16
2023-04-05T09:04:56.195Z,59.31
2023-04-05T09:06:58.049Z,56.51
2023-04-05T09:11:00.182Z,58.35
2023-04-05T09:15:03.587Z,57.39
2023-04-05T09:17:04.829Z,54.98
2023-04-05T09:21:07.831Z,55.02
2023-04-05T09:25:10.383Z,52.67
2023-04-05T09:27:11.597Z,51.43
2023-04-05T09:31:15.104Z,56.21
2023-04-05T09:33:16.909Z,49.8
2023-04-05T09:35:18.479Z,51.74
2023-04-05T09:37:20.184Z,50.91
2023-04-05T09:41:23.279Z,52.37
2023-04-05T09:43:24.529Z,50.93
2023-04-05T09:45:26.233Z,52.2
2023-04-05T09:47:27.482Z,48.94
2023-04-05T09:49:28.556Z,51.32
2023-04-05T09:53:31.446Z,48.9
2023-04-05T09:55:32.540Z,45.47
2023-04-05T09:57:33.992Z,44.42
2023-04-05T09:59:35.717Z,47.92
2023-04-05T10:03:38.782Z,52.32
2023-04-05T10:05:40.325Z,52.03
2023-04-05T10:09:43.765Z,48.2
2023-04-05T10:13:46.829Z,48.46
2023-04-05T10:15:48.406Z,56.39
2023-04-05T10:19:50.494Z,47.58
2023-04-05T10:23:53.714Z,46.98
2023-04-05T10:25:55.148Z,50.96
2023-04-05T10:29:58.531Z,49.54
2023-04-05T10:32:00.327Z,47.58
2023-04-05T10:36:03.115Z,49.52
2023-04-05T10:40:05.447Z,48.24
2023-04-05T10:42:06.314Z,43.93
2023-04-05T10:46:09.139Z,48.64
2023-04-05T10:48:10.198Z,46.22
2023-04-05T10:52:13.101Z,42.54
2023-04-05T10:56:15.788Z,43.44
2023-04-05T10:58:16.727Z,45.22
2023-04-05T11:02:19.553Z,44.65
2023-04-05T11:06:21.834Z,48.12
2023-04-05T11:08:23.423Z,44.13
2023-04-05T11:12:26.404Z,43.61
2023-04-05T11:14:27.594Z,45.56
2023-04-05T11:18:31.330Z,47.95
2023-04-05T11:22:34.680Z,43.05
2023-04-05T11:24:36.389Z,46.01
2023-04-05T11:28:39.359Z,44.89
2023-04-05T11:30:40.973Z,43.27
2023-04-05T11:34:44.149Z,44.02
2023-04-05T11:38:47.276Z,43.93
2023-04-05T11:40:48.283Z,47.46
2023-04-05T11:44:50.801Z,47.26
2023-04-05T11:48:53.906Z,45.59
2023-04-05T11:50:55.234Z,45.05
2023-04-05T11:54:58.438Z,46.45
2023-04-05T11:56:59.579Z,48.6
2023-04-05T12:01:02.697Z,52.14
2023-04-05T12:05:05.603Z,46.73
2023-04-05T12:07:06.882Z,45.92
2023-04-05T12:11:09.604Z,45.74
2023-04-05T12:13:11.044Z,45.65
2023-04-05T12:17:13.410Z,42.68
2023-04-05T12:21:15.984Z,40.9
2023-04-05T12:23:17.069Z,44.43
2023-04-05T12:27:20.261Z,46.98
2023-04-05T12:31:22.874Z,46
2023-04-05T12:33:24.522Z,46.91
2023-04-05T12:37:28.082Z,45.95
2023-04-05T12:39:29.082Z,47.74
2023-04-05T12:41:30.196Z,46.4
2023-04-05T12:43:31.910Z,47.73
2023-04-05T12:47:36.006Z,45.42
2023-04-05T12:49:37.039Z,46.2
2023-04-05T12:53:40.787Z,46.77
2023-04-05T12:55:41.997Z,44.06
2023-04-05T12:59:45.175Z,43.34
2023-04-05T13:03:49.619Z,43.48
2023-04-05T13:05:49.815Z,43.72
2023-04-05T13:09:52.136Z,43.69
2023-04-05T13:13:55.171Z,45.75
2023-04-05T13:15:56.629Z,43.52
2023-04-05T13:19:59.452Z,43.62
2023-04-05T13:22:01.116Z,43.8
2023-04-05T13:24:02.289Z,43.1
2023-04-05T13:26:03.876Z,43.65
2023-04-05T13:30:07.247Z,43.22
2023-04-05T13:32:08.434Z,46.43
2023-04-05T13:34:09.923Z,45.22
2023-04-05T13:36:11.437Z,45.1
2023-04-05T13:38:12.656Z,45.13
2023-04-05T13:42:15.619Z,43.99
2023-04-05T13:44:16.621Z,43.79
2023-04-05T13:46:18.041Z,41.6
2023-04-05T13:48:19.193Z,39.83
2023-04-05T13:52:22.293Z,41.56
2023-04-05T13:58:26.595Z,44.03
2023-04-05T14:02:29.834Z,44.49
2023-04-05T14:04:30.733Z,46.69
2023-04-05T14:08:33.690Z,43.89
2023-04-05T14:12:36.591Z,42.79
2023-04-05T14:14:38.111Z,45.44
2023-04-05T14:18:41.106Z,43.88
2023-04-05T14:20:42.415Z,47.57
2023-04-05T14:24:44.847Z,42.19
2023-04-05T14:28:47.610Z,41.02
2023-04-05T14:30:49.339Z,43.48
2023-04-05T14:33:34.224Z,41.17
2023-04-05T14:35:35.566Z,40.12
2023-04-05T14:39:38.413Z,39.69
2023-04-05T14:41:40.207Z,37.75
2023-04-05T14:45:42.791Z,41.81
2023-04-05T14:49:45.300Z,42.95
2023-04-05T14:51:47.053Z,44.96
2023-04-05T14:55:50.613Z,43.14
2023-04-05T14:57:52.474Z,41.15
2023-04-05T15:01:55.697Z,43.28
2023-04-05T15:05:58.426Z,43.42
2023-04-05T15:08:00.155Z,44.13
2023-04-05T15:12:02.433Z,43.7
2023-04-05T15:14:03.537Z,41.7
2023-04-05T15:18:06.907Z,45.43
2023-04-05T15:22:08.958Z,43.29
2023-04-05T15:24:09.968Z,43.92
2023-04-05T15:28:12.912Z,43.26
2023-04-05T15:32:16.398Z,42.94
2023-04-05T15:34:18.134Z,42.53
2023-04-05T15:38:20.421Z,45.11
2023-04-05T15:40:22.103Z,44.61
2023-04-05T15:44:24.993Z,44.04
2023-04-05T15:48:27.995Z,46.24
2023-04-05T15:50:29.194Z,46.07
2023-04-05T15:54:32.177Z,47.14
2023-04-05T15:56:34.046Z,46.83
2023-04-05T16:00:37.352Z,46.97
2023-04-05T16:04:40.287Z,44.37
2023-04-05T16:06:41.376Z,45.64
2023-04-05T16:10:44.667Z,49.08
2023-04-05T16:14:47.742Z,45.37
2023-04-05T16:16:53.442Z,45.62
2023-04-05T16:20:52.306Z,44.42
2023-04-05T16:22:53.699Z,44.95
2023-04-05T16:24:55.329Z,46.16
2023-04-05T16:26:57.198Z,43.69
2023-04-05T16:31:00.493Z,46.52
2023-04-05T16:33:02.189Z,43.99
2023-04-05T16:37:05.738Z,45.95
2023-04-05T16:39:07.624Z,46.18
2023-04-05T16:43:10.374Z,45.89
2023-04-05T16:47:13.022Z,40.7
2023-04-05T16:49:14.191Z,42.53
2023-04-05T16:53:17.248Z,43.31
2023-04-05T16:57:20.100Z,43.59
2023-04-05T16:59:21.753Z,43.58
2023-04-05T17:03:24.370Z,44.22
2023-04-05T17:05:25.369Z,44.49
2023-04-05T17:07:27.282Z,44.22
2023-04-05T17:09:28.803Z,44.13
2023-04-05T17:13:31.749Z,44.79
2023-04-05T17:15:32.976Z,44.24
2023-04-05T17:17:34.597Z,44.58
2023-04-05T17:19:36.220Z,45.06
2023-04-05T17:21:37.833Z,45.97
2023-04-05T17:25:41.521Z,47.95
2023-04-05T17:29:44.289Z,49.43
2023-04-05T17:31:45.663Z,49.2
2023-04-05T17:35:48.472Z,49.79
2023-04-05T17:37:49.761Z,51.03
2023-04-05T17:41:53.080Z,51.28
2023-04-05T17:45:55.358Z,53.07
2023-04-05T17:47:56.514Z,53.14
2023-04-05T17:51:58.961Z,54.21
2023-04-05T17:56:01.415Z,54.9
2023-04-05T17:58:02.886Z,55.17
2023-04-05T18:02:05.465Z,54.39
2023-04-05T18:04:08.228Z,54.93
2023-04-05T18:08:09.523Z,55.4
2023-04-05T18:12:12.638Z,56.1
2023-04-05T18:14:14.385Z,56.23
2023-04-05T18:18:16.838Z,56.25
2023-04-05T18:20:18.495Z,57.03
2023-04-05T18:24:20.627Z,56.93
2023-04-05T18:28:23.733Z,56.98
2023-04-05T18:30:24.578Z,57.04
2023-04-05T18:34:28.017Z,61.04
2023-04-05T18:38:31.634Z,63.76
2023-04-05T18:40:33.642Z,63.03
2023-04-05T18:44:37.207Z,62.78
2023-04-05T18:46:38.465Z,63.96
2023-04-05T18:50:41.005Z,65.06
2023-04-05T18:54:44.160Z,63.44
2023-04-05T18:56:45.577Z,63.18
2023-04-05T19:00:48.682Z,63.77
2023-04-05T19:02:50.598Z,64.55
2023-04-05T19:06:53.922Z,67.13
2023-04-05T19:10:57.194Z,67.15
2023-04-05T19:12:58.592Z,66.58
2023-04-05T19:17:02.211Z,66.58
2023-04-05T19:21:04.601Z,67.64
2023-04-05T19:23:06.132Z,67.36
2023-04-05T19:27:09.455Z,67.67
2023-04-05T19:29:10.954Z,68.38
2023-04-05T19:33:13.581Z,68.5
2023-04-05T19:37:16.792Z,67.55
2023-04-05T19:39:17.814Z,67.77
2023-04-05T19:43:21.270Z,68.5
2023-04-05T19:45:22.493Z,68.83
2023-04-05T19:49:25.731Z,68.09
2023-04-05T19:53:28.481Z,70.41
2023-04-05T19:55:29.832Z,71.15
2023-04-05T19:59:33.038Z,70.72
2023-04-05T20:03:35.219Z,70.89
2023-04-05T20:05:36.643Z,71.35
2023-04-05T20:09:39.496Z,72.28
2023-04-05T20:11:41.300Z,72.68
2023-04-05T20:13:42.808Z,73.1
2023-04-05T20:15:44.396Z,73.12
2023-04-05T20:19:46.882Z,73.5
2023-04-05T20:21:47.978Z,73.47
2023-04-05T20:23:49.761Z,74.1
2023-04-05T20:25:51.177Z,74.94
2023-04-05T20:27:52.543Z,74.9
2023-04-05T20:31:55.154Z,74.81
2023-04-05T20:35:58.383Z,75.14
2023-04-05T20:37:59.694Z,75.05
2023-04-05T20:42:03.071Z,74.99
2023-04-05T20:44:04.444Z,76.03
2023-04-05T20:48:07.280Z,76.26
2023-04-05T20:50:08.788Z,76.27
2023-04-05T20:54:11.782Z,76.7
2023-04-05T20:58:15.539Z,78.01
2023-04-05T21:02:18.438Z,77.93
2023-04-05T21:04:19.938Z,78.41
2023-04-05T21:08:22.678Z,78.19
2023-04-05T21:10:24.349Z,78.84
2023-04-05T21:14:27.337Z,79.07
2023-04-05T21:19:14.448Z,78.58
2023-04-05T21:21:15.695Z,78.44
2023-04-05T21:25:19.195Z,79.19
2023-04-05T21:27:20.417Z,78.86
2023-04-05T21:29:21.557Z,78.48
2023-04-05T21:35:25.268Z,81.62
2023-04-05T21:39:29.157Z,82.11
2023-04-05T21:41:30.427Z,82.06
2023-04-05T21:45:33.860Z,81.46
2023-04-05T21:47:34.990Z,81.56
2023-04-05T21:51:38.144Z,82
2023-04-05T21:55:40.997Z,82.24
2023-04-05T21:57:42.397Z,83.05
2023-04-05T22:01:45.982Z,83.11
2023-04-05T22:03:47.454Z,82.54
2023-04-05T22:07:51.023Z,82.12
2023-04-05T22:11:54.466Z,83.37
2023-04-05T22:13:55.929Z,83.33
2023-04-05T22:17:59.562Z,83.68
2023-04-05T22:22:02.404Z,85.44
2023-04-05T22:24:03.832Z,84.91
2023-04-05T22:28:07.270Z,83.57
2023-04-05T22:30:09.104Z,83.19
2023-04-05T22:34:12.207Z,83.3
2023-04-05T22:38:15.534Z,83.18
2023-04-05T22:40:16.695Z,83.02
2023-04-05T22:44:19.841Z,84.09
2023-04-05T22:46:21.003Z,84.18
2023-04-05T22:50:24.090Z,84.46
2023-04-05T22:54:27.042Z,85.2
2023-04-05T22:56:28.670Z,85.24
2023-04-05T23:00:31.712Z,85.09
2023-04-05T23:04:35.599Z,85.28
2023-04-05T23:06:37.478Z,85.54
2023-04-05T23:10:40.087Z,85.31
2023-04-05T23:12:41.305Z,85.12
2023-04-05T23:14:43.180Z,84.97
2023-04-05T23:16:44.977Z,84.71
2023-04-05T23:20:48.429Z,85.61
2023-04-05T23:22:49.626Z,86.13
2023-04-05T23:26:52.924Z,86.89
2023-04-05T23:28:54.532Z,87.13
2023-04-05T23:32:57.568Z,86.86
2023-04-05T23:37:00.742Z,86.14
2023-04-05T23:39:02.527Z,86.11
2023-04-05T23:43:05.646Z,86.68
2023-04-05T23:47:09.113Z,86.97
2023-04-05T23:49:11.101Z,86.71
2023-04-05T23:53:13.499Z,86.58
2023-04-05T23:55:14.662Z,86.75
2023-04-05T23:59:18.320Z,87.35
