createdAt,value
2019-05-15T00:02:10.859Z,9.30
2019-05-15T00:04:39.772Z,9.30
2019-05-15T00:07:09.108Z,9.20
2019-05-15T00:09:41.738Z,9.10
2019-05-15T00:12:09.213Z,9.00
2019-05-15T00:14:38.901Z,9.00
2019-05-15T00:17:08.303Z,9.10
2019-05-15T00:19:38.883Z,9.10
2019-05-15T00:22:08.649Z,9.10
2019-05-15T00:24:38.229Z,9.00
2019-05-15T00:27:11.855Z,9.00
2019-05-15T00:29:40.928Z,9.00
2019-05-15T00:32:10.044Z,9.00
2019-05-15T00:34:39.114Z,9.00
2019-05-15T00:37:09.080Z,9.00
2019-05-15T00:39:39.073Z,8.80
2019-05-15T00:42:08.399Z,8.80
2019-05-15T00:44:38.701Z,8.90
2019-05-15T00:47:10.517Z,8.90
2019-05-15T00:49:38.697Z,8.80
2019-05-15T00:52:12.069Z,8.70
2019-05-15T00:54:38.932Z,8.70
2019-05-15T00:57:08.524Z,8.80
2019-05-15T00:59:39.039Z,8.80
2019-05-15T01:02:08.719Z,8.80
2019-05-15T01:04:38.911Z,8.80
2019-05-15T01:07:08.421Z,8.80
2019-05-15T01:09:38.480Z,8.70
2019-05-15T01:12:09.091Z,8.50
2019-05-15T01:14:38.691Z,8.60
2019-05-15T01:17:09.095Z,8.50
2019-05-15T01:19:38.459Z,8.50
2019-05-15T01:22:08.748Z,8.50
2019-05-15T01:25:08.845Z,8.30
2019-05-15T01:27:38.875Z,8.40
2019-05-15T01:30:09.190Z,8.30
2019-05-15T01:32:39.448Z,8.20
2019-05-15T01:35:09.633Z,8.20
2019-05-15T01:37:39.412Z,8.20
2019-05-15T01:40:09.582Z,8.20
2019-05-15T01:42:39.036Z,8.00
2019-05-15T01:45:09.208Z,8.00
2019-05-15T01:47:39.112Z,8.00
2019-05-15T01:50:09.502Z,7.90
2019-05-15T01:52:39.290Z,7.90
2019-05-15T01:55:09.347Z,7.90
2019-05-15T01:57:38.860Z,7.70
2019-05-15T02:00:09.884Z,7.60
2019-05-15T02:02:39.653Z,7.40
2019-05-15T02:05:09.498Z,7.40
2019-05-15T02:07:39.327Z,7.30
2019-05-15T02:10:09.422Z,7.30
2019-05-15T02:12:39.184Z,7.20
2019-05-15T02:15:09.331Z,7.30
2019-05-15T02:17:39.554Z,7.40
2019-05-15T02:20:09.757Z,7.30
2019-05-15T02:22:42.476Z,7.40
2019-05-15T02:25:10.571Z,7.50
2019-05-15T02:27:39.945Z,7.50
2019-05-15T02:30:22.570Z,7.40
2019-05-15T02:32:40.873Z,7.40
2019-05-15T02:35:10.593Z,7.40
2019-05-15T02:37:41.422Z,7.40
2019-05-15T02:40:12.577Z,7.40
2019-05-15T02:42:41.903Z,7.40
2019-05-15T02:45:11.189Z,7.40
2019-05-15T02:47:40.540Z,7.40
2019-05-15T02:50:11.197Z,7.40
2019-05-15T02:52:45.210Z,7.30
2019-05-15T02:55:12.202Z,7.20
2019-05-15T02:57:41.570Z,7.30
2019-05-15T03:00:22.333Z,7.10
2019-05-15T03:02:42.709Z,7.00
2019-05-15T03:05:12.088Z,7.20
2019-05-15T03:07:41.507Z,7.20
2019-05-15T03:10:11.186Z,7.10
2019-05-15T03:12:41.313Z,6.90
2019-05-15T03:15:11.611Z,6.90
2019-05-15T03:17:41.102Z,6.90
2019-05-15T03:20:11.360Z,6.90
2019-05-15T03:22:40.937Z,7.00
2019-05-15T03:25:11.322Z,6.90
2019-05-15T03:27:40.715Z,7.00
2019-05-15T03:30:14.844Z,7.10
2019-05-15T03:32:52.630Z,7.00
2019-05-15T03:35:15.158Z,6.90
2019-05-15T03:37:43.458Z,6.90
2019-05-15T03:40:12.803Z,7.00
2019-05-15T03:42:42.438Z,7.00
2019-05-15T03:45:12.027Z,6.90
2019-05-15T03:47:42.563Z,6.80
2019-05-15T03:50:11.938Z,6.80
2019-05-15T03:52:41.529Z,6.90
2019-05-15T03:55:11.336Z,6.90
2019-05-15T03:57:41.266Z,6.90
2019-05-15T04:00:10.689Z,6.90
2019-05-15T04:02:40.096Z,7.00
2019-05-15T04:05:11.979Z,6.90
2019-05-15T04:07:40.605Z,7.00
2019-05-15T04:10:10.520Z,6.90
2019-05-15T04:12:42.415Z,6.90
2019-05-15T04:15:12.249Z,7.00
2019-05-15T04:17:41.835Z,7.00
2019-05-15T04:20:11.260Z,7.10
2019-05-15T04:22:40.745Z,7.10
2019-05-15T04:25:10.577Z,7.10
2019-05-15T04:27:42.813Z,7.10
2019-05-15T04:30:12.667Z,7.10
2019-05-15T04:32:42.428Z,7.10
2019-05-15T04:35:12.069Z,7.10
2019-05-15T04:37:41.715Z,7.00
2019-05-15T04:40:11.096Z,7.10
2019-05-15T04:42:40.452Z,7.20
2019-05-15T04:45:10.865Z,7.30
2019-05-15T04:47:40.551Z,7.30
2019-05-15T04:50:10.079Z,7.30
2019-05-15T04:52:43.058Z,7.30
2019-05-15T04:55:10.877Z,7.20
2019-05-15T04:57:40.972Z,7.30
2019-05-15T05:00:10.725Z,7.30
2019-05-15T05:02:40.734Z,7.30
2019-05-15T05:05:10.831Z,7.30
2019-05-15T05:07:40.747Z,7.40
2019-05-15T05:10:10.374Z,7.40
2019-05-15T05:12:42.085Z,7.40
2019-05-15T05:15:10.910Z,7.40
2019-05-15T05:17:40.185Z,7.40
2019-05-15T05:20:09.461Z,7.50
2019-05-15T05:22:39.487Z,7.50
2019-05-15T05:25:09.533Z,7.60
2019-05-15T05:27:38.786Z,7.70
2019-05-15T05:30:09.332Z,7.70
2019-05-15T05:32:39.721Z,7.80
2019-05-15T05:35:12.041Z,7.80
2019-05-15T05:37:41.321Z,7.80
2019-05-15T05:40:11.591Z,8.00
2019-05-15T05:42:40.926Z,8.10
2019-05-15T05:45:10.542Z,8.10
2019-05-15T05:47:40.122Z,8.20
2019-05-15T05:50:10.277Z,8.20
2019-05-15T05:52:39.757Z,8.30
2019-05-15T05:55:09.546Z,8.30
2019-05-15T05:57:38.867Z,8.20
2019-05-15T06:00:09.635Z,8.30
2019-05-15T06:02:48.803Z,8.40
2019-05-15T06:05:18.838Z,8.50
2019-05-15T06:07:48.751Z,8.50
2019-05-15T06:10:20.260Z,8.60
2019-05-15T06:12:51.663Z,8.70
2019-05-15T06:15:21.006Z,8.70
2019-05-15T06:17:54.571Z,8.80
2019-05-15T06:20:28.666Z,9.00
2019-05-15T06:22:58.257Z,9.10
2019-05-15T06:25:30.566Z,9.00
2019-05-15T06:27:58.587Z,9.10
2019-05-15T06:30:30.807Z,9.20
2019-05-15T06:33:08.299Z,9.30
2019-05-15T06:35:31.458Z,9.40
2019-05-15T06:38:00.858Z,9.40
2019-05-15T06:40:30.204Z,9.50
2019-05-15T06:42:59.593Z,9.60
2019-05-15T06:45:28.863Z,9.80
2019-05-15T06:48:01.376Z,9.90
2019-05-15T06:50:38.309Z,10.00
2019-05-15T06:53:10.688Z,10.10
2019-05-15T06:55:39.157Z,10.20
2019-05-15T06:58:09.271Z,10.10
2019-05-15T07:00:39.221Z,10.10
2019-05-15T07:03:20.191Z,10.10
2019-05-15T07:05:39.692Z,10.10
2019-05-15T07:08:09.222Z,10.20
2019-05-15T07:10:38.605Z,10.20
2019-05-15T07:13:08.882Z,10.30
2019-05-15T07:15:38.551Z,10.30
2019-05-15T07:18:08.702Z,10.40
2019-05-15T07:20:39.111Z,10.40
2019-05-15T07:23:08.955Z,10.40
2019-05-15T07:25:39.035Z,10.40
2019-05-15T07:28:08.886Z,10.60
2019-05-15T07:30:41.140Z,10.60
2019-05-15T07:33:09.409Z,10.60
2019-05-15T07:35:38.760Z,10.60
2019-05-15T07:38:08.162Z,10.60
2019-05-15T07:40:38.752Z,10.70
2019-05-15T07:43:09.347Z,10.70
2019-05-15T07:45:43.854Z,10.80
2019-05-15T07:48:10.110Z,10.70
2019-05-15T07:50:39.735Z,10.80
2019-05-15T07:53:09.157Z,10.80
2019-05-15T07:55:39.368Z,10.90
2019-05-15T07:58:08.936Z,10.90
2019-05-15T08:00:39.426Z,11.00
2019-05-15T08:03:10.352Z,11.00
2019-05-15T08:05:55.139Z,11.20
2019-05-15T08:08:10.912Z,11.20
2019-05-15T08:10:40.288Z,11.30
2019-05-15T08:13:09.699Z,11.50
2019-05-15T08:15:38.980Z,11.50
2019-05-15T08:18:12.962Z,11.60
2019-05-15T08:20:41.977Z,11.80
2019-05-15T08:23:11.307Z,11.80
2019-05-15T08:25:40.645Z,11.80
2019-05-15T08:28:09.976Z,11.80
2019-05-15T08:30:39.363Z,11.90
2019-05-15T08:33:08.793Z,12.10
2019-05-15T08:35:38.835Z,12.10
2019-05-15T08:38:08.822Z,12.20
2019-05-15T08:40:41.104Z,12.20
2019-05-15T08:43:11.501Z,12.30
2019-05-15T08:45:40.741Z,12.20
2019-05-15T08:48:10.052Z,12.30
2019-05-15T08:50:39.395Z,12.30
2019-05-15T08:53:08.859Z,12.40
2019-05-15T08:55:39.169Z,12.40
2019-05-15T08:58:13.727Z,12.40
2019-05-15T09:00:42.042Z,12.40
2019-05-15T09:03:10.815Z,12.40
2019-05-15T09:05:43.532Z,12.50
2019-05-15T09:08:12.957Z,12.50
2019-05-15T09:10:42.323Z,12.50
2019-05-15T09:13:11.604Z,12.50
2019-05-15T09:15:40.918Z,12.50
2019-05-15T09:18:15.923Z,12.60
2019-05-15T09:20:41.208Z,12.70
2019-05-15T09:23:10.517Z,12.70
2019-05-15T09:25:39.878Z,12.70
2019-05-15T09:28:13.477Z,12.70
2019-05-15T09:30:43.159Z,12.70
2019-05-15T09:33:12.569Z,12.80
2019-05-15T09:35:42.285Z,12.90
2019-05-15T09:38:11.669Z,13.00
2019-05-15T09:40:46.201Z,13.00
2019-05-15T09:43:12.568Z,13.10
2019-05-15T09:45:43.529Z,13.20
2019-05-15T09:48:14.761Z,13.30
2019-05-15T09:50:43.873Z,13.30
2019-05-15T09:53:13.757Z,13.40
2019-05-15T09:55:43.172Z,13.30
2019-05-15T09:58:12.478Z,13.30
2019-05-15T10:00:41.808Z,13.40
2019-05-15T10:03:11.193Z,13.50
2019-05-15T10:05:40.926Z,13.60
2019-05-15T10:08:10.285Z,13.50
2019-05-15T10:10:39.595Z,13.60
2019-05-15T10:13:09.236Z,13.60
2019-05-15T10:15:39.144Z,13.70
2019-05-15T10:18:09.996Z,13.80
2019-05-15T10:20:39.437Z,13.90
2019-05-15T10:23:08.986Z,14.00
2019-05-15T10:25:39.098Z,14.00
2019-05-15T10:28:10.004Z,13.80
2019-05-15T10:30:39.620Z,13.80
2019-05-15T10:33:09.006Z,13.80
2019-05-15T10:35:39.382Z,13.90
2019-05-15T10:38:09.078Z,14.00
2019-05-15T10:40:41.090Z,14.00
2019-05-15T10:43:09.453Z,14.00
2019-05-15T10:45:42.246Z,14.10
2019-05-15T10:48:10.166Z,14.20
2019-05-15T10:50:39.505Z,14.30
2019-05-15T10:53:11.212Z,14.30
2019-05-15T10:55:40.000Z,14.30
2019-05-15T10:58:14.031Z,14.20
2019-05-15T11:00:40.452Z,14.30
2019-05-15T11:03:09.849Z,14.40
2019-05-15T11:05:45.382Z,14.40
2019-05-15T11:08:10.241Z,14.20
2019-05-15T11:10:41.877Z,14.20
2019-05-15T11:13:10.578Z,14.30
2019-05-15T11:15:42.547Z,14.30
2019-05-15T11:18:10.938Z,14.30
2019-05-15T11:20:41.273Z,14.30
2019-05-15T11:23:19.189Z,14.30
2019-05-15T11:25:48.703Z,14.40
2019-05-15T11:28:18.060Z,14.30
2019-05-15T11:30:49.063Z,14.40
2019-05-15T11:33:19.406Z,14.50
2019-05-15T11:36:01.189Z,14.60
2019-05-15T11:38:19.900Z,14.60
2019-05-15T11:40:49.612Z,14.60
2019-05-15T11:43:19.925Z,14.60
2019-05-15T11:45:49.383Z,14.50
2019-05-15T11:48:20.652Z,14.50
2019-05-15T11:50:49.782Z,14.50
2019-05-15T11:53:19.473Z,14.50
2019-05-15T11:55:48.943Z,14.60
2019-05-15T11:58:19.137Z,14.60
2019-05-15T12:00:49.346Z,14.70
2019-05-15T12:03:19.370Z,14.80
2019-05-15T12:05:48.780Z,14.90
2019-05-15T12:08:18.714Z,14.90
2019-05-15T12:10:49.040Z,14.90
2019-05-15T12:15:49.426Z,15.00
2019-05-15T12:18:19.227Z,15.00
2019-05-15T12:20:48.880Z,15.10
2019-05-15T12:23:18.609Z,15.00
2019-05-15T12:25:48.794Z,15.00
2019-05-15T12:28:18.389Z,15.00
2019-05-15T12:30:49.297Z,15.10
2019-05-15T12:33:18.703Z,15.00
2019-05-15T12:35:50.701Z,15.10
2019-05-15T12:38:19.106Z,15.00
2019-05-15T13:00:57.885Z,15.60
2019-05-15T13:03:28.955Z,15.50
2019-05-15T13:05:58.522Z,15.50
2019-05-15T13:08:29.124Z,15.40
2019-05-15T13:10:58.607Z,15.40
2019-05-15T13:13:28.483Z,15.40
2019-05-15T13:15:58.987Z,15.40
2019-05-15T13:18:28.750Z,15.30
2019-05-15T13:20:59.532Z,15.20
2019-05-15T13:23:29.140Z,15.30
2019-05-15T13:25:59.411Z,15.20
2019-05-15T13:28:29.195Z,15.10
2019-05-15T13:30:59.685Z,15.00
2019-05-15T13:33:29.217Z,15.00
2019-05-15T13:35:58.775Z,14.90
2019-05-15T13:38:28.833Z,14.80
2019-05-15T13:40:58.957Z,14.80
2019-05-15T13:43:29.063Z,14.80
2019-05-15T13:45:58.949Z,14.60
2019-05-15T13:48:29.347Z,14.60
2019-05-15T13:50:59.349Z,14.50
2019-05-15T13:53:28.774Z,14.50
2019-05-15T13:55:58.087Z,14.50
2019-05-15T13:58:28.266Z,14.40
2019-05-15T14:00:58.752Z,14.40
2019-05-15T14:03:28.616Z,14.50
2019-05-15T14:05:58.492Z,14.60
2019-05-15T14:08:28.726Z,14.60
2019-05-15T14:10:58.459Z,14.70
2019-05-15T14:13:28.626Z,14.70
2019-05-15T14:15:58.486Z,14.70
2019-05-15T14:18:28.583Z,14.60
2019-05-15T14:20:58.535Z,14.60
2019-05-15T14:23:29.522Z,14.70
2019-05-15T14:26:12.993Z,14.80
2019-05-15T14:28:30.021Z,14.90
2019-05-15T14:30:59.389Z,15.00
2019-05-15T14:33:29.336Z,15.00
2019-05-15T14:35:58.720Z,15.10
2019-05-15T14:38:29.124Z,15.10
2019-05-15T14:40:59.194Z,15.10
2019-05-15T14:43:29.447Z,15.20
2019-05-15T14:45:59.132Z,15.20
2019-05-15T14:48:28.502Z,15.30
2019-05-15T14:50:58.407Z,15.40
2019-05-15T14:53:29.448Z,15.20
2019-05-15T14:56:00.420Z,15.30
2019-05-15T14:58:29.914Z,15.40
2019-05-15T15:01:03.594Z,15.40
2019-05-15T15:03:30.287Z,15.40
2019-05-15T15:05:59.831Z,15.40
2019-05-15T15:08:32.222Z,15.40
2019-05-15T15:11:00.148Z,15.50
2019-05-15T15:13:29.738Z,15.50
2019-05-15T15:15:59.253Z,15.50
2019-05-15T15:18:28.556Z,15.40
2019-05-15T15:20:59.136Z,15.30
2019-05-15T15:23:28.592Z,15.40
2019-05-15T15:25:58.401Z,15.50
2019-05-15T15:28:27.963Z,15.60
2019-05-15T15:30:58.092Z,15.50
2019-05-15T15:33:28.801Z,15.40
2019-05-15T15:35:58.425Z,15.40
2019-05-15T15:38:40.626Z,15.40
2019-05-15T15:41:01.099Z,15.40
2019-05-15T15:43:29.831Z,15.40
2019-05-15T15:45:59.080Z,15.30
2019-05-15T15:48:28.836Z,15.20
2019-05-15T15:50:58.799Z,15.10
2019-05-15T15:53:28.722Z,15.10
2019-05-15T15:55:58.235Z,15.00
2019-05-15T15:58:28.917Z,14.80
2019-05-15T16:00:58.505Z,14.70
2019-05-15T16:03:28.634Z,14.60
2019-05-15T16:05:58.260Z,14.70
2019-05-15T16:08:28.583Z,14.80
2019-05-15T16:10:58.982Z,14.80
2019-05-15T16:13:29.190Z,14.70
2019-05-15T16:15:58.781Z,14.50
2019-05-15T16:18:28.957Z,14.40
2019-05-15T16:20:58.687Z,14.30
2019-05-15T16:23:28.436Z,14.40
2019-05-15T16:26:00.905Z,14.40
2019-05-15T16:28:29.271Z,14.30
2019-05-15T16:30:58.764Z,14.30
2019-05-15T16:33:28.456Z,14.20
2019-05-15T16:35:58.207Z,14.10
2019-05-15T16:38:28.458Z,14.10
2019-05-15T16:40:58.418Z,14.30
2019-05-15T16:43:31.097Z,14.30
2019-05-15T16:46:00.472Z,14.30
2019-05-15T16:48:29.780Z,14.30
2019-05-15T16:50:59.534Z,14.30
2019-05-15T16:53:29.285Z,14.40
2019-05-15T16:55:58.857Z,14.30
2019-05-15T16:58:29.584Z,14.20
2019-05-15T17:00:59.206Z,14.10
2019-05-15T17:03:29.023Z,14.10
2019-05-15T17:05:58.942Z,14.00
2019-05-15T17:08:30.407Z,14.00
2019-05-15T17:10:59.429Z,14.00
2019-05-15T17:13:28.989Z,14.00
2019-05-15T17:15:58.565Z,14.00
2019-05-15T17:18:27.916Z,13.80
2019-05-15T17:20:59.094Z,13.60
2019-05-15T17:23:28.292Z,13.60
2019-05-15T17:25:58.227Z,13.50
2019-05-15T17:28:29.061Z,13.40
2019-05-15T17:30:58.661Z,13.30
2019-05-15T17:33:28.868Z,13.30
2019-05-15T17:35:58.426Z,13.40
2019-05-15T17:38:28.697Z,13.50
2019-05-15T17:40:59.125Z,13.60
2019-05-15T17:43:29.138Z,13.70
2019-05-15T17:45:58.495Z,13.60
2019-05-15T17:48:29.109Z,13.60
2019-05-15T17:50:59.381Z,13.50
2019-05-15T17:53:28.993Z,13.40
2019-05-15T17:55:58.882Z,13.30
2019-05-15T17:58:28.854Z,13.30
2019-05-15T18:01:01.121Z,13.20
2019-05-15T18:03:30.399Z,13.30
2019-05-15T18:05:59.672Z,13.20
2019-05-15T18:08:28.985Z,13.30
2019-05-15T18:10:58.821Z,13.30
2019-05-15T18:13:28.707Z,13.40
2019-05-15T18:16:02.922Z,13.30
2019-05-15T18:18:29.217Z,13.30
2019-05-15T18:20:58.614Z,13.30
2019-05-15T18:23:27.954Z,13.10
2019-05-15T18:25:58.375Z,13.00
2019-05-15T18:28:27.873Z,12.90
2019-05-15T18:30:58.787Z,12.80
2019-05-15T18:33:28.571Z,12.80
2019-05-15T18:35:58.228Z,12.80
2019-05-15T18:38:28.122Z,12.90
2019-05-15T18:40:58.403Z,12.80
2019-05-15T18:43:28.413Z,12.80
2019-05-15T18:45:58.500Z,12.80
2019-05-15T18:48:28.822Z,12.90
2019-05-15T18:50:58.835Z,13.00
2019-05-15T18:53:28.422Z,12.90
2019-05-15T18:55:58.367Z,12.90
2019-05-15T18:58:28.050Z,12.90
2019-05-15T19:00:58.411Z,12.90
2019-05-15T19:03:28.048Z,12.80
2019-05-15T19:05:58.408Z,12.80
2019-05-15T19:08:28.359Z,12.90
2019-05-15T19:11:00.543Z,12.80
2019-05-15T19:13:30.201Z,12.70
2019-05-15T19:16:00.964Z,12.80
2019-05-15T19:18:30.389Z,12.80
2019-05-15T19:21:01.800Z,12.80
2019-05-15T19:23:33.685Z,12.80
2019-05-15T19:26:03.417Z,12.80
2019-05-15T19:28:32.900Z,12.70
2019-05-15T19:31:02.238Z,12.70
2019-05-15T19:33:36.529Z,12.70
2019-05-15T19:36:02.857Z,12.70
2019-05-15T19:38:32.272Z,12.60
2019-05-15T19:41:06.354Z,12.40
2019-05-15T19:43:34.267Z,12.40
2019-05-15T19:46:10.390Z,12.30
2019-05-15T19:52:21.288Z,12.20
2019-05-15T19:54:50.956Z,12.20
2019-05-15T19:57:20.629Z,12.30
2019-05-15T19:59:49.871Z,12.40
2019-05-15T20:02:19.293Z,12.40
2019-05-15T20:04:49.131Z,12.40
2019-05-15T20:07:18.673Z,12.40
2019-05-15T20:09:48.014Z,12.40
2019-05-15T20:12:18.580Z,12.40
2019-05-15T20:14:48.938Z,12.50
2019-05-15T20:17:18.383Z,12.50
2019-05-15T20:19:48.828Z,12.40
2019-05-15T20:22:18.850Z,12.40
2019-05-15T20:24:48.604Z,12.50
2019-05-15T20:27:20.867Z,12.50
2019-05-15T20:29:50.225Z,12.50
2019-05-15T20:32:19.403Z,12.40
2019-05-15T20:34:48.665Z,12.40
2019-05-15T20:37:18.273Z,12.40
2019-05-15T20:39:49.247Z,12.30
2019-05-15T20:42:18.642Z,12.20
2019-05-15T20:44:48.737Z,12.30
2019-05-15T20:47:18.794Z,12.20
2019-05-15T20:49:48.668Z,12.30
2019-05-15T20:52:21.517Z,12.30
2019-05-15T20:54:49.309Z,12.30
2019-05-15T20:57:18.598Z,12.20
2019-05-15T20:59:49.829Z,12.10
2019-05-15T21:02:19.838Z,12.10
2019-05-15T21:04:49.693Z,12.10
2019-05-15T21:07:33.342Z,12.00
2019-05-15T21:09:50.804Z,12.00
2019-05-15T21:12:20.057Z,11.90
2019-05-15T21:14:49.552Z,11.90
2019-05-15T21:17:19.857Z,12.00
2019-05-15T21:19:50.310Z,12.00
2019-05-15T21:22:19.789Z,12.10
2019-05-15T21:24:48.949Z,12.20
2019-05-15T21:27:23.404Z,12.20
2019-05-15T21:29:49.119Z,12.10
2019-05-15T21:32:19.562Z,12.10
2019-05-15T21:34:49.525Z,12.10
2019-05-15T21:37:18.795Z,12.10
2019-05-15T21:39:48.539Z,12.00
2019-05-15T21:42:18.432Z,11.90
2019-05-15T21:44:48.832Z,12.00
2019-05-15T21:47:18.858Z,12.00
2019-05-15T21:49:48.297Z,11.90
2019-05-15T21:52:20.609Z,11.90
2019-05-15T21:54:50.478Z,11.80
2019-05-15T21:57:32.915Z,11.80
2019-05-15T21:59:50.585Z,11.80
2019-05-15T22:02:20.653Z,11.90
2019-05-15T22:04:55.670Z,11.90
2019-05-15T22:07:21.309Z,12.00
2019-05-15T22:09:50.456Z,12.00
2019-05-15T22:12:22.778Z,12.00
2019-05-15T22:14:51.844Z,12.10
2019-05-15T22:17:21.141Z,12.10
2019-05-15T22:19:51.689Z,12.00
2019-05-15T22:22:20.755Z,12.00
2019-05-15T22:24:49.863Z,11.90
2019-05-15T22:27:21.091Z,11.90
2019-05-15T22:29:50.278Z,11.90
2019-05-15T22:32:19.734Z,12.00
2019-05-15T22:34:59.193Z,12.10
2019-05-15T22:37:21.602Z,12.00
2019-05-15T22:39:51.002Z,12.00
2019-05-15T22:42:20.069Z,12.00
2019-05-15T22:44:49.130Z,12.00
2019-05-15T22:47:19.893Z,11.90
2019-05-15T22:49:50.660Z,11.80
2019-05-15T22:52:20.106Z,11.90
2019-05-15T22:54:49.148Z,11.80
2019-05-15T22:57:18.229Z,11.80
2019-05-15T22:59:48.732Z,11.90
2019-05-15T23:02:18.142Z,12.00
2019-05-15T23:04:47.335Z,11.90
2019-05-15T23:07:18.563Z,11.80
2019-05-15T23:09:48.978Z,11.80
2019-05-15T23:12:18.351Z,11.80
2019-05-15T23:14:48.501Z,11.70
2019-05-15T23:17:17.938Z,11.70
2019-05-15T23:19:50.205Z,11.70
2019-05-15T23:22:19.769Z,11.70
2019-05-15T23:24:49.313Z,11.70
2019-05-15T23:27:18.410Z,11.70
2019-05-15T23:29:49.083Z,11.70
2019-05-15T23:32:18.599Z,11.70
2019-05-15T23:34:49.109Z,11.60
2019-05-15T23:37:18.449Z,11.50
2019-05-15T23:39:48.697Z,11.40
2019-05-15T23:42:18.520Z,11.40
2019-05-15T23:44:48.695Z,11.30
2019-05-15T23:47:18.072Z,11.30
2019-05-15T23:49:48.550Z,11.20
2019-05-15T23:52:17.941Z,11.30
2019-05-15T23:54:47.015Z,11.30
2019-05-15T23:57:17.970Z,11.40
2019-05-15T23:59:47.726Z,11.30
