createdAt,value
2022-10-29T00:01:52.789Z,56.42
2022-10-29T00:04:21.197Z,56.47
2022-10-29T00:06:51.026Z,56.61
2022-10-29T00:09:19.485Z,56.48
2022-10-29T00:11:47.860Z,56.48
2022-10-29T00:14:17.614Z,56.70
2022-10-29T00:16:45.996Z,56.51
2022-10-29T00:19:14.384Z,56.52
2022-10-29T00:21:42.755Z,56.44
2022-10-29T00:24:13.027Z,56.51
2022-10-29T00:26:41.458Z,56.34
2022-10-29T00:29:09.941Z,56.43
2022-10-29T00:31:38.373Z,56.45
2022-10-29T00:34:06.825Z,56.37
2022-10-29T00:36:35.194Z,56.41
2022-10-29T00:39:03.540Z,56.57
2022-10-29T00:41:33.324Z,56.49
2022-10-29T00:44:35.303Z,56.62
2022-10-29T00:47:18.518Z,56.57
2022-10-29T00:49:51.566Z,56.50
2022-10-29T00:52:23.399Z,56.54
2022-10-29T00:54:53.389Z,56.54
2022-10-29T00:57:28.280Z,56.45
2022-10-29T00:59:57.062Z,56.40
2022-10-29T01:02:26.033Z,56.50
2022-10-29T01:04:54.865Z,56.47
2022-10-29T01:07:24.462Z,56.56
2022-10-29T01:09:52.849Z,56.54
2022-10-29T01:12:47.802Z,56.49
2022-10-29T01:15:24.570Z,56.50
2022-10-29T01:18:10.628Z,56.59
2022-10-29T01:21:32.261Z,56.71
2022-10-29T01:24:40.864Z,56.63
2022-10-29T01:28:07.995Z,56.68
2022-10-29T01:31:26.283Z,56.65
2022-10-29T01:34:00.966Z,56.65
2022-10-29T01:36:34.628Z,56.61
2022-10-29T01:39:10.097Z,56.33
2022-10-29T01:41:50.846Z,56.32
2022-10-29T01:44:34.628Z,56.51
2022-10-29T01:47:06.735Z,56.35
2022-10-29T01:49:40.160Z,56.29
2022-10-29T01:52:13.891Z,56.28
2022-10-29T01:54:43.636Z,56.14
2022-10-29T01:57:33.360Z,56.21
2022-10-29T02:00:07.766Z,56.20
2022-10-29T02:02:52.696Z,56.26
2022-10-29T02:05:33.100Z,56.44
2022-10-29T02:08:14.804Z,56.63
2022-10-29T02:10:53.652Z,56.52
2022-10-29T02:13:32.182Z,56.79
2022-10-29T02:16:04.098Z,56.85
2022-10-29T02:18:43.003Z,56.93
2022-10-29T02:21:11.422Z,57.02
2022-10-29T02:23:40.038Z,57.22
2022-10-29T02:26:08.410Z,57.04
2022-10-29T02:28:36.806Z,57.09
2022-10-29T02:31:05.417Z,57.03
2022-10-29T02:33:35.234Z,56.97
2022-10-29T02:36:03.821Z,57.04
2022-10-29T02:38:32.194Z,56.90
2022-10-29T02:41:00.510Z,56.92
2022-10-29T02:43:28.909Z,56.95
2022-10-29T02:46:25.914Z,56.85
2022-10-29T02:48:55.634Z,56.68
2022-10-29T02:51:23.972Z,56.88
2022-10-29T02:53:52.333Z,56.94
2022-10-29T02:56:20.699Z,57.04
2022-10-29T02:58:49.214Z,57.10
2022-10-29T03:01:17.579Z,57.24
2022-10-29T03:03:45.984Z,57.25
2022-10-29T03:06:17.037Z,57.22
2022-10-29T03:08:46.153Z,57.22
2022-10-29T03:11:15.172Z,57.18
2022-10-29T03:13:43.727Z,57.25
2022-10-29T03:16:12.110Z,57.23
2022-10-29T03:18:40.445Z,57.16
2022-10-29T03:21:08.936Z,57.28
2022-10-29T03:23:38.937Z,57.36
2022-10-29T03:26:07.450Z,57.31
2022-10-29T03:28:35.848Z,57.21
2022-10-29T03:31:04.296Z,57.29
2022-10-29T03:33:32.740Z,57.31
2022-10-29T03:36:02.815Z,57.29
2022-10-29T03:38:31.445Z,57.32
2022-10-29T03:41:01.602Z,57.14
2022-10-29T03:43:29.972Z,57.09
2022-10-29T03:45:59.330Z,57.23
2022-10-29T03:48:27.747Z,57.23
2022-10-29T03:50:57.459Z,57.16
2022-10-29T03:53:26.460Z,57.22
2022-10-29T03:55:55.773Z,57.14
2022-10-29T03:58:26.006Z,57.18
2022-10-29T04:00:59.979Z,57.15
2022-10-29T04:03:30.577Z,57.30
2022-10-29T04:06:00.145Z,57.44
2022-10-29T04:08:30.324Z,57.28
2022-10-29T04:10:58.683Z,57.28
2022-10-29T04:13:28.403Z,57.27
2022-10-29T04:15:57.578Z,57.31
2022-10-29T04:18:26.518Z,57.47
2022-10-29T04:28:17.543Z,57.50
2022-10-29T04:29:21.523Z,57.35
2022-10-29T04:31:50.043Z,57.12
2022-10-29T04:34:18.403Z,57.06
2022-10-29T04:36:46.731Z,57.23
2022-10-29T04:39:18.288Z,57.28
2022-10-29T04:41:49.827Z,57.40
2022-10-29T04:44:18.177Z,57.37
2022-10-29T04:46:47.875Z,57.47
2022-10-29T04:49:16.354Z,57.43
2022-10-29T04:51:44.957Z,57.57
2022-10-29T04:54:13.448Z,57.71
2022-10-29T04:56:41.766Z,57.58
2022-10-29T04:59:10.144Z,57.70
2022-10-29T05:01:38.520Z,57.83
2022-10-29T05:04:08.454Z,57.87
2022-10-29T05:06:36.762Z,57.70
2022-10-29T05:09:05.691Z,57.68
2022-10-29T05:11:34.129Z,57.70
2022-10-29T05:14:02.522Z,57.60
2022-10-29T05:16:31.045Z,57.71
2022-10-29T05:18:59.416Z,57.54
2022-10-29T05:21:29.130Z,57.62
2022-10-29T05:23:57.473Z,57.67
2022-10-29T05:26:25.873Z,57.76
2022-10-29T05:28:54.286Z,57.63
2022-10-29T05:31:22.698Z,57.64
2022-10-29T05:33:53.970Z,57.66
2022-10-29T05:36:24.431Z,57.82
2022-10-29T05:38:54.139Z,57.86
2022-10-29T05:41:22.488Z,57.87
2022-10-29T05:43:51.140Z,57.88
2022-10-29T05:46:19.525Z,57.90
2022-10-29T05:48:47.990Z,57.84
2022-10-29T05:51:16.370Z,58.08
2022-10-29T05:53:44.804Z,57.97
2022-10-29T05:56:14.529Z,58.05
2022-10-29T05:58:43.237Z,57.94
2022-10-29T06:01:12.779Z,57.90
2022-10-29T06:03:41.250Z,57.85
2022-10-29T06:06:09.961Z,57.88
2022-10-29T06:08:38.500Z,57.67
2022-10-29T06:11:06.967Z,57.79
2022-10-29T06:13:36.685Z,57.76
2022-10-29T06:16:05.269Z,57.82
2022-10-29T06:18:33.609Z,57.72
2022-10-29T06:21:02.516Z,57.71
2022-10-29T06:23:30.988Z,57.62
2022-10-29T06:26:01.815Z,57.64
2022-10-29T06:28:33.634Z,57.66
2022-10-29T06:31:04.710Z,57.63
2022-10-29T06:33:33.165Z,57.63
2022-10-29T06:36:02.220Z,57.62
2022-10-29T06:38:30.615Z,57.60
2022-10-29T06:40:59.024Z,57.67
2022-10-29T06:43:27.644Z,57.63
2022-10-29T06:45:56.047Z,57.70
2022-10-29T06:48:25.895Z,57.58
2022-10-29T06:50:54.258Z,57.39
2022-10-29T06:53:22.842Z,57.21
2022-10-29T06:55:51.194Z,57.69
2022-10-29T06:58:22.057Z,57.45
2022-10-29T07:00:50.558Z,57.36
2022-10-29T07:03:21.077Z,57.09
2022-10-29T07:05:58.089Z,57.21
2022-10-29T07:08:27.026Z,57.27
2022-10-29T07:10:55.932Z,57.28
2022-10-29T07:13:24.497Z,57.30
2022-10-29T07:15:52.832Z,57.28
2022-10-29T07:18:21.231Z,57.44
2022-10-29T07:20:51.003Z,57.34
2022-10-29T07:23:19.447Z,57.19
2022-10-29T07:25:47.850Z,57.32
2022-10-29T07:28:20.872Z,57.22
2022-10-29T07:30:49.654Z,57.18
2022-10-29T07:33:18.790Z,57.01
2022-10-29T07:35:47.514Z,56.74
2022-10-29T07:38:17.255Z,56.83
2022-10-29T07:40:50.396Z,56.98
2022-10-29T07:43:19.484Z,56.99
2022-10-29T07:45:50.669Z,56.86
2022-10-29T07:48:20.888Z,56.73
2022-10-29T07:50:50.116Z,56.83
2022-10-29T07:53:19.945Z,56.89
2022-10-29T07:55:54.533Z,56.70
2022-10-29T07:58:23.719Z,56.99
2022-10-29T08:00:52.354Z,56.89
2022-10-29T08:03:20.814Z,56.76
2022-10-29T08:05:56.370Z,56.82
2022-10-29T08:08:26.713Z,56.53
2022-10-29T08:11:00.056Z,56.54
2022-10-29T08:13:28.489Z,56.35
2022-10-29T08:15:56.976Z,56.49
2022-10-29T08:18:25.715Z,56.43
2022-10-29T08:20:54.148Z,56.35
2022-10-29T08:23:22.575Z,56.30
2022-10-29T08:25:52.330Z,56.24
2022-10-29T08:28:24.017Z,56.17
2022-10-29T08:30:54.007Z,56.24
2022-10-29T08:33:22.404Z,56.00
2022-10-29T08:35:50.807Z,55.85
2022-10-29T08:38:19.151Z,55.71
2022-10-29T08:41:08.116Z,55.54
2022-10-29T08:44:07.914Z,55.79
2022-10-29T08:46:46.714Z,55.83
2022-10-29T08:49:21.167Z,55.89
2022-10-29T08:51:56.741Z,55.65
2022-10-29T08:54:31.362Z,55.64
2022-10-29T08:57:08.568Z,55.67
2022-10-29T08:59:47.365Z,55.68
2022-10-29T09:02:19.626Z,55.69
2022-10-29T09:04:48.371Z,55.86
2022-10-29T09:07:34.519Z,55.46
2022-10-29T09:10:12.413Z,55.61
2022-10-29T09:13:05.911Z,55.21
2022-10-29T09:16:02.303Z,55.67
2022-10-29T09:18:58.130Z,55.42
2022-10-29T09:21:34.459Z,55.20
2022-10-29T09:24:13.638Z,55.04
2022-10-29T09:26:53.503Z,54.84
2022-10-29T09:29:44.395Z,54.86
2022-10-29T09:32:18.498Z,54.79
2022-10-29T09:34:50.798Z,54.79
2022-10-29T09:37:23.312Z,54.78
2022-10-29T09:39:52.065Z,54.82
2022-10-29T09:42:27.704Z,54.72
2022-10-29T09:44:59.806Z,54.56
2022-10-29T09:47:40.359Z,54.38
2022-10-29T09:50:20.056Z,54.37
2022-10-29T09:52:50.374Z,54.49
2022-10-29T09:55:25.534Z,54.40
2022-10-29T09:57:55.724Z,54.22
2022-10-29T10:00:27.872Z,54.40
2022-10-29T10:03:05.122Z,54.33
2022-10-29T10:05:36.015Z,53.76
2022-10-29T10:08:12.994Z,53.99
2022-10-29T10:10:53.127Z,53.89
2022-10-29T10:13:27.383Z,53.79
2022-10-29T10:16:00.139Z,53.82
2022-10-29T10:18:39.998Z,53.72
2022-10-29T10:21:11.954Z,54.11
2022-10-29T10:23:47.034Z,53.75
2022-10-29T10:26:43.274Z,54.12
2022-10-29T10:29:15.774Z,54.15
2022-10-29T10:31:47.622Z,53.74
2022-10-29T10:34:19.775Z,53.48
2022-10-29T10:36:52.869Z,53.42
2022-10-29T10:39:29.078Z,53.44
2022-10-29T10:42:01.031Z,53.66
2022-10-29T10:44:30.289Z,53.47
2022-10-29T10:47:07.097Z,53.40
2022-10-29T10:49:38.939Z,53.41
2022-10-29T10:52:20.248Z,53.42
2022-10-29T10:54:56.584Z,53.24
2022-10-29T10:57:31.661Z,53.66
2022-10-29T11:00:07.679Z,53.51
2022-10-29T11:02:49.568Z,53.02
2022-10-29T11:05:21.564Z,53.14
2022-10-29T11:08:00.139Z,52.92
2022-10-29T11:10:37.372Z,52.68
2022-10-29T11:13:13.794Z,52.89
2022-10-29T11:15:50.031Z,52.88
2022-10-29T11:18:25.176Z,52.85
2022-10-29T11:21:06.384Z,52.85
2022-10-29T11:23:53.237Z,52.79
2022-10-29T11:26:31.290Z,52.45
2022-10-29T11:29:09.922Z,52.42
2022-10-29T11:31:48.331Z,52.38
2022-10-29T11:34:24.312Z,52.47
2022-10-29T11:37:02.133Z,52.65
2022-10-29T11:39:37.219Z,52.06
2022-10-29T11:42:07.123Z,52.44
2022-10-29T11:44:40.760Z,51.85
2022-10-29T11:47:28.278Z,51.82
2022-10-29T11:50:20.181Z,52.00
2022-10-29T11:52:55.940Z,52.02
2022-10-29T11:55:37.094Z,52.14
2022-10-29T11:58:16.908Z,52.00
2022-10-29T12:00:58.599Z,52.09
2022-10-29T12:03:43.107Z,52.32
2022-10-29T12:06:23.154Z,52.23
2022-10-29T12:09:05.631Z,52.42
2022-10-29T12:11:43.239Z,51.90
2022-10-29T12:14:26.776Z,51.85
2022-10-29T12:17:02.627Z,52.15
2022-10-29T12:19:46.114Z,51.77
2022-10-29T12:22:29.703Z,51.52
2022-10-29T12:25:23.585Z,51.80
2022-10-29T12:28:08.242Z,51.89
2022-10-29T12:30:47.858Z,52.24
2022-10-29T12:33:23.950Z,51.69
2022-10-29T12:38:40.840Z,51.84
2022-10-29T12:41:16.289Z,51.95
2022-10-29T12:43:45.626Z,51.63
2022-10-29T12:46:25.893Z,51.62
2022-10-29T12:49:04.931Z,51.61
2022-10-29T12:51:43.007Z,51.86
2022-10-29T12:54:36.116Z,51.97
2022-10-29T12:57:07.987Z,51.70
2022-10-29T12:59:38.076Z,51.55
2022-10-29T13:02:30.217Z,51.64
2022-10-29T13:05:40.358Z,51.98
2022-10-29T13:08:36.597Z,51.66
2022-10-29T13:11:24.611Z,51.78
2022-10-29T13:14:00.119Z,51.66
2022-10-29T13:16:32.019Z,51.88
2022-10-29T13:19:29.422Z,51.69
2022-10-29T13:22:04.809Z,51.57
2022-10-29T13:24:33.896Z,51.82
2022-10-29T13:27:35.993Z,51.78
2022-10-29T13:30:26.481Z,51.75
2022-10-29T13:32:56.378Z,52.02
2022-10-29T13:35:42.021Z,51.99
2022-10-29T13:38:17.084Z,52.08
2022-10-29T13:41:11.974Z,51.79
2022-10-29T13:43:44.664Z,52.15
2022-10-29T13:46:42.506Z,52.01
2022-10-29T13:49:24.590Z,51.99
2022-10-29T13:51:58.496Z,51.76
2022-10-29T13:54:43.140Z,51.93
2022-10-29T13:57:22.341Z,51.70
2022-10-29T14:00:00.156Z,51.52
2022-10-29T14:02:39.573Z,51.95
2022-10-29T14:05:18.262Z,52.19
2022-10-29T14:07:57.021Z,51.91
2022-10-29T14:13:24.803Z,51.89
2022-10-29T14:16:12.596Z,52.05
2022-10-29T14:18:42.799Z,51.85
2022-10-29T14:21:18.211Z,52.21
2022-10-29T14:24:01.033Z,52.15
2022-10-29T14:26:31.590Z,52.54
2022-10-29T14:29:16.037Z,52.34
2022-10-29T14:31:45.857Z,52.36
2022-10-29T14:34:28.281Z,52.22
2022-10-29T14:37:01.059Z,52.20
2022-10-29T14:39:48.460Z,52.30
2022-10-29T14:42:28.814Z,52.46
2022-10-29T14:44:59.400Z,52.44
2022-10-29T14:47:33.662Z,52.73
2022-10-29T14:50:05.700Z,52.37
2022-10-29T14:52:40.078Z,52.68
2022-10-29T14:55:15.958Z,52.48
2022-10-29T14:57:50.671Z,52.37
2022-10-29T15:00:26.344Z,52.79
2022-10-29T15:02:57.705Z,52.78
2022-10-29T15:05:30.248Z,52.81
2022-10-29T15:08:15.802Z,52.80
2022-10-29T15:10:50.155Z,52.69
2022-10-29T15:13:35.435Z,52.91
2022-10-29T15:16:07.702Z,52.95
2022-10-29T15:18:38.944Z,52.84
2022-10-29T15:21:08.701Z,52.88
2022-10-29T15:23:44.411Z,52.91
2022-10-29T15:26:20.939Z,52.92
2022-10-29T15:28:52.234Z,52.83
2022-10-29T15:31:23.397Z,52.80
2022-10-29T15:33:54.823Z,53.00
2022-10-29T15:36:23.485Z,52.85
2022-10-29T15:39:27.852Z,53.03
2022-10-29T15:41:59.729Z,53.29
2022-10-29T15:44:38.393Z,53.32
2022-10-29T15:47:28.294Z,53.04
2022-10-29T15:49:58.148Z,53.27
2022-10-29T15:52:32.731Z,53.24
2022-10-29T15:55:03.208Z,53.18
2022-10-29T15:57:32.039Z,52.98
2022-10-29T16:00:07.312Z,52.96
2022-10-29T16:02:36.131Z,53.11
2022-10-29T16:05:07.487Z,53.19
2022-10-29T16:07:36.144Z,53.12
2022-10-29T16:10:05.441Z,53.14
2022-10-29T16:12:33.775Z,53.26
2022-10-29T16:15:02.315Z,53.44
2022-10-29T16:17:30.761Z,53.10
2022-10-29T16:19:59.137Z,53.43
2022-10-29T16:22:30.879Z,53.54
2022-10-29T16:24:59.261Z,53.56
2022-10-29T16:27:27.632Z,53.43
2022-10-29T16:29:56.318Z,53.59
2022-10-29T16:32:26.185Z,53.42
2022-10-29T16:34:54.723Z,53.49
2022-10-29T16:37:23.350Z,53.54
2022-10-29T16:39:53.096Z,53.74
2022-10-29T16:42:31.677Z,53.79
2022-10-29T16:45:00.291Z,53.48
2022-10-29T16:47:29.191Z,53.60
2022-10-29T16:49:58.286Z,53.38
2022-10-29T16:52:29.504Z,53.55
2022-10-29T16:54:59.768Z,53.58
2022-10-29T16:57:29.954Z,53.51
2022-10-29T16:59:58.588Z,53.62
2022-10-29T17:02:27.386Z,53.75
2022-10-29T17:04:56.495Z,53.71
2022-10-29T17:07:25.017Z,53.55
2022-10-29T17:09:53.816Z,53.58
2022-10-29T17:12:23.966Z,53.71
2022-10-29T17:14:52.611Z,53.73
2022-10-29T17:17:21.625Z,53.79
2022-10-29T17:19:50.620Z,53.70
2022-10-29T17:22:18.953Z,53.77
2022-10-29T17:24:47.677Z,53.96
2022-10-29T17:27:17.664Z,53.98
2022-10-29T17:29:47.880Z,54.01
2022-10-29T17:32:17.671Z,54.02
2022-10-29T17:34:46.595Z,53.93
2022-10-29T17:37:15.746Z,53.85
2022-10-29T17:39:44.978Z,53.81
2022-10-29T17:42:13.910Z,53.88
2022-10-29T17:44:42.784Z,53.79
2022-10-29T17:47:13.557Z,53.87
2022-10-29T17:49:42.994Z,53.92
2022-10-29T17:52:12.812Z,54.02
2022-10-29T17:54:41.484Z,54.01
2022-10-29T17:57:10.213Z,54.12
2022-10-29T17:59:39.865Z,54.15
2022-10-29T18:02:13.086Z,54.04
2022-10-29T18:04:44.163Z,54.10
2022-10-29T18:07:13.007Z,54.04
2022-10-29T18:09:41.744Z,54.25
2022-10-29T18:12:10.978Z,54.24
2022-10-29T18:14:40.742Z,54.23
2022-10-29T18:17:09.686Z,54.34
2022-10-29T18:19:40.062Z,54.33
2022-10-29T18:22:09.043Z,54.23
2022-10-29T18:24:38.014Z,54.30
2022-10-29T18:27:06.871Z,54.46
2022-10-29T18:29:39.179Z,54.46
2022-10-29T18:32:08.129Z,54.49
2022-10-29T18:34:39.023Z,54.54
2022-10-29T18:37:08.486Z,54.77
2022-10-29T18:39:38.255Z,54.71
2022-10-29T18:42:08.017Z,54.63
2022-10-29T18:44:38.810Z,54.70
2022-10-29T18:47:07.799Z,54.75
2022-10-29T18:49:36.348Z,54.57
2022-10-29T18:52:07.326Z,54.78
2022-10-29T18:54:36.833Z,54.64
2022-10-29T18:57:07.035Z,54.64
2022-10-29T18:59:35.825Z,54.85
2022-10-29T19:02:05.404Z,54.82
2022-10-29T19:04:34.227Z,54.72
2022-10-29T19:07:02.675Z,54.65
2022-10-29T19:09:34.240Z,54.65
2022-10-29T19:12:03.460Z,54.82
2022-10-29T19:14:32.547Z,54.69
2022-10-29T19:17:01.095Z,54.83
2022-10-29T19:19:30.783Z,54.58
2022-10-29T19:22:00.585Z,54.73
2022-10-29T19:24:29.194Z,54.90
2022-10-29T19:27:00.042Z,54.79
2022-10-29T19:29:30.230Z,54.72
2022-10-29T19:31:59.892Z,54.74
2022-10-29T19:34:28.739Z,54.84
2022-10-29T19:36:57.292Z,54.97
2022-10-29T19:39:26.317Z,54.87
2022-10-29T19:41:55.074Z,55.01
2022-10-29T19:44:24.954Z,55.05
2022-10-29T19:46:54.874Z,54.98
2022-10-29T19:49:23.589Z,54.96
2022-10-29T19:51:53.271Z,54.95
2022-10-29T19:54:22.373Z,54.77
2022-10-29T19:56:51.422Z,54.95
2022-10-29T19:59:20.556Z,54.92
2022-10-29T20:01:51.303Z,55.16
2022-10-29T20:04:19.971Z,55.06
2022-10-29T20:06:49.589Z,55.22
2022-10-29T20:09:19.263Z,55.19
2022-10-29T20:11:48.172Z,55.32
2022-10-29T20:14:17.233Z,55.26
2022-10-29T20:16:46.533Z,55.29
2022-10-29T20:19:17.114Z,55.30
2022-10-29T20:21:45.923Z,55.28
2022-10-29T20:24:14.759Z,55.32
2022-10-29T20:26:43.442Z,55.25
2022-10-29T20:29:12.776Z,55.24
2022-10-29T20:31:42.040Z,55.38
2022-10-29T20:34:11.681Z,55.31
2022-10-29T20:36:44.522Z,55.46
2022-10-29T20:39:14.112Z,55.51
2022-10-29T20:41:43.955Z,55.52
2022-10-29T20:44:12.451Z,55.59
2022-10-29T20:46:43.684Z,55.59
2022-10-29T20:49:13.406Z,55.49
2022-10-29T20:51:43.723Z,55.50
2022-10-29T20:54:12.394Z,55.61
2022-10-29T20:56:40.805Z,55.62
2022-10-29T20:59:09.307Z,55.46
2022-10-29T21:01:37.894Z,55.59
2022-10-29T21:04:06.531Z,55.54
2022-10-29T21:06:34.978Z,55.75
2022-10-29T21:09:05.087Z,55.72
2022-10-29T21:11:33.457Z,55.74
2022-10-29T21:14:02.035Z,55.80
2022-10-29T21:16:31.444Z,55.93
2022-10-29T21:19:02.480Z,55.79
2022-10-29T21:21:31.444Z,55.78
2022-10-29T21:24:00.269Z,55.80
2022-10-29T21:26:30.479Z,55.90
2022-10-29T21:28:58.898Z,55.93
2022-10-29T21:31:27.410Z,55.75
2022-10-29T21:33:56.994Z,55.80
2022-10-29T21:36:25.685Z,55.96
2022-10-29T21:38:54.054Z,55.96
2022-10-29T21:41:22.399Z,55.95
2022-10-29T21:43:52.195Z,55.78
2022-10-29T21:46:20.557Z,55.96
2022-10-29T21:48:48.956Z,55.85
2022-10-29T21:51:17.913Z,55.91
2022-10-29T21:53:46.282Z,55.90
2022-10-29T21:56:16.109Z,55.98
2022-10-29T21:58:44.922Z,55.85
2022-10-29T22:01:17.143Z,55.72
2022-10-29T22:03:47.747Z,55.88
2022-10-29T22:06:18.599Z,55.83
2022-10-29T22:08:48.323Z,55.71
2022-10-29T22:11:17.062Z,55.65
2022-10-29T22:13:45.521Z,55.73
2022-10-29T22:16:15.285Z,55.64
2022-10-29T22:18:43.775Z,55.83
2022-10-29T22:21:15.332Z,55.90
2022-10-29T22:23:45.528Z,55.75
2022-10-29T22:26:14.928Z,55.88
2022-10-29T22:28:43.636Z,55.77
2022-10-29T22:31:12.635Z,55.80
2022-10-29T22:33:43.494Z,55.72
2022-10-29T22:36:14.897Z,55.53
2022-10-29T22:38:43.583Z,55.60
2022-10-29T22:41:13.845Z,55.60
2022-10-29T22:43:42.698Z,55.53
2022-10-29T22:46:12.960Z,55.61
2022-10-29T22:48:43.634Z,55.48
2022-10-29T22:51:15.955Z,55.62
2022-10-29T22:53:44.801Z,55.69
2022-10-29T22:56:15.531Z,55.72
2022-10-29T22:58:44.528Z,55.66
2022-10-29T23:01:15.904Z,55.72
2022-10-29T23:03:46.092Z,55.74
2022-10-29T23:06:17.118Z,55.66
2022-10-29T23:08:46.608Z,55.78
2022-10-29T23:11:19.580Z,55.76
2022-10-29T23:13:49.126Z,55.79
2022-10-29T23:16:17.707Z,55.80
2022-10-29T23:18:50.273Z,55.67
2022-10-29T23:21:19.077Z,55.67
2022-10-29T23:23:49.791Z,55.82
2022-10-29T23:26:19.189Z,55.82
2022-10-29T23:28:48.994Z,55.80
2022-10-29T23:31:19.656Z,55.75
2022-10-29T23:33:52.290Z,55.50
2022-10-29T23:36:23.159Z,55.53
2022-10-29T23:38:56.680Z,55.55
2022-10-29T23:41:25.467Z,55.64
2022-10-29T23:43:53.962Z,55.70
2022-10-29T23:46:22.694Z,55.66
2022-10-29T23:48:52.595Z,55.81
2022-10-29T23:51:21.177Z,55.77
2022-10-29T23:53:53.107Z,55.88
2022-10-29T23:56:24.863Z,55.99
2022-10-29T23:58:53.233Z,55.95
