createdAt,value
2023-02-19T00:00:54.908Z,1000.00
2023-02-19T00:01:54.916Z,1000.00
2023-02-19T00:02:54.883Z,1000.00
2023-02-19T00:03:54.881Z,1000.00
2023-02-19T00:04:54.884Z,1000.00
2023-02-19T00:05:54.871Z,1000.00
2023-02-19T00:06:54.873Z,1000.00
2023-02-19T00:07:54.831Z,1000.00
2023-02-19T00:08:54.843Z,1000.00
2023-02-19T00:09:54.806Z,1000.00
2023-02-19T00:10:54.803Z,1000.00
2023-02-19T00:11:54.793Z,1000.00
2023-02-19T00:12:54.811Z,1000.00
2023-02-19T00:13:54.772Z,1000.00
2023-02-19T00:14:54.753Z,1000.00
2023-02-19T00:15:54.758Z,1000.00
2023-02-19T00:16:54.742Z,1000.00
2023-02-19T00:18:05.629Z,1000.00
2023-02-19T00:18:56.331Z,1000.00
2023-02-19T00:19:57.549Z,1000.00
2023-02-19T00:20:54.691Z,1000.00
2023-02-19T00:21:54.696Z,1000.00
2023-02-19T00:22:54.701Z,1000.00
2023-02-19T00:23:54.660Z,1000.00
2023-02-19T00:24:54.640Z,1000.00
2023-02-19T00:25:54.888Z,1000.00
2023-02-19T00:26:54.640Z,1000.00
2023-02-19T00:27:54.638Z,1000.00
2023-02-19T00:28:54.621Z,1000.00
2023-02-19T00:29:54.601Z,1000.00
2023-02-19T00:30:54.605Z,1000.00
2023-02-19T00:31:54.720Z,1000.00
2023-02-19T00:32:54.559Z,1000.00
2023-02-19T00:33:54.544Z,1000.00
2023-02-19T00:34:54.556Z,1000.00
2023-02-19T00:35:54.524Z,1000.00
2023-02-19T00:36:54.517Z,1000.00
2023-02-19T00:37:54.512Z,1000.00
2023-02-19T00:38:54.515Z,1000.00
2023-02-19T00:39:54.500Z,1000.00
2023-02-19T00:40:54.474Z,1000.00
2023-02-19T00:41:54.471Z,1000.00
2023-02-19T00:42:54.446Z,1000.00
2023-02-19T00:43:54.475Z,1000.00
2023-02-19T00:44:54.428Z,1000.00
2023-02-19T00:45:54.424Z,1000.00
2023-02-19T00:46:54.448Z,1000.00
2023-02-19T00:47:54.393Z,1000.00
2023-02-19T00:48:54.398Z,1000.00
2023-02-19T00:49:54.388Z,1000.00
2023-02-19T00:50:54.361Z,1000.00
2023-02-19T00:51:54.386Z,1000.00
2023-02-19T00:52:54.358Z,1000.00
2023-02-19T00:53:54.335Z,1000.00
2023-02-19T00:54:54.332Z,1000.00
2023-02-19T00:55:54.309Z,1000.00
2023-02-19T00:56:54.327Z,1000.00
2023-02-19T00:57:54.288Z,1000.00
2023-02-19T00:58:54.296Z,1000.00
2023-02-19T00:59:58.726Z,1000.00
2023-02-19T01:00:54.262Z,1000.00
2023-02-19T01:01:54.395Z,1000.00
2023-02-19T01:02:54.238Z,1000.00
2023-02-19T01:03:54.237Z,1000.00
2023-02-19T01:04:55.705Z,1000.00
2023-02-19T01:05:54.192Z,1000.00
2023-02-19T01:06:56.836Z,1000.00
2023-02-19T01:07:54.194Z,1000.00
2023-02-19T01:08:55.388Z,1000.00
2023-02-19T01:09:54.158Z,1000.00
2023-02-19T01:11:03.099Z,1000.00
2023-02-19T01:11:54.156Z,999.00
2023-02-19T01:12:54.141Z,999.00
2023-02-19T01:13:54.111Z,999.00
2023-02-19T01:14:54.107Z,999.00
2023-02-19T01:15:54.108Z,999.00
2023-02-19T01:16:54.103Z,999.00
2023-02-19T01:17:54.722Z,999.00
2023-02-19T01:18:56.849Z,999.00
2023-02-19T01:19:54.048Z,999.00
2023-02-19T01:20:55.905Z,999.00
2023-02-19T01:21:54.677Z,999.00
2023-02-19T01:22:54.011Z,999.00
2023-02-19T01:23:54.045Z,999.00
2023-02-19T01:24:53.984Z,999.00
2023-02-19T01:25:53.995Z,999.00
2023-02-19T01:26:53.955Z,999.00
2023-02-19T01:27:53.956Z,999.00
2023-02-19T01:28:53.944Z,999.00
2023-02-19T01:29:53.926Z,999.00
2023-02-19T01:30:53.993Z,999.00
2023-02-19T01:31:53.958Z,999.00
2023-02-19T01:32:53.896Z,999.00
2023-02-19T01:33:53.886Z,999.00
2023-02-19T01:34:53.878Z,999.00
2023-02-19T01:35:53.917Z,999.00
2023-02-19T01:36:53.860Z,999.00
2023-02-19T01:37:53.858Z,999.00
2023-02-19T01:38:53.845Z,999.00
2023-02-19T01:39:53.831Z,999.00
2023-02-19T01:40:53.835Z,999.00
2023-02-19T01:41:53.799Z,999.00
2023-02-19T01:42:53.801Z,999.00
2023-02-19T01:43:53.814Z,999.00
2023-02-19T01:44:53.766Z,999.00
2023-02-19T01:45:53.758Z,999.00
2023-02-19T01:46:53.776Z,999.00
2023-02-19T01:47:53.742Z,999.00
2023-02-19T01:48:53.741Z,999.00
2023-02-19T01:49:53.712Z,999.00
2023-02-19T01:50:53.711Z,999.00
2023-02-19T01:51:53.698Z,999.00
2023-02-19T01:52:53.678Z,999.00
2023-02-19T01:53:53.681Z,999.00
2023-02-19T01:54:53.658Z,999.00
2023-02-19T01:55:53.692Z,999.00
2023-02-19T01:56:53.684Z,999.00
2023-02-19T01:57:53.622Z,999.00
2023-02-19T01:58:53.615Z,999.00
2023-02-19T01:59:53.602Z,999.00
2023-02-19T02:00:53.618Z,999.00
2023-02-19T02:01:53.609Z,999.00
2023-02-19T02:02:53.583Z,999.00
2023-02-19T02:03:53.579Z,999.00
2023-02-19T02:04:53.553Z,999.00
2023-02-19T02:05:53.567Z,999.00
2023-02-19T02:06:53.529Z,999.00
2023-02-19T02:07:53.515Z,998.00
2023-02-19T02:08:53.524Z,998.00
2023-02-19T02:09:53.498Z,998.00
2023-02-19T02:10:53.511Z,998.00
2023-02-19T02:11:53.468Z,998.00
2023-02-19T02:12:53.485Z,998.00
2023-02-19T02:13:53.469Z,998.00
2023-02-19T02:14:53.446Z,998.00
2023-02-19T02:15:53.436Z,998.00
2023-02-19T02:16:53.436Z,998.00
2023-02-19T02:17:53.439Z,998.00
2023-02-19T02:18:53.408Z,998.00
2023-02-19T02:19:53.385Z,998.00
2023-02-19T02:20:54.360Z,998.00
2023-02-19T02:21:53.359Z,998.00
2023-02-19T02:22:53.375Z,998.00
2023-02-19T02:23:53.350Z,998.00
2023-02-19T02:24:53.337Z,998.00
2023-02-19T02:25:53.339Z,998.00
2023-02-19T02:26:53.341Z,998.00
2023-02-19T02:27:53.299Z,998.00
2023-02-19T02:28:53.296Z,998.00
2023-02-19T02:29:53.300Z,998.00
2023-02-19T02:30:53.304Z,998.00
2023-02-19T02:31:53.329Z,998.00
2023-02-19T02:32:53.266Z,998.00
2023-02-19T02:33:53.233Z,998.00
2023-02-19T02:34:53.230Z,998.00
2023-02-19T02:35:53.212Z,998.00
2023-02-19T02:36:53.222Z,998.00
2023-02-19T02:37:53.207Z,998.00
2023-02-19T02:38:53.180Z,998.00
2023-02-19T02:39:53.170Z,998.00
2023-02-19T02:40:53.162Z,998.00
2023-02-19T02:41:53.158Z,998.00
2023-02-19T02:42:53.152Z,998.00
2023-02-19T02:43:53.126Z,998.00
2023-02-19T02:44:53.117Z,998.00
2023-02-19T02:45:53.124Z,998.00
2023-02-19T02:46:53.094Z,998.00
2023-02-19T02:47:53.098Z,998.00
2023-02-19T02:48:53.079Z,998.00
2023-02-19T02:49:53.116Z,998.00
2023-02-19T02:50:53.059Z,998.00
2023-02-19T02:51:53.032Z,998.00
2023-02-19T02:52:53.058Z,998.00
2023-02-19T02:53:53.030Z,998.00
2023-02-19T02:54:53.008Z,998.00
2023-02-19T02:55:53.002Z,998.00
2023-02-19T02:56:53.001Z,998.00
2023-02-19T02:57:52.969Z,998.00
2023-02-19T02:58:52.976Z,998.00
2023-02-19T02:59:52.979Z,998.00
2023-02-19T03:00:52.971Z,998.00
2023-02-19T03:01:52.955Z,998.00
2023-02-19T03:02:52.917Z,998.00
2023-02-19T03:03:52.934Z,998.00
2023-02-19T03:04:52.895Z,998.00
2023-02-19T03:05:52.897Z,998.00
2023-02-19T03:06:52.877Z,998.00
2023-02-19T03:07:52.864Z,998.00
2023-02-19T03:08:52.873Z,998.00
2023-02-19T03:09:52.848Z,998.00
2023-02-19T03:10:52.832Z,998.00
2023-02-19T03:11:52.811Z,998.00
2023-02-19T03:12:52.820Z,998.00
2023-02-19T03:13:52.822Z,998.00
2023-02-19T03:14:52.814Z,998.00
2023-02-19T03:15:52.786Z,998.00
2023-02-19T03:16:52.876Z,998.00
2023-02-19T03:17:52.750Z,998.00
2023-02-19T03:18:52.761Z,998.00
2023-02-19T03:19:52.755Z,998.00
2023-02-19T03:20:52.725Z,998.00
2023-02-19T03:21:52.705Z,998.00
2023-02-19T03:22:52.700Z,998.00
2023-02-19T03:23:52.687Z,997.00
2023-02-19T03:24:52.694Z,997.00
2023-02-19T03:25:52.672Z,997.00
2023-02-19T03:26:52.654Z,997.00
2023-02-19T03:27:52.634Z,997.00
2023-02-19T03:28:52.638Z,997.00
2023-02-19T03:29:52.635Z,997.00
2023-02-19T03:30:52.605Z,997.00
2023-02-19T03:31:52.715Z,997.00
2023-02-19T03:32:52.668Z,997.00
2023-02-19T03:33:52.591Z,997.00
2023-02-19T03:34:52.590Z,997.00
2023-02-19T03:35:52.594Z,997.00
2023-02-19T03:36:52.596Z,997.00
2023-02-19T03:37:52.549Z,997.00
2023-02-19T03:38:52.539Z,997.00
2023-02-19T03:39:52.508Z,997.00
2023-02-19T03:40:52.584Z,997.00
2023-02-19T03:41:52.486Z,997.00
2023-02-19T03:42:54.953Z,997.00
2023-02-19T03:43:52.480Z,997.00
2023-02-19T03:44:52.500Z,997.00
2023-02-19T03:45:52.506Z,997.00
2023-02-19T03:46:52.444Z,997.00
2023-02-19T03:47:52.419Z,997.00
2023-02-19T03:48:52.441Z,997.00
2023-02-19T03:49:52.405Z,997.00
2023-02-19T03:50:52.408Z,997.00
2023-02-19T03:51:52.448Z,997.00
2023-02-19T03:52:52.372Z,997.00
2023-02-19T03:53:52.361Z,997.00
2023-02-19T03:54:52.400Z,997.00
2023-02-19T03:55:52.368Z,997.00
2023-02-19T03:56:52.400Z,997.00
2023-02-19T03:57:52.338Z,997.00
2023-02-19T03:58:52.327Z,997.00
2023-02-19T03:59:52.314Z,997.00
2023-02-19T04:00:52.301Z,997.00
2023-02-19T04:01:52.332Z,997.00
2023-02-19T04:02:52.268Z,997.00
2023-02-19T04:03:52.350Z,997.00
2023-02-19T04:04:52.304Z,997.00
2023-02-19T04:05:52.240Z,997.00
2023-02-19T04:06:52.258Z,997.00
2023-02-19T04:07:52.214Z,997.00
2023-02-19T04:08:52.207Z,997.00
2023-02-19T04:09:52.182Z,997.00
2023-02-19T04:10:52.182Z,997.00
2023-02-19T04:11:52.183Z,997.00
2023-02-19T04:12:52.166Z,997.00
2023-02-19T04:13:52.150Z,997.00
2023-02-19T04:14:52.139Z,997.00
2023-02-19T04:15:52.132Z,997.00
2023-02-19T04:16:52.255Z,997.00
2023-02-19T04:17:52.116Z,997.00
2023-02-19T04:18:52.089Z,997.00
2023-02-19T04:19:52.091Z,997.00
2023-02-19T04:20:52.098Z,997.00
2023-02-19T04:21:52.105Z,997.00
2023-02-19T04:22:52.058Z,997.00
2023-02-19T04:23:52.063Z,997.00
2023-02-19T04:24:52.041Z,997.00
2023-02-19T04:25:52.030Z,997.00
2023-02-19T04:26:52.028Z,997.00
2023-02-19T04:27:51.997Z,997.00
2023-02-19T04:28:52.004Z,997.00
2023-02-19T04:29:51.977Z,997.00
2023-02-19T04:30:51.996Z,997.00
2023-02-19T04:31:51.991Z,997.00
2023-02-19T04:32:52.010Z,997.00
2023-02-19T04:33:51.942Z,997.00
2023-02-19T04:34:54.262Z,997.00
2023-02-19T04:35:51.894Z,997.00
2023-02-19T04:36:51.916Z,997.00
2023-02-19T04:37:51.878Z,997.00
2023-02-19T04:38:51.877Z,997.00
2023-02-19T04:39:51.868Z,997.00
2023-02-19T04:40:51.849Z,998.00
2023-02-19T04:41:51.830Z,998.00
2023-02-19T04:42:51.842Z,998.00
2023-02-19T04:43:51.835Z,998.00
2023-02-19T04:44:51.802Z,998.00
2023-02-19T04:45:51.794Z,998.00
2023-02-19T04:46:51.773Z,998.00
2023-02-19T04:47:51.770Z,998.00
2023-02-19T04:48:51.749Z,998.00
2023-02-19T04:49:51.753Z,998.00
2023-02-19T04:50:51.745Z,998.00
2023-02-19T04:51:51.729Z,998.00
2023-02-19T04:52:51.729Z,998.00
2023-02-19T04:53:51.706Z,998.00
2023-02-19T04:54:51.699Z,998.00
2023-02-19T04:55:51.712Z,998.00
2023-02-19T04:56:51.722Z,998.00
2023-02-19T04:57:51.717Z,998.00
2023-02-19T04:58:51.699Z,998.00
2023-02-19T04:59:51.731Z,998.00
2023-02-19T05:00:51.625Z,998.00
2023-02-19T05:01:51.752Z,998.00
2023-02-19T05:02:51.624Z,998.00
2023-02-19T05:03:51.646Z,998.00
2023-02-19T05:04:51.577Z,998.00
2023-02-19T05:05:51.583Z,998.00
2023-02-19T05:06:51.608Z,998.00
2023-02-19T05:07:51.556Z,998.00
2023-02-19T05:08:51.559Z,998.00
2023-02-19T05:09:51.527Z,998.00
2023-02-19T05:10:51.527Z,998.00
2023-02-19T05:11:51.521Z,998.00
2023-02-19T05:12:51.518Z,998.00
2023-02-19T05:13:51.597Z,998.00
2023-02-19T05:14:51.474Z,998.00
2023-02-19T05:15:51.562Z,998.00
2023-02-19T05:16:51.456Z,998.00
2023-02-19T05:17:51.451Z,998.00
2023-02-19T05:18:51.491Z,998.00
2023-02-19T05:19:51.456Z,998.00
2023-02-19T05:20:51.452Z,998.00
2023-02-19T05:21:51.388Z,998.00
2023-02-19T05:22:59.129Z,998.00
2023-02-19T05:23:51.373Z,998.00
2023-02-19T05:24:51.364Z,998.00
2023-02-19T05:25:51.348Z,998.00
2023-02-19T05:26:51.356Z,998.00
2023-02-19T05:27:51.324Z,998.00
2023-02-19T05:28:51.334Z,998.00
2023-02-19T05:29:51.306Z,998.00
2023-02-19T05:30:51.329Z,998.00
2023-02-19T05:31:51.420Z,998.00
2023-02-19T05:32:51.267Z,998.00
2023-02-19T05:33:51.512Z,998.00
2023-02-19T05:34:51.255Z,998.00
2023-02-19T05:35:51.237Z,998.00
2023-02-19T05:36:51.226Z,998.00
2023-02-19T05:37:51.233Z,998.00
2023-02-19T05:38:51.208Z,998.00
2023-02-19T05:39:51.192Z,998.00
2023-02-19T05:40:51.188Z,998.00
2023-02-19T05:41:51.174Z,998.00
2023-02-19T05:42:51.185Z,998.00
2023-02-19T05:43:51.160Z,998.00
2023-02-19T05:44:51.143Z,998.00
2023-02-19T05:45:51.130Z,998.00
2023-02-19T05:46:51.116Z,998.00
2023-02-19T05:47:51.128Z,998.00
2023-02-19T05:48:51.095Z,998.00
2023-02-19T05:49:51.083Z,998.00
2023-02-19T05:50:51.094Z,998.00
2023-02-19T05:51:51.072Z,998.00
2023-02-19T05:52:51.075Z,998.00
2023-02-19T05:53:51.036Z,998.00
2023-02-19T05:54:51.024Z,998.00
2023-02-19T05:55:51.016Z,998.00
2023-02-19T05:56:51.012Z,998.00
2023-02-19T05:57:51.022Z,998.00
2023-02-19T05:58:50.986Z,998.00
2023-02-19T05:59:50.990Z,998.00
2023-02-19T06:00:50.961Z,998.00
2023-02-19T06:01:50.962Z,998.00
2023-02-19T06:02:50.953Z,998.00
2023-02-19T06:03:51.023Z,998.00
2023-02-19T06:04:50.924Z,998.00
2023-02-19T06:05:50.921Z,998.00
2023-02-19T06:06:50.924Z,998.00
2023-02-19T06:07:50.884Z,998.00
2023-02-19T06:08:50.890Z,998.00
2023-02-19T06:09:50.878Z,998.00
2023-02-19T06:10:50.856Z,998.00
2023-02-19T06:11:50.841Z,998.00
2023-02-19T06:12:50.899Z,998.00
2023-02-19T06:13:50.846Z,998.00
2023-02-19T06:14:50.821Z,998.00
2023-02-19T06:15:50.840Z,998.00
2023-02-19T06:16:50.786Z,998.00
2023-02-19T06:17:50.781Z,999.00
2023-02-19T06:18:50.889Z,998.00
2023-02-19T06:19:50.764Z,999.00
2023-02-19T06:20:50.772Z,999.00
2023-02-19T06:21:50.743Z,999.00
2023-02-19T06:22:50.724Z,998.00
2023-02-19T06:23:50.717Z,998.00
2023-02-19T06:24:50.853Z,998.00
2023-02-19T06:25:50.700Z,998.00
2023-02-19T06:26:50.694Z,998.00
2023-02-19T06:27:50.674Z,998.00
2023-02-19T06:28:50.737Z,998.00
2023-02-19T06:29:50.685Z,998.00
2023-02-19T06:30:51.585Z,998.00
2023-02-19T06:31:50.693Z,998.00
2023-02-19T06:32:50.618Z,998.00
2023-02-19T06:33:50.846Z,998.00
2023-02-19T06:34:50.609Z,998.00
2023-02-19T06:35:50.588Z,999.00
2023-02-19T06:36:50.579Z,999.00
2023-02-19T06:37:50.576Z,999.00
2023-02-19T06:38:50.555Z,999.00
2023-02-19T06:39:50.559Z,999.00
2023-02-19T06:40:50.540Z,999.00
2023-02-19T06:41:50.523Z,999.00
2023-02-19T06:42:50.516Z,999.00
2023-02-19T06:43:50.504Z,999.00
2023-02-19T06:44:50.505Z,999.00
2023-02-19T06:45:50.487Z,999.00
2023-02-19T06:46:50.475Z,999.00
2023-02-19T06:47:50.456Z,999.00
2023-02-19T06:48:50.458Z,999.00
2023-02-19T06:49:50.467Z,999.00
2023-02-19T06:50:50.447Z,999.00
2023-02-19T06:51:50.430Z,999.00
2023-02-19T06:52:50.412Z,999.00
2023-02-19T06:53:50.390Z,999.00
2023-02-19T06:54:50.432Z,999.00
2023-02-19T06:55:50.433Z,999.00
2023-02-19T06:56:50.370Z,999.00
2023-02-19T06:57:50.464Z,999.00
2023-02-19T06:58:50.337Z,999.00
2023-02-19T06:59:50.402Z,999.00
2023-02-19T07:00:50.329Z,999.00
2023-02-19T07:01:50.311Z,999.00
2023-02-19T07:02:50.295Z,999.00
2023-02-19T07:03:50.435Z,999.00
2023-02-19T07:04:50.308Z,999.00
2023-02-19T07:05:50.263Z,999.00
2023-02-19T07:06:50.257Z,999.00
2023-02-19T07:07:50.266Z,999.00
2023-02-19T07:08:50.230Z,999.00
2023-02-19T07:09:50.254Z,999.00
2023-02-19T07:10:50.226Z,999.00
2023-02-19T07:11:50.186Z,999.00
2023-02-19T07:12:50.184Z,999.00
2023-02-19T07:13:50.167Z,999.00
2023-02-19T07:14:50.210Z,999.00
2023-02-19T07:15:52.097Z,999.00
2023-02-19T07:16:50.135Z,999.00
2023-02-19T07:17:50.133Z,999.00
2023-02-19T07:18:50.111Z,999.00
2023-02-19T07:19:50.117Z,999.00
2023-02-19T07:20:50.095Z,999.00
2023-02-19T07:21:50.075Z,999.00
2023-02-19T07:22:50.072Z,999.00
2023-02-19T07:23:50.058Z,999.00
2023-02-19T07:24:50.068Z,999.00
2023-02-19T07:25:50.038Z,999.00
2023-02-19T07:26:50.030Z,999.00
2023-02-19T07:27:50.061Z,1000.00
2023-02-19T07:28:50.017Z,1000.00
2023-02-19T07:29:50.015Z,1000.00
2023-02-19T07:30:50.003Z,1000.00
2023-02-19T07:31:50.042Z,1000.00
2023-02-19T07:32:49.962Z,1000.00
2023-02-19T07:33:49.946Z,1000.00
2023-02-19T07:34:49.948Z,1000.00
2023-02-19T07:35:49.987Z,1000.00
2023-02-19T07:36:49.922Z,1000.00
2023-02-19T07:37:49.998Z,1000.00
2023-02-19T07:38:49.898Z,1000.00
2023-02-19T07:39:49.893Z,1000.00
2023-02-19T07:40:49.881Z,1000.00
2023-02-19T07:41:49.873Z,1000.00
2023-02-19T07:42:49.849Z,1000.00
2023-02-19T07:43:49.933Z,1000.00
2023-02-19T07:44:49.842Z,1001.00
2023-02-19T07:45:49.869Z,1001.00
2023-02-19T07:46:49.834Z,1001.00
2023-02-19T07:47:49.798Z,1001.00
2023-02-19T07:48:49.794Z,1001.00
2023-02-19T07:49:49.855Z,1001.00
2023-02-19T07:50:49.784Z,1001.00
2023-02-19T07:51:49.755Z,1001.00
2023-02-19T07:52:49.744Z,1001.00
2023-02-19T07:53:49.756Z,1001.00
2023-02-19T07:54:49.726Z,1001.00
2023-02-19T07:55:49.745Z,1001.00
2023-02-19T07:56:49.847Z,1001.00
2023-02-19T07:57:49.703Z,1001.00
2023-02-19T07:58:49.719Z,1001.00
2023-02-19T07:59:49.672Z,1001.00
2023-02-19T08:00:49.678Z,1001.00
2023-02-19T08:01:49.662Z,1001.00
2023-02-19T08:02:49.673Z,1001.00
2023-02-19T08:03:50.592Z,1001.00
2023-02-19T08:04:49.623Z,1001.00
2023-02-19T08:05:49.603Z,1001.00
2023-02-19T08:06:49.621Z,1001.00
2023-02-19T08:07:49.601Z,1001.00
2023-02-19T08:08:49.673Z,1001.00
2023-02-19T08:09:49.566Z,1001.00
2023-02-19T08:10:49.611Z,1001.00
2023-02-19T08:11:49.565Z,1001.00
2023-02-19T08:12:49.541Z,1001.00
2023-02-19T08:13:49.541Z,1001.00
2023-02-19T08:14:49.584Z,1001.00
2023-02-19T08:15:49.510Z,1002.00
2023-02-19T08:16:49.508Z,1002.00
2023-02-19T08:17:49.469Z,1002.00
2023-02-19T08:18:49.547Z,1002.00
2023-02-19T08:19:49.472Z,1002.00
2023-02-19T08:20:49.440Z,1002.00
2023-02-19T08:21:49.448Z,1002.00
2023-02-19T08:22:49.413Z,1002.00
2023-02-19T08:23:51.171Z,1002.00
2023-02-19T08:24:49.436Z,1002.00
2023-02-19T08:25:49.485Z,1002.00
2023-02-19T08:26:49.376Z,1002.00
2023-02-19T08:27:49.373Z,1002.00
2023-02-19T08:28:49.356Z,1002.00
2023-02-19T08:29:49.438Z,1002.00
2023-02-19T08:30:49.438Z,1002.00
2023-02-19T08:31:49.619Z,1002.00
2023-02-19T08:32:49.314Z,1002.00
2023-02-19T08:33:49.304Z,1002.00
2023-02-19T08:34:49.289Z,1002.00
2023-02-19T08:35:49.281Z,1002.00
2023-02-19T08:36:49.279Z,1002.00
2023-02-19T08:37:49.264Z,1002.00
2023-02-19T08:38:49.246Z,1002.00
2023-02-19T08:39:49.230Z,1002.00
2023-02-19T08:40:49.235Z,1002.00
2023-02-19T08:41:49.226Z,1002.00
2023-02-19T08:42:49.202Z,1002.00
2023-02-19T08:43:49.216Z,1002.00
2023-02-19T08:44:49.174Z,1002.00
2023-02-19T08:45:49.301Z,1002.00
2023-02-19T08:46:49.149Z,1002.00
2023-02-19T08:47:49.202Z,1002.00
2023-02-19T08:48:49.166Z,1003.00
2023-02-19T08:49:49.150Z,1003.00
2023-02-19T08:50:49.110Z,1003.00
2023-02-19T08:51:49.161Z,1003.00
2023-02-19T08:52:49.088Z,1003.00
2023-02-19T08:53:49.125Z,1003.00
2023-02-19T08:54:49.080Z,1003.00
2023-02-19T08:55:49.073Z,1003.00
2023-02-19T08:56:49.041Z,1003.00
2023-02-19T08:57:50.609Z,1003.00
2023-02-19T08:58:49.111Z,1003.00
2023-02-19T08:59:49.026Z,1003.00
2023-02-19T09:00:49.002Z,1003.00
2023-02-19T09:01:48.996Z,1003.00
2023-02-19T09:02:49.057Z,1003.00
2023-02-19T09:03:48.973Z,1003.00
2023-02-19T09:04:48.973Z,1003.00
2023-02-19T09:05:48.944Z,1003.00
2023-02-19T09:06:48.947Z,1003.00
2023-02-19T09:07:49.033Z,1003.00
2023-02-19T09:08:48.913Z,1003.00
2023-02-19T09:09:48.921Z,1003.00
2023-02-19T09:10:48.885Z,1003.00
2023-02-19T09:11:49.368Z,1003.00
2023-02-19T09:12:48.881Z,1003.00
2023-02-19T09:13:48.894Z,1003.00
2023-02-19T09:14:48.871Z,1003.00
2023-02-19T09:15:48.870Z,1003.00
2023-02-19T09:16:48.873Z,1003.00
2023-02-19T09:17:48.830Z,1003.00
2023-02-19T09:18:48.807Z,1003.00
2023-02-19T09:19:50.793Z,1003.00
2023-02-19T09:20:48.788Z,1003.00
2023-02-19T09:21:48.796Z,1003.00
2023-02-19T09:22:48.793Z,1003.00
2023-02-19T09:23:48.764Z,1003.00
2023-02-19T09:24:48.760Z,1003.00
2023-02-19T09:25:48.777Z,1003.00
2023-02-19T09:26:48.713Z,1003.00
2023-02-19T09:27:48.734Z,1004.00
2023-02-19T09:28:48.712Z,1004.00
2023-02-19T09:29:48.718Z,1004.00
2023-02-19T09:30:48.729Z,1004.00
2023-02-19T09:31:48.809Z,1004.00
2023-02-19T09:32:48.705Z,1004.00
2023-02-19T09:33:48.667Z,1004.00
2023-02-19T09:34:48.643Z,1004.00
2023-02-19T09:35:48.661Z,1004.00
2023-02-19T09:36:48.610Z,1004.00
2023-02-19T09:37:48.606Z,1004.00
2023-02-19T09:38:48.614Z,1004.00
2023-02-19T09:39:48.665Z,1004.00
2023-02-19T09:40:48.599Z,1004.00
2023-02-19T09:41:48.553Z,1004.00
2023-02-19T09:42:48.543Z,1004.00
2023-02-19T09:43:48.599Z,1004.00
2023-02-19T09:44:48.540Z,1004.00
2023-02-19T09:45:48.520Z,1004.00
2023-02-19T09:46:48.504Z,1004.00
2023-02-19T09:47:48.534Z,1004.00
2023-02-19T09:48:48.511Z,1004.00
2023-02-19T09:49:48.496Z,1004.00
2023-02-19T09:50:48.519Z,1004.00
2023-02-19T09:51:48.470Z,1004.00
2023-02-19T09:52:48.451Z,1004.00
2023-02-19T09:53:48.421Z,1004.00
2023-02-19T09:54:48.433Z,1004.00
2023-02-19T09:55:48.449Z,1004.00
2023-02-19T09:56:48.433Z,1004.00
2023-02-19T09:57:48.383Z,1004.00
2023-02-19T09:58:48.380Z,1004.00
2023-02-19T09:59:48.368Z,1004.00
2023-02-19T10:00:48.463Z,1004.00
2023-02-19T10:01:48.387Z,1004.00
2023-02-19T10:02:48.339Z,1004.00
2023-02-19T10:03:48.354Z,1004.00
2023-02-19T10:04:48.317Z,1004.00
2023-02-19T10:05:48.322Z,1004.00
2023-02-19T10:06:48.289Z,1004.00
2023-02-19T10:07:48.262Z,1004.00
2023-02-19T10:08:48.274Z,1004.00
2023-02-19T10:09:48.247Z,1004.00
2023-02-19T10:10:48.252Z,1004.00
2023-02-19T10:11:48.242Z,1004.00
2023-02-19T10:12:48.205Z,1004.00
2023-02-19T10:13:48.211Z,1004.00
2023-02-19T10:14:48.198Z,1004.00
2023-02-19T10:15:48.230Z,1004.00
2023-02-19T10:16:48.177Z,1004.00
2023-02-19T10:17:48.149Z,1004.00
2023-02-19T10:18:48.150Z,1004.00
2023-02-19T10:19:48.165Z,1004.00
2023-02-19T10:20:48.136Z,1004.00
2023-02-19T10:21:48.116Z,1004.00
2023-02-19T10:22:48.101Z,1004.00
2023-02-19T10:23:48.088Z,1004.00
2023-02-19T10:24:48.100Z,1004.00
2023-02-19T10:25:48.080Z,1004.00
2023-02-19T10:26:48.058Z,1004.00
2023-02-19T10:27:48.045Z,1004.00
2023-02-19T10:28:48.037Z,1004.00
2023-02-19T10:29:48.040Z,1004.00
2023-02-19T10:30:48.053Z,1005.00
2023-02-19T10:31:48.104Z,1005.00
2023-02-19T10:32:47.998Z,1005.00
2023-02-19T10:33:47.981Z,1005.00
2023-02-19T10:34:48.237Z,1005.00
2023-02-19T10:35:47.975Z,1005.00
2023-02-19T10:36:48.106Z,1005.00
2023-02-19T10:37:47.951Z,1005.00
2023-02-19T10:38:48.053Z,1005.00
2023-02-19T10:39:47.943Z,1005.00
2023-02-19T10:40:47.918Z,1005.00
2023-02-19T10:41:47.920Z,1005.00
2023-02-19T10:42:47.884Z,1005.00
2023-02-19T10:43:47.876Z,1005.00
2023-02-19T10:44:47.873Z,1005.00
2023-02-19T10:45:47.898Z,1005.00
2023-02-19T10:46:47.954Z,1005.00
2023-02-19T10:47:47.834Z,1005.00
2023-02-19T10:48:47.826Z,1005.00
2023-02-19T10:49:47.807Z,1005.00
2023-02-19T10:50:47.804Z,1005.00
2023-02-19T10:51:47.793Z,1005.00
2023-02-19T10:52:47.795Z,1005.00
2023-02-19T10:53:47.800Z,1005.00
2023-02-19T10:54:47.755Z,1005.00
2023-02-19T10:55:47.754Z,1005.00
2023-02-19T10:56:47.737Z,1005.00
2023-02-19T10:57:47.720Z,1005.00
2023-02-19T10:58:47.726Z,1005.00
2023-02-19T10:59:47.789Z,1005.00
2023-02-19T11:00:48.380Z,1005.00
2023-02-19T11:01:47.709Z,1005.00
2023-02-19T11:02:47.664Z,1005.00
2023-02-19T11:03:47.663Z,1005.00
2023-02-19T11:04:47.702Z,1005.00
2023-02-19T11:05:47.640Z,1005.00
2023-02-19T11:06:47.627Z,1005.00
2023-02-19T11:07:47.623Z,1005.00
2023-02-19T11:08:47.669Z,1005.00
2023-02-19T11:09:47.592Z,1005.00
2023-02-19T11:10:47.592Z,1005.00
2023-02-19T11:11:47.570Z,1005.00
2023-02-19T11:12:47.576Z,1005.00
2023-02-19T11:13:47.569Z,1005.00
2023-02-19T11:14:47.566Z,1005.00
2023-02-19T11:15:47.570Z,1005.00
2023-02-19T11:16:47.516Z,1005.00
2023-02-19T11:17:47.520Z,1005.00
2023-02-19T11:18:47.490Z,1005.00
2023-02-19T11:19:47.477Z,1005.00
2023-02-19T11:20:47.517Z,1005.00
2023-02-19T11:21:47.464Z,1006.00
2023-02-19T11:22:47.447Z,1006.00
2023-02-19T11:23:47.441Z,1006.00
2023-02-19T11:24:47.444Z,1006.00
2023-02-19T11:25:47.431Z,1006.00
2023-02-19T11:26:47.430Z,1006.00
2023-02-19T11:27:47.395Z,1006.00
2023-02-19T11:28:47.386Z,1006.00
2023-02-19T11:29:47.371Z,1006.00
2023-02-19T11:30:47.384Z,1006.00
2023-02-19T11:31:47.564Z,1006.00
2023-02-19T11:32:47.342Z,1006.00
2023-02-19T11:33:47.334Z,1006.00
2023-02-19T11:34:47.319Z,1006.00
2023-02-19T11:35:47.316Z,1006.00
2023-02-19T11:36:47.312Z,1006.00
2023-02-19T11:37:47.286Z,1006.00
2023-02-19T11:38:47.276Z,1006.00
2023-02-19T11:39:47.292Z,1006.00
2023-02-19T11:40:47.258Z,1006.00
2023-02-19T11:41:47.253Z,1006.00
2023-02-19T11:42:47.234Z,1006.00
2023-02-19T11:43:47.235Z,1006.00
2023-02-19T11:44:47.217Z,1006.00
2023-02-19T11:45:47.205Z,1006.00
2023-02-19T11:46:47.258Z,1006.00
2023-02-19T11:47:47.184Z,1006.00
2023-02-19T11:48:47.176Z,1006.00
2023-02-19T11:49:47.174Z,1006.00
2023-02-19T11:50:47.158Z,1006.00
2023-02-19T11:51:52.156Z,1006.00
2023-02-19T11:52:48.139Z,1006.00
2023-02-19T11:53:49.597Z,1006.00
2023-02-19T11:54:47.118Z,1006.00
2023-02-19T11:55:47.108Z,1006.00
2023-02-19T11:56:48.488Z,1006.00
2023-02-19T11:57:47.648Z,1006.00
2023-02-19T11:58:47.121Z,1006.00
2023-02-19T11:59:47.103Z,1006.00
2023-02-19T12:00:47.052Z,1006.00
2023-02-19T12:01:47.048Z,1006.00
2023-02-19T12:02:47.055Z,1006.00
2023-02-19T12:03:47.020Z,1006.00
2023-02-19T12:04:47.071Z,1006.00
2023-02-19T12:05:46.984Z,1006.00
2023-02-19T12:06:46.982Z,1006.00
2023-02-19T12:07:46.966Z,1006.00
2023-02-19T12:08:46.993Z,1006.00
2023-02-19T12:09:46.961Z,1006.00
2023-02-19T12:10:46.932Z,1006.00
2023-02-19T12:11:46.984Z,1006.00
2023-02-19T12:12:46.908Z,1006.00
2023-02-19T12:13:46.912Z,1006.00
2023-02-19T12:14:46.916Z,1006.00
2023-02-19T12:15:46.895Z,1006.00
2023-02-19T12:16:46.950Z,1006.00
2023-02-19T12:17:46.868Z,1006.00