createdAt,value
2022-10-26T00:01:31.291Z,12.80
2022-10-26T00:04:00.579Z,12.95
2022-10-26T00:06:30.928Z,17.83
2022-10-26T00:09:03.631Z,13.98
2022-10-26T00:11:30.564Z,12.73
2022-10-26T00:13:57.325Z,9.95
2022-10-26T00:16:28.163Z,11.80
2022-10-26T00:18:55.153Z,12.43
2022-10-26T00:21:22.046Z,11.55
2022-10-26T00:23:48.825Z,17.52
2022-10-26T00:26:15.939Z,23.67
2022-10-26T00:28:42.819Z,16.50
2022-10-26T00:31:14.975Z,14.15
2022-10-26T00:33:42.099Z,14.43
2022-10-26T00:36:10.299Z,13.88
2022-10-26T00:38:37.912Z,13.10
2022-10-26T00:41:05.415Z,12.00
2022-10-26T00:43:32.084Z,14.48
2022-10-26T00:45:59.900Z,13.32
2022-10-26T00:48:32.693Z,13.07
2022-10-26T00:51:03.478Z,12.15
2022-10-26T00:53:31.493Z,14.05
2022-10-26T00:55:58.939Z,11.40
2022-10-26T00:58:26.607Z,14.18
2022-10-26T01:00:53.667Z,14.80
2022-10-26T01:03:25.413Z,11.60
2022-10-26T01:05:57.043Z,12.50
2022-10-26T01:08:25.434Z,15.55
2022-10-26T01:10:52.602Z,15.15
2022-10-26T01:13:19.998Z,14.63
2022-10-26T01:16:15.905Z,13.88
2022-10-26T01:19:23.697Z,13.70
2022-10-26T01:22:10.714Z,12.27
2022-10-26T01:25:06.720Z,12.18
2022-10-26T01:27:40.608Z,10.93
2022-10-26T01:30:27.241Z,11.35
2022-10-26T01:33:09.694Z,11.98
2022-10-26T01:35:54.082Z,10.30
2022-10-26T01:38:51.633Z,12.80
2022-10-26T01:44:04.000Z,8.65
2022-10-26T01:46:44.784Z,10.88
2022-10-26T01:49:14.061Z,11.68
2022-10-26T01:51:43.968Z,11.13
2022-10-26T01:54:11.420Z,13.82
2022-10-26T01:56:45.857Z,13.88
2022-10-26T01:59:56.336Z,14.88
2022-10-26T02:02:53.603Z,20.00
2022-10-26T02:06:13.111Z,29.25
2022-10-26T02:09:09.076Z,11.10
2022-10-26T02:11:43.472Z,18.08
2022-10-26T02:17:38.815Z,14.85
2022-10-26T02:20:09.330Z,17.15
2022-10-26T02:22:45.715Z,14.60
2022-10-26T02:27:52.570Z,13.60
2022-10-26T02:30:20.174Z,29.63
2022-10-26T02:32:51.995Z,11.65
2022-10-26T02:35:23.600Z,19.00
2022-10-26T02:37:53.316Z,18.75
2022-10-26T02:40:26.047Z,35.92
2022-10-26T02:42:56.121Z,69.57
2022-10-26T02:45:28.342Z,21.40
2022-10-26T02:47:56.215Z,14.88
2022-10-26T02:50:33.237Z,15.57
2022-10-26T02:53:34.786Z,15.18
2022-10-26T02:56:11.145Z,11.88
2022-10-26T02:58:44.826Z,14.40
2022-10-26T03:01:13.226Z,13.90
2022-10-26T03:03:40.371Z,16.20
2022-10-26T03:06:07.398Z,15.27
2022-10-26T03:08:34.453Z,11.85
2022-10-26T03:11:01.523Z,13.70
2022-10-26T03:13:28.539Z,13.23
2022-10-26T03:15:57.468Z,17.33
2022-10-26T03:18:24.428Z,15.48
2022-10-26T03:20:51.497Z,15.05
2022-10-26T03:23:18.255Z,15.55
2022-10-26T03:25:45.101Z,14.93
2022-10-26T03:28:12.063Z,13.63
2022-10-26T03:30:39.001Z,18.73
2022-10-26T03:33:06.102Z,14.05
2022-10-26T03:35:33.010Z,15.07
2022-10-26T03:37:59.782Z,12.30
2022-10-26T03:43:22.590Z,17.88
2022-10-26T03:45:50.030Z,13.27
2022-10-26T03:48:17.098Z,17.13
2022-10-26T03:50:44.085Z,16.60
2022-10-26T03:53:11.454Z,16.63
2022-10-26T03:55:38.451Z,18.13
2022-10-26T03:58:05.308Z,23.23
2022-10-26T04:00:32.351Z,14.82
2022-10-26T04:03:00.247Z,14.82
2022-10-26T04:05:29.488Z,17.38
2022-10-26T04:07:59.850Z,17.17
2022-10-26T04:10:27.760Z,18.42
2022-10-26T04:12:55.981Z,12.23
2022-10-26T04:15:23.860Z,12.52
2022-10-26T04:18:02.188Z,15.93
2022-10-26T04:20:30.925Z,40.35
2022-10-26T04:23:22.857Z,27.13
2022-10-26T04:25:49.704Z,37.90
2022-10-26T04:28:16.731Z,34.20
2022-10-26T04:30:43.571Z,35.85
2022-10-26T04:33:10.866Z,49.35
2022-10-26T04:35:37.887Z,45.53
2022-10-26T04:38:06.997Z,62.03
2022-10-26T04:40:35.290Z,54.35
2022-10-26T04:43:02.346Z,54.00
2022-10-26T04:45:30.773Z,24.60
2022-10-26T04:48:10.927Z,33.35
2022-10-26T04:50:39.023Z,61.38
2022-10-26T04:53:08.543Z,22.02
2022-10-26T04:55:36.193Z,44.50
2022-10-26T04:58:03.512Z,36.15
2022-10-26T05:00:32.920Z,59.97
2022-10-26T05:03:05.568Z,40.17
2022-10-26T05:05:35.071Z,47.45
2022-10-26T05:08:02.302Z,51.70
2022-10-26T05:10:29.639Z,47.63
2022-10-26T05:12:59.490Z,53.88
2022-10-26T05:15:27.624Z,50.45
2022-10-26T05:18:00.329Z,31.75
2022-10-26T05:20:31.067Z,45.03
2022-10-26T05:23:01.000Z,35.17
2022-10-26T05:25:31.292Z,35.08
2022-10-26T05:27:59.976Z,38.88
2022-10-26T05:33:19.698Z,34.65
2022-10-26T05:35:46.542Z,31.00
2022-10-26T05:41:07.895Z,37.65
2022-10-26T05:43:34.713Z,23.20
2022-10-26T05:46:01.900Z,28.70
2022-10-26T05:48:29.487Z,32.78
2022-10-26T05:51:02.373Z,20.30
2022-10-26T05:53:29.438Z,30.52
2022-10-26T05:55:57.428Z,21.95
2022-10-26T05:58:25.159Z,18.52
2022-10-26T06:01:52.073Z,13.38
2022-10-26T06:04:38.820Z,20.75
2022-10-26T06:07:16.411Z,19.80
2022-10-26T06:09:44.512Z,17.98
2022-10-26T06:12:14.390Z,12.13
2022-10-26T06:17:53.786Z,9.98
2022-10-26T06:20:53.195Z,11.27
2022-10-26T06:24:12.669Z,10.60
2022-10-26T06:27:14.429Z,11.27
2022-10-26T06:30:04.612Z,24.50
2022-10-26T06:32:31.750Z,13.93
2022-10-26T06:35:43.025Z,10.95
2022-10-26T06:38:19.445Z,10.55
2022-10-26T06:40:52.819Z,9.63
2022-10-26T06:43:27.081Z,10.50
2022-10-26T06:46:31.836Z,17.17
2022-10-26T06:49:41.460Z,12.00
2022-10-26T06:52:25.368Z,10.50
2022-10-26T06:54:55.578Z,9.45
2022-10-26T06:57:26.023Z,10.13
2022-10-26T07:00:00.509Z,12.20
2022-10-26T07:02:27.794Z,10.05
2022-10-26T07:04:54.976Z,11.65
2022-10-26T07:07:25.895Z,8.85
2022-10-26T07:09:53.109Z,8.63
2022-10-26T07:12:21.909Z,8.82
2022-10-26T07:14:49.133Z,10.00
2022-10-26T07:17:16.972Z,7.07
2022-10-26T07:19:45.078Z,9.52
2022-10-26T07:22:12.086Z,6.88
2022-10-26T07:24:42.452Z,8.05
2022-10-26T07:27:09.358Z,10.40
2022-10-26T07:29:36.256Z,8.48
2022-10-26T07:32:03.227Z,8.00
2022-10-26T07:34:30.072Z,7.85
2022-10-26T07:36:59.340Z,7.78
2022-10-26T07:39:26.944Z,11.98
2022-10-26T07:41:53.959Z,8.27
2022-10-26T07:44:21.053Z,10.65
2022-10-26T07:46:47.895Z,12.27
2022-10-26T07:49:17.626Z,7.60
2022-10-26T07:51:46.678Z,6.13
2022-10-26T07:54:13.589Z,6.22
2022-10-26T07:56:40.371Z,6.70
2022-10-26T07:59:07.221Z,5.78
2022-10-26T08:01:34.247Z,5.63
2022-10-26T08:04:01.180Z,5.22
2022-10-26T08:06:28.243Z,6.85
2022-10-26T08:08:55.099Z,5.78
2022-10-26T08:11:22.273Z,7.30
2022-10-26T08:13:53.341Z,7.78
2022-10-26T08:16:21.553Z,5.20
2022-10-26T08:18:51.880Z,6.22
2022-10-26T08:21:36.213Z,4.97
2022-10-26T08:24:03.611Z,5.55
2022-10-26T08:26:30.820Z,4.68
2022-10-26T08:28:57.712Z,5.88
2022-10-26T08:31:24.757Z,4.50
2022-10-26T08:33:51.693Z,4.65
2022-10-26T08:36:25.192Z,5.25
2022-10-26T08:38:52.708Z,12.25
2022-10-26T08:41:44.699Z,4.80
2022-10-26T08:44:33.259Z,7.18
2022-10-26T08:47:27.007Z,4.63
2022-10-26T08:50:06.905Z,6.72
2022-10-26T08:52:38.230Z,4.47
2022-10-26T08:55:14.989Z,8.35
2022-10-26T08:57:42.982Z,5.85
2022-10-26T09:00:19.509Z,7.82
2022-10-26T09:02:51.409Z,7.75
2022-10-26T09:05:36.768Z,5.70
2022-10-26T09:08:47.742Z,5.13
2022-10-26T09:11:39.189Z,7.28
2022-10-26T09:14:19.989Z,8.65
2022-10-26T09:17:24.795Z,7.05
2022-10-26T09:20:26.635Z,4.32
2022-10-26T09:23:17.925Z,5.38
2022-10-26T09:25:51.965Z,5.68
2022-10-26T09:28:20.460Z,10.23
2022-10-26T09:30:48.508Z,7.32
2022-10-26T09:33:22.823Z,7.45
2022-10-26T09:35:51.889Z,5.20
2022-10-26T09:38:44.704Z,5.18
2022-10-26T09:41:32.173Z,4.95
2022-10-26T09:44:27.421Z,8.55
2022-10-26T09:47:35.990Z,15.70
2022-10-26T09:50:20.391Z,6.78
2022-10-26T09:52:47.634Z,7.60
2022-10-26T09:55:15.326Z,5.13
2022-10-26T09:57:45.989Z,5.82
2022-10-26T10:00:25.034Z,5.45
2022-10-26T10:02:57.797Z,5.78
2022-10-26T10:08:23.185Z,4.93
2022-10-26T10:11:14.888Z,5.43
2022-10-26T10:13:45.132Z,5.85
2022-10-26T10:16:23.721Z,3.92
2022-10-26T10:18:59.947Z,4.78
2022-10-26T10:21:39.332Z,3.85
2022-10-26T10:24:28.129Z,4.15
2022-10-26T10:27:15.046Z,5.47
2022-10-26T10:29:45.909Z,3.08
2022-10-26T10:32:20.768Z,5.03
2022-10-26T10:34:50.288Z,4.18
2022-10-26T10:37:42.980Z,4.38
2022-10-26T10:40:20.127Z,4.47
2022-10-26T10:42:49.104Z,4.70
2022-10-26T10:45:31.001Z,3.38
2022-10-26T10:48:12.916Z,4.57
2022-10-26T10:51:04.505Z,2.58
2022-10-26T10:53:51.556Z,3.22
2022-10-26T10:56:47.823Z,3.30
2022-10-26T11:00:05.708Z,3.67
2022-10-26T11:02:49.150Z,4.55
2022-10-26T11:06:04.510Z,3.50
2022-10-26T11:08:59.693Z,5.43
2022-10-26T11:11:36.305Z,4.50
2022-10-26T11:14:14.743Z,2.75
2022-10-26T11:16:48.990Z,5.93
2022-10-26T11:19:53.933Z,2.95
2022-10-26T11:22:27.939Z,2.50
2022-10-26T11:25:12.429Z,2.75
2022-10-26T11:28:10.735Z,3.05
2022-10-26T11:30:46.896Z,6.45
2022-10-26T11:33:23.649Z,4.47
2022-10-26T11:35:59.697Z,5.07
2022-10-26T11:39:01.570Z,6.15
2022-10-26T11:41:44.591Z,4.15
2022-10-26T11:44:34.865Z,3.67
2022-10-26T11:47:12.349Z,3.63
2022-10-26T11:49:53.956Z,2.72
2022-10-26T11:52:25.968Z,2.72
2022-10-26T11:55:00.461Z,3.63
2022-10-26T11:57:29.013Z,2.17
2022-10-26T12:00:23.568Z,3.10
2022-10-26T12:03:10.370Z,1.80
2022-10-26T12:05:51.653Z,2.45
2022-10-26T12:08:37.509Z,4.82
2022-10-26T12:11:36.613Z,3.85
2022-10-26T12:14:15.858Z,4.60
2022-10-26T12:17:13.089Z,4.03
2022-10-26T12:20:09.285Z,4.70
2022-10-26T12:22:40.113Z,8.50
2022-10-26T12:25:15.971Z,3.45
2022-10-26T12:30:18.499Z,1.98
2022-10-26T12:32:45.554Z,1.52
2022-10-26T12:35:38.103Z,4.00
2022-10-26T12:38:24.064Z,5.50
2022-10-26T12:41:10.689Z,2.50
2022-10-26T12:43:40.538Z,1.63
2022-10-26T12:46:13.500Z,4.07
2022-10-26T12:48:51.017Z,2.08
2022-10-26T12:51:26.644Z,2.75
2022-10-26T12:54:32.608Z,3.58
2022-10-26T12:57:20.936Z,2.53
2022-10-26T13:00:06.077Z,2.20
2022-10-26T13:03:28.380Z,2.33
2022-10-26T13:06:42.909Z,7.90
2022-10-26T13:09:21.058Z,2.45
2022-10-26T13:11:55.641Z,16.05
2022-10-26T13:14:41.160Z,2.70
2022-10-26T13:17:26.119Z,2.53
2022-10-26T13:20:00.424Z,6.88
2022-10-26T13:22:28.326Z,3.78
2022-10-26T13:25:01.843Z,3.15
2022-10-26T13:27:34.860Z,1.98
2022-10-26T13:30:04.842Z,2.97
2022-10-26T13:32:39.803Z,5.82
2022-10-26T13:35:13.538Z,10.30
2022-10-26T13:37:47.236Z,3.08
2022-10-26T13:40:19.777Z,2.90
2022-10-26T13:42:50.796Z,2.67
2022-10-26T13:45:51.857Z,3.30
2022-10-26T13:48:41.616Z,6.20
2022-10-26T13:51:23.435Z,3.95
2022-10-26T13:54:02.056Z,4.10
2022-10-26T13:59:28.856Z,2.80
2022-10-26T14:02:27.134Z,7.22
2022-10-26T14:05:01.326Z,3.60
2022-10-26T14:07:39.739Z,4.90
2022-10-26T14:10:07.173Z,2.30
2022-10-26T14:12:34.521Z,3.63
2022-10-26T14:15:08.518Z,2.50
2022-10-26T14:17:36.101Z,5.35
2022-10-26T14:20:04.784Z,5.47
2022-10-26T14:22:31.617Z,6.03
2022-10-26T14:25:01.040Z,5.00
2022-10-26T14:27:34.013Z,4.82
2022-10-26T14:30:21.606Z,14.65
2022-10-26T14:32:49.307Z,5.20
2022-10-26T14:35:17.176Z,4.15
2022-10-26T14:37:47.138Z,5.18
2022-10-26T14:40:21.171Z,9.63
2022-10-26T14:42:51.534Z,6.15
2022-10-26T14:45:55.124Z,3.33
2022-10-26T14:48:31.097Z,9.02
2022-10-26T14:51:17.156Z,7.45
2022-10-26T14:53:53.553Z,4.37
2022-10-26T14:56:39.129Z,3.53
2022-10-26T14:59:42.328Z,3.05
2022-10-26T15:02:24.594Z,5.05
2022-10-26T15:05:15.509Z,6.25
2022-10-26T15:07:44.735Z,7.05
2022-10-26T15:10:39.641Z,8.32
2022-10-26T15:13:29.789Z,3.17
2022-10-26T15:16:08.140Z,5.18
2022-10-26T15:18:37.756Z,7.35
2022-10-26T15:21:23.603Z,3.90
2022-10-26T15:23:51.659Z,5.25
2022-10-26T15:26:18.961Z,7.88
2022-10-26T15:28:49.736Z,5.03
2022-10-26T15:31:16.527Z,3.55
2022-10-26T15:34:04.584Z,3.15
2022-10-26T15:36:32.620Z,6.05
2022-10-26T15:39:00.102Z,6.32
2022-10-26T15:41:30.553Z,4.10
2022-10-26T15:44:05.890Z,6.07
2022-10-26T15:46:35.998Z,5.15
2022-10-26T15:49:08.515Z,4.97
2022-10-26T15:51:35.641Z,6.43
2022-10-26T15:54:04.470Z,3.55
2022-10-26T15:56:32.349Z,6.78
2022-10-26T15:58:59.454Z,8.23
2022-10-26T16:01:29.180Z,7.15
2022-10-26T16:03:56.382Z,7.40
2022-10-26T16:06:35.123Z,7.45
2022-10-26T16:09:05.937Z,4.68
2022-10-26T16:11:33.056Z,5.93
2022-10-26T16:14:02.827Z,5.03
2022-10-26T16:16:31.016Z,9.55
2022-10-26T16:19:18.380Z,8.18
2022-10-26T16:21:45.244Z,9.90
2022-10-26T16:24:21.193Z,8.43
2022-10-26T16:26:48.167Z,9.10
2022-10-26T16:29:15.017Z,7.30
2022-10-26T16:31:41.912Z,9.20
2022-10-26T16:34:08.960Z,8.27
2022-10-26T16:36:38.063Z,4.18
2022-10-26T16:39:11.756Z,10.13
2022-10-26T16:41:38.944Z,6.22
2022-10-26T16:44:06.019Z,6.07
2022-10-26T16:46:32.980Z,7.60
2022-10-26T16:49:00.227Z,6.47
2022-10-26T16:51:28.925Z,5.70
2022-10-26T16:53:57.496Z,7.35
2022-10-26T16:56:27.830Z,13.70
2022-10-26T16:58:56.514Z,9.55
2022-10-26T17:01:23.559Z,8.82
2022-10-26T17:03:52.366Z,11.85
2022-10-26T17:06:20.010Z,12.05
2022-10-26T17:08:47.179Z,15.10
2022-10-26T17:11:17.717Z,13.88
2022-10-26T17:13:46.205Z,11.48
2022-10-26T17:16:20.028Z,8.40
2022-10-26T17:18:48.139Z,12.65
2022-10-26T17:21:19.291Z,10.82
2022-10-26T17:23:46.456Z,18.10
2022-10-26T17:26:15.533Z,10.85
2022-10-26T17:28:43.436Z,12.10
2022-10-26T17:31:15.799Z,7.28
2022-10-26T17:33:44.514Z,21.55
2022-10-26T17:36:13.885Z,13.55
2022-10-26T17:38:43.003Z,13.80
2022-10-26T17:41:15.083Z,15.60
2022-10-26T17:43:44.521Z,14.50
2022-10-26T17:46:18.639Z,12.68
2022-10-26T17:48:46.135Z,14.27
2022-10-26T17:51:16.599Z,11.13
2022-10-26T17:53:46.666Z,11.65
2022-10-26T17:56:26.698Z,13.63
2022-10-26T17:58:56.521Z,12.10
2022-10-26T18:01:24.414Z,12.77
2022-10-26T18:03:53.405Z,10.20
2022-10-26T18:06:21.905Z,15.57
2022-10-26T18:08:49.018Z,10.02
2022-10-26T18:11:26.178Z,13.85
2022-10-26T18:13:55.937Z,11.15
2022-10-26T18:16:25.429Z,12.07
2022-10-26T18:19:02.343Z,12.02
2022-10-26T18:21:34.536Z,12.32
2022-10-26T18:24:01.759Z,12.70
2022-10-26T18:26:30.388Z,13.93
2022-10-26T18:28:59.307Z,13.27
2022-10-26T18:31:28.405Z,10.07
2022-10-26T18:34:01.399Z,14.65
2022-10-26T18:36:29.738Z,16.05
2022-10-26T18:38:57.513Z,11.70
2022-10-26T18:41:25.287Z,11.55
2022-10-26T18:43:55.098Z,11.93
2022-10-26T18:46:27.363Z,50.40
2022-10-26T18:48:58.613Z,30.40
2022-10-26T18:51:30.906Z,16.60
2022-10-26T18:53:59.022Z,11.48
2022-10-26T18:56:27.346Z,13.15
2022-10-26T18:59:00.646Z,11.80
2022-10-26T19:01:33.889Z,12.27
2022-10-26T19:04:04.179Z,12.43
2022-10-26T19:06:34.757Z,10.73
2022-10-26T19:09:02.234Z,10.48
2022-10-26T19:11:31.164Z,11.00
2022-10-26T19:13:58.854Z,14.77
2022-10-26T19:19:17.679Z,17.60
2022-10-26T19:21:49.030Z,15.18
2022-10-26T19:24:22.781Z,14.35
2022-10-26T19:26:51.583Z,11.63
2022-10-26T19:29:19.616Z,19.52
2022-10-26T19:31:48.235Z,16.23
2022-10-26T19:34:16.443Z,19.05
2022-10-26T19:36:46.235Z,15.40
2022-10-26T19:39:17.515Z,20.15
2022-10-26T19:41:45.617Z,20.88
2022-10-26T19:44:13.594Z,17.65
2022-10-26T19:46:40.762Z,16.30
2022-10-26T19:49:07.990Z,20.42
2022-10-26T19:51:35.283Z,19.48
2022-10-26T19:54:04.181Z,17.52
2022-10-26T19:56:32.499Z,16.25
2022-10-26T19:58:59.562Z,19.23
2022-10-26T20:01:26.606Z,14.30
2022-10-26T20:03:53.691Z,17.10
2022-10-26T20:06:20.500Z,17.70
2022-10-26T20:08:49.308Z,16.88
2022-10-26T20:11:17.702Z,18.38
2022-10-26T20:13:46.422Z,16.95
2022-10-26T20:16:15.597Z,25.08
2022-10-26T20:18:45.993Z,14.25
2022-10-26T20:21:19.756Z,17.02
2022-10-26T20:23:46.905Z,13.32
2022-10-26T20:26:18.272Z,18.10
2022-10-26T20:28:48.409Z,18.40
2022-10-26T20:31:15.718Z,16.45
2022-10-26T20:33:42.751Z,16.45
2022-10-26T20:36:10.075Z,18.45
2022-10-26T20:38:38.961Z,24.33
2022-10-26T20:41:09.366Z,18.95
2022-10-26T20:43:43.534Z,17.17
2022-10-26T20:46:24.424Z,17.80
2022-10-26T20:48:52.693Z,15.57
2022-10-26T20:51:35.385Z,17.85
2022-10-26T20:54:15.480Z,21.45
2022-10-26T20:56:46.560Z,12.93
2022-10-26T20:59:36.081Z,15.48
2022-10-26T21:02:04.311Z,15.23
2022-10-26T21:04:31.285Z,14.02
2022-10-26T21:06:58.425Z,16.02
2022-10-26T21:09:26.898Z,15.40
2022-10-26T21:11:57.606Z,15.70
2022-10-26T21:14:24.914Z,13.88
2022-10-26T21:16:51.846Z,14.07
2022-10-26T21:19:19.711Z,15.23
2022-10-26T21:21:46.570Z,14.85
2022-10-26T21:24:13.587Z,13.80
2022-10-26T21:26:40.821Z,13.10
2022-10-26T21:29:07.816Z,11.13
2022-10-26T21:31:35.234Z,9.50
2022-10-26T21:34:02.054Z,11.80
2022-10-26T21:36:29.271Z,12.30
2022-10-26T21:38:56.183Z,12.10
2022-10-26T21:44:03.501Z,10.10
2022-10-26T21:46:40.533Z,14.75
2022-10-26T21:49:07.453Z,9.00
2022-10-26T21:51:35.115Z,8.75
2022-10-26T21:54:05.496Z,13.00
2022-10-26T21:56:32.348Z,9.32
2022-10-26T21:59:05.744Z,15.18
2022-10-26T22:01:33.036Z,9.57
2022-10-26T22:04:00.021Z,11.20
2022-10-26T22:09:19.881Z,10.13
2022-10-26T22:11:46.801Z,8.77
2022-10-26T22:14:15.557Z,10.00
2022-10-26T22:16:42.799Z,12.18
2022-10-26T22:19:10.107Z,16.80
2022-10-26T22:21:41.207Z,16.02
2022-10-26T22:24:08.743Z,13.95
2022-10-26T22:26:37.044Z,11.63
2022-10-26T22:29:04.661Z,11.57
2022-10-26T22:31:35.285Z,11.18
2022-10-26T22:34:07.627Z,10.63
2022-10-26T22:36:35.504Z,12.75
2022-10-26T22:39:02.623Z,10.23
2022-10-26T22:41:29.548Z,15.07
2022-10-26T22:43:56.709Z,13.60
2022-10-26T22:46:27.017Z,14.13
2022-10-26T22:48:56.640Z,10.60
2022-10-26T22:51:26.563Z,16.50
2022-10-26T22:53:57.583Z,16.63
2022-10-26T22:58:58.985Z,16.08
2022-10-26T23:01:33.270Z,14.15
2022-10-26T23:04:00.372Z,11.85
2022-10-26T23:06:30.364Z,13.50
2022-10-26T23:08:57.890Z,12.48
2022-10-26T23:11:27.304Z,12.32
2022-10-26T23:14:00.859Z,9.30
2022-10-26T23:16:30.613Z,11.07
2022-10-26T23:18:59.025Z,8.55
2022-10-26T23:23:54.630Z,11.20
2022-10-26T23:26:21.847Z,9.55
2022-10-26T23:28:50.077Z,15.32
2022-10-26T23:31:35.312Z,12.48
2022-10-26T23:34:02.319Z,9.15
2022-10-26T23:36:29.211Z,14.85
2022-10-26T23:38:56.204Z,9.07
2022-10-26T23:41:23.211Z,8.57
2022-10-26T23:43:50.181Z,9.23
2022-10-26T23:46:17.417Z,8.85
2022-10-26T23:48:44.300Z,9.00
2022-10-26T23:51:11.348Z,8.10
2022-10-26T23:53:38.244Z,7.95
2022-10-26T23:56:05.652Z,9.88
2022-10-26T23:58:32.449Z,11.35
