createdAt,value
2022-11-12T00:01:20.099Z,14.58
2022-11-12T00:03:48.151Z,14.59
2022-11-12T00:06:16.385Z,14.62
2022-11-12T00:08:44.457Z,14.60
2022-11-12T00:11:14.945Z,14.61
2022-11-12T00:13:43.344Z,14.61
2022-11-12T00:16:11.498Z,14.65
2022-11-12T00:18:39.705Z,14.59
2022-11-12T00:21:08.458Z,14.57
2022-11-12T00:23:36.781Z,14.66
2022-11-12T00:26:07.260Z,14.67
2022-11-12T00:28:39.550Z,14.69
2022-11-12T00:31:12.227Z,14.72
2022-11-12T00:33:47.428Z,14.68
2022-11-12T00:36:15.709Z,14.68
2022-11-12T00:38:43.769Z,14.71
2022-11-12T00:41:12.124Z,14.62
2022-11-12T00:43:41.583Z,14.73
2022-11-12T00:46:09.691Z,14.74
2022-11-12T00:48:39.973Z,14.80
2022-11-12T00:51:08.502Z,14.73
2022-11-12T00:53:37.087Z,14.76
2022-11-12T00:56:07.058Z,14.75
2022-11-12T00:58:37.191Z,14.70
2022-11-12T01:01:12.365Z,14.67
2022-11-12T01:03:41.602Z,14.69
2022-11-12T01:06:11.964Z,14.69
2022-11-12T01:08:40.351Z,14.67
2022-11-12T01:11:10.933Z,14.72
2022-11-12T01:13:43.934Z,14.71
2022-11-12T01:16:16.329Z,14.72
2022-11-12T01:18:45.208Z,14.73
2022-11-12T01:21:15.235Z,14.75
2022-11-12T01:23:44.031Z,14.78
2022-11-12T01:26:14.094Z,14.74
2022-11-12T01:28:43.684Z,14.71
2022-11-12T01:31:15.499Z,14.73
2022-11-12T01:33:44.752Z,14.75
2022-11-12T01:36:13.387Z,14.75
2022-11-12T01:38:43.103Z,14.76
2022-11-12T01:41:13.666Z,14.71
2022-11-12T01:43:41.905Z,14.76
2022-11-12T01:46:20.504Z,14.77
2022-11-12T01:48:53.453Z,14.68
2022-11-12T01:51:22.811Z,14.72
2022-11-12T01:53:55.336Z,14.73
2022-11-12T01:56:25.410Z,14.74
2022-11-12T01:58:58.245Z,14.72
2022-11-12T02:01:28.121Z,14.77
2022-11-12T02:03:57.965Z,14.73
2022-11-12T02:06:26.600Z,14.79
2022-11-12T02:08:55.076Z,14.74
2022-11-12T02:11:23.321Z,14.81
2022-11-12T02:14:00.964Z,14.77
2022-11-12T02:16:34.006Z,14.76
2022-11-12T02:19:03.420Z,14.73
2022-11-12T02:21:33.674Z,14.72
2022-11-12T02:24:04.625Z,14.73
2022-11-12T02:26:35.577Z,14.80
2022-11-12T02:29:03.974Z,14.86
2022-11-12T02:31:32.617Z,14.80
2022-11-12T02:34:00.932Z,14.60
2022-11-12T02:36:29.343Z,14.82
2022-11-12T02:38:59.571Z,14.85
2022-11-12T02:41:28.555Z,14.79
2022-11-12T02:43:56.781Z,14.89
2022-11-12T02:46:24.865Z,14.90
2022-11-12T02:48:53.013Z,14.91
2022-11-12T02:51:21.039Z,14.89
2022-11-12T02:53:49.170Z,14.91
2022-11-12T02:56:18.902Z,14.87
2022-11-12T02:58:46.898Z,14.89
2022-11-12T03:01:15.154Z,14.92
2022-11-12T03:03:43.352Z,14.92
2022-11-12T03:06:11.405Z,14.92
2022-11-12T03:08:39.651Z,14.94
2022-11-12T03:11:09.003Z,14.91
2022-11-12T03:13:38.771Z,14.90
2022-11-12T03:16:07.209Z,14.98
2022-11-12T03:18:35.575Z,14.95
2022-11-12T03:21:03.549Z,14.92
2022-11-12T03:23:32.021Z,14.93
2022-11-12T03:26:03.184Z,14.97
2022-11-12T03:28:31.494Z,14.91
2022-11-12T03:31:02.493Z,14.93
2022-11-12T03:33:30.585Z,14.93
2022-11-12T03:35:58.841Z,14.96
2022-11-12T03:38:27.147Z,14.95
2022-11-12T03:40:55.465Z,14.98
2022-11-12T03:43:23.467Z,14.88
2022-11-12T03:45:51.892Z,14.89
2022-11-12T03:48:21.512Z,14.90
2022-11-12T03:50:49.595Z,14.90
2022-11-12T03:53:18.103Z,14.88
2022-11-12T03:55:46.463Z,14.87
2022-11-12T03:58:14.815Z,14.89
2022-11-12T04:00:43.493Z,14.88
2022-11-12T04:03:11.688Z,14.88
2022-11-12T04:05:58.812Z,14.88
2022-11-12T04:08:39.120Z,14.89
2022-11-12T04:11:09.306Z,14.87
2022-11-12T04:13:38.606Z,14.86
2022-11-12T04:16:27.251Z,14.80
2022-11-12T04:19:14.383Z,14.75
2022-11-12T04:21:58.015Z,14.80
2022-11-12T04:24:46.330Z,14.78
2022-11-12T04:27:16.461Z,14.83
2022-11-12T04:30:03.076Z,14.83
2022-11-12T04:32:32.033Z,14.83
2022-11-12T04:35:00.726Z,14.87
2022-11-12T04:37:44.694Z,14.81
2022-11-12T04:40:32.209Z,14.81
2022-11-12T04:43:17.823Z,14.74
2022-11-12T04:45:48.809Z,14.82
2022-11-12T04:48:17.059Z,14.75
2022-11-12T04:50:48.643Z,14.70
2022-11-12T04:53:18.509Z,14.78
2022-11-12T04:55:46.605Z,14.87
2022-11-12T04:58:14.633Z,14.87
2022-11-12T05:00:42.801Z,14.79
2022-11-12T05:03:10.957Z,14.80
2022-11-12T05:05:39.164Z,14.84
2022-11-12T05:08:10.394Z,14.86
2022-11-12T05:10:39.997Z,14.78
2022-11-12T05:13:08.449Z,14.86
2022-11-12T05:15:39.090Z,14.83
2022-11-12T05:18:07.262Z,14.91
2022-11-12T05:20:36.707Z,14.68
2022-11-12T05:23:07.370Z,14.67
2022-11-12T05:25:37.120Z,14.77
2022-11-12T05:28:09.238Z,14.61
2022-11-12T05:30:39.405Z,14.71
2022-11-12T05:33:07.879Z,14.70
2022-11-12T05:35:36.335Z,14.71
2022-11-12T05:38:04.544Z,14.78
2022-11-12T05:40:32.593Z,14.81
2022-11-12T05:43:00.830Z,14.84
2022-11-12T05:45:30.385Z,14.73
2022-11-12T05:47:58.407Z,14.75
2022-11-12T05:50:34.792Z,14.76
2022-11-12T05:53:08.595Z,14.76
2022-11-12T05:55:37.267Z,14.76
2022-11-12T05:58:07.324Z,14.78
2022-11-12T06:00:39.372Z,14.74
2022-11-12T06:03:10.509Z,14.78
2022-11-12T06:05:39.424Z,14.69
2022-11-12T06:08:08.135Z,14.74
2022-11-12T06:10:36.756Z,14.74
2022-11-12T06:13:05.189Z,14.79
2022-11-12T06:15:39.008Z,14.72
2022-11-12T06:18:09.048Z,14.66
2022-11-12T06:20:37.901Z,14.64
2022-11-12T06:23:06.170Z,14.70
2022-11-12T06:25:34.457Z,14.72
2022-11-12T06:28:02.610Z,14.70
2022-11-12T06:30:30.828Z,14.31
2022-11-12T06:32:59.068Z,14.52
2022-11-12T06:35:28.723Z,14.56
2022-11-12T06:37:56.991Z,14.70
2022-11-12T06:40:25.288Z,14.74
2022-11-12T06:42:59.544Z,14.65
2022-11-12T06:45:27.708Z,14.73
2022-11-12T06:47:59.187Z,14.64
2022-11-12T06:50:28.926Z,14.64
2022-11-12T06:53:00.103Z,14.57
2022-11-12T06:55:28.319Z,14.70
2022-11-12T06:57:56.971Z,14.67
2022-11-12T07:00:25.565Z,14.62
2022-11-12T07:02:53.613Z,14.68
2022-11-12T07:05:24.667Z,14.74
2022-11-12T07:07:55.834Z,14.72
2022-11-12T07:10:24.059Z,14.78
2022-11-12T07:12:55.578Z,14.61
2022-11-12T07:15:23.609Z,14.57
2022-11-12T07:17:52.119Z,14.56
2022-11-12T07:20:20.319Z,14.50
2022-11-12T07:22:48.433Z,14.59
2022-11-12T07:25:18.007Z,14.54
2022-11-12T07:27:46.176Z,14.64
2022-11-12T07:30:15.081Z,14.64
2022-11-12T07:32:47.141Z,14.66
2022-11-12T07:35:18.158Z,14.66
2022-11-12T07:37:46.525Z,14.69
2022-11-12T07:40:15.287Z,14.61
2022-11-12T07:42:44.950Z,14.76
2022-11-12T07:45:13.633Z,14.73
2022-11-12T07:47:41.666Z,14.62
2022-11-12T07:50:11.004Z,14.76
2022-11-12T07:52:39.154Z,14.63
2022-11-12T07:55:08.227Z,14.63
2022-11-12T07:57:36.632Z,14.63
2022-11-12T08:00:07.277Z,14.52
2022-11-12T08:02:35.451Z,14.67
2022-11-12T08:05:08.589Z,14.67
2022-11-12T08:07:41.796Z,14.70
2022-11-12T08:10:11.485Z,14.68
2022-11-12T08:12:39.529Z,14.74
2022-11-12T08:15:09.631Z,14.58
2022-11-12T08:17:40.334Z,14.59
2022-11-12T08:20:09.563Z,14.77
2022-11-12T08:22:40.604Z,14.76
2022-11-12T08:25:11.399Z,14.67
2022-11-12T08:27:39.605Z,14.65
2022-11-12T08:30:10.655Z,14.73
2022-11-12T08:32:39.037Z,14.68
2022-11-12T08:35:07.810Z,14.60
2022-11-12T08:37:35.939Z,14.66
2022-11-12T08:40:04.312Z,14.65
2022-11-12T08:42:32.264Z,14.71
2022-11-12T08:45:00.343Z,14.73
2022-11-12T08:47:29.919Z,14.69
2022-11-12T08:49:57.999Z,14.65
2022-11-12T08:52:26.004Z,14.65
2022-11-12T08:54:54.294Z,14.66
2022-11-12T08:57:22.305Z,14.74
2022-11-12T08:59:50.469Z,14.71
2022-11-12T09:02:18.619Z,14.73
2022-11-12T09:04:48.073Z,14.77
2022-11-12T09:07:43.469Z,14.82
2022-11-12T09:10:05.785Z,14.84
2022-11-12T09:12:33.937Z,14.86
2022-11-12T09:15:35.713Z,14.74
2022-11-12T09:17:50.405Z,14.84
2022-11-12T09:20:20.054Z,14.78
2022-11-12T09:22:48.096Z,14.85
2022-11-12T09:25:16.506Z,14.76
2022-11-12T09:27:48.448Z,14.88
2022-11-12T09:30:17.371Z,14.85
2022-11-12T09:32:45.346Z,14.73
2022-11-12T09:35:14.542Z,14.79
2022-11-12T09:37:44.300Z,14.86
2022-11-12T09:40:18.804Z,14.72
2022-11-12T09:42:52.831Z,14.92
2022-11-12T09:45:27.402Z,14.87
2022-11-12T09:47:59.346Z,14.92
2022-11-12T09:50:30.280Z,14.76
2022-11-12T09:53:15.461Z,14.68
2022-11-12T09:55:46.241Z,14.70
2022-11-12T09:58:16.568Z,14.86
2022-11-12T10:00:48.216Z,14.99
2022-11-12T10:03:32.491Z,14.85
2022-11-12T10:06:10.498Z,14.93
2022-11-12T10:08:47.857Z,15.04
2022-11-12T10:11:31.305Z,15.12
2022-11-12T10:14:10.526Z,15.08
2022-11-12T10:16:50.619Z,15.03
2022-11-12T10:19:28.516Z,15.04
2022-11-12T10:22:13.356Z,14.95
2022-11-12T10:24:44.312Z,14.96
2022-11-12T10:27:20.276Z,14.96
2022-11-12T10:29:53.796Z,15.03
2022-11-12T10:32:22.072Z,14.99
2022-11-12T10:34:50.877Z,14.99
2022-11-12T10:37:24.815Z,14.70
2022-11-12T10:39:54.875Z,14.68
2022-11-12T10:42:24.556Z,14.77
2022-11-12T10:44:53.185Z,14.88
2022-11-12T10:47:26.181Z,14.93
2022-11-12T10:50:22.910Z,14.95
2022-11-12T10:52:59.403Z,14.85
2022-11-12T10:55:30.914Z,14.87
2022-11-12T10:58:16.676Z,14.91
2022-11-12T11:01:02.570Z,14.90
2022-11-12T11:03:34.806Z,14.76
2022-11-12T11:06:04.575Z,14.85
2022-11-12T11:08:36.462Z,14.95
2022-11-12T11:11:36.993Z,14.97
2022-11-12T11:14:26.541Z,15.00
2022-11-12T11:16:57.952Z,15.02
2022-11-12T11:19:34.017Z,15.06
2022-11-12T11:22:43.213Z,15.15
2022-11-12T11:25:22.193Z,15.23
2022-11-12T11:28:06.107Z,15.24
2022-11-12T11:30:35.842Z,15.15
2022-11-12T11:33:23.638Z,15.13
2022-11-12T11:36:07.202Z,15.17
2022-11-12T11:38:47.724Z,15.17
2022-11-12T11:41:32.961Z,15.15
2022-11-12T11:44:16.093Z,15.22
2022-11-12T11:47:06.999Z,14.92
2022-11-12T11:50:01.491Z,14.90
2022-11-12T11:53:00.238Z,14.89
2022-11-12T11:55:44.826Z,14.93
2022-11-12T11:58:29.220Z,14.96
2022-11-12T12:01:04.847Z,14.99
2022-11-12T12:03:48.852Z,14.95
2022-11-12T12:06:23.745Z,14.95
2022-11-12T12:09:04.733Z,14.95
2022-11-12T12:11:39.883Z,14.91
2022-11-12T12:14:19.911Z,15.01
2022-11-12T12:17:00.960Z,15.09
2022-11-12T12:19:48.139Z,15.10
2022-11-12T12:22:20.792Z,15.16
2022-11-12T12:24:52.598Z,15.03
2022-11-12T12:27:30.486Z,15.06
2022-11-12T12:30:02.491Z,15.12
2022-11-12T12:32:38.154Z,15.04
2022-11-12T12:35:17.704Z,14.86
2022-11-12T12:37:52.147Z,14.94
2022-11-12T12:40:26.020Z,14.97
2022-11-12T12:43:00.734Z,14.98
2022-11-12T12:45:37.765Z,14.94
2022-11-12T12:48:12.834Z,14.93
2022-11-12T12:50:43.406Z,14.95
2022-11-12T12:53:20.367Z,14.93
2022-11-12T12:55:51.737Z,14.93
2022-11-12T12:58:27.498Z,14.79
2022-11-12T13:01:00.998Z,14.82
2022-11-12T13:03:53.613Z,14.83
2022-11-12T13:06:27.734Z,14.72
2022-11-12T13:08:59.962Z,14.81
2022-11-12T13:12:08.135Z,14.70
2022-11-12T13:14:51.736Z,14.64
2022-11-12T13:17:48.282Z,14.74
2022-11-12T13:20:38.416Z,14.63
2022-11-12T13:23:31.736Z,14.64
2022-11-12T13:26:33.140Z,14.61
2022-11-12T13:29:24.834Z,14.50
2022-11-12T13:32:26.001Z,14.53
2022-11-12T13:35:16.798Z,14.40
2022-11-12T13:37:48.822Z,14.50
2022-11-12T13:40:20.888Z,14.46
2022-11-12T13:42:52.384Z,14.55
2022-11-12T13:45:23.827Z,14.51
2022-11-12T13:47:53.414Z,14.52
2022-11-12T13:50:24.146Z,14.58
2022-11-12T13:52:54.706Z,14.64
2022-11-12T13:55:24.416Z,14.56
2022-11-12T13:57:53.491Z,14.45
2022-11-12T14:00:25.080Z,14.57
2022-11-12T14:02:57.078Z,14.58
2022-11-12T14:05:28.305Z,14.61
2022-11-12T14:08:24.261Z,14.59
2022-11-12T14:11:09.047Z,14.58
2022-11-12T14:13:47.716Z,14.54
2022-11-12T14:16:39.778Z,14.36
2022-11-12T14:19:34.772Z,14.22
2022-11-12T14:22:12.309Z,14.23
2022-11-12T14:24:42.239Z,14.35
2022-11-12T14:27:34.025Z,14.43
2022-11-12T14:30:22.761Z,14.38
2022-11-12T14:32:53.544Z,14.46
2022-11-12T14:35:28.228Z,14.46
2022-11-12T14:38:00.467Z,14.57
2022-11-12T14:40:31.863Z,14.42
2022-11-12T14:43:00.102Z,14.43
2022-11-12T14:45:34.028Z,14.36
2022-11-12T14:48:03.882Z,14.22
2022-11-12T14:50:40.170Z,14.22
2022-11-12T14:53:20.456Z,14.18
2022-11-12T14:55:55.502Z,14.16
2022-11-12T14:58:27.154Z,14.19
2022-11-12T15:00:57.157Z,14.24
2022-11-12T15:03:32.095Z,14.17
2022-11-12T15:06:10.501Z,14.17
2022-11-12T15:08:41.099Z,14.17
2022-11-12T15:11:23.546Z,14.09
2022-11-12T15:13:54.296Z,14.12
2022-11-12T15:16:27.415Z,14.15
2022-11-12T15:19:09.252Z,14.16
2022-11-12T15:21:37.993Z,14.26
2022-11-12T15:24:19.252Z,14.22
2022-11-12T15:26:50.750Z,14.21
2022-11-12T15:29:28.484Z,14.10
2022-11-12T15:32:00.651Z,14.16
2022-11-12T15:34:32.675Z,14.09
2022-11-12T15:37:05.317Z,13.94
2022-11-12T15:39:36.600Z,13.93
2022-11-12T15:42:16.695Z,13.86
2022-11-12T15:44:46.975Z,13.78
2022-11-12T15:47:22.155Z,13.76
2022-11-12T15:49:51.906Z,13.66
2022-11-12T15:52:20.499Z,13.50
2022-11-12T15:54:49.026Z,13.52
2022-11-12T15:57:21.287Z,13.54
2022-11-12T15:59:56.039Z,13.58
2022-11-12T16:02:25.162Z,13.67
2022-11-12T16:04:53.412Z,13.63
2022-11-12T16:07:21.619Z,13.59
2022-11-12T16:09:49.911Z,13.54
2022-11-12T16:12:20.115Z,13.54
2022-11-12T16:14:48.233Z,13.55
2022-11-12T16:17:18.805Z,13.54
2022-11-12T16:19:46.854Z,13.63
2022-11-12T16:22:14.996Z,13.68
2022-11-12T16:24:44.169Z,13.63
2022-11-12T16:27:14.078Z,13.62
2022-11-12T16:29:43.792Z,13.52
2022-11-12T16:32:14.476Z,13.48
2022-11-12T16:34:42.754Z,13.49
2022-11-12T16:37:13.152Z,13.35
2022-11-12T16:39:41.469Z,13.40
2022-11-12T16:42:10.942Z,13.40
2022-11-12T16:44:39.375Z,13.41
2022-11-12T16:47:12.703Z,13.47
2022-11-12T16:49:42.982Z,13.46
2022-11-12T16:52:11.611Z,13.55
2022-11-12T16:54:40.008Z,13.57
2022-11-12T16:57:10.147Z,13.63
2022-11-12T16:59:40.321Z,13.74
2022-11-12T17:02:16.330Z,13.65
2022-11-12T17:04:44.516Z,13.54
2022-11-12T17:07:12.733Z,13.68
2022-11-12T17:09:42.901Z,13.68
2022-11-12T17:12:17.090Z,13.70
2022-11-12T17:14:45.639Z,13.74
2022-11-12T17:17:15.304Z,13.82
2022-11-12T17:19:44.173Z,13.84
2022-11-12T17:22:12.712Z,13.72
2022-11-12T17:24:41.003Z,13.82
2022-11-12T17:27:09.213Z,13.73
2022-11-12T17:29:37.838Z,13.79
2022-11-12T17:32:06.207Z,13.77
2022-11-12T17:34:36.000Z,13.86
2022-11-12T17:37:04.151Z,13.92
2022-11-12T17:39:32.265Z,13.91
2022-11-12T17:42:00.552Z,13.83
2022-11-12T17:44:31.693Z,13.74
2022-11-12T17:46:59.893Z,13.79
2022-11-12T17:49:28.085Z,13.79
2022-11-12T17:51:57.712Z,13.77
2022-11-12T17:54:25.809Z,13.81
2022-11-12T17:56:54.095Z,13.82
2022-11-12T17:59:22.241Z,13.77
2022-11-12T18:01:50.304Z,13.69
2022-11-12T18:04:18.782Z,13.72
2022-11-12T18:06:47.162Z,13.70
2022-11-12T18:09:17.422Z,13.75
2022-11-12T18:11:48.770Z,13.75
2022-11-12T18:14:17.812Z,13.73
2022-11-12T18:16:46.724Z,13.67
2022-11-12T18:19:15.898Z,13.74
2022-11-12T18:21:44.016Z,13.75
2022-11-12T18:24:17.827Z,13.71
2022-11-12T18:26:46.385Z,13.75
2022-11-12T18:29:15.011Z,13.82
2022-11-12T18:31:43.636Z,13.85
2022-11-12T18:34:12.407Z,13.86
2022-11-12T18:36:44.350Z,13.84
2022-11-12T18:39:12.714Z,13.76
2022-11-12T18:41:42.542Z,13.71
2022-11-12T18:44:11.178Z,13.63
2022-11-12T18:46:39.519Z,13.77
2022-11-12T18:49:07.671Z,13.75
2022-11-12T18:51:36.649Z,13.61
2022-11-12T18:54:05.278Z,13.76
2022-11-12T18:56:33.584Z,13.73
2022-11-12T18:59:03.291Z,13.76
2022-11-12T19:01:31.791Z,13.83
2022-11-12T19:03:59.950Z,13.82
2022-11-12T19:06:28.205Z,13.83
2022-11-12T19:09:01.039Z,13.86
2022-11-12T19:11:30.131Z,13.87
2022-11-12T19:13:58.313Z,13.84
2022-11-12T19:16:27.962Z,13.81
2022-11-12T19:18:56.237Z,13.78
2022-11-12T19:21:26.045Z,13.81
2022-11-12T19:23:55.464Z,13.82
2022-11-12T19:26:25.600Z,13.82
2022-11-12T19:28:54.215Z,13.77
2022-11-12T19:31:24.599Z,13.76
2022-11-12T19:33:54.602Z,13.82
2022-11-12T19:36:24.451Z,13.80
2022-11-12T19:38:57.025Z,13.80
2022-11-12T19:41:26.017Z,13.85
2022-11-12T19:43:54.506Z,13.85
2022-11-12T19:46:24.088Z,13.83
2022-11-12T19:48:53.883Z,13.84
2022-11-12T19:51:21.996Z,13.90
2022-11-12T19:53:51.181Z,13.84
2022-11-12T19:56:21.634Z,13.86
2022-11-12T19:58:53.775Z,13.76
2022-11-12T20:01:22.448Z,13.84
2022-11-12T20:03:50.722Z,13.89
2022-11-12T20:06:23.549Z,13.86
2022-11-12T20:08:51.923Z,13.92
2022-11-12T20:11:20.676Z,13.85
2022-11-12T20:13:49.132Z,13.87
2022-11-12T20:16:24.885Z,13.93
2022-11-12T20:18:55.862Z,13.86
2022-11-12T20:21:26.953Z,13.86
2022-11-12T20:23:55.176Z,13.87
2022-11-12T20:26:27.501Z,13.82
2022-11-12T20:28:59.939Z,13.82
2022-11-12T20:31:28.242Z,13.89
2022-11-12T20:33:57.632Z,13.91
2022-11-12T20:36:27.361Z,13.92
2022-11-12T20:38:55.760Z,13.98
2022-11-12T20:41:26.196Z,13.84
2022-11-12T20:43:55.300Z,13.98
2022-11-12T20:46:23.648Z,14.00
2022-11-12T20:48:54.032Z,14.02
2022-11-12T20:51:32.922Z,13.93
2022-11-12T20:54:01.378Z,14.01
2022-11-12T20:56:30.896Z,14.08
2022-11-12T20:59:21.087Z,14.07
2022-11-12T21:01:49.443Z,14.05
2022-11-12T21:04:21.088Z,13.73
2022-11-12T21:06:51.517Z,13.92
2022-11-12T21:09:19.946Z,14.03
2022-11-12T21:11:48.032Z,14.03
2022-11-12T21:14:17.394Z,14.06
2022-11-12T21:16:45.559Z,14.05
2022-11-12T21:19:13.599Z,14.02
2022-11-12T21:21:42.164Z,13.94
2022-11-12T21:24:13.560Z,13.99
2022-11-12T21:26:41.777Z,13.88
2022-11-12T21:29:10.122Z,13.92
2022-11-12T21:31:38.334Z,13.97
2022-11-12T21:34:07.236Z,14.01
2022-11-12T21:36:35.716Z,14.04
2022-11-12T21:39:04.472Z,14.11
2022-11-12T21:41:33.963Z,14.05
2022-11-12T21:44:02.054Z,14.08
2022-11-12T21:46:32.303Z,14.04
2022-11-12T21:49:00.403Z,14.05
2022-11-12T21:51:30.409Z,14.04
2022-11-12T21:53:59.622Z,14.04
2022-11-12T21:56:28.745Z,14.03
2022-11-12T21:59:00.749Z,14.01
2022-11-12T22:01:31.192Z,14.04
2022-11-12T22:04:00.092Z,13.99
2022-11-12T22:06:30.960Z,14.00
2022-11-12T22:08:59.810Z,14.01
2022-11-12T22:11:28.232Z,14.03
2022-11-12T22:13:57.934Z,14.04
2022-11-12T22:16:29.360Z,13.98
2022-11-12T22:18:59.566Z,14.01
2022-11-12T22:21:29.653Z,14.04
2022-11-12T22:23:59.105Z,14.04
2022-11-12T22:26:29.257Z,14.03
2022-11-12T22:29:00.906Z,14.03
2022-11-12T22:31:31.037Z,14.05
2022-11-12T22:34:00.708Z,14.14
2022-11-12T22:36:30.969Z,14.18
2022-11-12T22:38:59.776Z,14.19
2022-11-12T22:41:29.919Z,14.19
2022-11-12T22:44:01.544Z,14.13
2022-11-12T22:46:33.567Z,14.07
2022-11-12T22:49:02.040Z,14.08
2022-11-12T22:51:31.798Z,14.00
2022-11-12T22:54:01.861Z,14.04
2022-11-12T22:56:33.352Z,14.03
2022-11-12T22:59:04.980Z,13.97
2022-11-12T23:01:35.713Z,14.02
2022-11-12T23:04:06.504Z,13.98
2022-11-12T23:06:34.974Z,14.03
2022-11-12T23:09:03.329Z,14.03
2022-11-12T23:11:31.834Z,14.04
2022-11-12T23:14:00.072Z,14.01
2022-11-12T23:16:31.704Z,14.03
2022-11-12T23:19:00.907Z,14.05
2022-11-12T23:21:30.952Z,14.02
2022-11-12T23:23:59.578Z,13.98
2022-11-12T23:26:31.097Z,13.99
2022-11-12T23:28:59.368Z,14.06
2022-11-12T23:31:31.169Z,14.09
2022-11-12T23:34:01.329Z,14.10
2022-11-12T23:36:30.404Z,14.08
2022-11-12T23:38:59.881Z,14.07
2022-11-12T23:41:29.344Z,14.07
2022-11-12T23:43:58.802Z,14.07
2022-11-12T23:46:27.159Z,14.06
2022-11-12T23:48:56.965Z,14.06
2022-11-12T23:51:25.180Z,14.02
2022-11-12T23:53:53.526Z,14.04
2022-11-12T23:56:21.655Z,14.14
2022-11-12T23:58:54.295Z,14.11
