createdAt,value
2023-05-21T00:02:01.748Z,23.87
2023-05-21T00:04:31.986Z,18.17
2023-05-21T00:07:00.450Z,19.43
2023-05-21T00:09:28.577Z,17.90
2023-05-21T00:11:56.869Z,18.67
2023-05-21T00:14:26.987Z,26.40
2023-05-21T00:16:55.218Z,22.47
2023-05-21T00:19:23.427Z,20.57
2023-05-21T00:21:51.739Z,18.30
2023-05-21T00:24:20.174Z,22.50
2023-05-21T00:26:48.405Z,17.53
2023-05-21T00:29:16.656Z,18.40
2023-05-21T00:31:46.414Z,18.20
2023-05-21T00:34:15.381Z,20.03
2023-05-21T00:36:45.410Z,19.53
2023-05-21T00:39:14.685Z,18.40
2023-05-21T00:41:43.222Z,18.90
2023-05-21T00:44:13.986Z,23.17
2023-05-21T00:46:44.218Z,18.87
2023-05-21T00:49:15.075Z,21.33
2023-05-21T00:51:45.275Z,21.30
2023-05-21T00:54:13.952Z,25.40
2023-05-21T00:56:42.721Z,22.63
2023-05-21T00:59:11.206Z,21.87
2023-05-21T01:01:39.584Z,19.77
2023-05-21T01:04:07.977Z,23.53
2023-05-21T01:06:37.880Z,23.37
2023-05-21T01:09:07.420Z,17.80
2023-05-21T01:11:41.641Z,22.20
2023-05-21T01:14:12.860Z,21.37
2023-05-21T01:16:43.195Z,20.13
2023-05-21T01:19:15.131Z,24.50
2023-05-21T01:21:48.109Z,24.60
2023-05-21T01:24:18.744Z,20.30
2023-05-21T01:26:46.984Z,27.50
2023-05-21T01:29:16.031Z,19.50
2023-05-21T01:31:55.576Z,25.23
2023-05-21T01:34:29.700Z,21.13
2023-05-21T01:37:04.965Z,19.37
2023-05-21T01:39:39.801Z,19.00
2023-05-21T01:42:11.999Z,18.93
2023-05-21T01:44:41.263Z,19.60
2023-05-21T01:47:11.162Z,22.83
2023-05-21T01:49:40.671Z,19.87
2023-05-21T01:52:09.540Z,18.83
2023-05-21T01:54:39.395Z,20.40
2023-05-21T01:57:08.497Z,18.10
2023-05-21T01:59:37.545Z,20.63
2023-05-21T02:02:06.381Z,18.03
2023-05-21T02:04:34.619Z,19.93
2023-05-21T02:07:03.519Z,20.03
2023-05-21T02:09:31.873Z,20.00
2023-05-21T02:12:02.571Z,17.60
2023-05-21T02:14:30.936Z,21.77
2023-05-21T02:16:59.211Z,18.83
2023-05-21T02:19:27.520Z,18.53
2023-05-21T02:21:56.290Z,17.03
2023-05-21T02:24:24.624Z,19.43
2023-05-21T02:26:52.992Z,19.57
2023-05-21T02:29:22.662Z,15.07
2023-05-21T02:31:51.627Z,18.80
2023-05-21T02:34:20.989Z,18.80
2023-05-21T02:36:52.379Z,16.87
2023-05-21T02:39:20.926Z,17.60
2023-05-21T02:41:50.427Z,19.13
2023-05-21T02:44:19.333Z,19.20
2023-05-21T02:46:48.896Z,16.67
2023-05-21T02:49:18.696Z,19.90
2023-05-21T02:51:48.922Z,19.60
2023-05-21T02:54:17.319Z,16.80
2023-05-21T02:56:45.650Z,18.13
2023-05-21T02:59:13.772Z,15.50
2023-05-21T03:01:42.508Z,17.17
2023-05-21T03:04:12.196Z,18.97
2023-05-21T03:06:40.482Z,18.87
2023-05-21T03:09:08.976Z,19.33
2023-05-21T03:11:37.333Z,18.17
2023-05-21T03:14:06.388Z,23.80
2023-05-21T03:16:34.793Z,18.07
2023-05-21T03:19:03.222Z,17.80
2023-05-21T03:21:33.871Z,19.73
2023-05-21T03:24:02.111Z,23.43
2023-05-21T03:26:30.882Z,19.60
2023-05-21T03:29:01.780Z,16.67
2023-05-21T03:31:30.456Z,15.70
2023-05-21T03:34:10.619Z,16.30
2023-05-21T03:36:40.382Z,22.60
2023-05-21T03:39:08.741Z,18.10
2023-05-21T03:41:37.344Z,15.50
2023-05-21T03:44:10.255Z,20.93
2023-05-21T03:46:48.692Z,20.80
2023-05-21T03:49:31.950Z,18.03
2023-05-21T03:52:02.428Z,18.40
2023-05-21T03:54:31.225Z,18.83
2023-05-21T03:57:04.590Z,18.63
2023-05-21T03:59:34.305Z,16.27
2023-05-21T04:02:03.038Z,19.47
2023-05-21T04:04:31.352Z,20.10
2023-05-21T04:06:59.737Z,19.27
2023-05-21T04:09:29.568Z,19.90
2023-05-21T04:11:58.873Z,22.63
2023-05-21T04:14:27.092Z,20.03
2023-05-21T04:16:55.375Z,28.13
2023-05-21T04:19:23.833Z,18.17
2023-05-21T04:21:52.114Z,21.07
2023-05-21T04:24:20.781Z,22.67
2023-05-21T04:26:57.461Z,22.07
2023-05-21T04:29:26.067Z,25.00
2023-05-21T04:31:55.049Z,24.03
2023-05-21T04:34:23.748Z,20.47
2023-05-21T04:36:52.465Z,20.77
2023-05-21T04:39:20.681Z,23.27
2023-05-21T04:41:50.870Z,21.87
2023-05-21T04:44:20.699Z,25.57
2023-05-21T04:46:49.134Z,22.90
2023-05-21T04:49:21.096Z,21.23
2023-05-21T04:51:49.905Z,26.03
2023-05-21T04:54:18.210Z,25.87
2023-05-21T04:56:47.632Z,20.77
2023-05-21T04:59:16.831Z,21.03
2023-05-21T05:01:46.713Z,23.77
2023-05-21T05:04:14.947Z,28.47
2023-05-21T05:06:43.150Z,21.10
2023-05-21T05:09:12.312Z,26.93
2023-05-21T05:11:40.926Z,21.53
2023-05-21T05:14:09.168Z,22.10
2023-05-21T05:16:37.434Z,21.20
2023-05-21T05:19:07.089Z,24.80
2023-05-21T05:21:35.427Z,21.10
2023-05-21T05:24:03.735Z,21.90
2023-05-21T05:26:33.534Z,24.13
2023-05-21T05:29:02.055Z,21.37
2023-05-21T05:31:30.638Z,27.00
2023-05-21T05:33:59.046Z,26.20
2023-05-21T05:36:28.800Z,24.70
2023-05-21T05:38:56.990Z,27.63
2023-05-21T05:41:25.148Z,31.80
2023-05-21T05:43:53.306Z,27.40
2023-05-21T05:46:23.530Z,31.27
2023-05-21T05:48:52.889Z,29.13
2023-05-21T05:51:21.187Z,29.10
2023-05-21T05:53:51.065Z,34.40
2023-05-21T05:56:19.340Z,33.93
2023-05-21T05:58:47.819Z,31.90
2023-05-21T06:01:17.779Z,29.60
2023-05-21T06:03:46.657Z,34.97
2023-05-21T06:06:19.847Z,30.23
2023-05-21T06:08:50.198Z,36.90
2023-05-21T06:11:21.706Z,35.60
2023-05-21T06:13:49.940Z,34.30
2023-05-21T06:16:19.275Z,32.13
2023-05-21T06:18:48.260Z,34.27
2023-05-21T06:21:19.381Z,37.00
2023-05-21T06:23:48.382Z,38.00
2023-05-21T06:26:19.412Z,37.37
2023-05-21T06:28:50.113Z,34.37
2023-05-21T06:31:19.006Z,34.63
2023-05-21T06:33:49.513Z,35.50
2023-05-21T06:36:18.077Z,33.10
2023-05-21T06:38:47.238Z,37.40
2023-05-21T06:41:15.625Z,36.70
2023-05-21T06:43:58.090Z,29.80
2023-05-21T06:46:38.696Z,34.50
2023-05-21T06:49:10.034Z,36.13
2023-05-21T06:51:38.861Z,34.73
2023-05-21T06:54:07.301Z,33.30
2023-05-21T06:56:37.562Z,35.90
2023-05-21T06:59:07.128Z,33.17
2023-05-21T07:01:36.230Z,42.33
2023-05-21T07:04:04.585Z,44.53
2023-05-21T07:06:33.318Z,37.23
2023-05-21T07:09:01.802Z,35.63
2023-05-21T07:11:31.736Z,35.07
2023-05-21T07:14:01.840Z,36.30
2023-05-21T07:16:34.081Z,34.60
2023-05-21T07:19:02.387Z,32.00
2023-05-21T07:21:30.937Z,36.17
2023-05-21T07:23:59.633Z,32.90
2023-05-21T07:26:27.786Z,43.03
2023-05-21T07:28:57.321Z,35.87
2023-05-21T07:31:26.065Z,32.10
2023-05-21T07:33:56.484Z,40.30
2023-05-21T07:36:30.071Z,33.73
2023-05-21T07:38:58.415Z,32.23
2023-05-21T07:41:26.554Z,35.17
2023-05-21T07:43:55.123Z,32.27
2023-05-21T07:46:24.007Z,32.17
2023-05-21T07:48:57.748Z,32.37
2023-05-21T07:51:26.839Z,35.40
2023-05-21T07:53:56.325Z,37.80
2023-05-21T07:56:32.407Z,34.57
2023-05-21T07:59:01.330Z,33.33
2023-05-21T08:01:30.820Z,35.23
2023-05-21T08:04:05.743Z,30.13
2023-05-21T08:06:37.718Z,34.57
2023-05-21T08:09:06.905Z,36.10
2023-05-21T08:11:35.166Z,35.43
2023-05-21T08:14:03.978Z,34.30
2023-05-21T08:16:32.989Z,32.50
2023-05-21T08:19:02.733Z,36.17
2023-05-21T08:21:32.753Z,36.00
2023-05-21T08:24:02.826Z,32.83
2023-05-21T08:26:31.193Z,40.13
2023-05-21T08:28:59.596Z,36.20
2023-05-21T08:31:28.232Z,34.10
2023-05-21T08:33:57.369Z,33.00
2023-05-21T08:36:48.207Z,34.40
2023-05-21T08:39:39.425Z,34.90
2023-05-21T08:42:32.974Z,35.57
2023-05-21T08:45:07.751Z,30.30
2023-05-21T08:47:37.409Z,36.13
2023-05-21T08:50:10.908Z,32.40
2023-05-21T08:52:41.084Z,35.57
2023-05-21T08:55:10.561Z,32.07
2023-05-21T08:57:44.454Z,34.43
2023-05-21T09:00:16.179Z,31.87
2023-05-21T09:02:46.385Z,30.43
2023-05-21T09:05:16.193Z,31.03
2023-05-21T09:07:52.820Z,32.77
2023-05-21T09:10:36.824Z,31.13
2023-05-21T09:13:05.745Z,33.10
2023-05-21T09:15:34.349Z,31.57
2023-05-21T09:18:02.834Z,33.77
2023-05-21T09:20:52.380Z,31.27
2023-05-21T09:23:22.118Z,31.73
2023-05-21T09:25:51.963Z,37.20
2023-05-21T09:28:28.877Z,30.10
2023-05-21T09:30:57.119Z,36.33
2023-05-21T09:33:30.764Z,34.60
2023-05-21T09:35:59.573Z,30.37
2023-05-21T09:38:31.115Z,34.07
2023-05-21T09:40:59.841Z,34.83
2023-05-21T09:43:28.872Z,33.37
2023-05-21T09:46:01.277Z,29.00
2023-05-21T09:48:37.865Z,29.10
2023-05-21T09:51:13.704Z,30.63
2023-05-21T09:53:50.811Z,26.70
2023-05-21T09:56:24.642Z,27.00
2023-05-21T09:58:54.949Z,31.07
2023-05-21T10:01:24.653Z,30.30
2023-05-21T10:03:57.639Z,29.90
2023-05-21T10:06:27.654Z,25.30
2023-05-21T10:08:58.418Z,25.73
2023-05-21T10:11:28.190Z,26.50
2023-05-21T10:13:59.497Z,26.47
2023-05-21T10:16:28.011Z,29.87
2023-05-21T10:18:57.700Z,26.67
2023-05-21T10:21:27.656Z,22.00
2023-05-21T10:23:59.138Z,23.47
2023-05-21T10:26:28.347Z,31.30
2023-05-21T10:29:00.259Z,28.10
2023-05-21T10:31:29.352Z,21.57
2023-05-21T10:33:57.893Z,28.40
2023-05-21T10:36:26.465Z,26.47
2023-05-21T10:38:55.281Z,23.90
2023-05-21T10:41:27.565Z,25.83
2023-05-21T10:44:08.502Z,25.60
2023-05-21T10:47:12.771Z,32.13
2023-05-21T10:49:56.412Z,28.87
2023-05-21T10:52:45.869Z,29.20
2023-05-21T10:55:27.799Z,26.80
2023-05-21T10:58:44.057Z,28.47
2023-05-21T11:01:13.720Z,28.73
2023-05-21T11:03:42.464Z,27.00
2023-05-21T11:06:11.687Z,27.77
2023-05-21T11:08:48.709Z,27.03
2023-05-21T11:11:46.184Z,35.40
2023-05-21T11:14:35.072Z,25.13
2023-05-21T11:17:05.186Z,27.00
2023-05-21T11:19:38.553Z,28.73
2023-05-21T11:22:12.029Z,24.47
2023-05-21T11:24:41.567Z,29.47
2023-05-21T11:27:09.999Z,27.87
2023-05-21T11:29:44.697Z,23.83
2023-05-21T11:32:15.446Z,27.70
2023-05-21T11:34:46.065Z,25.03
2023-05-21T11:37:27.757Z,25.73
2023-05-21T11:39:57.122Z,22.93
2023-05-21T11:42:34.305Z,27.90
2023-05-21T11:45:05.199Z,23.57
2023-05-21T11:47:33.808Z,21.87
2023-05-21T11:50:03.986Z,19.57
2023-05-21T11:52:33.145Z,22.27
2023-05-21T11:55:01.761Z,24.13
2023-05-21T11:57:31.951Z,24.67
2023-05-21T12:00:01.892Z,20.60
2023-05-21T12:02:33.459Z,25.60
2023-05-21T12:05:01.750Z,20.40
2023-05-21T12:07:31.388Z,20.50
2023-05-21T12:10:00.033Z,19.77
2023-05-21T12:12:38.623Z,23.83
2023-05-21T12:15:14.889Z,19.10
2023-05-21T12:17:44.497Z,23.20
2023-05-21T12:20:16.646Z,20.10
2023-05-21T12:22:46.550Z,21.93
2023-05-21T12:25:15.153Z,19.20
2023-05-21T12:27:45.121Z,16.73
2023-05-21T12:30:14.705Z,18.70
2023-05-21T12:32:45.637Z,19.37
2023-05-21T12:35:23.429Z,17.83
2023-05-21T12:37:52.611Z,16.80
2023-05-21T12:40:22.449Z,22.83
2023-05-21T12:42:52.070Z,17.10
2023-05-21T12:45:22.771Z,19.10
2023-05-21T12:47:56.471Z,23.43
2023-05-21T12:50:25.166Z,19.43
2023-05-21T12:52:56.504Z,18.47
2023-05-21T12:55:26.181Z,16.70
2023-05-21T12:58:04.016Z,18.43
2023-05-21T13:00:34.326Z,19.77
2023-05-21T13:03:06.620Z,17.70
2023-05-21T13:05:35.906Z,19.07
2023-05-21T13:08:04.237Z,19.33
2023-05-21T13:10:32.496Z,15.23
2023-05-21T13:13:01.852Z,18.83
2023-05-21T13:15:30.298Z,22.87
2023-05-21T13:18:01.172Z,23.63
2023-05-21T13:20:31.372Z,15.40
2023-05-21T13:22:59.847Z,16.27
2023-05-21T13:25:29.638Z,15.77
2023-05-21T13:27:58.671Z,15.90
2023-05-21T13:30:26.941Z,15.83
2023-05-21T13:32:55.668Z,20.87
2023-05-21T13:35:24.317Z,19.87
2023-05-21T13:37:53.937Z,16.10
2023-05-21T13:40:22.894Z,16.67
2023-05-21T13:42:51.442Z,16.80
2023-05-21T13:45:21.517Z,14.37
2023-05-21T13:47:49.951Z,14.27
2023-05-21T13:50:18.392Z,13.90
2023-05-21T13:52:47.149Z,14.90
2023-05-21T13:55:17.219Z,14.57
2023-05-21T13:57:46.116Z,15.40
2023-05-21T14:00:16.231Z,14.40
2023-05-21T14:02:45.412Z,14.40
2023-05-21T14:05:14.481Z,14.33
2023-05-21T14:07:43.114Z,19.23
2023-05-21T14:10:12.397Z,14.80
2023-05-21T14:12:42.180Z,13.03
2023-05-21T14:15:11.995Z,14.43
2023-05-21T14:17:42.500Z,14.90
2023-05-21T14:20:11.476Z,13.20
2023-05-21T14:22:39.972Z,14.27
2023-05-21T14:25:08.850Z,12.90
2023-05-21T14:27:38.483Z,13.83
2023-05-21T14:30:09.571Z,15.30
2023-05-21T14:32:37.910Z,12.03
2023-05-21T14:35:07.011Z,10.40
2023-05-21T14:37:35.525Z,12.20
2023-05-21T14:40:05.664Z,14.70
2023-05-21T14:42:33.840Z,13.00
2023-05-21T14:45:17.388Z,13.37
2023-05-21T14:47:49.023Z,14.83
2023-05-21T14:50:20.342Z,12.83
2023-05-21T14:52:48.521Z,12.20
2023-05-21T14:55:18.407Z,12.70
2023-05-21T14:57:46.660Z,13.87
2023-05-21T15:00:15.602Z,15.63
2023-05-21T15:02:44.079Z,11.13
2023-05-21T15:05:13.799Z,15.50
2023-05-21T15:07:42.033Z,12.20
2023-05-21T15:10:11.170Z,11.03
2023-05-21T15:12:39.883Z,11.90
2023-05-21T15:15:09.259Z,13.07
2023-05-21T15:17:37.770Z,13.87
2023-05-21T15:20:07.627Z,12.00
2023-05-21T15:22:38.200Z,13.83
2023-05-21T15:25:07.442Z,14.30
2023-05-21T15:27:36.029Z,10.53
2023-05-21T15:30:05.232Z,11.33
2023-05-21T15:32:33.650Z,15.03
2023-05-21T15:35:02.180Z,15.30
2023-05-21T15:37:32.426Z,13.30
2023-05-21T15:40:02.146Z,9.57
2023-05-21T15:42:31.880Z,13.13
2023-05-21T15:45:00.294Z,15.83
2023-05-21T15:47:28.758Z,11.50
2023-05-21T15:49:58.854Z,12.63
2023-05-21T15:52:27.229Z,12.87
2023-05-21T15:54:55.627Z,12.00
2023-05-21T15:57:25.431Z,10.60
2023-05-21T15:59:53.672Z,11.10
2023-05-21T16:02:21.996Z,12.57
2023-05-21T16:04:52.249Z,13.27
2023-05-21T16:07:21.087Z,9.23
2023-05-21T16:09:49.295Z,11.17
2023-05-21T16:12:17.542Z,10.17
2023-05-21T16:14:50.060Z,12.30
2023-05-21T16:17:18.474Z,11.17
2023-05-21T16:19:47.739Z,11.43
2023-05-21T16:22:16.507Z,13.30
2023-05-21T16:24:44.761Z,11.40
2023-05-21T16:27:13.091Z,10.80
2023-05-21T16:29:41.465Z,11.87
2023-05-21T16:32:13.198Z,12.00
2023-05-21T16:34:41.461Z,14.30
2023-05-21T16:37:10.065Z,15.50
2023-05-21T16:39:38.420Z,12.43
2023-05-21T16:42:07.429Z,15.87
2023-05-21T16:44:37.111Z,10.43
2023-05-21T16:47:05.862Z,10.87
2023-05-21T16:49:35.774Z,11.03
2023-05-21T16:52:04.055Z,12.20
2023-05-21T16:54:32.282Z,13.17
2023-05-21T16:57:00.827Z,11.37
2023-05-21T16:59:29.555Z,11.10
2023-05-21T17:04:26.214Z,11.10
2023-05-21T17:06:55.818Z,12.93
2023-05-21T17:09:24.075Z,13.87
2023-05-21T17:11:52.489Z,12.17
2023-05-21T17:14:33.193Z,12.00
2023-05-21T17:17:03.214Z,15.83
2023-05-21T17:19:31.727Z,15.57
2023-05-21T17:22:01.541Z,18.20
2023-05-21T17:24:30.068Z,18.03
2023-05-21T17:26:58.280Z,11.13
2023-05-21T17:29:26.612Z,11.13
2023-05-21T17:31:56.640Z,12.23
2023-05-21T17:34:29.517Z,10.30
2023-05-21T17:36:59.000Z,12.90
2023-05-21T17:39:28.605Z,9.50
2023-05-21T17:41:57.780Z,10.70
2023-05-21T17:44:26.256Z,11.43
2023-05-21T17:46:54.679Z,13.00
2023-05-21T17:49:23.349Z,8.37
2023-05-21T17:51:51.769Z,8.87
2023-05-21T17:54:21.286Z,10.77
2023-05-21T17:56:51.189Z,11.77
2023-05-21T17:59:19.465Z,8.83
2023-05-21T18:01:47.701Z,11.50
2023-05-21T18:04:16.263Z,8.70
2023-05-21T18:06:44.493Z,10.50
2023-05-21T18:09:14.419Z,10.40
2023-05-21T18:11:44.887Z,9.23
2023-05-21T18:14:14.641Z,15.43
2023-05-21T18:16:42.895Z,11.43
2023-05-21T18:19:11.218Z,8.67
2023-05-21T18:21:39.748Z,9.43
2023-05-21T18:24:08.607Z,9.50
2023-05-21T18:26:37.132Z,10.27
2023-05-21T18:29:05.532Z,9.33
2023-05-21T18:31:35.420Z,10.10
2023-05-21T18:34:03.877Z,10.30
2023-05-21T18:36:38.427Z,10.37
2023-05-21T18:39:07.502Z,12.20
2023-05-21T18:41:35.904Z,8.80
2023-05-21T18:44:05.994Z,9.53
2023-05-21T18:46:36.186Z,8.83
2023-05-21T18:49:04.767Z,11.50
2023-05-21T18:51:33.303Z,8.17
2023-05-21T18:54:01.550Z,9.97
2023-05-21T18:56:29.979Z,10.83
2023-05-21T18:58:58.384Z,9.07
2023-05-21T19:01:26.831Z,9.40
2023-05-21T19:03:56.723Z,8.60
2023-05-21T19:06:25.818Z,17.10
2023-05-21T19:08:54.684Z,8.03
2023-05-21T19:11:23.790Z,10.43
2023-05-21T19:13:52.091Z,9.73
2023-05-21T19:16:20.447Z,10.07
2023-05-21T19:18:48.951Z,11.73
2023-05-21T19:21:18.948Z,12.80
2023-05-21T19:23:53.082Z,11.60
2023-05-21T19:26:22.575Z,9.90
2023-05-21T19:28:53.697Z,10.10
2023-05-21T19:31:22.920Z,9.03
2023-05-21T19:33:51.432Z,9.57
2023-05-21T19:36:22.046Z,9.33
2023-05-21T19:38:51.316Z,10.77
2023-05-21T19:41:20.070Z,9.53
2023-05-21T19:43:48.685Z,10.33
2023-05-21T19:46:20.106Z,9.50
2023-05-21T19:48:51.695Z,12.53
2023-05-21T19:51:21.448Z,12.00
2023-05-21T19:53:49.813Z,10.50
2023-05-21T19:56:18.100Z,11.77
2023-05-21T19:58:48.146Z,11.57
2023-05-21T20:01:17.529Z,10.63
2023-05-21T20:03:46.294Z,13.40
2023-05-21T20:06:16.989Z,12.27
2023-05-21T20:08:46.837Z,10.50
2023-05-21T20:11:15.283Z,11.90
2023-05-21T20:13:48.524Z,15.00
2023-05-21T20:16:18.337Z,14.47
2023-05-21T20:18:47.433Z,10.03
2023-05-21T20:21:17.623Z,11.70
2023-05-21T20:23:48.065Z,13.90
2023-05-21T20:26:16.779Z,19.50
2023-05-21T20:28:45.971Z,11.83
2023-05-21T20:31:14.496Z,11.70
2023-05-21T20:33:43.144Z,13.13
2023-05-21T20:36:11.345Z,11.30
2023-05-21T20:38:42.200Z,13.30
2023-05-21T20:41:12.092Z,12.53
2023-05-21T20:43:40.416Z,16.47
2023-05-21T20:46:08.829Z,13.83
2023-05-21T20:48:37.885Z,16.63
2023-05-21T20:51:06.358Z,10.83
2023-05-21T20:53:34.519Z,13.73
2023-05-21T20:56:02.771Z,11.13
2023-05-21T20:58:33.693Z,13.03
2023-05-21T21:01:02.014Z,10.10
2023-05-21T21:03:34.215Z,16.27
2023-05-21T21:06:04.305Z,11.90
2023-05-21T21:08:34.744Z,10.07
2023-05-21T21:11:02.972Z,11.17
2023-05-21T21:13:32.548Z,9.20
2023-05-21T21:16:00.783Z,11.80
2023-05-21T21:18:29.120Z,11.23
2023-05-21T21:20:57.427Z,9.00
2023-05-21T21:23:26.238Z,10.17
2023-05-21T21:25:54.559Z,13.90
2023-05-21T21:28:22.957Z,14.80
2023-05-21T21:30:52.636Z,10.43
2023-05-21T21:33:20.992Z,8.97
2023-05-21T21:35:49.519Z,11.90
2023-05-21T21:38:17.909Z,10.23
2023-05-21T21:40:46.418Z,9.77
2023-05-21T21:43:14.803Z,14.50
2023-05-21T21:45:43.232Z,12.30
2023-05-21T21:48:12.966Z,10.73
2023-05-21T21:50:41.574Z,12.30
2023-05-21T21:53:09.917Z,9.50
2023-05-21T21:55:38.177Z,10.50
2023-05-21T21:58:06.758Z,11.40
2023-05-21T22:00:35.071Z,11.70
2023-05-21T22:03:03.450Z,9.63
2023-05-21T22:05:34.017Z,10.13
2023-05-21T22:08:03.155Z,14.10
2023-05-21T22:10:33.701Z,11.90
2023-05-21T22:13:02.747Z,9.90
2023-05-21T22:15:32.367Z,11.53
2023-05-21T22:18:02.470Z,13.37
2023-05-21T22:20:33.236Z,11.93
2023-05-21T22:23:02.058Z,13.13
2023-05-21T22:25:30.776Z,11.23
2023-05-21T22:27:59.093Z,12.67
2023-05-21T22:30:27.336Z,9.33
2023-05-21T22:32:56.838Z,9.83
2023-05-21T22:35:25.431Z,12.33
2023-05-21T22:37:55.043Z,11.20
2023-05-21T22:40:23.368Z,11.93
2023-05-21T22:42:51.729Z,10.70
2023-05-21T22:45:21.703Z,11.90
2023-05-21T22:47:52.183Z,14.60
2023-05-21T22:50:20.673Z,11.13
2023-05-21T22:52:49.217Z,11.70
2023-05-21T22:55:19.992Z,13.17
2023-05-21T22:57:49.710Z,13.43
2023-05-21T23:00:19.296Z,13.43
2023-05-21T23:02:47.674Z,10.17
2023-05-21T23:05:16.446Z,12.93
2023-05-21T23:07:44.718Z,14.43
2023-05-21T23:10:13.318Z,17.50
2023-05-21T23:12:43.236Z,12.43
2023-05-21T23:15:12.536Z,13.17
2023-05-21T23:17:41.166Z,12.60
2023-05-21T23:20:10.572Z,14.33
2023-05-21T23:22:39.127Z,13.37
2023-05-21T23:25:08.576Z,14.43
2023-05-21T23:27:36.737Z,15.20
2023-05-21T23:30:07.883Z,13.60
2023-05-21T23:32:36.297Z,15.73
2023-05-21T23:35:04.920Z,14.00
2023-05-21T23:37:33.254Z,15.60
2023-05-21T23:40:01.835Z,12.83
2023-05-21T23:42:30.338Z,12.10
2023-05-21T23:44:58.713Z,13.53
2023-05-21T23:47:28.580Z,17.43
2023-05-21T23:49:57.034Z,14.20
2023-05-21T23:52:25.472Z,13.17
2023-05-21T23:54:53.847Z,12.07
2023-05-21T23:57:22.329Z,15.53
2023-05-21T23:59:50.704Z,13.53
