createdAt,value
2022-09-20T04:57:36.571Z,0.00
2022-09-20T04:58:35.730Z,0.00
2022-09-20T04:59:36.032Z,0.00
2022-09-20T05:00:36.336Z,0.00
2022-09-20T05:01:36.660Z,0.00
2022-09-20T05:02:35.915Z,0.00
2022-09-20T05:03:36.162Z,0.00
2022-09-20T05:04:36.368Z,0.00
2022-09-20T05:05:36.666Z,0.00
2022-09-20T05:06:35.943Z,0.00
2022-09-20T05:07:36.183Z,0.00
2022-09-20T05:08:36.514Z,0.00
2022-09-20T05:09:35.656Z,0.00
2022-09-20T05:10:35.890Z,0.00
2022-09-20T05:11:36.122Z,0.00
2022-09-20T05:12:36.354Z,0.00
2022-09-20T05:13:35.551Z,0.00
2022-09-20T05:14:35.841Z,0.00
2022-09-20T05:15:36.042Z,0.00
2022-09-20T05:16:37.812Z,0.00
2022-09-20T05:17:35.450Z,0.00
2022-09-20T05:18:35.680Z,0.00
2022-09-20T05:19:35.932Z,0.00
2022-09-20T05:20:36.139Z,0.00
2022-09-20T05:21:35.364Z,0.00
2022-09-20T05:22:35.587Z,0.00
2022-09-20T05:23:35.815Z,0.00
2022-09-20T05:24:36.058Z,0.00
2022-09-20T05:25:35.297Z,0.00
2022-09-20T05:26:36.434Z,0.00
2022-09-20T05:27:35.720Z,0.00
2022-09-20T05:28:35.965Z,0.00
2022-09-20T05:29:36.222Z,0.00
2022-09-20T05:30:35.466Z,0.00
2022-09-20T05:31:35.743Z,0.00
2022-09-20T05:32:35.986Z,0.00
2022-09-20T05:33:35.190Z,0.00
2022-09-20T05:34:35.459Z,0.00
2022-09-20T05:35:35.742Z,0.00
2022-09-20T05:36:36.030Z,0.00
2022-09-20T05:37:36.181Z,0.00
2022-09-20T05:38:35.513Z,0.00
2022-09-20T05:39:35.766Z,0.00
2022-09-20T05:40:35.008Z,0.00
2022-09-20T05:41:35.474Z,0.00
2022-09-20T05:42:35.494Z,0.00
2022-09-20T05:43:35.754Z,0.00
2022-09-20T05:44:35.988Z,0.00
2022-09-20T05:45:35.248Z,0.00
2022-09-20T05:46:35.472Z,0.00
2022-09-20T05:47:35.760Z,0.00
2022-09-20T05:48:34.947Z,0.00
2022-09-20T05:49:35.205Z,0.00
2022-09-20T05:50:35.488Z,0.00
2022-09-20T05:51:35.752Z,0.00
2022-09-20T05:52:34.948Z,0.00
2022-09-20T05:53:36.203Z,0.00
2022-09-20T05:54:35.481Z,0.00
2022-09-20T05:55:35.714Z,0.00
2022-09-20T05:56:35.954Z,0.00
2022-09-20T05:57:35.166Z,0.00
2022-09-20T05:58:35.742Z,0.00
2022-09-20T05:59:35.675Z,0.00
2022-09-20T06:00:34.887Z,0.00
2022-09-20T06:01:35.132Z,0.00
2022-09-20T06:02:35.474Z,0.00
2022-09-20T06:03:35.646Z,0.00
2022-09-20T06:04:34.876Z,0.00
2022-09-20T06:05:35.092Z,0.00
2022-09-20T06:06:36.310Z,0.00
2022-09-20T06:07:36.585Z,0.00
2022-09-20T06:08:34.888Z,0.00
2022-09-20T06:09:35.098Z,0.00
2022-09-20T06:10:35.352Z,0.00
2022-09-20T06:11:35.604Z,0.00
2022-09-20T06:12:34.824Z,0.00
2022-09-20T06:13:35.083Z,0.00
2022-09-20T06:14:35.420Z,0.00
2022-09-20T06:15:35.601Z,0.00
2022-09-20T06:16:34.986Z,0.00
2022-09-20T06:17:35.075Z,0.00
2022-09-20T06:18:35.324Z,0.00
2022-09-20T06:19:34.566Z,0.00
2022-09-20T06:20:34.851Z,5.62
2022-09-20T06:21:35.048Z,5.62
2022-09-20T06:22:35.323Z,5.62
2022-09-20T06:23:35.566Z,5.62
2022-09-20T06:24:34.764Z,5.62
2022-09-20T06:25:35.034Z,5.62
2022-09-20T06:26:35.276Z,5.62
2022-09-20T06:27:35.511Z,5.62
2022-09-20T06:28:34.731Z,5.62
2022-09-20T06:29:34.918Z,5.62
2022-09-20T06:30:35.180Z,5.62
2022-09-20T06:31:35.408Z,5.62
2022-09-20T06:32:34.580Z,5.62
2022-09-20T06:33:34.816Z,5.62
2022-09-20T06:34:35.038Z,5.62
2022-09-20T06:35:35.264Z,5.62
2022-09-20T06:36:34.468Z,5.62
2022-09-20T06:37:34.726Z,5.62
2022-09-20T06:38:34.920Z,5.62
2022-09-20T06:39:35.144Z,5.62
2022-09-20T06:40:34.380Z,5.62
2022-09-20T06:41:34.563Z,5.62
2022-09-20T06:42:34.812Z,5.62
2022-09-20T06:43:35.051Z,5.62
2022-09-20T06:44:34.204Z,5.62
2022-09-20T06:45:34.457Z,5.62
2022-09-20T06:46:34.652Z,5.62
2022-09-20T06:47:38.634Z,5.62
2022-09-20T06:48:34.140Z,5.62
2022-09-20T06:49:34.348Z,5.62
2022-09-20T06:50:34.569Z,5.62
2022-09-20T06:51:34.794Z,5.62
2022-09-20T06:52:35.016Z,5.62
2022-09-20T06:53:34.224Z,5.62
2022-09-20T06:54:34.490Z,5.62
2022-09-20T06:55:34.680Z,5.62
2022-09-20T06:56:34.900Z,5.62
2022-09-20T06:57:35.126Z,5.62
2022-09-20T06:58:34.389Z,5.62
2022-09-20T06:59:34.574Z,5.62
2022-09-20T07:00:34.785Z,5.62
2022-09-20T07:01:34.079Z,5.62
2022-09-20T07:02:34.278Z,5.62
2022-09-20T07:03:34.495Z,5.62
2022-09-20T07:04:34.734Z,5.62
2022-09-20T07:05:33.898Z,5.62
2022-09-20T07:06:34.121Z,5.62
2022-09-20T07:07:34.349Z,5.62
2022-09-20T07:08:34.586Z,5.62
2022-09-20T07:09:35.911Z,11.25
2022-09-20T07:10:34.026Z,11.25
2022-09-20T07:11:34.282Z,11.25
2022-09-20T07:12:34.496Z,11.25
2022-09-20T07:13:34.748Z,11.25
2022-09-20T07:14:33.938Z,11.25
2022-09-20T07:15:34.228Z,5.62
2022-09-20T07:16:34.479Z,5.62
2022-09-20T07:17:34.666Z,5.62
2022-09-20T07:18:33.851Z,5.62
2022-09-20T07:19:34.069Z,5.62
2022-09-20T07:20:34.366Z,5.62
2022-09-20T07:21:34.553Z,5.62
2022-09-20T07:22:33.760Z,5.62
2022-09-20T07:23:33.976Z,5.62
2022-09-20T07:24:34.198Z,5.62
2022-09-20T07:25:34.459Z,5.62
2022-09-20T07:26:34.721Z,5.62
2022-09-20T07:27:33.921Z,5.62
2022-09-20T07:28:34.136Z,5.62
2022-09-20T07:29:34.402Z,5.62
2022-09-20T07:30:33.616Z,5.62
2022-09-20T07:31:33.927Z,5.62
2022-09-20T07:32:34.104Z,5.62
2022-09-20T07:33:34.356Z,5.62
2022-09-20T07:34:34.601Z,5.62
2022-09-20T07:35:33.810Z,5.62
2022-09-20T07:36:34.064Z,5.62
2022-09-20T07:37:37.103Z,5.62
2022-09-20T07:38:33.512Z,5.62
2022-09-20T07:39:33.560Z,5.62
2022-09-20T07:40:33.808Z,11.25
2022-09-20T07:41:34.044Z,11.25
2022-09-20T07:42:34.309Z,11.25
2022-09-20T07:43:34.510Z,11.25
2022-09-20T07:44:33.716Z,11.25
2022-09-20T07:45:33.635Z,11.25
2022-09-20T07:46:33.820Z,16.88
2022-09-20T07:47:34.082Z,11.25
2022-09-20T07:48:33.388Z,11.25
2022-09-20T07:49:33.500Z,16.88
2022-09-20T07:50:33.741Z,11.25
2022-09-20T07:51:33.992Z,16.88
2022-09-20T07:52:34.230Z,16.88
2022-09-20T07:53:33.428Z,22.50
2022-09-20T07:54:33.666Z,16.88
2022-09-20T07:55:33.887Z,16.88
2022-09-20T07:56:34.087Z,16.88
2022-09-20T07:57:33.295Z,16.88
2022-09-20T07:58:33.519Z,11.25
2022-09-20T07:59:33.795Z,16.88
2022-09-20T08:00:34.026Z,16.88
2022-09-20T08:01:33.226Z,16.88
2022-09-20T08:02:33.452Z,16.88
2022-09-20T08:03:33.634Z,22.50
2022-09-20T08:04:33.885Z,22.50
2022-09-20T08:05:34.111Z,16.88
2022-09-20T08:06:33.321Z,28.12
2022-09-20T08:07:33.521Z,28.12
2022-09-20T08:08:33.714Z,28.12
2022-09-20T08:09:33.945Z,28.12
2022-09-20T08:10:33.282Z,28.12
2022-09-20T08:11:33.377Z,16.88
2022-09-20T08:14:35.078Z,22.50
2022-09-20T08:15:33.279Z,22.50
2022-09-20T08:16:33.538Z,22.50
2022-09-20T08:17:33.728Z,22.50
2022-09-20T08:18:32.927Z,16.88
2022-09-20T08:19:33.175Z,16.88
2022-09-20T08:20:33.493Z,16.88
2022-09-20T08:21:33.652Z,33.75
2022-09-20T08:22:33.907Z,33.75
2022-09-20T08:23:33.033Z,28.12
2022-09-20T08:24:33.312Z,33.75
2022-09-20T08:25:33.522Z,33.75
2022-09-20T08:26:33.749Z,33.75
2022-09-20T08:27:33.966Z,28.12
2022-09-20T08:28:33.154Z,28.12
2022-09-20T08:29:33.381Z,22.50
2022-09-20T08:30:33.587Z,22.50
2022-09-20T08:31:32.814Z,33.75
2022-09-20T08:32:33.014Z,33.75
2022-09-20T08:33:33.238Z,22.50
2022-09-20T08:34:33.458Z,28.12
2022-09-20T08:35:38.174Z,22.50
2022-09-20T08:36:36.359Z,28.12
2022-09-20T08:37:33.120Z,16.88
2022-09-20T08:40:34.766Z,33.75
2022-09-20T08:41:32.914Z,33.75
2022-09-20T08:42:34.952Z,33.75
2022-09-20T08:43:33.366Z,33.75
2022-09-20T08:44:36.625Z,33.75
2022-09-20T08:45:38.310Z,33.75
2022-09-20T08:46:34.090Z,22.50
2022-09-20T08:47:33.306Z,33.75
2022-09-20T08:48:33.518Z,33.75
2022-09-20T08:49:32.696Z,22.50
2022-09-20T08:50:32.924Z,22.50
2022-09-20T08:51:33.146Z,33.75
2022-09-20T08:52:36.976Z,22.50
2022-09-20T08:53:32.565Z,22.50
2022-09-20T08:54:32.862Z,22.50
2022-09-20T08:55:40.188Z,28.12
2022-09-20T08:56:34.156Z,33.75
2022-09-20T08:57:33.385Z,22.50
2022-09-20T08:58:32.597Z,16.88
2022-09-20T08:59:32.834Z,16.88
2022-09-20T09:00:33.016Z,16.88
2022-09-20T09:01:33.329Z,16.88
2022-09-20T09:02:32.489Z,16.88
2022-09-20T09:03:32.668Z,16.88
2022-09-20T09:04:32.937Z,16.88
2022-09-20T09:05:40.335Z,16.88
2022-09-20T09:06:33.328Z,16.88
2022-09-20T09:07:32.523Z,16.88
2022-09-20T09:08:37.533Z,16.88
2022-09-20T09:09:37.685Z,22.50
2022-09-20T09:10:34.212Z,33.75
2022-09-20T09:11:33.442Z,39.38
2022-09-20T09:12:32.641Z,33.75
2022-09-20T09:13:32.839Z,22.50
2022-09-20T09:14:33.069Z,22.50
2022-09-20T09:15:32.291Z,22.50
2022-09-20T09:16:35.316Z,22.50
2022-09-20T09:17:32.726Z,16.88
2022-09-20T09:18:32.951Z,16.88
2022-09-20T09:19:33.801Z,22.50
2022-09-20T09:20:32.412Z,22.50
2022-09-20T09:21:32.531Z,33.75
2022-09-20T09:22:32.770Z,33.75
2022-09-20T09:23:32.959Z,33.75
2022-09-20T09:24:32.139Z,33.75
2022-09-20T09:25:32.371Z,33.75
2022-09-20T09:26:32.588Z,22.50
2022-09-20T09:27:32.794Z,16.88
2022-09-20T09:28:33.001Z,16.88
2022-09-20T09:29:34.852Z,16.88
2022-09-20T09:30:32.403Z,33.75
2022-09-20T09:31:32.705Z,16.88
2022-09-20T09:32:32.870Z,11.25
2022-09-20T09:33:32.473Z,11.25
2022-09-20T09:34:32.230Z,11.25
2022-09-20T09:35:32.468Z,11.25
2022-09-20T09:36:32.693Z,11.25
2022-09-20T09:37:31.986Z,11.25
2022-09-20T09:38:33.070Z,11.25
2022-09-20T09:39:32.342Z,11.25
2022-09-20T09:40:32.720Z,11.25
2022-09-20T09:41:32.793Z,16.88
2022-09-20T09:42:33.115Z,16.88
2022-09-20T09:43:32.222Z,33.75
2022-09-20T09:44:32.461Z,33.75
2022-09-20T09:45:32.712Z,33.75
2022-09-20T09:46:31.908Z,33.75
2022-09-20T09:47:32.060Z,33.75
2022-09-20T09:48:33.367Z,22.50
2022-09-20T09:49:32.504Z,16.88
2022-09-20T09:50:32.717Z,16.88
2022-09-20T09:51:32.840Z,16.88
2022-09-20T09:52:32.092Z,16.88
2022-09-20T09:53:32.373Z,16.88
2022-09-20T09:54:32.532Z,33.75
2022-09-20T09:55:31.731Z,28.12
2022-09-20T09:56:31.936Z,28.12
2022-09-20T09:57:32.122Z,22.50
2022-09-20T09:58:32.386Z,28.12
2022-09-20T09:59:32.578Z,33.75
2022-09-20T10:00:31.726Z,28.12
2022-09-20T10:01:33.520Z,33.75
2022-09-20T10:02:32.209Z,33.75
2022-09-20T10:03:32.396Z,33.75
2022-09-20T10:04:31.566Z,33.75
2022-09-20T10:05:31.786Z,33.75
2022-09-20T10:06:31.964Z,33.75
2022-09-20T10:07:32.180Z,22.50
2022-09-20T10:08:32.382Z,33.75
2022-09-20T10:09:32.582Z,16.88
2022-09-20T10:10:31.768Z,16.88
2022-09-20T10:11:32.276Z,16.88
2022-09-20T10:12:32.251Z,16.88
2022-09-20T10:13:31.397Z,16.88
2022-09-20T10:14:31.619Z,16.88
2022-09-20T10:15:31.815Z,16.88
2022-09-20T10:16:32.093Z,16.88
2022-09-20T10:17:32.300Z,16.88
2022-09-20T10:18:32.467Z,16.88
2022-09-20T10:19:31.658Z,16.88
2022-09-20T10:20:31.848Z,16.88
2022-09-20T10:21:32.088Z,16.88
2022-09-20T10:22:32.339Z,22.50
2022-09-20T10:23:58.482Z,22.50
2022-09-20T10:24:32.734Z,22.50
2022-09-20T10:25:31.935Z,22.50
2022-09-20T10:26:32.151Z,39.38
2022-09-20T10:27:31.312Z,22.50
2022-09-20T10:28:31.604Z,22.50
2022-09-20T10:29:31.762Z,22.50
2022-09-20T10:30:32.026Z,22.50
2022-09-20T10:31:33.211Z,22.50
2022-09-20T10:32:31.342Z,16.88
2022-09-20T10:33:31.578Z,16.88
2022-09-20T10:34:31.802Z,11.25
2022-09-20T10:35:32.012Z,11.25
2022-09-20T10:36:31.188Z,11.25
2022-09-20T10:37:31.407Z,5.62
2022-09-20T10:38:32.729Z,5.62
2022-09-20T10:39:33.208Z,5.62
2022-09-20T10:40:32.115Z,5.62
2022-09-20T10:41:31.255Z,5.62
2022-09-20T10:42:31.442Z,5.62
2022-09-20T10:43:31.684Z,5.62
2022-09-20T10:44:31.903Z,5.62
2022-09-20T10:45:59.608Z,5.62
2022-09-20T10:46:33.411Z,5.62
2022-09-20T10:47:31.664Z,5.62
2022-09-20T10:48:31.778Z,5.62
2022-09-20T10:49:32.005Z,5.62
2022-09-20T10:50:31.182Z,5.62
2022-09-20T10:51:31.425Z,5.62
2022-09-20T10:52:32.620Z,5.62
2022-09-20T10:53:32.064Z,5.62
2022-09-20T10:54:31.157Z,5.62
2022-09-20T10:55:32.439Z,5.62
2022-09-20T10:56:31.551Z,5.62
2022-09-20T10:57:31.836Z,5.62
2022-09-20T10:58:31.928Z,5.62
2022-09-20T10:59:31.170Z,5.62
2022-09-20T11:00:31.342Z,5.62
2022-09-20T11:01:31.601Z,5.62
2022-09-20T11:02:31.927Z,5.62
2022-09-20T11:03:30.973Z,5.62
2022-09-20T11:04:31.250Z,5.62
2022-09-20T11:05:31.406Z,5.62
2022-09-20T11:06:31.627Z,11.25
2022-09-20T11:07:32.626Z,11.25
2022-09-20T11:08:32.010Z,11.25
2022-09-20T11:09:31.254Z,11.25
2022-09-20T11:10:31.461Z,11.25
2022-09-20T11:11:31.668Z,11.25
2022-09-20T11:12:31.891Z,11.25
2022-09-20T11:13:31.294Z,11.25
2022-09-20T11:14:32.337Z,11.25
2022-09-20T11:15:37.752Z,11.25
2022-09-20T11:16:30.874Z,11.25
2022-09-20T11:17:31.009Z,11.25
2022-09-20T11:18:31.236Z,11.25
2022-09-20T11:19:31.456Z,11.25
2022-09-20T11:20:30.612Z,11.25
2022-09-20T11:21:30.814Z,11.25
2022-09-20T11:22:31.026Z,11.25
2022-09-20T11:23:31.279Z,11.25
2022-09-20T11:24:30.454Z,11.25
2022-09-20T11:25:30.644Z,11.25
2022-09-20T11:26:57.244Z,11.25
2022-09-20T11:27:31.090Z,11.25
2022-09-20T11:28:32.304Z,11.25
2022-09-20T11:29:30.498Z,11.25
2022-09-20T11:30:30.702Z,11.25
2022-09-20T11:31:30.977Z,16.88
2022-09-20T11:32:31.156Z,16.88
2022-09-20T11:33:31.379Z,16.88
2022-09-20T11:34:30.632Z,16.88
2022-09-20T11:35:30.792Z,16.88
2022-09-20T11:36:31.016Z,16.88
2022-09-20T11:37:31.289Z,16.88
2022-09-20T11:38:31.491Z,16.88
2022-09-20T11:39:32.760Z,22.50
2022-09-20T11:40:30.944Z,22.50
2022-09-20T11:41:31.087Z,22.50
2022-09-20T11:42:30.477Z,22.50
2022-09-20T11:43:30.496Z,22.50
2022-09-20T11:44:30.662Z,22.50
2022-09-20T11:45:30.999Z,22.50
2022-09-20T11:46:31.086Z,28.12
2022-09-20T11:47:53.487Z,28.12
2022-09-20T11:48:31.448Z,28.12
2022-09-20T11:49:30.679Z,28.12
2022-09-20T11:50:30.911Z,28.12
2022-09-20T11:51:31.403Z,28.12
2022-09-20T11:52:30.251Z,28.12
2022-09-20T11:53:35.843Z,28.12
2022-09-20T11:54:31.640Z,28.12
2022-09-20T11:55:32.308Z,28.12
2022-09-20T11:56:31.161Z,28.12
2022-09-20T11:57:30.244Z,28.12
2022-09-20T11:58:31.544Z,28.12
2022-09-20T11:59:30.595Z,28.12
2022-09-20T12:00:30.800Z,28.12
2022-09-20T12:01:30.989Z,28.12
2022-09-20T12:02:30.274Z,28.12
2022-09-20T12:03:30.640Z,28.12
2022-09-20T12:04:33.271Z,28.12
2022-09-20T12:05:30.788Z,28.12
2022-09-20T12:06:30.001Z,28.12
2022-09-20T12:07:30.168Z,28.12
2022-09-20T12:08:31.338Z,28.12
2022-09-20T12:09:30.630Z,28.12
2022-09-20T12:10:30.789Z,28.12
2022-09-20T12:11:29.964Z,28.12
2022-09-20T12:12:30.274Z,22.50
2022-09-20T12:13:30.355Z,22.50
2022-09-20T12:14:30.550Z,22.50
2022-09-20T12:15:31.961Z,28.12
2022-09-20T12:16:30.993Z,16.88
2022-09-20T12:17:30.100Z,11.25
2022-09-20T12:18:30.281Z,11.25
2022-09-20T12:19:30.473Z,11.25
2022-09-20T12:20:30.660Z,11.25
2022-09-20T12:21:29.881Z,11.25
2022-09-20T12:22:30.031Z,11.25
2022-09-20T12:23:30.241Z,11.25
2022-09-20T12:24:30.448Z,11.25
2022-09-20T12:25:30.621Z,11.25
2022-09-20T12:26:29.823Z,5.62
2022-09-20T12:27:30.032Z,5.62
2022-09-20T12:28:30.191Z,5.62
2022-09-20T12:29:30.401Z,5.62
2022-09-20T12:30:30.591Z,5.62
2022-09-20T12:31:29.928Z,5.62
2022-09-20T12:32:29.954Z,5.62
2022-09-20T12:33:30.172Z,5.62
2022-09-20T12:34:30.336Z,5.62
2022-09-20T12:35:30.524Z,5.62
2022-09-20T12:36:29.682Z,5.62
2022-09-20T12:37:29.900Z,11.25
2022-09-20T12:38:31.047Z,11.25
2022-09-20T12:39:30.612Z,11.25
2022-09-20T12:40:30.543Z,11.25
2022-09-20T12:41:29.672Z,11.25
2022-09-20T12:42:29.862Z,11.25
2022-09-20T12:43:30.046Z,11.25
2022-09-20T12:44:30.277Z,11.25
2022-09-20T12:45:30.520Z,11.25
2022-09-20T12:46:29.631Z,16.88
2022-09-20T12:47:29.875Z,16.88
2022-09-20T12:48:30.062Z,16.88
2022-09-20T12:49:30.266Z,16.88
2022-09-20T12:50:29.437Z,22.50
2022-09-20T12:51:29.713Z,22.50
2022-09-20T12:52:29.864Z,16.88
2022-09-20T12:53:30.117Z,22.50
2022-09-20T12:54:30.428Z,22.50
2022-09-20T12:55:29.524Z,16.88
2022-09-20T12:56:29.671Z,16.88
2022-09-20T12:57:29.973Z,16.88
2022-09-20T12:58:30.124Z,16.88
2022-09-20T12:59:29.299Z,11.25
2022-09-20T13:00:29.485Z,11.25
2022-09-20T13:01:29.724Z,11.25
2022-09-20T13:02:29.884Z,11.25
2022-09-20T13:03:30.087Z,11.25
2022-09-20T13:04:30.234Z,11.25
2022-09-20T13:05:29.411Z,11.25
2022-09-20T13:06:29.574Z,11.25
2022-09-20T13:07:29.757Z,11.25
2022-09-20T13:08:30.928Z,11.25
2022-09-20T13:09:30.196Z,11.25
2022-09-20T13:10:29.368Z,16.88
2022-09-20T13:11:29.572Z,16.88
2022-09-20T13:12:29.784Z,16.88
2022-09-20T13:13:29.958Z,16.88
2022-09-20T13:14:29.190Z,33.75
2022-09-20T13:15:30.255Z,22.50
2022-09-20T13:16:29.724Z,22.50
2022-09-20T13:17:29.842Z,28.12
2022-09-20T13:18:30.056Z,22.50
2022-09-20T13:19:29.242Z,22.50
2022-09-20T13:20:29.456Z,22.50
2022-09-20T13:21:29.774Z,28.12
2022-09-20T13:22:29.922Z,28.12
2022-09-20T13:23:29.094Z,22.50
2022-09-20T13:24:29.318Z,22.50
2022-09-20T13:25:29.586Z,22.50
2022-09-20T13:26:29.800Z,28.12
2022-09-20T13:27:30.016Z,28.12
2022-09-20T13:28:29.155Z,28.12
2022-09-20T13:29:29.348Z,28.12
2022-09-20T13:30:29.552Z,28.12
2022-09-20T13:31:29.788Z,28.12
2022-09-20T13:32:28.938Z,28.12
2022-09-20T13:33:29.110Z,45.00
2022-09-20T13:34:29.315Z,28.12
2022-09-20T13:35:29.558Z,28.12
2022-09-20T13:36:28.720Z,28.12
2022-09-20T13:37:28.960Z,28.12
2022-09-20T13:38:29.177Z,33.75
2022-09-20T13:39:29.408Z,33.75
2022-09-20T13:40:29.619Z,33.75
2022-09-20T13:41:28.718Z,39.38
2022-09-20T13:42:28.990Z,50.62
2022-09-20T13:43:29.196Z,50.62
2022-09-20T13:44:29.380Z,50.62
2022-09-20T13:45:33.731Z,39.38
2022-09-20T13:46:29.730Z,33.75
2022-09-20T13:47:28.866Z,33.75
2022-09-20T13:48:29.091Z,33.75
2022-09-20T13:49:29.304Z,39.38
2022-09-20T13:50:29.481Z,39.38
2022-09-20T13:51:28.668Z,50.62
2022-09-20T13:52:28.879Z,33.75
2022-09-20T13:53:41.228Z,33.75
2022-09-20T13:54:30.790Z,33.75
2022-09-20T13:55:29.426Z,39.38
2022-09-20T13:56:28.607Z,33.75
2022-09-20T13:57:28.799Z,33.75
2022-09-20T13:58:28.955Z,33.75
2022-09-20T13:59:29.391Z,45.00
2022-09-20T14:00:30.283Z,50.62
2022-09-20T14:01:28.511Z,50.62
2022-09-20T14:02:28.683Z,45.00
2022-09-20T14:03:28.835Z,45.00
2022-09-20T14:04:29.040Z,45.00
2022-09-20T14:05:29.329Z,45.00
2022-09-20T14:06:28.360Z,45.00
2022-09-20T14:07:28.559Z,45.00
2022-09-20T14:08:28.728Z,39.38
2022-09-20T14:09:28.929Z,33.75
2022-09-20T14:10:29.124Z,39.38
2022-09-20T14:11:28.320Z,39.38
2022-09-20T14:12:28.483Z,39.38
2022-09-20T14:13:28.633Z,28.12
2022-09-20T14:14:28.797Z,28.12
2022-09-20T14:15:28.992Z,39.38
2022-09-20T14:16:29.156Z,39.38
2022-09-20T14:17:29.311Z,33.75
2022-09-20T14:18:28.610Z,39.38
2022-09-20T14:19:28.664Z,33.75
2022-09-20T14:20:28.849Z,28.12
2022-09-20T14:21:29.014Z,33.75
2022-09-20T14:22:28.166Z,33.75
2022-09-20T14:23:28.354Z,33.75
2022-09-20T14:24:28.595Z,22.50
2022-09-20T14:25:28.688Z,33.75
2022-09-20T14:26:28.856Z,33.75
2022-09-20T14:27:27.994Z,28.12
2022-09-20T14:28:29.110Z,16.88
2022-09-20T14:29:28.315Z,22.50
2022-09-20T14:30:28.494Z,22.50
2022-09-20T14:31:28.719Z,16.88
2022-09-20T14:32:28.765Z,22.50
2022-09-20T14:33:28.910Z,11.25
2022-09-20T14:34:28.037Z,11.25
2022-09-20T14:35:28.189Z,11.25
2022-09-20T14:36:28.359Z,11.25
2022-09-20T14:37:28.512Z,11.25
2022-09-20T14:38:28.616Z,11.25
2022-09-20T14:39:28.756Z,11.25
2022-09-20T14:40:27.937Z,11.25
2022-09-20T14:41:29.084Z,11.25
2022-09-20T14:42:28.188Z,11.25
2022-09-20T14:43:28.337Z,11.25
2022-09-20T14:44:28.467Z,11.25
2022-09-20T14:45:28.720Z,11.25
2022-09-20T14:46:28.775Z,11.25
2022-09-20T14:47:28.979Z,11.25
2022-09-20T14:48:28.003Z,11.25
2022-09-20T14:49:28.143Z,11.25
2022-09-20T14:50:28.311Z,11.25
2022-09-20T14:51:28.387Z,11.25
2022-09-20T14:52:28.547Z,11.25
2022-09-20T14:53:28.738Z,16.88
2022-09-20T14:54:27.816Z,16.88
2022-09-20T14:55:27.979Z,16.88
2022-09-20T14:56:28.122Z,16.88
2022-09-20T14:57:28.289Z,16.88
2022-09-20T14:58:28.430Z,16.88
2022-09-20T14:59:28.974Z,16.88
2022-09-20T15:00:28.750Z,16.88
2022-09-20T15:01:27.877Z,16.88
2022-09-20T15:02:28.090Z,16.88
2022-09-20T15:03:28.211Z,16.88
2022-09-20T15:04:28.381Z,16.88
2022-09-20T15:05:28.620Z,16.88
2022-09-20T15:06:27.710Z,22.50
2022-09-20T15:07:27.905Z,22.50
2022-09-20T15:08:28.094Z,22.50
2022-09-20T15:09:28.279Z,22.50
2022-09-20T15:10:28.461Z,28.12
2022-09-20T15:11:28.761Z,28.12
2022-09-20T15:12:27.795Z,28.12
2022-09-20T15:13:28.006Z,28.12
2022-09-20T15:14:28.196Z,28.12
2022-09-20T15:15:28.383Z,33.75
2022-09-20T15:16:27.643Z,33.75
2022-09-20T15:17:27.770Z,33.75
2022-09-20T15:18:27.934Z,33.75
2022-09-20T15:19:28.122Z,33.75
2022-09-20T15:20:28.302Z,33.75
2022-09-20T15:21:28.523Z,33.75
2022-09-20T15:22:27.635Z,33.75
2022-09-20T15:23:27.842Z,33.75
2022-09-20T15:24:28.965Z,33.75
2022-09-20T15:25:28.223Z,33.75
2022-09-20T15:26:27.358Z,33.75
2022-09-20T15:27:28.479Z,33.75
2022-09-20T15:28:27.748Z,28.12
2022-09-20T15:29:28.118Z,33.75
2022-09-20T15:30:28.126Z,28.12
2022-09-20T15:31:28.349Z,28.12
2022-09-20T15:32:27.480Z,33.75
2022-09-20T15:33:27.613Z,33.75
2022-09-20T15:34:27.794Z,33.75
2022-09-20T15:35:28.107Z,33.75
2022-09-20T15:36:28.154Z,39.38
2022-09-20T15:37:27.316Z,45.00
2022-09-20T15:38:27.486Z,50.62
2022-09-20T15:39:27.690Z,50.62
2022-09-20T15:40:27.902Z,50.62
2022-09-20T15:41:31.275Z,39.38
2022-09-20T15:42:28.256Z,39.38
2022-09-20T15:43:27.421Z,39.38
2022-09-20T15:44:27.645Z,39.38
2022-09-20T15:45:27.869Z,39.38
2022-09-20T15:46:27.031Z,39.38
2022-09-20T15:47:27.276Z,45.00
2022-09-20T15:48:27.433Z,45.00
2022-09-20T15:49:27.632Z,45.00
2022-09-20T15:50:27.936Z,45.00
2022-09-20T15:51:27.044Z,45.00
2022-09-20T15:52:27.285Z,45.00
2022-09-20T15:53:27.496Z,45.00
2022-09-20T15:54:27.716Z,45.00
2022-09-20T15:55:27.932Z,45.00
2022-09-20T15:56:27.115Z,45.00
2022-09-20T15:57:27.308Z,45.00
2022-09-20T15:58:27.543Z,45.00
2022-09-20T15:59:27.738Z,45.00
2022-09-20T16:00:27.918Z,45.00
2022-09-20T16:01:27.041Z,50.62
2022-09-20T16:02:27.300Z,56.25
2022-09-20T16:03:27.539Z,56.25
2022-09-20T16:04:27.588Z,56.25
2022-09-20T16:05:26.721Z,56.25
2022-09-20T16:06:26.926Z,56.25
2022-09-20T16:07:27.097Z,56.25
2022-09-20T16:08:27.269Z,56.25
2022-09-20T16:09:27.587Z,56.25
2022-09-20T16:10:27.670Z,61.88
2022-09-20T16:11:27.855Z,61.88
2022-09-20T16:12:26.990Z,61.88
2022-09-20T16:13:27.198Z,67.50
2022-09-20T16:14:27.381Z,73.12
2022-09-20T16:15:27.597Z,73.12
2022-09-20T16:16:26.827Z,73.12
2022-09-20T16:17:26.930Z,78.75
2022-09-20T16:18:29.050Z,84.38
2022-09-20T16:19:27.246Z,78.75
2022-09-20T16:20:26.789Z,90.00
2022-09-20T16:21:26.990Z,90.00
2022-09-20T16:22:27.130Z,56.25
2022-09-20T16:23:27.280Z,50.62
2022-09-20T16:24:27.399Z,39.38
2022-09-20T16:25:32.779Z,33.75
2022-09-20T16:26:26.719Z,33.75
2022-09-20T16:27:26.902Z,28.12
2022-09-20T16:28:27.049Z,28.12
2022-09-20T16:29:27.188Z,28.12
2022-09-20T16:30:27.366Z,50.62
2022-09-20T16:31:26.574Z,39.38
2022-09-20T16:32:26.669Z,56.25
2022-09-20T16:33:26.917Z,84.38
2022-09-20T16:34:26.493Z,95.62
2022-09-20T16:35:26.640Z,135.00
2022-09-20T16:36:27.645Z,241.88
2022-09-20T16:37:26.535Z,579.38
2022-09-20T16:38:26.614Z,517.50
2022-09-20T16:39:30.905Z,551.25
2022-09-20T16:40:26.867Z,579.38
