createdAt,value
2023-08-11T00:01:09.368Z,98147.44
2023-08-11T00:03:37.948Z,98154.09
2023-08-11T00:06:08.367Z,98150.19
2023-08-11T00:08:38.427Z,98149.69
2023-08-11T00:11:07.447Z,98154.91
2023-08-11T00:13:36.509Z,98157.69
2023-08-11T00:16:06.112Z,98148.56
2023-08-11T00:18:36.070Z,98152.16
2023-08-11T00:21:04.774Z,98145.81
2023-08-11T00:23:33.314Z,98149.69
2023-08-11T00:26:01.815Z,98146.94
2023-08-11T00:28:31.148Z,98142.53
2023-08-11T00:30:59.777Z,98149.69
2023-08-11T00:33:28.348Z,98139.78
2023-08-11T00:35:58.468Z,98145.31
2023-08-11T00:38:38.829Z,98150.84
2023-08-11T00:41:07.659Z,98138.13
2023-08-11T00:43:36.245Z,98141.72
2023-08-11T00:46:11.621Z,98137.00
2023-08-11T00:48:40.355Z,98145.31
2023-08-11T00:51:11.022Z,98147.25
2023-08-11T00:53:39.784Z,98142.53
2023-08-11T00:56:08.427Z,98142.03
2023-08-11T00:58:37.286Z,98148.06
2023-08-11T01:01:06.360Z,98155.88
2023-08-11T01:03:36.403Z,98149.22
2023-08-11T01:06:14.565Z,98139.28
2023-08-11T01:08:51.095Z,98150.34
2023-08-11T01:11:28.488Z,98145.94
2023-08-11T01:14:05.810Z,98147.56
2023-08-11T01:16:35.184Z,98140.09
2023-08-11T01:19:06.086Z,98149.53
2023-08-11T01:21:37.060Z,98150.34
2023-08-11T01:24:07.950Z,98150.34
2023-08-11T01:26:37.641Z,98154.25
2023-08-11T01:29:06.600Z,98143.19
2023-08-11T01:31:35.084Z,98155.06
2023-08-11T01:34:04.322Z,98153.44
2023-08-11T01:36:32.756Z,98157.00
2023-08-11T01:39:01.304Z,98165.31
2023-08-11T01:41:31.139Z,98159.78
2023-08-11T01:44:00.695Z,98157.00
2023-08-11T01:46:30.973Z,98146.59
2023-08-11T01:49:00.279Z,98148.22
2023-08-11T01:51:29.511Z,98146.09
2023-08-11T01:53:58.278Z,98148.22
2023-08-11T01:56:29.115Z,98152.13
2023-08-11T01:58:59.670Z,98153.75
2023-08-11T02:01:28.223Z,98147.41
2023-08-11T02:03:59.229Z,98152.13
2023-08-11T02:06:27.792Z,98150.16
2023-08-11T02:08:56.306Z,98151.28
2023-08-11T02:11:24.790Z,98149.34
2023-08-11T02:13:53.848Z,98146.91
2023-08-11T02:16:25.008Z,98153.25
2023-08-11T02:18:53.615Z,98147.72
2023-08-11T02:21:22.245Z,98148.84
2023-08-11T02:23:50.860Z,98151.63
2023-08-11T02:26:19.513Z,98148.34
2023-08-11T02:28:48.535Z,98143.31
2023-08-11T02:31:19.781Z,98144.44
2023-08-11T02:33:50.341Z,98144.44
2023-08-11T02:36:20.303Z,98142.50
2023-08-11T02:38:48.825Z,98150.78
2023-08-11T02:41:17.382Z,98143.63
2023-08-11T02:43:45.966Z,98146.41
2023-08-11T02:46:14.498Z,98149.97
2023-08-11T02:48:43.041Z,98149.97
2023-08-11T02:51:12.903Z,98148.34
2023-08-11T02:53:41.510Z,98144.44
2023-08-11T02:56:12.780Z,98146.41
2023-08-11T02:58:41.200Z,98149.16
2023-08-11T03:01:09.789Z,98154.69
2023-08-11T03:03:38.877Z,98152.25
2023-08-11T03:06:07.385Z,98153.88
2023-08-11T03:08:37.854Z,98159.41
2023-08-11T03:11:06.292Z,98159.41
2023-08-11T03:13:37.366Z,98158.59
2023-08-11T03:16:06.507Z,98155.00
2023-08-11T03:18:35.048Z,98159.41
2023-08-11T03:21:18.623Z,98151.13
2023-08-11T03:23:50.420Z,98145.91
2023-08-11T03:26:20.711Z,98146.72
2023-08-11T03:28:49.206Z,98152.25
2023-08-11T03:31:17.702Z,98153.38
2023-08-11T03:33:48.093Z,98152.25
2023-08-11T03:36:17.398Z,98149.47
2023-08-11T03:38:46.949Z,98145.09
2023-08-11T03:41:17.072Z,98157.78
2023-08-11T03:43:45.719Z,98153.38
2023-08-11T03:46:14.202Z,98153.38
2023-08-11T03:48:43.428Z,98145.09
2023-08-11T03:51:12.319Z,98150.63
2023-08-11T03:53:41.319Z,98153.38
2023-08-11T03:56:10.797Z,98155.34
2023-08-11T03:58:46.281Z,98158.91
2023-08-11T04:01:15.632Z,98160.06
2023-08-11T04:03:46.191Z,98161.69
2023-08-11T04:06:14.704Z,98162.81
2023-08-11T04:08:43.186Z,98165.59
2023-08-11T04:11:11.738Z,98160.06
2023-08-11T04:13:40.258Z,98173.88
2023-08-11T04:16:10.741Z,98169.16
2023-08-11T04:18:39.265Z,98163.63
2023-08-11T04:21:07.768Z,98168.66
2023-08-11T04:23:36.253Z,98169.47
2023-08-11T04:26:05.297Z,98159.56
2023-08-11T04:28:33.944Z,98172.25
2023-08-11T04:31:04.484Z,98163.94
2023-08-11T04:33:35.933Z,98165.09
2023-08-11T04:36:04.642Z,98163.94
2023-08-11T04:38:32.341Z,98163.94
2023-08-11T04:41:01.564Z,98169.47
2023-08-11T04:43:30.828Z,98167.53
2023-08-11T04:45:59.807Z,98169.47
2023-08-11T04:48:29.730Z,98169.47
2023-08-11T04:51:00.176Z,98163.94
2023-08-11T04:53:28.793Z,98173.06
2023-08-11T04:55:57.306Z,98164.75
2023-08-11T04:58:25.905Z,98164.75
2023-08-11T05:00:54.415Z,98172.25
2023-08-11T05:03:23.476Z,98168.66
2023-08-11T05:05:52.353Z,98163.94
2023-08-11T05:08:22.256Z,98163.94
2023-08-11T05:10:50.733Z,98170.28
2023-08-11T05:13:19.202Z,98173.88
2023-08-11T05:15:47.651Z,98163.94
2023-08-11T05:18:16.125Z,98171.13
2023-08-11T05:20:45.020Z,98168.34
2023-08-11T05:23:13.665Z,98164.75
2023-08-11T05:25:43.610Z,98171.94
2023-08-11T05:28:12.202Z,98165.81
2023-08-11T05:30:41.356Z,98173.25
2023-08-11T05:33:09.898Z,98175.13
2023-08-11T05:35:38.862Z,98173.75
2023-08-11T05:38:07.586Z,98177.53
2023-08-11T05:40:36.324Z,98175.75
2023-08-11T05:43:06.193Z,98182.28
2023-08-11T05:45:34.834Z,98179.91
2023-08-11T05:48:03.415Z,98177.00
2023-08-11T05:50:31.960Z,98175.25
2023-08-11T05:53:00.511Z,98174.75
2023-08-11T05:55:30.209Z,98177.00
2023-08-11T05:57:58.713Z,98182.03
2023-08-11T06:00:28.527Z,98181.53
2023-08-11T06:02:57.197Z,98181.78
2023-08-11T06:05:25.773Z,98173.13
2023-08-11T06:08:05.106Z,98189.94
2023-08-11T06:10:35.467Z,98186.59
2023-08-11T06:13:04.183Z,98179.84
2023-08-11T06:15:33.999Z,98181.28
2023-08-11T06:18:02.484Z,98184.56
2023-08-11T06:20:41.144Z,98182.72
2023-08-11T06:23:10.957Z,98185.97
2023-08-11T06:25:39.802Z,98183.34
2023-08-11T06:28:09.069Z,98173.09
2023-08-11T06:30:40.085Z,98178.72
2023-08-11T06:33:08.593Z,98174.22
2023-08-11T06:35:37.153Z,98184.34
2023-08-11T06:38:05.709Z,98183.91
2023-08-11T06:40:35.316Z,98175.31
2023-08-11T06:43:04.158Z,98177.38
2023-08-11T06:45:32.672Z,98174.72
2023-08-11T06:48:02.601Z,98177.00
2023-08-11T06:50:31.087Z,98178.00
2023-08-11T06:53:00.631Z,98165.06
2023-08-11T06:55:29.303Z,98171.50
2023-08-11T06:57:57.766Z,98174.63
2023-08-11T07:00:26.306Z,98171.13
2023-08-11T07:02:54.897Z,98172.13
2023-08-11T07:05:24.917Z,98170.88
2023-08-11T07:07:53.426Z,98182.28
2023-08-11T07:10:22.010Z,98183.81
2023-08-11T07:12:50.634Z,98174.25
2023-08-11T07:15:19.378Z,98178.50
2023-08-11T07:17:48.155Z,98175.66
2023-08-11T07:20:16.723Z,98183.00
2023-08-11T07:22:46.692Z,98183.19
2023-08-11T07:25:15.175Z,98183.53
2023-08-11T07:27:43.880Z,98183.72
2023-08-11T07:30:13.005Z,98183.09
2023-08-11T07:32:42.821Z,98183.25
2023-08-11T07:35:11.468Z,98179.38
2023-08-11T07:37:39.955Z,98185.91
2023-08-11T07:40:11.305Z,98183.94
2023-08-11T07:42:39.792Z,98184.44
2023-08-11T07:45:09.700Z,98192.41
2023-08-11T07:47:38.419Z,98188.53
2023-08-11T07:50:08.055Z,98190.66
2023-08-11T07:52:36.643Z,98198.94
2023-08-11T07:55:05.852Z,98196.69
2023-08-11T07:57:35.839Z,98192.78
2023-08-11T08:00:06.294Z,98197.69
2023-08-11T08:02:41.084Z,98208.13
2023-08-11T08:05:13.110Z,98196.22
2023-08-11T08:07:42.297Z,98197.53
2023-08-11T08:10:12.487Z,98199.66
2023-08-11T08:12:44.394Z,98199.66
2023-08-11T08:15:13.812Z,98202.94
2023-08-11T08:17:42.702Z,98206.19
2023-08-11T08:20:14.704Z,98206.69
2023-08-11T08:22:43.374Z,98208.78
2023-08-11T08:25:11.892Z,98208.16
2023-08-11T08:27:43.173Z,98217.78
2023-08-11T08:30:13.767Z,98211.41
2023-08-11T08:32:43.559Z,98214.50
2023-08-11T08:35:12.650Z,98216.78
2023-08-11T08:37:41.217Z,98219.03
2023-08-11T08:40:11.390Z,98211.09
2023-08-11T08:42:42.235Z,98215.00
2023-08-11T08:45:12.747Z,98210.09
2023-08-11T08:47:41.875Z,98214.50
2023-08-11T08:50:11.499Z,98217.28
2023-08-11T08:52:41.559Z,98218.09
2023-08-11T08:55:10.636Z,98216.13
2023-08-11T08:57:39.415Z,98218.09
2023-08-11T09:00:09.953Z,98213.38
2023-08-11T09:02:40.472Z,98210.09
2023-08-11T09:05:09.877Z,98203.94
2023-08-11T09:07:38.379Z,98200.03
2023-08-11T09:10:08.852Z,98210.28
2023-08-11T09:12:37.622Z,98207.16
2023-08-11T09:15:13.131Z,98202.44
2023-08-11T09:17:43.534Z,98193.31
2023-08-11T09:20:13.732Z,98191.03
2023-08-11T09:22:42.793Z,98189.09
2023-08-11T09:25:13.379Z,98187.13
2023-08-11T09:27:42.116Z,98186.00
2023-08-11T09:30:12.054Z,98175.41
2023-08-11T09:32:41.039Z,98178.19
2023-08-11T09:35:13.553Z,98178.19
2023-08-11T09:37:45.375Z,98174.78
2023-08-11T09:40:13.891Z,98179.19
2023-08-11T09:42:43.500Z,98174.13
2023-08-11T09:45:12.210Z,98174.13
2023-08-11T09:47:40.787Z,98169.75
2023-08-11T09:50:11.409Z,98172.22
2023-08-11T09:52:42.109Z,98161.97
2023-08-11T09:55:11.939Z,98169.94
2023-08-11T09:57:42.965Z,98163.59
2023-08-11T10:00:14.179Z,98170.75
2023-08-11T10:02:48.474Z,98159.69
2023-08-11T10:05:19.660Z,98161.81
2023-08-11T10:07:51.408Z,98165.38
2023-08-11T10:10:21.945Z,98154.13
2023-08-11T10:12:55.785Z,98161.31
2023-08-11T10:15:25.875Z,98148.59
2023-08-11T10:17:55.225Z,98154.13
2023-08-11T10:20:25.122Z,98153.31
2023-08-11T10:22:53.968Z,98158.06
2023-08-11T10:25:23.641Z,98156.41
2023-08-11T10:27:53.651Z,98149.75
2023-08-11T10:30:22.755Z,98155.28
2023-08-11T10:32:57.754Z,98158.06
2023-08-11T10:35:35.731Z,98151.81
2023-08-11T10:38:06.423Z,98164.19
2023-08-11T10:40:40.484Z,98160.00
2023-08-11T10:43:08.992Z,98165.22
2023-08-11T10:45:40.624Z,98159.69
2023-08-11T10:48:10.653Z,98155.78
2023-08-11T10:50:41.067Z,98155.13
2023-08-11T10:53:19.864Z,98151.88
2023-08-11T10:56:00.435Z,98156.41
2023-08-11T10:58:31.704Z,98149.22
2023-08-11T11:01:00.979Z,98154.59
2023-08-11T11:03:29.501Z,98162.06
2023-08-11T11:06:00.132Z,98153.28
2023-08-11T11:08:28.530Z,98152.78
2023-08-11T11:10:56.975Z,98144.78
2023-08-11T11:13:25.685Z,98156.69
2023-08-11T11:15:54.224Z,98151.97
2023-08-11T11:18:22.797Z,98149.69
2023-08-11T11:20:51.274Z,98153.28
2023-08-11T11:23:21.241Z,98152.13
2023-08-11T11:25:49.703Z,98152.13
2023-08-11T11:28:18.128Z,98143.50
2023-08-11T11:30:47.263Z,98136.34
2023-08-11T11:33:16.352Z,98134.88
2023-08-11T11:35:45.001Z,98134.06
2023-08-11T11:38:13.641Z,98133.25
2023-08-11T11:40:43.732Z,98135.69
2023-08-11T11:43:12.500Z,98139.00
2023-08-11T11:45:41.701Z,98136.72
2023-08-11T11:48:10.263Z,98130.03
2023-08-11T11:50:38.787Z,98137.69
2023-08-11T11:53:07.790Z,98138.84
2023-08-11T11:55:46.526Z,98130.34
2023-08-11T11:58:16.160Z,98134.56
2023-08-11T12:00:46.774Z,98140.41
2023-08-11T12:03:15.387Z,98132.44
2023-08-11T12:05:43.937Z,98131.63
2023-08-11T12:08:20.317Z,98133.25
2023-08-11T12:10:50.657Z,98133.25
2023-08-11T12:13:19.551Z,98131.63
2023-08-11T12:15:49.437Z,98129.97
2023-08-11T12:18:17.956Z,98126.72
2023-08-11T12:20:46.511Z,98118.91
2023-08-11T12:23:14.934Z,98130.16
2023-08-11T12:25:43.405Z,98111.09
2023-08-11T12:28:13.261Z,98112.22
2023-08-11T12:30:41.714Z,98113.38
2023-08-11T12:33:10.303Z,98108.97
2023-08-11T12:35:38.925Z,98106.19
2023-08-11T12:38:10.825Z,98100.84
2023-08-11T12:40:39.721Z,98101.66
2023-08-11T12:43:11.353Z,98097.75
2023-08-11T12:45:43.725Z,98102.16
2023-08-11T12:48:12.688Z,98106.41
2023-08-11T12:50:41.873Z,98100.88
2023-08-11T12:53:11.290Z,98097.63
2023-08-11T12:55:42.704Z,98096.31
2023-08-11T12:58:11.220Z,98091.38
2023-08-11T13:00:39.728Z,98101.66
2023-08-11T13:03:09.701Z,98094.47
2023-08-11T13:05:38.864Z,98101.66
2023-08-11T13:08:08.319Z,98088.44
2023-08-11T13:10:37.454Z,98090.41
2023-08-11T13:13:06.019Z,98091.22
2023-08-11T13:15:34.550Z,98094.00
2023-08-11T13:18:03.866Z,98095.94
2023-08-11T13:20:33.729Z,98095.13
2023-08-11T13:23:02.229Z,98094.63
2023-08-11T13:25:30.918Z,98098.53
2023-08-11T13:27:59.497Z,98094.16
2023-08-11T13:30:31.879Z,98098.06
2023-08-11T13:33:00.670Z,98104.72
2023-08-11T13:35:29.276Z,98097.59
2023-08-11T13:37:59.469Z,98103.13
2023-08-11T13:40:28.065Z,98100.34
2023-08-11T13:42:56.581Z,98096.78
2023-08-11T13:45:25.088Z,98095.97
2023-08-11T13:47:53.622Z,98097.09
2023-08-11T13:50:22.202Z,98092.69
2023-08-11T13:52:50.890Z,98099.88
2023-08-11T13:55:20.927Z,98095.47
2023-08-11T13:57:49.762Z,98093.03
2023-08-11T14:00:20.038Z,98093.84
2023-08-11T14:02:48.667Z,98089.94
2023-08-11T14:05:17.803Z,98088.47
2023-08-11T14:07:50.097Z,98087.66
2023-08-11T14:10:20.328Z,98088.13
2023-08-11T14:12:48.948Z,98081.44
2023-08-11T14:15:17.576Z,98074.28
2023-08-11T14:17:46.090Z,98080.31
2023-08-11T14:20:14.656Z,98079.97
2023-08-11T14:22:43.086Z,98075.25
2023-08-11T14:25:11.583Z,98079.66
2023-08-11T14:27:41.548Z,98076.88
2023-08-11T14:30:10.973Z,98074.63
2023-08-11T14:32:39.607Z,98072.97
2023-08-11T14:35:09.017Z,98070.22
2023-08-11T14:37:37.481Z,98069.06
2023-08-11T14:40:07.155Z,98079.34
2023-08-11T14:42:35.549Z,98073.78
2023-08-11T14:45:06.965Z,98074.63
2023-08-11T14:47:35.458Z,98075.75
2023-08-11T14:50:04.914Z,98065.81
2023-08-11T14:52:33.367Z,98063.03
2023-08-11T14:55:02.034Z,98060.28
2023-08-11T14:57:30.599Z,98063.03
2023-08-11T14:59:59.058Z,98056.38
2023-08-11T15:02:28.989Z,98057.19
2023-08-11T15:04:57.529Z,98052.47
2023-08-11T15:07:26.082Z,98059.63
2023-08-11T15:09:54.784Z,98063.53
2023-08-11T15:12:25.139Z,98066.31
2023-08-11T15:14:53.690Z,98057.50
2023-08-11T15:17:22.180Z,98054.75
2023-08-11T15:19:52.357Z,98053.44
2023-08-11T15:22:21.526Z,98046.25
2023-08-11T15:24:50.023Z,98043.16
2023-08-11T15:27:19.225Z,98038.78
2023-08-11T15:29:48.516Z,98036.50
2023-08-11T15:32:17.011Z,98031.78
2023-08-11T15:34:45.613Z,98032.59
2023-08-11T15:37:15.480Z,98023.16
2023-08-11T15:39:45.044Z,98024.78
2023-08-11T15:42:13.659Z,98024.78
2023-08-11T15:44:42.232Z,98017.59
2023-08-11T15:47:10.976Z,98019.25
2023-08-11T15:49:40.030Z,98013.69
2023-08-11T15:52:08.846Z,98010.94
2023-08-11T15:54:38.936Z,98001.81
2023-08-11T15:57:07.513Z,98006.53
2023-08-11T15:59:36.027Z,98001.81
2023-08-11T16:02:10.151Z,98002.47
2023-08-11T16:04:39.423Z,98003.28
2023-08-11T16:07:08.044Z,98004.09
2023-08-11T16:09:38.437Z,98000.50
2023-08-11T16:12:07.261Z,98004.91
2023-08-11T16:14:35.882Z,97996.59
2023-08-11T16:17:04.590Z,97999.38
2023-08-11T16:19:33.627Z,97992.53
2023-08-11T16:22:02.103Z,97999.53
2023-08-11T16:24:30.643Z,97992.72
2023-08-11T16:27:00.758Z,97995.81
2023-08-11T16:29:29.314Z,97992.56
2023-08-11T16:31:57.933Z,97989.28
2023-08-11T16:34:26.536Z,97993.19
2023-08-11T16:36:55.062Z,97997.09
2023-08-11T16:39:23.569Z,97989.63
2023-08-11T16:41:52.075Z,97989.63
2023-08-11T16:44:21.972Z,97989.28
2023-08-11T16:46:52.692Z,97985.38
2023-08-11T16:49:25.768Z,97992.56
2023-08-11T16:51:54.335Z,97987.84
2023-08-11T16:54:22.825Z,97987.50
2023-08-11T16:56:51.295Z,97986.38
2023-08-11T16:59:21.289Z,97982.91
2023-08-11T17:01:49.727Z,97985.69
2023-08-11T17:04:18.303Z,97980.97
2023-08-11T17:06:48.271Z,97977.88
2023-08-11T17:09:18.740Z,97981.78
2023-08-11T17:11:47.262Z,97972.81
2023-08-11T17:14:15.743Z,97971.34
2023-08-11T17:16:45.808Z,97976.56
2023-08-11T17:19:14.341Z,97971.03
2023-08-11T17:21:44.040Z,97970.69
2023-08-11T17:24:12.540Z,97982.25
2023-08-11T17:26:41.076Z,97977.53
2023-08-11T17:29:09.556Z,97981.97
2023-08-11T17:31:38.235Z,97974.78
2023-08-11T17:34:08.108Z,97979.19
2023-08-11T17:36:36.850Z,97976.09
2023-08-11T17:39:05.766Z,97969.75
2023-08-11T17:41:34.302Z,97975.78
2023-08-11T17:44:03.444Z,97966.00
2023-08-11T17:46:32.210Z,97966.34
2023-08-11T17:49:01.030Z,97961.94
2023-08-11T17:51:31.384Z,97960.31
2023-08-11T17:54:09.807Z,97961.28
2023-08-11T17:56:39.367Z,97960.63
2023-08-11T17:59:08.135Z,97956.06
2023-08-11T18:01:36.700Z,97962.56
2023-08-11T18:04:07.934Z,97963.88
2023-08-11T18:06:38.514Z,97958.00
2023-08-11T18:09:07.658Z,97958.81
2023-08-11T18:11:36.925Z,97967.47
2023-08-11T18:14:05.938Z,97969.09
2023-08-11T18:16:34.489Z,97960.78
2023-08-11T18:19:02.976Z,97968.59
2023-08-11T18:21:31.440Z,97976.91
2023-08-11T18:24:01.588Z,97978.53
2023-08-11T18:26:30.743Z,97973.00
2023-08-11T18:28:59.306Z,97973.00
2023-08-11T18:31:28.328Z,97971.38
2023-08-11T18:33:57.010Z,97976.91
2023-08-11T18:36:25.470Z,97973.00
2023-08-11T18:38:54.229Z,97979.69
2023-08-11T18:41:24.100Z,97990.44
2023-08-11T18:43:52.587Z,97983.75
2023-08-11T18:46:21.149Z,97991.25
2023-08-11T18:48:49.845Z,97994.81
2023-08-11T18:51:18.433Z,97992.06
2023-08-11T18:53:46.843Z,97994.50
2023-08-11T18:56:16.136Z,97989.78
2023-08-11T18:58:47.145Z,98000.84
2023-08-11T19:01:15.608Z,98000.03
2023-08-11T19:03:44.251Z,97996.13
2023-08-11T19:06:14.001Z,98002.47
2023-08-11T19:08:42.511Z,97995.63
2023-08-11T19:11:11.012Z,98005.56
2023-08-11T19:13:39.705Z,98003.94
2023-08-11T19:16:09.630Z,98009.50
2023-08-11T19:18:40.302Z,98001.50
2023-08-11T19:21:08.824Z,98005.91
2023-08-11T19:23:37.327Z,98011.78
2023-08-11T19:26:06.017Z,98006.22
2023-08-11T19:28:34.603Z,98014.88
2023-08-11T19:31:03.342Z,98010.16
2023-08-11T19:33:33.193Z,98011.28
2023-08-11T19:36:01.749Z,98008.50
2023-08-11T19:38:30.600Z,98006.88
2023-08-11T19:40:59.566Z,98001.34
2023-08-11T19:43:28.063Z,98013.56
2023-08-11T19:45:56.576Z,98010.81
2023-08-11T19:48:25.525Z,98002.00
2023-08-11T19:50:55.687Z,97999.22
2023-08-11T19:53:24.397Z,97998.41
2023-08-11T19:55:52.947Z,98004.78
2023-08-11T19:58:21.724Z,98002.00
2023-08-11T20:00:50.282Z,97997.59
2023-08-11T20:03:18.897Z,97994.84
2023-08-11T20:05:48.502Z,97992.88
2023-08-11T20:08:18.418Z,98003.16
2023-08-11T20:10:48.177Z,97999.56
2023-08-11T20:13:18.239Z,98002.66
2023-08-11T20:15:47.831Z,97997.13
2023-08-11T20:18:16.449Z,98002.16
2023-08-11T20:20:45.692Z,97993.84
2023-08-11T20:23:14.201Z,97999.72
2023-08-11T20:25:44.010Z,98005.59
2023-08-11T20:28:12.471Z,97998.41
2023-08-11T20:30:44.041Z,98003.47
2023-08-11T20:33:12.780Z,97995.16
2023-08-11T20:35:45.273Z,97993.53
2023-08-11T20:38:13.886Z,97988.31
2023-08-11T20:40:42.371Z,97991.09
2023-08-11T20:43:12.189Z,97991.38
2023-08-11T20:45:40.739Z,97983.06
2023-08-11T20:48:09.256Z,97986.19
2023-08-11T20:50:37.895Z,97984.53
2023-08-11T20:53:06.408Z,97983.72
2023-08-11T20:55:34.839Z,97983.25
2023-08-11T20:58:03.369Z,97979.66
2023-08-11T21:00:33.173Z,97984.38
2023-08-11T21:03:01.672Z,97983.56
2023-08-11T21:05:30.256Z,97976.41
2023-08-11T21:07:58.725Z,97982.75
2023-08-11T21:10:27.495Z,97975.59
2023-08-11T21:12:56.013Z,97979.50
2023-08-11T21:15:24.686Z,97978.69
2023-08-11T21:17:54.598Z,97979.50
2023-08-11T21:20:23.128Z,97977.06
2023-08-11T21:22:51.702Z,97977.88
2023-08-11T21:25:20.163Z,97976.25
2023-08-11T21:27:48.792Z,97976.25
2023-08-11T21:30:17.582Z,97969.06
2023-08-11T21:32:46.112Z,97973.00
2023-08-11T21:35:16.026Z,97974.28
2023-08-11T21:37:44.511Z,97972.34
2023-08-11T21:40:13.022Z,97972.34
2023-08-11T21:42:41.497Z,97974.63
2023-08-11T21:45:11.271Z,97974.63
2023-08-11T21:47:39.871Z,97971.38
2023-08-11T21:50:09.541Z,97967.00
2023-08-11T21:52:39.427Z,97976.91
2023-08-11T21:55:08.641Z,97969.75
2023-08-11T21:57:37.125Z,97970.56
2023-08-11T22:00:06.756Z,97966.50
2023-08-11T22:02:36.246Z,97966.50
2023-08-11T22:05:05.038Z,97973.66
2023-08-11T22:07:33.501Z,97972.03
2023-08-11T22:10:03.387Z,97970.41
2023-08-11T22:12:32.037Z,97973.19
2023-08-11T22:15:00.521Z,97973.66
2023-08-11T22:17:30.153Z,97972.03
2023-08-11T22:19:58.648Z,97972.03
2023-08-11T22:22:27.163Z,97972.03
2023-08-11T22:24:56.090Z,97972.03
2023-08-11T22:27:25.998Z,97974.31
2023-08-11T22:29:56.042Z,97974.31
2023-08-11T22:32:25.626Z,97974.31
2023-08-11T22:34:54.131Z,97977.09
2023-08-11T22:37:24.673Z,97981.00
2023-08-11T22:39:53.511Z,97979.84
2023-08-11T22:42:24.995Z,97981.00
2023-08-11T22:44:55.358Z,97983.75
2023-08-11T22:47:24.316Z,97973.81
2023-08-11T22:49:52.833Z,97972.69
2023-08-11T22:52:21.375Z,97978.22
2023-08-11T22:54:49.880Z,97976.59
2023-08-11T22:57:19.169Z,97982.13
2023-08-11T22:59:47.726Z,97976.59
2023-08-11T23:02:17.607Z,97978.88
2023-08-11T23:04:46.137Z,97975.78
2023-08-11T23:07:16.509Z,97970.25
2023-08-11T23:09:45.006Z,97973.00
2023-08-11T23:12:13.681Z,97966.16
2023-08-11T23:14:42.159Z,97962.25
2023-08-11T23:17:10.939Z,97962.25
2023-08-11T23:19:41.018Z,97963.91
2023-08-11T23:22:09.516Z,97960.63
2023-08-11T23:24:38.022Z,97962.25
2023-08-11T23:27:06.689Z,97967.81
2023-08-11T23:29:35.309Z,97963.91
2023-08-11T23:32:04.126Z,97962.25
2023-08-11T23:34:32.620Z,97966.16
2023-08-11T23:37:02.428Z,97964.22
2023-08-11T23:39:31.409Z,97967.00
2023-08-11T23:41:59.930Z,97961.44
2023-08-11T23:44:28.376Z,97965.03
2023-08-11T23:46:56.958Z,97961.44
2023-08-11T23:49:25.509Z,97967.47
2023-08-11T23:51:53.966Z,97963.91
2023-08-11T23:54:23.912Z,97956.72
2023-08-11T23:56:52.507Z,97959.16
2023-08-11T23:59:21.032Z,97953.97
