createdAt,value
2023-02-02T00:01:56.527Z,74.96
2023-02-02T00:04:40.278Z,74.97
2023-02-02T00:07:23.952Z,74.50
2023-02-02T00:10:08.537Z,74.91
2023-02-02T00:12:52.321Z,75.24
2023-02-02T00:15:37.549Z,74.54
2023-02-02T00:18:21.360Z,74.00
2023-02-02T00:21:05.326Z,74.30
2023-02-02T00:23:48.996Z,73.48
2023-02-02T00:26:32.944Z,73.17
2023-02-02T00:29:19.175Z,73.28
2023-02-02T00:32:06.319Z,73.59
2023-02-02T00:34:50.929Z,72.81
2023-02-02T00:37:34.821Z,71.65
2023-02-02T00:40:19.536Z,71.66
2023-02-02T00:43:03.311Z,71.96
2023-02-02T00:45:46.733Z,71.17
2023-02-02T00:48:31.988Z,71.16
2023-02-02T00:51:15.734Z,72.88
2023-02-02T00:53:59.595Z,71.55
2023-02-02T00:56:44.221Z,71.10
2023-02-02T00:59:28.751Z,70.06
2023-02-02T01:02:13.123Z,69.62
2023-02-02T01:04:58.402Z,69.39
2023-02-02T01:07:42.169Z,69.69
2023-02-02T01:10:26.078Z,69.14
2023-02-02T01:13:11.148Z,69.31
2023-02-02T01:15:56.839Z,68.87
2023-02-02T01:18:40.654Z,68.64
2023-02-02T01:21:25.722Z,68.86
2023-02-02T01:24:10.059Z,68.99
2023-02-02T01:26:53.894Z,68.66
2023-02-02T01:29:37.698Z,69.29
2023-02-02T01:32:21.969Z,69.40
2023-02-02T01:35:06.237Z,70.60
2023-02-02T01:37:51.350Z,70.08
2023-02-02T01:40:34.988Z,70.83
2023-02-02T01:43:25.148Z,71.21
2023-02-02T01:46:12.301Z,70.99
2023-02-02T01:49:05.066Z,71.64
2023-02-02T01:51:51.524Z,71.90
2023-02-02T01:54:39.787Z,70.86
2023-02-02T01:57:29.772Z,70.97
2023-02-02T02:00:16.826Z,71.08
2023-02-02T02:03:03.623Z,70.68
2023-02-02T02:05:52.897Z,69.88
2023-02-02T02:08:40.328Z,70.98
2023-02-02T02:11:26.303Z,70.05
2023-02-02T02:14:30.536Z,70.18
2023-02-02T02:17:24.760Z,70.29
2023-02-02T02:20:50.819Z,70.21
2023-02-02T02:24:52.689Z,68.85
2023-02-02T02:28:14.360Z,69.77
2023-02-02T02:31:29.379Z,69.59
2023-02-02T02:34:22.966Z,69.52
2023-02-02T02:37:11.710Z,70.15
2023-02-02T02:40:01.553Z,70.25
2023-02-02T02:42:51.114Z,70.79
2023-02-02T02:45:36.656Z,70.65
2023-02-02T02:48:20.437Z,70.90
2023-02-02T02:51:30.079Z,71.40
2023-02-02T02:54:16.440Z,71.97
2023-02-02T02:57:17.074Z,72.63
2023-02-02T03:00:10.003Z,72.32
2023-02-02T03:03:03.271Z,72.90
2023-02-02T03:05:55.251Z,72.69
2023-02-02T03:08:46.726Z,73.14
2023-02-02T03:11:30.702Z,73.02
2023-02-02T03:14:14.578Z,72.33
2023-02-02T03:16:58.343Z,73.21
2023-02-02T03:19:42.098Z,72.01
2023-02-02T03:22:25.927Z,71.89
2023-02-02T03:25:12.097Z,71.75
2023-02-02T03:27:57.462Z,71.49
2023-02-02T03:30:43.256Z,70.35
2023-02-02T03:33:27.197Z,70.79
2023-02-02T03:36:11.275Z,70.37
2023-02-02T03:38:54.986Z,69.63
2023-02-02T03:41:40.127Z,69.67
2023-02-02T03:44:23.834Z,69.97
2023-02-02T03:47:07.548Z,69.64
2023-02-02T03:49:51.245Z,70.10
2023-02-02T03:52:35.023Z,69.43
2023-02-02T03:55:18.829Z,68.78
2023-02-02T03:58:04.068Z,69.64
2023-02-02T04:00:47.805Z,70.05
2023-02-02T04:03:31.879Z,69.31
2023-02-02T04:06:15.554Z,69.43
2023-02-02T04:08:59.196Z,69.63
2023-02-02T04:11:43.030Z,70.47
2023-02-02T04:14:28.237Z,70.33
2023-02-02T04:17:12.088Z,70.08
2023-02-02T04:19:58.288Z,70.25
2023-02-02T04:22:42.063Z,70.47
2023-02-02T04:25:26.226Z,70.02
2023-02-02T04:28:10.210Z,70.97
2023-02-02T04:30:56.391Z,71.02
2023-02-02T04:33:40.290Z,71.91
2023-02-02T04:36:24.746Z,71.18
2023-02-02T04:39:08.487Z,71.68
2023-02-02T04:41:52.156Z,72.61
2023-02-02T04:44:35.957Z,72.66
2023-02-02T04:47:21.080Z,73.01
2023-02-02T04:50:05.128Z,72.83
2023-02-02T04:52:48.845Z,72.81
2023-02-02T04:55:32.717Z,73.00
2023-02-02T04:58:16.590Z,73.05
2023-02-02T05:01:00.307Z,73.54
2023-02-02T05:03:46.025Z,73.79
2023-02-02T05:06:29.841Z,73.59
2023-02-02T05:09:15.097Z,73.71
2023-02-02T05:11:58.923Z,74.12
2023-02-02T05:14:42.688Z,73.85
2023-02-02T05:17:26.339Z,74.34
2023-02-02T05:20:13.041Z,74.01
2023-02-02T05:22:56.685Z,74.50
2023-02-02T05:25:40.391Z,75.42
2023-02-02T05:28:25.188Z,76.61
2023-02-02T05:31:09.100Z,76.07
2023-02-02T05:33:52.867Z,76.25
2023-02-02T05:36:38.114Z,76.64
2023-02-02T05:39:21.852Z,76.80
2023-02-02T05:42:05.773Z,75.68
2023-02-02T05:44:49.529Z,76.29
2023-02-02T05:47:35.768Z,76.66
2023-02-02T05:50:19.451Z,76.01
2023-02-02T05:53:05.357Z,76.01
2023-02-02T05:55:49.073Z,76.27
2023-02-02T05:58:32.811Z,75.62
2023-02-02T06:01:17.087Z,75.53
2023-02-02T06:04:00.944Z,75.06
2023-02-02T06:06:45.017Z,75.32
2023-02-02T06:09:30.047Z,75.18
2023-02-02T06:12:13.887Z,75.29
2023-02-02T06:14:57.668Z,74.31
2023-02-02T06:17:41.637Z,74.38
2023-02-02T06:20:25.643Z,74.17
2023-02-02T06:23:09.665Z,74.47
2023-02-02T06:25:55.020Z,74.22
2023-02-02T06:28:38.865Z,73.33
2023-02-02T06:31:23.404Z,72.70
2023-02-02T06:34:08.515Z,72.20
2023-02-02T06:36:52.438Z,71.78
2023-02-02T06:39:36.449Z,72.02
2023-02-02T06:42:22.196Z,71.97
2023-02-02T06:45:07.929Z,70.87
2023-02-02T06:47:51.903Z,70.54
2023-02-02T06:50:35.923Z,69.87
2023-02-02T06:53:23.248Z,69.97
2023-02-02T06:56:09.317Z,70.51
2023-02-02T06:58:54.643Z,70.50
2023-02-02T07:01:38.573Z,70.22
2023-02-02T07:04:22.566Z,69.91
2023-02-02T07:07:06.669Z,70.57
2023-02-02T07:09:57.751Z,70.80
2023-02-02T07:12:42.517Z,70.94
2023-02-02T07:15:27.983Z,70.05
2023-02-02T07:18:11.997Z,70.11
2023-02-02T07:20:55.885Z,70.43
2023-02-02T07:23:39.805Z,70.16
2023-02-02T07:26:23.873Z,70.02
2023-02-02T07:29:07.932Z,69.48
2023-02-02T07:31:53.421Z,69.61
2023-02-02T07:34:39.512Z,68.07
2023-02-02T07:37:23.545Z,68.43
2023-02-02T07:40:08.870Z,67.76
2023-02-02T07:42:52.853Z,67.80
2023-02-02T07:45:37.818Z,66.90
2023-02-02T07:48:23.511Z,66.23
2023-02-02T07:51:08.984Z,66.55
2023-02-02T07:53:54.600Z,66.47
2023-02-02T07:56:39.978Z,67.31
2023-02-02T07:59:24.095Z,67.30
2023-02-02T08:02:08.067Z,67.19
2023-02-02T08:04:53.424Z,66.38
2023-02-02T08:07:37.427Z,66.89
2023-02-02T08:10:21.697Z,66.00
2023-02-02T08:13:06.005Z,65.70
2023-02-02T08:15:49.976Z,65.28
2023-02-02T08:18:34.276Z,64.89
2023-02-02T08:21:20.974Z,64.75
2023-02-02T08:24:05.791Z,64.32
2023-02-02T08:26:49.665Z,65.01
2023-02-02T08:29:33.468Z,64.93
2023-02-02T08:32:17.317Z,63.74
2023-02-02T08:35:01.222Z,63.70
2023-02-02T08:37:50.604Z,63.02
2023-02-02T08:40:34.608Z,62.62
2023-02-02T08:43:18.489Z,61.61
2023-02-02T08:46:05.577Z,60.78
2023-02-02T08:48:49.941Z,60.79
2023-02-02T08:51:33.873Z,60.63
2023-02-02T08:54:18.971Z,59.96
2023-02-02T08:57:02.783Z,60.27
2023-02-02T08:59:46.529Z,59.26
2023-02-02T09:02:30.339Z,59.82
2023-02-02T09:05:14.119Z,59.17
2023-02-02T09:07:58.483Z,59.24
2023-02-02T09:10:44.465Z,59.04
2023-02-02T09:13:28.311Z,59.29
2023-02-02T09:16:14.025Z,59.76
2023-02-02T09:18:58.424Z,59.69
2023-02-02T09:21:42.342Z,59.74
2023-02-02T09:24:26.105Z,58.59
2023-02-02T09:27:11.193Z,59.89
2023-02-02T09:29:55.002Z,59.55
2023-02-02T09:32:38.782Z,58.76
2023-02-02T09:35:23.185Z,59.95
2023-02-02T09:38:07.613Z,59.65
2023-02-02T09:40:51.504Z,59.23
2023-02-02T09:43:51.759Z,58.91
2023-02-02T09:46:47.445Z,58.87
2023-02-02T09:49:39.050Z,58.34
2023-02-02T09:52:28.104Z,57.74
2023-02-02T09:55:19.463Z,57.05
2023-02-02T09:58:11.872Z,57.61
2023-02-02T10:01:02.712Z,57.01
2023-02-02T10:03:59.035Z,56.55
2023-02-02T10:06:44.786Z,57.41
2023-02-02T10:09:39.045Z,57.13
2023-02-02T10:12:33.172Z,56.82
2023-02-02T10:15:24.788Z,57.16
2023-02-02T10:18:19.644Z,55.61
2023-02-02T10:21:07.359Z,55.08
2023-02-02T10:23:51.444Z,54.33
2023-02-02T10:26:40.737Z,55.13
2023-02-02T10:29:49.171Z,54.12
2023-02-02T10:32:42.597Z,54.31
2023-02-02T10:35:37.336Z,54.81
2023-02-02T10:38:29.649Z,55.63
2023-02-02T10:41:21.169Z,55.98
2023-02-02T10:44:15.759Z,56.37
2023-02-02T10:47:02.388Z,57.06
2023-02-02T10:49:46.996Z,56.00
2023-02-02T10:52:34.597Z,57.11
2023-02-02T10:55:29.454Z,56.68
2023-02-02T10:58:24.025Z,55.18
2023-02-02T11:01:11.865Z,53.25
2023-02-02T11:04:09.832Z,53.28
2023-02-02T11:06:53.865Z,51.83
2023-02-02T11:09:42.609Z,51.27
2023-02-02T11:12:32.460Z,52.09
2023-02-02T11:15:27.337Z,52.94
2023-02-02T11:18:16.743Z,51.70
2023-02-02T11:21:00.711Z,52.27
2023-02-02T11:23:53.707Z,51.79
2023-02-02T11:26:51.572Z,52.52
2023-02-02T11:29:43.268Z,51.85
2023-02-02T11:32:30.155Z,51.60
2023-02-02T11:35:21.101Z,51.44
2023-02-02T11:38:12.113Z,50.54
2023-02-02T11:41:02.491Z,51.07
2023-02-02T11:43:53.445Z,52.67
2023-02-02T11:46:40.081Z,50.95
2023-02-02T11:49:25.513Z,50.93
2023-02-02T11:52:18.568Z,50.20
2023-02-02T11:55:10.783Z,50.79
2023-02-02T11:58:20.368Z,51.17
2023-02-02T12:01:06.942Z,51.79
2023-02-02T12:03:51.950Z,50.68
2023-02-02T12:06:38.411Z,50.33
2023-02-02T12:09:25.033Z,50.46
2023-02-02T12:12:17.909Z,50.08
2023-02-02T12:15:09.990Z,50.70
2023-02-02T12:18:03.831Z,50.31
2023-02-02T12:20:58.469Z,49.31
2023-02-02T12:23:55.786Z,49.39
2023-02-02T12:26:42.777Z,50.50
2023-02-02T12:29:45.717Z,50.08
2023-02-02T12:32:45.217Z,50.55
2023-02-02T12:36:06.141Z,50.17
2023-02-02T12:39:19.451Z,50.37
2023-02-02T12:42:27.601Z,50.50
2023-02-02T12:45:39.350Z,51.28
2023-02-02T12:48:33.683Z,50.08
2023-02-02T12:51:35.334Z,50.07
2023-02-02T12:54:47.605Z,50.16
2023-02-02T12:57:44.395Z,50.27
2023-02-02T13:00:55.606Z,50.27
2023-02-02T13:04:15.738Z,50.64
2023-02-02T13:07:27.057Z,50.05
2023-02-02T13:10:19.949Z,50.24
2023-02-02T13:13:08.921Z,50.56
2023-02-02T13:15:56.402Z,50.55
2023-02-02T13:18:49.436Z,50.38
2023-02-02T13:21:36.093Z,49.75
2023-02-02T13:24:30.805Z,49.13
2023-02-02T13:27:19.075Z,48.49
2023-02-02T13:30:06.285Z,49.05
2023-02-02T13:32:53.629Z,48.26
2023-02-02T13:35:44.591Z,47.84
2023-02-02T13:38:30.573Z,48.41
2023-02-02T13:41:17.300Z,48.70
2023-02-02T13:44:05.233Z,48.19
2023-02-02T13:46:57.288Z,48.69
2023-02-02T13:49:45.665Z,48.43
2023-02-02T13:53:00.116Z,49.19
2023-02-02T13:56:10.862Z,49.34
2023-02-02T13:59:10.650Z,49.32
2023-02-02T14:01:55.452Z,48.79
2023-02-02T14:04:40.333Z,47.92
2023-02-02T14:07:41.769Z,47.84
2023-02-02T14:10:31.676Z,47.32
2023-02-02T14:13:39.304Z,46.42
2023-02-02T14:16:43.804Z,46.53
2023-02-02T14:19:49.612Z,46.80
2023-02-02T14:22:42.191Z,46.68
2023-02-02T14:25:51.793Z,46.86
2023-02-02T14:28:44.563Z,46.59
2023-02-02T14:31:43.463Z,46.10
2023-02-02T14:34:35.826Z,45.90
2023-02-02T14:37:44.136Z,46.01
2023-02-02T14:40:48.750Z,47.72
2023-02-02T14:43:45.463Z,49.38
2023-02-02T14:46:39.680Z,51.43
2023-02-02T14:49:27.577Z,65.30
2023-02-02T14:52:23.288Z,74.49
2023-02-02T14:55:17.630Z,76.74
2023-02-02T14:58:06.079Z,84.38
2023-02-02T15:00:58.155Z,87.36
2023-02-02T15:03:53.955Z,87.82
2023-02-02T15:06:40.726Z,87.90
2023-02-02T15:09:42.930Z,89.79
2023-02-02T15:12:34.335Z,90.85
2023-02-02T15:15:23.415Z,89.92
2023-02-02T15:18:16.961Z,88.58
2023-02-02T15:21:07.843Z,87.02
2023-02-02T15:23:51.926Z,86.87
2023-02-02T15:26:42.939Z,86.32
2023-02-02T15:29:36.732Z,86.22
2023-02-02T15:32:28.194Z,85.27
2023-02-02T15:35:20.222Z,84.87
2023-02-02T15:38:14.066Z,86.28
2023-02-02T15:40:58.049Z,86.44
2023-02-02T15:43:42.154Z,86.23
2023-02-02T15:46:27.876Z,85.64
2023-02-02T15:49:35.653Z,85.01
2023-02-02T15:52:26.429Z,84.93
2023-02-02T15:55:22.087Z,85.37
2023-02-02T15:58:31.218Z,84.95
2023-02-02T16:01:18.534Z,84.64
2023-02-02T16:04:20.411Z,85.67
2023-02-02T16:07:05.527Z,85.59
2023-02-02T16:09:49.548Z,85.89
2023-02-02T16:12:36.426Z,85.63
2023-02-02T16:15:26.867Z,86.26
2023-02-02T16:18:16.600Z,85.13
2023-02-02T16:21:03.598Z,85.25
2023-02-02T16:23:49.204Z,86.73
2023-02-02T16:26:34.589Z,85.61
2023-02-02T16:29:20.279Z,84.15
2023-02-02T16:32:05.566Z,84.51
2023-02-02T16:34:50.125Z,84.04
2023-02-02T16:37:36.574Z,83.03
2023-02-02T16:40:27.315Z,82.97
2023-02-02T16:43:19.234Z,82.54
2023-02-02T16:46:09.034Z,82.83
2023-02-02T16:49:00.585Z,82.86
2023-02-02T16:51:45.077Z,82.50
2023-02-02T16:54:28.922Z,82.21
2023-02-02T16:57:20.729Z,82.22
2023-02-02T17:00:09.181Z,82.15
2023-02-02T17:02:58.496Z,82.26
2023-02-02T17:05:50.845Z,81.90
2023-02-02T17:08:36.540Z,81.57
2023-02-02T17:11:24.413Z,82.49
2023-02-02T17:14:20.712Z,83.09
2023-02-02T17:17:06.238Z,81.37
2023-02-02T17:19:51.954Z,81.11
2023-02-02T17:22:39.300Z,81.99
2023-02-02T17:25:28.678Z,81.91
2023-02-02T17:28:13.942Z,81.30
2023-02-02T17:31:01.030Z,81.48
2023-02-02T17:33:44.932Z,81.07
2023-02-02T17:36:30.207Z,81.84
2023-02-02T17:39:14.101Z,82.46
2023-02-02T17:41:58.514Z,81.05
2023-02-02T17:44:42.306Z,82.68
2023-02-02T17:47:26.029Z,82.74
2023-02-02T17:50:11.011Z,82.82
2023-02-02T17:52:56.730Z,82.66
2023-02-02T17:55:42.604Z,84.18
2023-02-02T17:58:26.447Z,82.78
2023-02-02T18:01:12.751Z,82.23
2023-02-02T18:03:56.710Z,82.11
2023-02-02T18:06:40.533Z,82.53
2023-02-02T18:09:25.633Z,82.16
2023-02-02T18:12:09.621Z,82.55
2023-02-02T18:14:53.396Z,83.01
2023-02-02T18:17:37.195Z,82.17
2023-02-02T18:20:20.904Z,83.37
2023-02-02T18:23:04.720Z,83.29
2023-02-02T18:25:49.872Z,83.26
2023-02-02T18:28:34.376Z,82.95
2023-02-02T18:31:20.572Z,83.31
2023-02-02T18:34:04.380Z,83.41
2023-02-02T18:36:48.257Z,82.66
2023-02-02T18:39:32.318Z,83.10
2023-02-02T18:42:17.524Z,83.53
2023-02-02T18:45:01.760Z,82.73
2023-02-02T18:47:47.322Z,83.50
2023-02-02T18:50:31.465Z,83.09
2023-02-02T18:53:17.954Z,83.15
2023-02-02T18:56:06.068Z,83.59
2023-02-02T18:58:51.654Z,82.66
2023-02-02T19:01:36.601Z,82.80
2023-02-02T19:04:20.438Z,83.30
2023-02-02T19:07:23.806Z,83.05
2023-02-02T19:10:09.588Z,83.04
2023-02-02T19:12:56.820Z,82.73
2023-02-02T19:15:43.068Z,81.97
2023-02-02T19:18:26.970Z,81.29
2023-02-02T19:21:13.008Z,80.91
2023-02-02T19:23:56.866Z,81.27
2023-02-02T19:26:45.608Z,81.27
2023-02-02T19:29:37.193Z,81.57
2023-02-02T19:32:25.084Z,81.18
2023-02-02T19:35:19.005Z,79.92
2023-02-02T19:38:04.118Z,81.18
2023-02-02T19:40:48.135Z,80.71
2023-02-02T19:43:33.212Z,80.55
2023-02-02T19:46:22.554Z,80.73
2023-02-02T19:49:14.374Z,80.62
2023-02-02T19:51:59.456Z,80.66
2023-02-02T19:54:45.166Z,81.16
2023-02-02T19:57:36.594Z,81.26
2023-02-02T20:00:23.686Z,82.13
2023-02-02T20:03:11.227Z,81.46
2023-02-02T20:05:58.221Z,81.49
2023-02-02T20:08:43.734Z,81.65
2023-02-02T20:11:33.085Z,81.93
2023-02-02T20:14:30.230Z,81.08
2023-02-02T20:17:17.652Z,82.25
2023-02-02T20:20:01.780Z,82.78
2023-02-02T20:22:48.503Z,83.02
2023-02-02T20:25:32.883Z,82.97
2023-02-02T20:28:35.959Z,83.36
2023-02-02T20:31:22.518Z,83.83
2023-02-02T20:34:23.836Z,82.75
2023-02-02T20:37:22.313Z,83.29
2023-02-02T20:40:25.274Z,82.56
2023-02-02T20:43:09.272Z,82.22
2023-02-02T20:45:53.205Z,82.35
2023-02-02T20:48:37.002Z,81.41
2023-02-02T20:51:20.984Z,82.08
2023-02-02T20:54:04.949Z,82.45
2023-02-02T20:56:50.739Z,81.18
2023-02-02T20:59:34.589Z,81.85
2023-02-02T21:02:19.867Z,82.49
2023-02-02T21:05:03.766Z,82.49
2023-02-02T21:07:47.984Z,82.04
2023-02-02T21:10:31.852Z,82.29
2023-02-02T21:13:17.155Z,81.84
2023-02-02T21:16:00.974Z,82.17
2023-02-02T21:18:47.291Z,81.93
2023-02-02T21:21:31.581Z,82.21
2023-02-02T21:24:15.723Z,82.70
2023-02-02T21:27:00.629Z,81.68
2023-02-02T21:29:45.988Z,80.78
2023-02-02T21:32:29.983Z,81.45
2023-02-02T21:35:15.199Z,81.56
2023-02-02T21:38:01.868Z,79.45
2023-02-02T21:40:47.273Z,78.95
2023-02-02T21:43:30.969Z,79.79
2023-02-02T21:46:20.004Z,79.36
2023-02-02T21:49:04.837Z,80.44
2023-02-02T21:51:48.721Z,79.64
2023-02-02T21:54:38.075Z,78.60
2023-02-02T21:57:24.028Z,78.91
2023-02-02T22:00:23.412Z,78.92
2023-02-02T22:03:23.974Z,79.69
2023-02-02T22:06:22.943Z,79.45
2023-02-02T22:09:16.876Z,78.68
2023-02-02T22:12:02.381Z,79.24
2023-02-02T22:14:47.757Z,79.47
2023-02-02T22:17:40.713Z,79.23
2023-02-02T22:20:34.007Z,79.63
2023-02-02T22:23:19.740Z,80.64
2023-02-02T22:26:04.067Z,79.76
2023-02-02T22:28:47.917Z,80.02
2023-02-02T22:31:31.770Z,80.46
2023-02-02T22:34:15.707Z,79.95
2023-02-02T22:37:00.894Z,80.12
2023-02-02T22:39:44.753Z,80.45
2023-02-02T22:42:28.503Z,80.03
2023-02-02T22:45:12.651Z,80.30
2023-02-02T22:47:56.559Z,81.00
2023-02-02T22:50:41.543Z,79.93
2023-02-02T22:53:26.694Z,80.38
2023-02-02T22:56:10.625Z,80.33
2023-02-02T22:58:54.423Z,81.53
2023-02-02T23:01:38.158Z,80.46
2023-02-02T23:04:22.339Z,80.85
2023-02-02T23:07:06.046Z,80.91
2023-02-02T23:09:51.159Z,81.01
2023-02-02T23:12:35.155Z,80.80
2023-02-02T23:15:21.107Z,81.34
2023-02-02T23:18:05.352Z,81.34
2023-02-02T23:20:50.510Z,81.12
2023-02-02T23:23:34.448Z,80.58
2023-02-02T23:26:19.619Z,80.95
2023-02-02T23:29:03.598Z,81.46
2023-02-02T23:31:47.511Z,82.55
2023-02-02T23:34:31.500Z,82.49
2023-02-02T23:37:15.699Z,81.35
2023-02-02T23:39:59.905Z,82.29
2023-02-02T23:42:45.150Z,82.38
2023-02-02T23:45:29.254Z,81.72
2023-02-02T23:48:13.967Z,81.54
2023-02-02T23:50:58.110Z,82.18
2023-02-02T23:53:43.082Z,81.99
2023-02-02T23:56:27.252Z,82.23
2023-02-02T23:59:13.189Z,83.52
