createdAt,value
2018-08-25T00:00:19.509Z,0.00
2018-08-25T00:01:19.577Z,0.00
2018-08-25T00:02:19.649Z,0.00
2018-08-25T00:03:19.709Z,0.00
2018-08-25T00:04:19.769Z,0.00
2018-08-25T00:05:19.832Z,0.00
2018-08-25T00:06:19.893Z,0.00
2018-08-25T00:07:19.969Z,0.00
2018-08-25T00:08:20.029Z,0.00
2018-08-25T00:09:20.089Z,0.00
2018-08-25T00:10:20.153Z,0.00
2018-08-25T00:11:20.221Z,0.00
2018-08-25T00:12:20.468Z,0.00
2018-08-25T00:13:20.348Z,0.00
2018-08-25T00:14:20.409Z,0.00
2018-08-25T00:15:20.475Z,0.00
2018-08-25T00:16:20.542Z,0.00
2018-08-25T00:17:20.605Z,0.00
2018-08-25T00:18:20.670Z,0.00
2018-08-25T00:19:20.729Z,0.00
2018-08-25T00:20:20.794Z,0.00
2018-08-25T00:21:20.858Z,0.00
2018-08-25T00:22:20.927Z,0.00
2018-08-25T00:23:20.997Z,0.00
2018-08-25T00:24:21.055Z,0.00
2018-08-25T00:25:21.119Z,0.00
2018-08-25T00:26:21.178Z,0.00
2018-08-25T00:27:21.241Z,0.00
2018-08-25T00:28:21.433Z,0.00
2018-08-25T00:29:21.373Z,0.00
2018-08-25T00:30:21.435Z,0.00
2018-08-25T00:31:21.503Z,0.00
2018-08-25T00:32:21.562Z,0.00
2018-08-25T00:33:21.634Z,0.00
2018-08-25T00:34:21.698Z,0.00
2018-08-25T00:35:21.754Z,0.00
2018-08-25T00:36:21.822Z,0.00
2018-08-25T00:37:21.882Z,0.00
2018-08-25T00:38:21.956Z,0.00
2018-08-25T00:39:22.019Z,0.00
2018-08-25T00:40:22.078Z,0.00
2018-08-25T00:41:22.369Z,0.00
2018-08-25T00:42:22.203Z,0.00
2018-08-25T00:43:22.277Z,0.00
2018-08-25T00:44:22.351Z,0.00
2018-08-25T00:45:22.395Z,0.00
2018-08-25T00:46:22.459Z,0.00
2018-08-25T00:47:22.523Z,0.00
2018-08-25T00:48:22.587Z,0.00
2018-08-25T00:49:22.659Z,0.00
2018-08-25T00:50:22.723Z,0.00
2018-08-25T00:51:22.779Z,0.00
2018-08-25T00:52:22.846Z,0.00
2018-08-25T00:53:22.907Z,0.00
2018-08-25T00:54:22.983Z,0.00
2018-08-25T00:55:23.043Z,0.00
2018-08-25T00:56:23.099Z,0.00
2018-08-25T00:57:23.176Z,0.00
2018-08-25T00:58:23.236Z,0.00
2018-08-25T00:59:23.608Z,0.00
2018-08-25T01:00:23.355Z,0.00
2018-08-25T01:01:23.420Z,0.00
2018-08-25T01:02:23.483Z,0.00
2018-08-25T01:03:23.550Z,0.00
2018-08-25T01:04:23.620Z,0.00
2018-08-25T01:05:23.684Z,0.00
2018-08-25T01:06:23.740Z,0.00
2018-08-25T01:07:23.804Z,0.00
2018-08-25T01:08:23.868Z,0.00
2018-08-25T01:09:23.940Z,0.00
2018-08-25T01:10:24.004Z,0.00
2018-08-25T01:11:24.060Z,0.00
2018-08-25T01:12:24.124Z,0.00
2018-08-25T01:13:24.188Z,0.00
2018-08-25T01:14:24.253Z,0.00
2018-08-25T01:15:24.654Z,0.00
2018-08-25T01:16:24.380Z,0.00
2018-08-25T01:17:24.444Z,0.00
2018-08-25T01:18:24.508Z,0.00
2018-08-25T01:19:24.572Z,0.00
2018-08-25T01:20:24.636Z,0.00
2018-08-25T01:21:24.864Z,0.00
2018-08-25T01:22:24.770Z,0.00
2018-08-25T01:23:24.829Z,0.00
2018-08-25T01:24:24.892Z,0.00
2018-08-25T01:25:24.960Z,0.00
2018-08-25T01:26:25.028Z,0.00
2018-08-25T01:27:25.092Z,0.00
2018-08-25T01:28:25.149Z,0.00
2018-08-25T01:29:25.212Z,0.00
2018-08-25T01:30:25.277Z,0.00
2018-08-25T01:31:25.348Z,0.00
2018-08-25T01:32:25.412Z,0.00
2018-08-25T01:33:25.469Z,0.00
2018-08-25T01:34:25.532Z,0.00
2018-08-25T01:35:25.597Z,0.00
2018-08-25T01:36:25.672Z,0.00
2018-08-25T01:37:25.733Z,0.00
2018-08-25T01:38:25.789Z,0.00
2018-08-25T01:39:25.852Z,0.00
2018-08-25T01:40:25.916Z,0.00
2018-08-25T01:41:25.992Z,0.00
2018-08-25T01:42:26.052Z,0.00
2018-08-25T01:43:26.117Z,0.00
2018-08-25T01:44:26.172Z,0.00
2018-08-25T01:45:26.237Z,0.00
2018-08-25T01:46:26.636Z,0.00
2018-08-25T01:47:26.361Z,0.00
2018-08-25T01:48:26.428Z,0.00
2018-08-25T01:49:26.492Z,0.00
2018-08-25T01:50:26.556Z,0.00
2018-08-25T01:51:26.621Z,0.00
2018-08-25T01:52:26.705Z,0.00
2018-08-25T01:53:26.745Z,0.00
2018-08-25T01:54:26.813Z,0.00
2018-08-25T01:55:26.877Z,0.00
2018-08-25T01:56:26.943Z,0.00
2018-08-25T01:57:27.013Z,0.00
2018-08-25T01:58:27.077Z,0.00
2018-08-25T01:59:27.135Z,0.00
2018-08-25T02:00:27.196Z,0.00
2018-08-25T02:01:27.261Z,0.00
2018-08-25T02:02:27.421Z,0.00
2018-08-25T02:03:27.390Z,0.00
2018-08-25T02:04:27.454Z,0.00
2018-08-25T02:05:27.517Z,0.00
2018-08-25T02:06:27.581Z,0.00
2018-08-25T02:07:27.653Z,0.00
2018-08-25T02:08:27.718Z,0.00
2018-08-25T02:09:27.773Z,0.00
2018-08-25T02:10:27.839Z,0.00
2018-08-25T02:11:27.901Z,0.00
2018-08-25T02:12:27.973Z,0.00
2018-08-25T02:13:28.038Z,0.00
2018-08-25T02:14:28.097Z,0.00
2018-08-25T02:15:28.157Z,0.00
2018-08-25T02:16:28.222Z,0.00
2018-08-25T02:17:28.518Z,0.00
2018-08-25T02:18:28.350Z,0.00
2018-08-25T02:19:28.417Z,0.00
2018-08-25T02:20:28.482Z,0.00
2018-08-25T02:21:28.546Z,0.00
2018-08-25T02:22:28.610Z,0.00
2018-08-25T02:23:28.674Z,0.00
2018-08-25T02:24:28.734Z,0.00
2018-08-25T02:25:28.798Z,0.00
2018-08-25T02:26:28.862Z,0.00
2018-08-25T02:27:28.930Z,0.00
2018-08-25T02:28:28.995Z,0.00
2018-08-25T02:29:29.058Z,0.00
2018-08-25T02:30:29.122Z,0.00
2018-08-25T02:31:29.182Z,0.00
2018-08-25T02:32:29.246Z,0.00
2018-08-25T02:33:29.442Z,0.00
2018-08-25T02:34:29.371Z,0.00
2018-08-25T02:35:29.443Z,0.00
2018-08-25T02:36:29.502Z,0.00
2018-08-25T02:37:29.567Z,0.00
2018-08-25T02:38:29.640Z,0.00
2018-08-25T02:39:29.698Z,0.00
2018-08-25T02:40:29.759Z,0.00
2018-08-25T02:41:29.822Z,0.00
2018-08-25T02:42:29.882Z,0.00
2018-08-25T02:43:29.959Z,0.00
2018-08-25T02:44:30.019Z,0.00
2018-08-25T02:45:30.079Z,0.00
2018-08-25T02:46:30.139Z,0.00
2018-08-25T02:47:30.203Z,0.00
2018-08-25T02:48:30.267Z,0.00
2018-08-25T02:49:30.451Z,0.00
2018-08-25T02:50:30.398Z,0.00
2018-08-25T02:51:30.459Z,0.00
2018-08-25T02:52:30.524Z,0.00
2018-08-25T02:53:30.590Z,0.00
2018-08-25T02:54:30.659Z,0.00
2018-08-25T02:55:30.723Z,0.00
2018-08-25T02:56:30.780Z,0.00
2018-08-25T02:57:30.868Z,0.00
2018-08-25T02:58:30.912Z,0.00
2018-08-25T02:59:30.984Z,0.00
2018-08-25T03:00:31.048Z,0.00
2018-08-25T03:01:31.100Z,0.00
2018-08-25T03:02:31.164Z,0.00
2018-08-25T03:03:31.227Z,0.00
2018-08-25T03:04:31.292Z,0.00
2018-08-25T03:05:31.525Z,0.00
2018-08-25T03:06:31.425Z,0.00
2018-08-25T03:07:31.484Z,0.00
2018-08-25T03:08:31.548Z,0.00
2018-08-25T03:09:31.612Z,0.00
2018-08-25T03:10:31.684Z,0.00
2018-08-25T03:11:31.752Z,0.00
2018-08-25T03:12:31.804Z,0.00
2018-08-25T03:13:31.868Z,0.00
2018-08-25T03:14:31.932Z,0.00
2018-08-25T03:15:32.001Z,0.00
2018-08-25T03:16:32.064Z,0.00
2018-08-25T03:17:32.124Z,0.00
2018-08-25T03:18:32.188Z,0.00
2018-08-25T03:19:32.252Z,0.00
2018-08-25T03:20:32.317Z,0.00
2018-08-25T03:21:32.653Z,0.00
2018-08-25T03:22:32.441Z,0.00
2018-08-25T03:23:32.504Z,0.00
2018-08-25T03:24:32.573Z,0.00
2018-08-25T03:25:32.632Z,0.00
2018-08-25T03:26:32.700Z,0.00
2018-08-25T03:27:32.765Z,0.00
2018-08-25T03:28:32.824Z,0.00
2018-08-25T03:29:32.890Z,0.00
2018-08-25T03:30:32.951Z,0.00
2018-08-25T03:31:33.021Z,0.00
2018-08-25T03:32:33.090Z,0.00
2018-08-25T03:33:33.141Z,0.00
2018-08-25T03:34:33.206Z,0.00
2018-08-25T03:35:33.273Z,0.00
2018-08-25T03:36:33.454Z,0.00
2018-08-25T03:37:33.401Z,0.00
2018-08-25T03:38:33.465Z,0.00
2018-08-25T03:39:33.525Z,0.00
2018-08-25T03:40:33.589Z,0.00
2018-08-25T03:41:33.659Z,0.00
2018-08-25T03:42:33.726Z,0.00
2018-08-25T03:43:33.777Z,0.00
2018-08-25T03:44:33.841Z,0.00
2018-08-25T03:45:33.918Z,0.00
2018-08-25T03:46:33.980Z,0.00
2018-08-25T03:47:34.037Z,0.00
2018-08-25T03:48:34.097Z,0.00
2018-08-25T03:49:34.161Z,0.00
2018-08-25T03:50:34.222Z,0.00
2018-08-25T03:51:34.285Z,0.00
2018-08-25T03:52:34.461Z,0.00
2018-08-25T03:53:34.414Z,0.00
2018-08-25T03:54:34.478Z,0.00
2018-08-25T03:55:34.683Z,0.00
2018-08-25T03:56:34.606Z,0.00
2018-08-25T03:57:34.675Z,0.00
2018-08-25T03:58:34.740Z,0.00
2018-08-25T03:59:34.796Z,0.00
2018-08-25T04:00:34.858Z,0.00
2018-08-25T04:01:35.009Z,0.00
2018-08-25T04:02:34.990Z,0.00
2018-08-25T04:03:35.058Z,0.00
2018-08-25T04:04:35.114Z,0.00
2018-08-25T04:05:35.179Z,0.00
2018-08-25T04:06:35.246Z,0.00
2018-08-25T04:07:35.327Z,0.00
2018-08-25T04:08:35.366Z,0.00
2018-08-25T04:09:35.430Z,0.00
2018-08-25T04:10:35.494Z,0.00
2018-08-25T04:11:35.558Z,0.00
2018-08-25T04:12:35.626Z,0.00
2018-08-25T04:13:35.690Z,0.00
2018-08-25T04:14:35.746Z,0.00
2018-08-25T04:15:35.811Z,0.00
2018-08-25T04:16:35.878Z,0.00
2018-08-25T04:17:35.946Z,0.00
2018-08-25T04:18:36.007Z,0.00
2018-08-25T04:19:36.069Z,0.00
2018-08-25T04:20:36.131Z,0.00
2018-08-25T04:21:36.192Z,0.00
2018-08-25T04:22:36.495Z,0.00
2018-08-25T04:23:36.319Z,0.00
2018-08-25T04:24:36.383Z,0.00
2018-08-25T04:25:36.447Z,0.00
2018-08-25T04:26:36.511Z,0.00
2018-08-25T04:27:36.579Z,0.00
2018-08-25T04:28:36.647Z,0.00
2018-08-25T04:29:36.701Z,0.00
2018-08-25T04:30:36.759Z,0.00
2018-08-25T04:31:36.830Z,0.00
2018-08-25T04:32:36.895Z,0.00
2018-08-25T04:33:36.975Z,0.00
2018-08-25T04:34:37.016Z,0.00
2018-08-25T04:35:37.080Z,0.00
2018-08-25T04:36:37.145Z,0.00
2018-08-25T04:37:37.217Z,0.00
2018-08-25T04:38:37.508Z,0.00
2018-08-25T04:39:37.335Z,0.00
2018-08-25T04:40:37.403Z,0.00
2018-08-25T04:41:37.464Z,0.00
2018-08-25T04:42:37.524Z,0.00
2018-08-25T04:43:37.603Z,0.00
2018-08-25T04:44:37.659Z,0.00
2018-08-25T04:45:37.716Z,0.00
2018-08-25T04:46:37.780Z,5.63
2018-08-25T04:47:37.843Z,5.63
2018-08-25T04:48:37.911Z,5.63
2018-08-25T04:49:37.975Z,5.63
2018-08-25T04:50:38.031Z,5.63
2018-08-25T04:51:38.096Z,5.63
2018-08-25T04:52:38.167Z,5.63
2018-08-25T04:53:38.460Z,5.63
2018-08-25T04:54:38.292Z,5.63
2018-08-25T04:55:38.348Z,5.63
2018-08-25T04:56:38.414Z,5.63
2018-08-25T04:57:38.476Z,5.63
2018-08-25T04:58:38.544Z,5.63
2018-08-25T04:59:38.608Z,5.63
2018-08-25T05:00:38.668Z,5.63
2018-08-25T05:01:38.729Z,5.63
2018-08-25T05:02:38.848Z,0.00
2018-08-25T05:03:38.864Z,0.00
2018-08-25T05:04:38.924Z,0.00
2018-08-25T05:05:38.984Z,5.63
2018-08-25T05:06:39.044Z,5.63
2018-08-25T05:07:39.196Z,5.63
2018-08-25T05:08:39.327Z,0.00
2018-08-25T05:09:39.237Z,0.00
2018-08-25T05:10:39.300Z,0.00
2018-08-25T05:11:39.365Z,5.63
2018-08-25T05:12:39.425Z,5.63
2018-08-25T05:13:39.501Z,5.63
2018-08-25T05:14:39.562Z,16.88
2018-08-25T05:15:39.617Z,22.50
2018-08-25T05:16:39.680Z,28.13
2018-08-25T05:17:39.745Z,22.50
2018-08-25T05:18:39.812Z,22.50
2018-08-25T05:19:39.886Z,28.13
2018-08-25T05:20:39.933Z,28.13
2018-08-25T05:21:39.997Z,33.75
2018-08-25T05:22:40.058Z,39.38
2018-08-25T05:23:40.133Z,45.00
2018-08-25T05:24:40.185Z,56.25
2018-08-25T05:25:40.249Z,56.25
2018-08-25T05:26:40.313Z,50.63
2018-08-25T05:27:40.377Z,61.88
2018-08-25T05:28:40.445Z,61.88
2018-08-25T05:29:40.505Z,61.88
2018-08-25T05:30:40.565Z,67.50
2018-08-25T05:31:40.633Z,73.13
2018-08-25T05:32:40.693Z,78.75
2018-08-25T05:33:40.761Z,95.63
2018-08-25T05:34:40.825Z,101.25
2018-08-25T05:35:40.882Z,106.88
2018-08-25T05:36:40.945Z,106.88
2018-08-25T05:37:41.009Z,112.50
2018-08-25T05:39:02.104Z,123.75
2018-08-25T05:39:41.133Z,129.38
2018-08-25T05:40:41.200Z,112.50
2018-08-25T05:41:41.262Z,95.63
2018-08-25T05:42:41.326Z,90.00
2018-08-25T05:43:41.398Z,78.75
2018-08-25T05:44:41.458Z,67.50
2018-08-25T05:45:41.530Z,56.25
2018-08-25T05:46:41.578Z,56.25
2018-08-25T05:47:41.641Z,56.25
2018-08-25T05:48:41.715Z,50.63
2018-08-25T05:49:41.782Z,45.00
2018-08-25T05:50:41.834Z,45.00
2018-08-25T05:51:41.903Z,33.75
2018-08-25T05:52:41.962Z,33.75
2018-08-25T05:53:42.030Z,28.13
2018-08-25T05:54:42.094Z,33.75
2018-08-25T05:55:42.151Z,33.75
2018-08-25T05:56:42.214Z,28.13
2018-08-25T05:57:42.392Z,33.75
2018-08-25T05:58:42.347Z,56.25
2018-08-25T05:59:42.411Z,90.00
2018-08-25T06:00:42.467Z,112.50
2018-08-25T06:01:42.531Z,123.75
2018-08-25T06:02:42.595Z,106.88
2018-08-25T06:03:42.663Z,101.25
2018-08-25T06:04:42.731Z,90.00
2018-08-25T06:05:42.787Z,95.63
2018-08-25T06:06:42.981Z,112.50
2018-08-25T06:07:42.915Z,129.38
2018-08-25T06:08:42.983Z,157.50
2018-08-25T06:09:43.047Z,180.00
2018-08-25T06:10:43.105Z,163.13
2018-08-25T06:11:43.167Z,202.50
2018-08-25T06:12:43.231Z,191.25
2018-08-25T06:13:43.384Z,191.25
2018-08-25T06:14:43.356Z,151.88
2018-08-25T06:15:43.419Z,106.88
2018-08-25T06:16:43.483Z,118.13
2018-08-25T06:17:43.563Z,185.63
2018-08-25T06:18:43.619Z,174.38
2018-08-25T06:19:43.686Z,191.25
2018-08-25T06:20:43.743Z,213.75
2018-08-25T06:21:43.799Z,225.00
2018-08-25T06:22:43.864Z,174.38
2018-08-25T06:23:43.939Z,236.25
2018-08-25T06:24:43.999Z,258.75
2018-08-25T06:25:44.056Z,236.25
2018-08-25T06:26:44.120Z,258.75
2018-08-25T06:27:44.184Z,258.75
2018-08-25T06:28:44.491Z,281.25
2018-08-25T06:29:44.384Z,275.63
2018-08-25T06:30:44.564Z,230.63
2018-08-25T06:31:44.436Z,191.25
2018-08-25T06:32:44.496Z,123.75
2018-08-25T06:33:44.581Z,106.88
2018-08-25T06:34:44.635Z,106.88
2018-08-25T06:35:44.692Z,101.25
2018-08-25T06:36:44.816Z,101.25
2018-08-25T06:37:44.820Z,95.63
2018-08-25T06:38:44.892Z,101.25
2018-08-25T06:39:44.964Z,61.88
2018-08-25T06:40:45.012Z,56.25
2018-08-25T06:41:45.076Z,90.00
2018-08-25T06:42:45.140Z,180.00
2018-08-25T06:43:45.488Z,253.13
2018-08-25T06:44:45.268Z,213.75
2018-08-25T06:45:45.333Z,146.25
2018-08-25T06:46:45.392Z,135.00
2018-08-25T06:47:45.459Z,180.00
2018-08-25T06:48:45.529Z,157.50
2018-08-25T06:49:45.592Z,213.75
2018-08-25T06:50:45.648Z,202.50
2018-08-25T06:51:45.717Z,180.00
2018-08-25T06:52:45.776Z,225.00
2018-08-25T06:53:45.852Z,208.13
2018-08-25T06:54:45.912Z,236.25
2018-08-25T06:55:45.973Z,253.13
2018-08-25T06:56:46.033Z,225.00
2018-08-25T06:57:46.097Z,225.00
2018-08-25T06:58:46.176Z,236.25
2018-08-25T06:59:46.229Z,191.25
2018-08-25T07:00:46.292Z,174.38
2018-08-25T07:01:46.353Z,174.38
2018-08-25T07:02:46.418Z,174.38
2018-08-25T07:03:46.488Z,174.38
2018-08-25T07:04:46.548Z,174.38
2018-08-25T07:05:46.608Z,180.00
2018-08-25T07:06:46.669Z,360.00
2018-08-25T07:07:46.733Z,900.00
2018-08-25T07:08:46.805Z,1327.50
2018-08-25T07:09:46.869Z,1361.25
2018-08-25T07:10:46.929Z,1417.50
2018-08-25T07:11:46.997Z,1428.75
2018-08-25T07:12:47.062Z,213.75
2018-08-25T07:13:47.397Z,624.38
2018-08-25T07:14:47.189Z,1389.38
2018-08-25T07:15:47.253Z,230.63
2018-08-25T07:16:47.322Z,1496.25
2018-08-25T07:17:47.389Z,270.00
2018-08-25T07:18:47.471Z,1226.25
2018-08-25T07:19:47.530Z,1676.25
2018-08-25T07:20:47.585Z,1642.50
2018-08-25T07:21:47.653Z,1788.75
2018-08-25T07:22:47.721Z,1721.25
2018-08-25T07:23:47.794Z,911.25
2018-08-25T07:24:47.866Z,483.75
2018-08-25T07:25:48.006Z,196.88
2018-08-25T07:26:48.060Z,185.63
2018-08-25T07:27:48.058Z,208.13
2018-08-25T07:28:48.160Z,185.63
2018-08-25T07:29:48.193Z,219.38
2018-08-25T07:30:48.262Z,253.13
2018-08-25T07:31:48.330Z,219.38
2018-08-25T07:32:48.393Z,219.38
2018-08-25T07:33:48.474Z,219.38
2018-08-25T07:34:48.534Z,258.75
2018-08-25T07:35:48.594Z,270.00
2018-08-25T07:36:48.874Z,275.63
2018-08-25T07:37:48.738Z,703.13
2018-08-25T07:38:49.506Z,191.25
2018-08-25T07:39:48.878Z,191.25
2018-08-25T07:40:48.922Z,118.13
2018-08-25T07:41:48.990Z,67.50
2018-08-25T07:42:49.065Z,84.38
2018-08-25T07:43:49.234Z,118.13
2018-08-25T07:44:49.194Z,174.38
2018-08-25T07:45:49.261Z,376.88
2018-08-25T07:46:49.322Z,1299.38
2018-08-25T07:47:49.386Z,410.63
2018-08-25T07:48:49.463Z,613.13
2018-08-25T07:49:49.527Z,1175.63
2018-08-25T07:50:49.587Z,298.13
2018-08-25T07:51:49.650Z,421.88
2018-08-25T07:52:49.727Z,1220.63
2018-08-25T07:53:49.873Z,315.00
2018-08-25T07:54:49.855Z,399.38
2018-08-25T07:55:49.915Z,1248.75
2018-08-25T07:56:49.987Z,168.75
2018-08-25T07:57:50.047Z,236.25
2018-08-25T07:58:50.141Z,320.63
2018-08-25T07:59:50.181Z,191.25
2018-08-25T08:00:50.247Z,135.00
2018-08-25T08:01:50.311Z,84.38
2018-08-25T08:02:50.379Z,84.38
2018-08-25T08:03:50.454Z,146.25
2018-08-25T08:04:50.587Z,1271.25
2018-08-25T08:05:50.577Z,646.88
2018-08-25T08:06:50.639Z,275.63
2018-08-25T08:07:50.707Z,225.00
2018-08-25T08:08:50.781Z,1158.75
2018-08-25T08:09:50.850Z,1136.25
2018-08-25T08:10:50.913Z,1108.13
2018-08-25T08:11:50.993Z,1119.38
2018-08-25T08:12:51.042Z,1158.75
2018-08-25T08:13:51.271Z,1085.63
2018-08-25T08:14:51.176Z,990.00
2018-08-25T08:15:51.244Z,275.63
2018-08-25T08:16:51.311Z,202.50
2018-08-25T08:17:51.388Z,956.25
2018-08-25T08:18:51.455Z,286.88
2018-08-25T08:19:51.524Z,202.50
2018-08-25T08:20:51.583Z,213.75
2018-08-25T08:21:51.652Z,213.75
2018-08-25T08:22:51.719Z,196.88
2018-08-25T08:23:51.795Z,247.50
2018-08-25T08:24:51.868Z,191.25
2018-08-25T08:25:51.924Z,247.50
2018-08-25T08:26:51.987Z,281.25
2018-08-25T08:27:52.060Z,196.88
2018-08-25T08:28:52.249Z,219.38
2018-08-25T08:29:52.191Z,281.25
2018-08-25T08:30:52.264Z,821.25
2018-08-25T08:31:52.328Z,630.00
2018-08-25T08:32:52.398Z,320.63
2018-08-25T08:33:52.469Z,579.38
2018-08-25T08:34:52.536Z,275.63
2018-08-25T08:35:52.596Z,213.75
2018-08-25T08:36:52.672Z,264.38
2018-08-25T08:37:52.735Z,225.00
2018-08-25T08:38:52.804Z,281.25
2018-08-25T08:39:52.872Z,270.00
2018-08-25T08:40:52.932Z,236.25
2018-08-25T08:41:53.004Z,264.38
2018-08-25T08:42:53.068Z,641.25
2018-08-25T08:43:53.312Z,624.38
2018-08-25T08:44:53.204Z,551.25
2018-08-25T08:45:53.272Z,309.38
2018-08-25T08:46:53.340Z,613.13
2018-08-25T08:47:53.404Z,579.38
2018-08-25T08:48:53.485Z,585.00
2018-08-25T08:49:53.604Z,585.00
2018-08-25T08:50:53.613Z,573.75
2018-08-25T08:51:53.680Z,562.50
2018-08-25T08:52:53.748Z,444.38
2018-08-25T08:53:53.825Z,579.38
2018-08-25T08:54:53.893Z,562.50
2018-08-25T08:55:53.957Z,556.88
2018-08-25T08:56:54.052Z,568.13
2018-08-25T08:57:54.093Z,613.13
2018-08-25T08:58:54.193Z,433.13
2018-08-25T08:59:54.236Z,613.13
2018-08-25T09:00:54.309Z,483.75
2018-08-25T09:01:54.373Z,624.38
2018-08-25T09:02:54.441Z,315.00
2018-08-25T09:03:54.521Z,275.63
2018-08-25T09:04:54.589Z,225.00
2018-08-25T09:05:54.653Z,551.25
2018-08-25T09:06:54.721Z,601.88
2018-08-25T09:07:54.789Z,613.13
2018-08-25T09:08:54.872Z,309.38
2018-08-25T09:09:54.937Z,545.63
2018-08-25T09:10:54.997Z,360.00
2018-08-25T09:11:55.105Z,523.13
2018-08-25T09:12:55.138Z,225.00
2018-08-25T09:13:55.210Z,523.13
2018-08-25T09:14:55.369Z,540.00
2018-08-25T09:15:55.342Z,568.13
2018-08-25T09:16:55.413Z,573.75
2018-08-25T09:17:55.481Z,556.88
2018-08-25T09:18:55.550Z,534.38
2018-08-25T09:19:55.626Z,315.00
2018-08-25T09:20:55.694Z,241.88
2018-08-25T09:21:55.758Z,174.38
2018-08-25T09:22:55.826Z,438.75
2018-08-25T09:23:56.378Z,483.75
2018-08-25T09:24:56.074Z,219.38
2018-08-25T09:25:56.044Z,213.75
2018-08-25T09:26:56.104Z,191.25
2018-08-25T09:27:56.170Z,168.75
2018-08-25T09:28:56.244Z,191.25
2018-08-25T09:29:56.347Z,185.63
2018-08-25T09:30:56.374Z,180.00
2018-08-25T09:31:56.446Z,180.00
2018-08-25T09:32:56.510Z,208.13
2018-08-25T09:33:56.578Z,230.63
2018-08-25T09:34:56.651Z,455.63
2018-08-25T09:35:56.739Z,393.75
2018-08-25T09:36:57.037Z,331.88
2018-08-25T09:37:56.851Z,292.50
2018-08-25T09:38:56.914Z,354.38
2018-08-25T09:39:56.997Z,343.13
2018-08-25T09:40:57.059Z,320.63
2018-08-25T09:41:57.119Z,483.75
2018-08-25T09:42:57.187Z,337.50
2018-08-25T09:43:57.255Z,450.00
2018-08-25T09:44:57.323Z,461.25
2018-08-25T09:45:57.660Z,444.38
2018-08-25T09:46:57.471Z,427.50
2018-08-25T09:47:57.523Z,416.25
2018-08-25T09:48:57.599Z,427.50
2018-08-25T09:49:57.667Z,444.38
2018-08-25T09:50:57.735Z,450.00
2018-08-25T09:51:57.806Z,444.38
2018-08-25T09:52:57.865Z,427.50
2018-08-25T09:53:57.935Z,421.88
2018-08-25T09:54:58.000Z,421.88
2018-08-25T09:55:58.196Z,450.00
2018-08-25T09:56:58.139Z,444.38
2018-08-25T09:57:58.207Z,253.13
2018-08-25T09:58:58.391Z,292.50
2018-08-25T09:59:58.344Z,438.75
2018-08-25T10:00:58.420Z,444.38
2018-08-25T10:01:58.488Z,416.25
2018-08-25T10:02:58.547Z,241.88
2018-08-25T10:03:58.615Z,253.13
2018-08-25T10:04:58.687Z,348.75
2018-08-25T10:05:58.768Z,292.50
2018-08-25T10:06:58.827Z,360.00
2018-08-25T10:07:58.887Z,286.88
2018-08-25T10:08:58.960Z,315.00
2018-08-25T10:09:59.028Z,281.25
2018-08-25T10:10:59.414Z,253.13
2018-08-25T10:11:59.160Z,320.63
2018-08-25T10:12:59.228Z,292.50
2018-08-25T10:13:59.297Z,303.75
2018-08-25T10:14:59.364Z,303.75
2018-08-25T10:15:59.436Z,427.50
2018-08-25T10:16:59.571Z,320.63
2018-08-25T10:17:59.571Z,298.13
2018-08-25T10:18:59.637Z,264.38
2018-08-25T10:19:59.706Z,219.38
2018-08-25T10:20:59.779Z,191.25
2018-08-25T10:21:59.844Z,298.13
2018-08-25T10:22:59.964Z,298.13
2018-08-25T10:23:59.973Z,298.13
2018-08-25T10:25:00.045Z,416.25
2018-08-25T10:26:00.196Z,416.25
2018-08-25T10:27:00.175Z,410.63
2018-08-25T10:28:00.241Z,416.25
2018-08-25T10:29:00.365Z,405.00
2018-08-25T10:30:00.377Z,388.13
2018-08-25T10:31:00.449Z,303.75
2018-08-25T10:32:00.516Z,241.88
2018-08-25T10:33:00.594Z,270.00
2018-08-25T10:34:00.645Z,264.38
2018-08-25T10:35:00.713Z,264.38
2018-08-25T10:36:00.793Z,241.88
2018-08-25T10:37:00.856Z,241.88
2018-08-25T10:38:00.917Z,241.88
2018-08-25T10:39:00.981Z,253.13
2018-08-25T10:40:01.049Z,393.75
2018-08-25T10:41:01.228Z,382.50
2018-08-25T10:42:01.234Z,382.50
2018-08-25T10:43:01.253Z,388.13
2018-08-25T10:44:01.324Z,253.13
2018-08-25T10:45:01.389Z,292.50
2018-08-25T10:46:01.461Z,281.25
2018-08-25T10:47:01.529Z,258.75
2018-08-25T10:48:01.605Z,258.75
2018-08-25T10:49:01.662Z,303.75
2018-08-25T10:50:01.725Z,258.75
2018-08-25T10:51:01.801Z,264.38
2018-08-25T10:52:01.865Z,264.38
2018-08-25T10:53:01.929Z,264.38
2018-08-25T10:54:02.069Z,247.50
2018-08-25T10:55:02.057Z,241.88
2018-08-25T10:56:02.216Z,241.88
2018-08-25T10:57:02.193Z,230.63
2018-08-25T10:58:02.261Z,208.13
2018-08-25T10:59:02.325Z,180.00
2018-08-25T11:00:02.427Z,146.25
2018-08-25T11:01:02.577Z,146.25
2018-08-25T11:02:02.533Z,146.25
2018-08-25T11:03:02.605Z,157.50
2018-08-25T11:04:02.662Z,168.75
2018-08-25T11:05:02.730Z,298.13
2018-08-25T11:06:02.801Z,236.25
2018-08-25T11:07:02.865Z,253.13
2018-08-25T11:08:02.929Z,270.00
2018-08-25T11:09:02.994Z,270.00
2018-08-25T11:10:03.070Z,270.00
2018-08-25T11:11:03.286Z,270.00
2018-08-25T11:12:03.194Z,275.63
2018-08-25T11:13:03.261Z,286.88
2018-08-25T11:14:03.326Z,281.25
2018-08-25T11:15:03.395Z,286.88
2018-08-25T11:16:03.466Z,151.88
2018-08-25T11:17:03.530Z,157.50
2018-08-25T11:18:03.594Z,180.00
2018-08-25T11:19:03.658Z,219.38
2018-08-25T11:20:03.725Z,343.13
2018-08-25T11:21:03.798Z,225.00
2018-08-25T11:22:03.866Z,213.75
2018-08-25T11:23:03.922Z,213.75
2018-08-25T11:24:03.990Z,225.00
2018-08-25T11:25:04.062Z,236.25
2018-08-25T11:26:04.398Z,241.88
2018-08-25T11:27:04.190Z,241.88
2018-08-25T11:28:04.258Z,247.50
2018-08-25T11:29:04.324Z,264.38
2018-08-25T11:30:04.390Z,303.75
2018-08-25T11:31:04.462Z,298.13
2018-08-25T11:32:04.530Z,433.13
2018-08-25T11:33:04.590Z,354.38
2018-08-25T11:34:04.662Z,354.38
2018-08-25T11:35:04.722Z,416.25
2018-08-25T11:36:04.795Z,382.50
2018-08-25T11:37:04.918Z,303.75
2018-08-25T11:38:04.961Z,292.50
2018-08-25T11:39:04.991Z,286.88
2018-08-25T11:40:05.059Z,281.25
2018-08-25T11:41:05.288Z,264.38
2018-08-25T11:42:05.190Z,247.50
2018-08-25T11:43:05.255Z,225.00
2018-08-25T11:44:05.400Z,213.75
2018-08-25T11:45:05.390Z,202.50
2018-08-25T11:46:05.468Z,230.63
2018-08-25T11:47:05.531Z,213.75
2018-08-25T11:48:05.592Z,202.50
2018-08-25T11:49:05.655Z,185.63
2018-08-25T11:50:05.729Z,180.00
2018-08-25T11:51:05.795Z,191.25
2018-08-25T11:52:05.863Z,208.13
2018-08-25T11:53:05.923Z,236.25
2018-08-25T11:54:06.031Z,247.50
2018-08-25T11:55:06.055Z,247.50
2018-08-25T11:56:06.403Z,241.88
2018-08-25T11:57:06.187Z,225.00
2018-08-25T11:58:06.256Z,202.50
2018-08-25T11:59:06.323Z,168.75
2018-08-25T12:00:06.388Z,146.25
2018-08-25T12:01:06.476Z,140.63
2018-08-25T12:02:06.572Z,168.75
2018-08-25T12:03:06.592Z,185.63
2018-08-25T12:04:06.659Z,202.50
2018-08-25T12:05:06.720Z,208.13
2018-08-25T12:06:06.797Z,219.38
2018-08-25T12:07:06.863Z,225.00
2018-08-25T12:08:06.920Z,230.63
2018-08-25T12:09:06.988Z,236.25
2018-08-25T12:10:07.055Z,247.50
2018-08-25T12:11:07.144Z,253.13
2018-08-25T12:12:07.184Z,241.88
2018-08-25T12:13:07.262Z,225.00
2018-08-25T12:14:07.325Z,219.38
2018-08-25T12:15:07.384Z,208.13
2018-08-25T12:16:07.456Z,185.63
2018-08-25T12:17:07.532Z,180.00
2018-08-25T12:18:07.584Z,180.00
2018-08-25T12:19:07.648Z,174.38
2018-08-25T12:20:07.718Z,185.63
2018-08-25T12:21:07.792Z,281.25
2018-08-25T12:22:07.856Z,360.00
2018-08-25T12:23:07.916Z,258.75
2018-08-25T12:24:07.986Z,393.75
2018-08-25T12:25:08.049Z,298.13
2018-08-25T12:26:08.142Z,281.25
2018-08-25T12:27:08.184Z,270.00
2018-08-25T12:28:08.248Z,253.13
2018-08-25T12:29:08.313Z,225.00
2018-08-25T12:30:08.381Z,202.50
2018-08-25T12:31:08.453Z,185.63
2018-08-25T12:32:08.521Z,185.63
2018-08-25T12:33:08.581Z,196.88
2018-08-25T12:34:08.648Z,202.50
2018-08-25T12:35:08.713Z,208.13
2018-08-25T12:36:08.786Z,208.13
2018-08-25T12:37:08.857Z,331.88
2018-08-25T12:38:08.917Z,348.75
2018-08-25T12:39:08.993Z,337.50
2018-08-25T12:40:09.049Z,264.38
2018-08-25T12:41:09.261Z,253.13
2018-08-25T12:42:09.181Z,236.25
2018-08-25T12:43:09.302Z,219.38
2018-08-25T12:44:09.313Z,208.13
2018-08-25T12:45:09.456Z,196.88
2018-08-25T12:46:09.449Z,185.63
2018-08-25T12:47:09.514Z,180.00
2018-08-25T12:48:09.580Z,185.63
2018-08-25T12:49:09.641Z,191.25