createdAt,value
2019-01-09T00:00:40.559Z,97466.08
2019-01-09T00:03:09.369Z,97462.65
2019-01-09T00:05:38.088Z,97461.38
2019-01-09T00:08:06.962Z,97464.35
2019-01-09T00:10:35.687Z,97471.25
2019-01-09T00:13:04.559Z,97484.20
2019-01-09T00:15:33.354Z,97479.02
2019-01-09T00:18:02.052Z,97482.91
2019-01-09T00:20:30.846Z,97489.80
2019-01-09T00:22:59.655Z,97486.37
2019-01-09T00:25:28.463Z,97488.52
2019-01-09T00:27:57.297Z,97489.80
2019-01-09T00:30:26.065Z,97492.82
2019-01-09T00:32:54.999Z,97491.55
2019-01-09T00:35:23.797Z,97485.50
2019-01-09T00:37:52.589Z,97486.33
2019-01-09T00:40:21.497Z,97482.05
2019-01-09T00:42:50.242Z,97484.17
2019-01-09T00:45:19.025Z,97494.57
2019-01-09T00:47:47.872Z,97500.66
2019-01-09T00:50:16.674Z,97498.95
2019-01-09T00:52:45.499Z,97508.87
2019-01-09T00:55:14.315Z,97509.80
2019-01-09T00:57:43.185Z,97512.41
2019-01-09T01:00:14.079Z,97514.56
2019-01-09T01:03:12.928Z,97527.95
2019-01-09T01:06:14.351Z,97520.20
2019-01-09T01:09:20.512Z,97529.72
2019-01-09T01:12:28.187Z,97535.81
2019-01-09T01:15:31.555Z,97538.86
2019-01-09T01:18:28.128Z,97531.95
2019-01-09T01:21:20.454Z,97528.94
2019-01-09T01:24:15.315Z,97528.11
2019-01-09T01:27:01.930Z,97537.56
2019-01-09T01:29:54.110Z,97536.72
2019-01-09T01:33:00.202Z,97532.40
2019-01-09T01:35:58.088Z,97542.29
2019-01-09T01:39:01.626Z,97535.81
2019-01-09T01:41:47.551Z,97539.72
2019-01-09T01:44:32.390Z,97535.38
2019-01-09T01:47:32.958Z,97534.09
2019-01-09T01:50:28.202Z,97535.77
2019-01-09T01:53:40.098Z,97534.49
2019-01-09T01:56:35.435Z,97536.18
2019-01-09T01:59:11.541Z,97539.16
2019-01-09T02:02:06.163Z,97540.05
2019-01-09T02:05:28.480Z,97543.06
2019-01-09T02:08:23.115Z,97546.07
2019-01-09T02:11:17.168Z,97549.95
2019-01-09T02:13:56.092Z,97544.77
2019-01-09T02:17:15.041Z,97547.81
2019-01-09T02:20:19.766Z,97549.11
2019-01-09T02:23:31.053Z,97555.99
2019-01-09T02:26:31.459Z,97557.28
2019-01-09T02:29:17.297Z,97558.16
2019-01-09T02:32:04.765Z,97562.48
2019-01-09T02:34:33.633Z,97563.34
2019-01-09T02:37:02.346Z,97558.58
2019-01-09T02:39:31.182Z,97562.47
2019-01-09T02:41:59.970Z,97565.91
2019-01-09T02:44:32.436Z,97570.23
2019-01-09T02:46:59.316Z,97570.66
2019-01-09T02:49:28.596Z,97565.50
2019-01-09T02:51:57.365Z,97568.52
2019-01-09T02:54:26.112Z,97565.92
2019-01-09T02:56:54.861Z,97562.02
2019-01-09T02:59:23.895Z,97568.07
2019-01-09T03:01:52.764Z,97563.75
2019-01-09T03:04:21.494Z,97570.67
2019-01-09T03:06:50.370Z,97574.98
2019-01-09T03:09:19.483Z,97575.00
2019-01-09T03:11:48.256Z,97572.41
2019-01-09T03:14:17.030Z,97577.56
2019-01-09T03:16:45.862Z,97574.57
2019-01-09T03:19:14.715Z,97577.15
2019-01-09T03:21:43.471Z,97581.48
2019-01-09T03:24:12.322Z,97571.99
2019-01-09T03:26:41.045Z,97566.79
2019-01-09T03:29:09.838Z,97574.13
2019-01-09T03:31:38.760Z,97575.88
2019-01-09T03:34:31.584Z,97568.54
2019-01-09T03:37:00.412Z,97571.58
2019-01-09T03:39:30.206Z,97572.86
2019-01-09T03:41:58.980Z,97573.73
2019-01-09T03:44:28.006Z,97582.36
2019-01-09T03:46:56.801Z,97568.98
2019-01-09T03:49:25.889Z,97568.55
2019-01-09T03:51:54.623Z,97570.71
2019-01-09T03:54:23.386Z,97576.33
2019-01-09T03:56:52.147Z,97572.88
2019-01-09T03:59:21.224Z,97583.24
2019-01-09T04:01:49.981Z,97583.23
2019-01-09T04:04:18.873Z,97574.19
2019-01-09T04:06:47.662Z,97588.41
2019-01-09T04:09:16.457Z,97584.13
2019-01-09T04:11:45.208Z,97587.57
2019-01-09T04:14:14.040Z,97592.75
2019-01-09T04:16:42.742Z,97584.55
2019-01-09T04:19:11.599Z,97592.75
2019-01-09T04:21:40.320Z,97582.39
2019-01-09T04:24:09.120Z,97596.61
2019-01-09T04:26:37.853Z,97591.89
2019-01-09T04:29:06.568Z,97600.52
2019-01-09T04:31:35.330Z,97584.11
2019-01-09T04:34:04.124Z,97588.88
2019-01-09T04:36:32.916Z,97591.89
2019-01-09T04:39:01.778Z,97590.17
2019-01-09T04:41:30.554Z,97590.59
2019-01-09T04:43:59.306Z,97589.73
2019-01-09T04:46:28.064Z,97583.27
2019-01-09T04:48:56.874Z,97591.01
2019-01-09T04:51:25.663Z,97597.50
2019-01-09T04:53:54.393Z,97596.21
2019-01-09T04:56:23.193Z,97597.08
2019-01-09T04:58:51.997Z,97601.37
2019-01-09T05:01:20.758Z,97605.27
2019-01-09T05:03:49.621Z,97603.95
2019-01-09T05:06:18.329Z,97611.30
2019-01-09T05:08:47.103Z,97605.70
2019-01-09T05:11:15.854Z,97606.55
2019-01-09T05:13:44.733Z,97606.55
2019-01-09T05:16:13.652Z,97610.44
2019-01-09T05:18:42.364Z,97610.86
2019-01-09T05:21:11.141Z,97609.57
2019-01-09T05:23:39.906Z,97606.98
2019-01-09T05:26:08.671Z,97615.17
2019-01-09T05:28:37.380Z,97612.15
2019-01-09T05:31:07.618Z,97612.59
2019-01-09T05:33:36.790Z,97623.81
2019-01-09T05:36:05.533Z,97617.34
2019-01-09T05:38:34.379Z,97620.34
2019-01-09T05:41:03.550Z,97624.22
2019-01-09T05:43:32.293Z,97620.77
2019-01-09T05:46:01.041Z,97620.36
2019-01-09T05:48:29.785Z,97632.40
2019-01-09T05:50:58.556Z,97626.82
2019-01-09T05:53:27.327Z,97629.38
2019-01-09T05:55:56.116Z,97631.55
2019-01-09T05:58:24.851Z,97624.66
2019-01-09T06:00:53.705Z,97637.57
2019-01-09T06:03:22.500Z,97623.78
2019-01-09T06:05:51.287Z,97634.55
2019-01-09T06:08:19.999Z,97641.02
2019-01-09T06:10:48.787Z,97629.81
2019-01-09T06:13:17.639Z,97632.84
2019-01-09T06:15:46.409Z,97641.87
2019-01-09T06:18:15.190Z,97637.55
2019-01-09T06:20:43.972Z,97644.45
2019-01-09T06:23:12.775Z,97644.88
2019-01-09T06:25:41.559Z,97648.34
2019-01-09T06:28:10.404Z,97651.34
2019-01-09T06:30:39.122Z,97647.05
2019-01-09T06:33:07.899Z,97657.39
2019-01-09T06:35:36.694Z,97665.58
2019-01-09T06:38:05.505Z,97667.73
2019-01-09T06:40:34.293Z,97665.55
2019-01-09T06:43:03.101Z,97666.85
2019-01-09T06:45:31.929Z,97664.69
2019-01-09T06:48:00.775Z,97663.84
2019-01-09T06:50:29.672Z,97682.37
2019-01-09T06:52:58.413Z,97675.02
2019-01-09T06:55:27.174Z,97674.58
2019-01-09T06:57:56.134Z,97680.61
2019-01-09T07:00:24.953Z,97679.75
2019-01-09T07:02:53.932Z,97688.34
2019-01-09T07:05:22.640Z,97694.38
2019-01-09T07:07:51.459Z,97696.09
2019-01-09T07:10:20.202Z,97698.69
2019-01-09T07:12:49.035Z,97701.23
2019-01-09T07:15:17.815Z,97703.36
2019-01-09T07:17:46.784Z,97702.06
2019-01-09T07:20:15.660Z,97699.05
2019-01-09T07:22:44.505Z,97711.11
2019-01-09T07:25:13.440Z,97712.01
2019-01-09T07:27:42.869Z,97712.41
2019-01-09T07:30:19.973Z,97709.42
2019-01-09T07:32:48.826Z,97710.72
2019-01-09T07:35:17.716Z,97710.68
2019-01-09T07:37:46.517Z,97713.73
2019-01-09T07:40:15.329Z,97722.77
2019-01-09T07:42:44.296Z,97726.22
2019-01-09T07:45:13.277Z,97726.61
2019-01-09T07:47:42.865Z,97728.77
2019-01-09T07:50:11.969Z,97736.95
2019-01-09T07:52:48.033Z,97728.77
2019-01-09T07:55:16.822Z,97740.39
2019-01-09T07:57:45.765Z,97739.53
2019-01-09T08:00:14.772Z,97744.70
2019-01-09T08:02:43.643Z,97733.97
2019-01-09T08:05:12.473Z,97739.11
2019-01-09T08:07:41.474Z,97746.03
2019-01-09T08:10:11.256Z,97746.89
2019-01-09T08:12:40.196Z,97732.64
2019-01-09T08:15:09.512Z,97748.15
2019-01-09T08:17:38.430Z,97753.31
2019-01-09T08:20:08.235Z,97753.75
2019-01-09T08:22:37.019Z,97751.63
2019-01-09T08:25:06.418Z,97758.95
2019-01-09T08:27:35.395Z,97747.33
2019-01-09T08:30:04.757Z,97765.02
2019-01-09T08:32:33.576Z,97755.98
2019-01-09T08:35:02.390Z,97765.89
2019-01-09T08:37:31.340Z,97771.95
2019-01-09T08:40:04.670Z,97772.81
2019-01-09T08:42:36.143Z,97772.78
2019-01-09T08:45:06.780Z,97772.78
2019-01-09T08:47:37.241Z,97771.92
2019-01-09T08:50:08.248Z,97774.50
2019-01-09T08:52:37.305Z,97778.81
2019-01-09T08:55:07.461Z,97777.95
2019-01-09T08:57:36.446Z,97787.42
2019-01-09T09:00:06.302Z,97792.59
2019-01-09T09:02:35.256Z,97790.01
2019-01-09T09:05:04.668Z,97801.17
2019-01-09T09:07:33.865Z,97805.48
2019-01-09T09:10:02.820Z,97807.16
2019-01-09T09:12:31.684Z,97809.73
2019-01-09T09:15:00.516Z,97813.61
2019-01-09T09:17:29.369Z,97822.22
2019-01-09T09:19:58.415Z,97821.31
2019-01-09T09:22:27.369Z,97823.05
2019-01-09T09:24:56.189Z,97826.48
2019-01-09T09:27:25.096Z,97831.22
2019-01-09T09:29:54.109Z,97830.35
2019-01-09T09:32:22.999Z,97838.55
2019-01-09T09:34:51.997Z,97838.59
2019-01-09T09:37:20.966Z,97832.13
2019-01-09T09:39:49.936Z,97848.11
2019-01-09T09:42:18.846Z,97845.54
2019-01-09T09:44:47.727Z,97849.89
2019-01-09T09:47:16.668Z,97853.77
2019-01-09T09:49:45.568Z,97856.34
2019-01-09T09:52:14.419Z,97860.61
2019-01-09T09:54:43.259Z,97863.68
2019-01-09T09:57:12.181Z,97852.47
2019-01-09T09:59:41.172Z,97870.52
2019-01-09T10:02:10.111Z,97874.44
2019-01-09T10:04:39.007Z,97873.15
2019-01-09T10:07:07.945Z,97870.95
2019-01-09T10:09:37.188Z,97882.15
2019-01-09T10:12:06.329Z,97883.88
2019-01-09T10:14:35.529Z,97880.00
2019-01-09T10:17:04.591Z,97887.38
2019-01-09T10:19:33.847Z,97880.47
2019-01-09T10:22:02.960Z,97884.79
2019-01-09T10:24:32.131Z,97880.48
2019-01-09T10:27:01.293Z,97885.64
2019-01-09T10:29:30.507Z,97885.65
2019-01-09T10:32:00.108Z,97887.80
2019-01-09T10:34:29.347Z,97884.79
2019-01-09T10:36:58.497Z,97889.95
2019-01-09T10:39:27.672Z,97886.98
2019-01-09T10:41:56.868Z,97881.39
2019-01-09T10:44:26.007Z,97889.14
2019-01-09T10:46:55.601Z,97880.53
2019-01-09T10:49:25.033Z,97890.87
2019-01-09T10:51:54.012Z,97883.11
2019-01-09T10:54:23.342Z,97884.40
2019-01-09T10:56:52.710Z,97880.09
2019-01-09T10:59:21.961Z,97879.23
2019-01-09T11:01:53.597Z,97885.69
2019-01-09T11:04:29.188Z,97886.12
2019-01-09T11:06:58.756Z,97879.67
2019-01-09T11:09:27.754Z,97886.52
2019-01-09T11:11:56.748Z,97882.20
2019-01-09T11:14:25.636Z,97883.54
2019-01-09T11:17:06.396Z,97878.81
2019-01-09T11:19:47.079Z,97885.31
2019-01-09T11:22:29.379Z,97883.98
2019-01-09T11:25:08.621Z,97891.73
2019-01-09T11:27:37.652Z,97890.88
2019-01-09T11:30:10.011Z,97886.61
2019-01-09T11:32:38.795Z,97895.19
2019-01-09T11:35:08.803Z,97884.41
2019-01-09T11:37:37.794Z,97894.36
2019-01-09T11:40:07.661Z,97884.83
2019-01-09T11:42:36.444Z,97892.59
2019-01-09T11:45:06.242Z,97886.52
2019-01-09T11:47:35.175Z,97890.00
2019-01-09T11:50:04.688Z,97888.71
2019-01-09T11:52:33.578Z,97884.40
2019-01-09T11:55:02.495Z,97887.38
2019-01-09T11:57:31.498Z,97891.68
2019-01-09T12:00:00.338Z,97886.08
2019-01-09T12:02:29.204Z,97890.37
2019-01-09T12:04:58.100Z,97891.63
2019-01-09T12:07:26.874Z,97883.44
2019-01-09T12:09:55.776Z,97887.36
2019-01-09T12:12:24.540Z,97884.73
2019-01-09T12:14:53.481Z,97889.09
2019-01-09T12:17:24.126Z,97885.65
2019-01-09T12:19:54.550Z,97889.58
2019-01-09T12:22:23.916Z,97896.91
2019-01-09T12:24:54.695Z,97893.45
2019-01-09T12:27:24.862Z,97899.48
2019-01-09T12:29:53.859Z,97904.66
2019-01-09T12:32:22.969Z,97903.80
2019-01-09T12:34:52.022Z,97904.23
2019-01-09T12:37:21.023Z,97915.00
2019-01-09T12:39:50.038Z,97913.27
2019-01-09T12:42:19.378Z,97919.27
2019-01-09T12:44:49.827Z,97916.66
2019-01-09T12:47:19.059Z,97922.21
2019-01-09T12:49:48.551Z,97919.61
2019-01-09T12:52:17.355Z,97929.53
2019-01-09T12:54:46.193Z,97930.38
2019-01-09T12:57:15.108Z,97935.55
2019-01-09T12:59:44.146Z,97939.81
2019-01-09T13:02:13.007Z,97939.79
2019-01-09T13:04:41.876Z,97941.89
2019-01-09T13:07:10.941Z,97943.17
2019-01-09T13:09:39.760Z,97953.88
2019-01-09T13:12:12.359Z,97957.75
2019-01-09T13:14:45.059Z,97954.67
2019-01-09T13:17:14.079Z,97957.68
2019-01-09T13:19:43.290Z,97961.55
2019-01-09T13:22:12.362Z,97963.28
2019-01-09T13:24:41.425Z,97968.44
2019-01-09T13:27:23.644Z,97967.57
2019-01-09T13:30:04.793Z,97974.02
2019-01-09T13:32:33.580Z,97974.02
2019-01-09T13:35:02.459Z,97980.91
2019-01-09T13:37:31.328Z,97980.05
2019-01-09T13:40:00.330Z,97987.75
2019-01-09T13:42:29.140Z,97986.89
2019-01-09T13:44:58.032Z,97984.31
2019-01-09T13:47:26.884Z,97983.50
2019-01-09T13:49:55.994Z,97993.86
2019-01-09T13:52:24.832Z,97986.97
2019-01-09T13:54:53.811Z,97990.41
2019-01-09T13:57:24.109Z,98001.59
2019-01-09T13:59:53.266Z,97995.13
2019-01-09T14:02:22.098Z,97999.43
2019-01-09T14:04:50.980Z,97999.85
2019-01-09T14:07:20.628Z,98005.02
2019-01-09T14:09:54.104Z,98005.46
2019-01-09T14:12:41.393Z,98011.05
2019-01-09T14:15:17.011Z,98014.94
2019-01-09T14:17:58.565Z,98022.25
2019-01-09T14:20:40.762Z,98025.25
2019-01-09T14:23:23.531Z,98032.95
2019-01-09T14:26:03.136Z,98035.55
2019-01-09T14:28:33.683Z,98035.97
2019-01-09T14:31:08.617Z,98036.44
2019-01-09T14:33:42.451Z,98041.62
2019-01-09T14:36:17.801Z,98043.79
2019-01-09T14:38:50.989Z,98044.64
2019-01-09T14:41:25.146Z,98051.09
2019-01-09T14:44:02.337Z,98053.27
2019-01-09T14:46:33.700Z,98063.14
2019-01-09T14:49:10.990Z,98061.44
2019-01-09T14:51:44.487Z,98065.29
2019-01-09T14:54:20.285Z,98063.58
2019-01-09T14:56:50.606Z,98068.73
2019-01-09T14:59:24.727Z,98074.78
2019-01-09T15:01:54.461Z,98076.95
2019-01-09T15:04:24.616Z,98077.81
2019-01-09T15:07:06.474Z,98078.23
2019-01-09T15:09:34.774Z,98086.47
2019-01-09T15:12:04.845Z,98092.09
2019-01-09T15:14:46.535Z,98095.56
2019-01-09T15:17:57.212Z,98095.53
2019-01-09T15:20:04.908Z,98097.70
2019-01-09T15:22:43.013Z,98099.88
2019-01-09T15:25:18.245Z,98101.64
2019-01-09T15:27:50.301Z,98109.39
2019-01-09T15:30:27.365Z,98106.83
2019-01-09T15:33:10.531Z,98115.88
2019-01-09T15:35:43.220Z,98113.28
2019-01-09T15:38:20.147Z,98118.03
2019-01-09T15:40:52.593Z,98118.02
2019-01-09T15:43:32.689Z,98119.74
2019-01-09T15:46:06.696Z,98124.06
2019-01-09T15:48:40.817Z,98118.45
2019-01-09T15:51:23.342Z,98121.03
2019-01-09T15:54:01.653Z,98123.62
2019-01-09T15:56:33.442Z,98130.93
2019-01-09T15:59:03.309Z,98133.95
2019-01-09T16:01:32.858Z,98134.83
2019-01-09T16:04:09.909Z,98137.85
2019-01-09T16:06:44.336Z,98136.14
2019-01-09T16:09:16.592Z,98144.75
2019-01-09T16:11:50.067Z,98149.02
2019-01-09T16:14:31.574Z,98147.31
2019-01-09T16:17:03.489Z,98151.16
2019-01-09T16:19:41.921Z,98153.75
2019-01-09T16:22:13.745Z,98161.06
2019-01-09T16:24:42.738Z,98160.59
2019-01-09T16:27:17.835Z,98164.47
2019-01-09T16:29:48.139Z,98167.91
2019-01-09T16:32:17.030Z,98166.24
2019-01-09T16:34:46.737Z,98166.67
2019-01-09T16:37:16.476Z,98165.38
2019-01-09T16:39:45.943Z,98171.42
2019-01-09T16:42:15.452Z,98174.01
2019-01-09T16:44:45.908Z,98175.77
2019-01-09T16:47:15.497Z,98173.16
2019-01-09T16:49:44.793Z,98174.05
2019-01-09T16:52:14.014Z,98181.36
2019-01-09T16:54:42.829Z,98179.70
2019-01-09T16:57:11.862Z,98182.72
2019-01-09T16:59:40.794Z,98183.98
2019-01-09T17:02:09.757Z,98183.13
2019-01-09T17:04:38.710Z,98189.96
2019-01-09T17:07:07.781Z,98182.61
2019-01-09T17:09:37.626Z,98185.22
2019-01-09T17:12:06.724Z,98187.81
2019-01-09T17:14:36.286Z,98193.85
2019-01-09T17:17:05.310Z,98196.86
2019-01-09T17:19:34.701Z,98203.38
2019-01-09T17:22:04.072Z,98206.77
2019-01-09T17:24:36.934Z,98205.09
2019-01-09T17:27:09.872Z,98217.11
2019-01-09T17:30:02.506Z,98217.94
2019-01-09T17:32:57.923Z,98223.52
2019-01-09T17:35:33.779Z,98222.22
2019-01-09T17:38:09.181Z,98227.39
2019-01-09T17:40:41.147Z,98233.85
2019-01-09T17:43:15.013Z,98232.56
2019-01-09T17:45:48.921Z,98234.19
2019-01-09T17:48:21.009Z,98237.65
2019-01-09T17:50:52.655Z,98243.23
2019-01-09T17:53:23.518Z,98244.06
2019-01-09T17:55:53.797Z,98245.36
2019-01-09T17:58:23.646Z,98248.71
2019-01-09T18:00:56.044Z,98257.36
2019-01-09T18:03:27.473Z,98260.80
2019-01-09T18:05:58.441Z,98252.16
2019-01-09T18:08:31.690Z,98263.37
2019-01-09T18:11:19.158Z,98274.56
2019-01-09T18:14:02.070Z,98266.38
2019-01-09T18:16:34.756Z,98272.83
2019-01-09T18:19:10.351Z,98282.73
2019-01-09T18:21:40.317Z,98285.75
2019-01-09T18:24:09.756Z,98277.55
2019-01-09T18:26:39.855Z,98287.82
2019-01-09T18:29:10.334Z,98289.11
2019-01-09T18:32:10.899Z,98291.77
2019-01-09T18:34:49.682Z,98283.95
2019-01-09T18:37:41.693Z,98295.57
2019-01-09T18:40:59.344Z,98305.91
2019-01-09T18:44:05.532Z,98313.66
2019-01-09T18:47:18.697Z,98313.30
2019-01-09T18:50:16.008Z,98318.94
2019-01-09T18:52:49.837Z,98322.80
2019-01-09T18:55:19.209Z,98324.08
2019-01-09T18:57:48.496Z,98330.11
2019-01-09T19:00:22.552Z,98330.45
2019-01-09T19:02:53.346Z,98336.53
2019-01-09T19:05:24.406Z,98343.33
2019-01-09T19:07:55.427Z,98342.48
2019-01-09T19:10:25.722Z,98351.96
2019-01-09T19:12:55.727Z,98348.94
2019-01-09T19:15:26.254Z,98355.41
2019-01-09T19:17:58.770Z,98361.45
2019-01-09T19:20:33.703Z,98357.53
2019-01-09T19:23:07.194Z,98365.73
2019-01-09T19:25:45.805Z,98363.55
2019-01-09T19:28:37.492Z,98367.95
2019-01-09T19:31:15.017Z,98367.44
2019-01-09T19:33:47.056Z,98370.86
2019-01-09T19:36:19.862Z,98374.73
2019-01-09T19:38:54.386Z,98378.63
2019-01-09T19:41:28.455Z,98378.58
2019-01-09T19:44:00.852Z,98379.38
2019-01-09T19:46:36.621Z,98384.55
2019-01-09T19:49:06.085Z,98393.14
2019-01-09T19:51:35.308Z,98396.57
2019-01-09T19:54:04.829Z,98401.25
2019-01-09T19:56:34.870Z,98407.75
2019-01-09T19:59:07.376Z,98401.18
2019-01-09T20:01:37.882Z,98404.19
2019-01-09T20:04:08.378Z,98410.66
2019-01-09T20:06:43.683Z,98410.23
2019-01-09T20:09:26.614Z,98417.56
2019-01-09T20:11:59.644Z,98418.43
2019-01-09T20:14:35.183Z,98421.94
2019-01-09T20:17:05.190Z,98418.86
2019-01-09T20:19:40.738Z,98420.57
2019-01-09T20:22:11.015Z,98421.40
2019-01-09T20:24:42.118Z,98427.85
2019-01-09T20:27:12.391Z,98430.87
2019-01-09T20:29:43.642Z,98434.71
2019-01-09T20:32:20.306Z,98438.56
2019-01-09T20:34:55.481Z,98444.22
2019-01-09T20:37:31.695Z,98446.35
2019-01-09T20:40:07.489Z,98451.94
2019-01-09T20:42:50.298Z,98449.77
2019-01-09T20:45:29.208Z,98444.59
2019-01-09T20:48:04.883Z,98447.13
2019-01-09T20:50:44.640Z,98455.34
2019-01-09T20:53:25.174Z,98459.22
2019-01-09T20:56:12.193Z,98463.12
2019-01-09T20:58:49.516Z,98466.55
2019-01-09T21:01:54.476Z,98465.20
2019-01-09T21:04:30.544Z,98466.99
2019-01-09T21:07:21.046Z,98470.86
2019-01-09T21:09:56.773Z,98479.83
2019-01-09T21:12:30.702Z,98487.20
2019-01-09T21:15:06.931Z,98491.50
2019-01-09T21:17:42.606Z,98498.83
2019-01-09T21:20:23.119Z,98491.92
2019-01-09T21:23:02.868Z,98503.48
2019-01-09T21:25:43.448Z,98501.33
2019-01-09T21:28:20.166Z,98504.78
2019-01-09T21:30:55.202Z,98508.23
2019-01-09T21:33:25.347Z,98503.02
2019-01-09T21:35:58.712Z,98507.78
2019-01-09T21:38:27.749Z,98515.17
2019-01-09T21:41:01.423Z,98506.49
2019-01-09T21:43:32.049Z,98508.23
2019-01-09T21:46:03.234Z,98513.39
2019-01-09T21:48:44.283Z,98520.72
2019-01-09T21:51:17.806Z,98515.98
2019-01-09T21:53:53.569Z,98523.73
2019-01-09T21:56:23.831Z,98529.81
2019-01-09T21:59:15.070Z,98528.97
2019-01-09T22:01:49.093Z,98525.50
2019-01-09T22:04:21.451Z,98528.08
2019-01-09T22:06:52.566Z,98533.63
2019-01-09T22:09:23.364Z,98538.41
2019-01-09T22:12:02.171Z,98544.86
2019-01-09T22:14:26.583Z,98550.03
2019-01-09T22:16:57.064Z,98551.23
2019-01-09T22:19:29.148Z,98545.67
2019-01-09T22:21:59.342Z,98547.81
2019-01-09T22:24:29.696Z,98553.84
2019-01-09T22:27:02.855Z,98547.81
2019-01-09T22:30:02.132Z,98550.81
2019-01-09T22:32:35.800Z,98553.91
2019-01-09T22:35:06.084Z,98554.71
2019-01-09T22:37:43.142Z,98557.72
2019-01-09T22:40:16.408Z,98559.06
2019-01-09T22:42:46.729Z,98562.98
2019-01-09T22:45:19.101Z,98561.72
2019-01-09T22:47:56.171Z,98566.94
2019-01-09T22:50:25.698Z,98566.91
2019-01-09T22:52:55.357Z,98564.33
2019-01-09T22:55:28.127Z,98575.06
2019-01-09T22:58:06.288Z,98574.08
2019-01-09T23:01:00.522Z,98583.60
2019-01-09T23:03:37.960Z,98578.04
2019-01-09T23:07:02.878Z,98582.78
2019-01-09T23:09:38.211Z,98585.70
2019-01-09T23:12:20.891Z,98585.25
2019-01-09T23:14:49.329Z,98598.25
2019-01-09T23:17:26.094Z,98596.45
2019-01-09T23:19:55.919Z,98596.42
2019-01-09T23:22:33.169Z,98596.09
2019-01-09T23:25:19.799Z,98597.80
2019-01-09T23:27:51.823Z,98599.97
2019-01-09T23:30:30.140Z,98605.55
2019-01-09T23:33:17.386Z,98611.50
2019-01-09T23:36:01.810Z,98611.52
2019-01-09T23:38:35.864Z,98614.92
2019-01-09T23:41:09.394Z,98620.11
2019-01-09T23:43:53.985Z,98614.05
2019-01-09T23:46:31.498Z,98624.38
2019-01-09T23:49:28.204Z,98621.38
2019-01-09T23:52:33.919Z,98622.22
2019-01-09T23:55:06.842Z,98623.94
2019-01-09T23:57:39.829Z,98630.39
