createdAt,value
2023-02-11T00:01:34.169Z,2.34
2023-02-11T00:04:00.438Z,2.34
2023-02-11T00:06:26.702Z,2.23
2023-02-11T00:08:52.945Z,2.18
2023-02-11T00:11:19.207Z,2.05
2023-02-11T00:13:45.473Z,2.07
2023-02-11T00:16:11.739Z,2.03
2023-02-11T00:18:38.024Z,2.01
2023-02-11T00:21:04.287Z,2.03
2023-02-11T00:23:30.540Z,2.05
2023-02-11T00:25:56.803Z,2.14
2023-02-11T00:28:23.168Z,2.08
2023-02-11T00:30:49.568Z,2.09
2023-02-11T00:33:15.871Z,2.12
2023-02-11T00:35:42.152Z,2.18
2023-02-11T00:38:08.402Z,2.20
2023-02-11T00:40:34.660Z,2.16
2023-02-11T00:43:00.901Z,2.16
2023-02-11T00:45:27.161Z,2.13
2023-02-11T00:47:53.421Z,2.05
2023-02-11T00:50:19.695Z,1.98
2023-02-11T00:52:45.938Z,1.96
2023-02-11T00:55:12.193Z,1.95
2023-02-11T00:57:38.438Z,2.02
2023-02-11T01:00:04.720Z,2.01
2023-02-11T01:02:30.995Z,1.95
2023-02-11T01:04:57.323Z,1.82
2023-02-11T01:07:23.623Z,1.85
2023-02-11T01:09:49.879Z,1.83
2023-02-11T01:12:16.148Z,1.82
2023-02-11T01:14:42.418Z,1.81
2023-02-11T01:17:08.685Z,1.82
2023-02-11T01:19:34.949Z,1.77
2023-02-11T01:22:01.199Z,1.65
2023-02-11T01:24:27.457Z,1.70
2023-02-11T01:26:53.707Z,1.71
2023-02-11T01:29:19.963Z,1.77
2023-02-11T01:31:46.246Z,1.77
2023-02-11T01:34:12.508Z,1.83
2023-02-11T01:36:38.754Z,1.92
2023-02-11T01:39:05.004Z,1.93
2023-02-11T01:41:31.263Z,1.95
2023-02-11T01:43:57.525Z,2.03
2023-02-11T01:46:23.926Z,2.10
2023-02-11T01:48:50.227Z,2.12
2023-02-11T01:51:16.519Z,2.03
2023-02-11T01:53:42.788Z,2.06
2023-02-11T01:56:09.041Z,2.07
2023-02-11T01:58:35.290Z,2.10
2023-02-11T02:01:01.551Z,2.10
2023-02-11T02:03:27.856Z,2.19
2023-02-11T02:05:54.149Z,2.22
2023-02-11T02:08:20.425Z,2.23
2023-02-11T02:10:46.685Z,2.21
2023-02-11T02:13:12.951Z,2.21
2023-02-11T02:15:39.277Z,2.20
2023-02-11T02:18:05.564Z,2.20
2023-02-11T02:20:31.839Z,2.22
2023-02-11T02:22:58.095Z,2.10
2023-02-11T02:25:24.360Z,1.98
2023-02-11T02:27:50.621Z,1.93
2023-02-11T02:30:16.882Z,1.89
2023-02-11T02:32:43.122Z,1.89
2023-02-11T02:35:09.391Z,1.84
2023-02-11T02:37:35.654Z,1.81
2023-02-11T02:40:01.934Z,1.84
2023-02-11T02:42:28.208Z,1.91
2023-02-11T02:44:54.454Z,1.86
2023-02-11T02:47:20.719Z,1.93
2023-02-11T02:49:46.973Z,1.93
2023-02-11T02:52:13.244Z,1.96
2023-02-11T02:54:39.598Z,1.98
2023-02-11T02:57:05.846Z,1.98
2023-02-11T02:59:32.089Z,1.94
2023-02-11T03:01:58.367Z,1.86
2023-02-11T03:04:24.638Z,1.85
2023-02-11T03:06:50.882Z,1.84
2023-02-11T03:09:17.142Z,1.75
2023-02-11T03:11:43.389Z,1.79
2023-02-11T03:14:09.634Z,1.78
2023-02-11T03:16:35.953Z,1.82
2023-02-11T03:19:02.306Z,1.76
2023-02-11T03:21:28.578Z,1.68
2023-02-11T03:23:54.840Z,1.75
2023-02-11T03:26:21.089Z,1.71
2023-02-11T03:28:47.373Z,1.44
2023-02-11T03:31:13.710Z,1.42
2023-02-11T03:33:40.044Z,1.39
2023-02-11T03:36:06.307Z,1.53
2023-02-11T03:38:32.571Z,1.54
2023-02-11T03:40:58.856Z,1.61
2023-02-11T03:43:25.110Z,1.61
2023-02-11T03:45:51.703Z,1.66
2023-02-11T03:48:18.164Z,1.71
2023-02-11T03:50:44.441Z,1.72
2023-02-11T03:53:10.701Z,1.68
2023-02-11T03:55:36.962Z,1.71
2023-02-11T03:58:03.311Z,1.74
2023-02-11T04:00:29.568Z,1.73
2023-02-11T04:02:55.854Z,1.69
2023-02-11T04:05:22.182Z,1.67
2023-02-11T04:07:48.457Z,1.73
2023-02-11T04:10:14.714Z,1.73
2023-02-11T04:12:41.006Z,1.71
2023-02-11T04:15:07.280Z,1.70
2023-02-11T04:17:33.552Z,1.68
2023-02-11T04:19:59.810Z,1.52
2023-02-11T04:22:26.091Z,1.50
2023-02-11T04:24:52.359Z,1.45
2023-02-11T04:27:18.609Z,1.42
2023-02-11T04:29:44.874Z,1.42
2023-02-11T04:32:11.232Z,1.45
2023-02-11T04:34:37.646Z,1.35
2023-02-11T04:37:03.910Z,1.25
2023-02-11T04:39:30.170Z,1.28
2023-02-11T04:41:56.428Z,1.38
2023-02-11T04:44:22.675Z,1.22
2023-02-11T04:46:48.929Z,1.13
2023-02-11T04:49:15.201Z,1.13
2023-02-11T04:51:41.465Z,1.21
2023-02-11T04:54:07.727Z,1.29
2023-02-11T04:56:33.978Z,1.30
2023-02-11T04:59:00.256Z,1.12
2023-02-11T05:01:26.603Z,1.07
2023-02-11T05:03:52.884Z,1.17
2023-02-11T05:06:19.143Z,1.10
2023-02-11T05:08:45.427Z,1.19
2023-02-11T05:11:11.698Z,1.18
2023-02-11T05:13:37.946Z,1.17
2023-02-11T05:16:04.213Z,1.14
2023-02-11T05:18:30.487Z,1.20
2023-02-11T05:20:56.745Z,1.18
2023-02-11T05:23:22.998Z,1.23
2023-02-11T05:25:49.568Z,1.18
2023-02-11T05:28:16.013Z,1.05
2023-02-11T05:30:42.362Z,0.97
2023-02-11T05:33:08.654Z,1.07
2023-02-11T05:35:34.902Z,1.08
2023-02-11T05:38:01.166Z,1.13
2023-02-11T05:40:27.430Z,1.08
2023-02-11T05:42:53.701Z,1.00
2023-02-11T05:45:19.954Z,0.91
2023-02-11T05:47:46.224Z,1.00
2023-02-11T05:50:12.488Z,1.08
2023-02-11T05:52:38.757Z,1.07
2023-02-11T05:55:05.277Z,0.79
2023-02-11T05:57:31.524Z,0.53
2023-02-11T05:59:57.805Z,0.51
2023-02-11T06:02:24.070Z,0.54
2023-02-11T06:04:50.343Z,0.50
2023-02-11T06:07:16.602Z,0.53
2023-02-11T06:09:42.860Z,0.49
2023-02-11T06:12:09.121Z,0.51
2023-02-11T06:14:35.384Z,0.55
2023-02-11T06:17:01.670Z,0.54
2023-02-11T06:19:27.945Z,0.64
2023-02-11T06:21:54.207Z,0.65
2023-02-11T06:24:36.440Z,0.64
2023-02-11T06:27:06.721Z,0.71
2023-02-11T06:29:32.969Z,0.65
2023-02-11T06:31:59.315Z,0.58
2023-02-11T06:34:25.666Z,0.68
2023-02-11T06:36:52.978Z,0.67
2023-02-11T06:39:19.241Z,0.62
2023-02-11T06:41:45.492Z,0.60
2023-02-11T06:44:11.855Z,0.51
2023-02-11T06:46:38.193Z,0.51
2023-02-11T06:49:04.505Z,0.84
2023-02-11T06:51:30.757Z,1.15
2023-02-11T06:53:57.006Z,1.49
2023-02-11T06:56:23.280Z,1.66
2023-02-11T06:58:49.553Z,1.87
2023-02-11T07:01:15.806Z,1.98
2023-02-11T07:03:42.066Z,2.25
2023-02-11T07:06:08.336Z,2.37
2023-02-11T07:08:34.614Z,2.32
2023-02-11T07:11:00.969Z,2.23
2023-02-11T07:13:27.233Z,1.85
2023-02-11T07:15:53.758Z,1.69
2023-02-11T07:18:20.093Z,1.84
2023-02-11T07:20:46.344Z,1.95
2023-02-11T07:23:12.588Z,1.84
2023-02-11T07:25:38.833Z,1.68
2023-02-11T07:28:05.137Z,1.45
2023-02-11T07:30:31.410Z,1.24
2023-02-11T07:32:57.678Z,1.16
2023-02-11T07:35:23.965Z,1.14
2023-02-11T07:37:50.218Z,1.16
2023-02-11T07:40:16.467Z,1.09
2023-02-11T07:42:42.716Z,1.12
2023-02-11T07:45:08.962Z,1.00
2023-02-11T07:47:35.234Z,1.03
2023-02-11T07:50:01.532Z,1.20
2023-02-11T07:52:27.795Z,1.15
2023-02-11T07:54:54.052Z,1.09
2023-02-11T07:57:20.418Z,1.05
2023-02-11T07:59:46.785Z,1.00
2023-02-11T08:02:13.166Z,0.87
2023-02-11T08:04:39.441Z,1.01
2023-02-11T08:07:05.713Z,0.99
2023-02-11T08:09:34.428Z,1.04
2023-02-11T08:12:00.948Z,1.06
2023-02-11T08:14:27.237Z,1.16
2023-02-11T08:16:53.605Z,1.23
2023-02-11T08:19:19.918Z,1.24
2023-02-11T08:21:46.168Z,1.34
2023-02-11T08:24:12.441Z,1.39
2023-02-11T08:26:38.733Z,1.49
2023-02-11T08:29:05.008Z,1.54
2023-02-11T08:31:31.420Z,1.66
2023-02-11T08:33:57.811Z,1.75
2023-02-11T08:36:24.092Z,1.73
2023-02-11T08:38:50.347Z,1.84
2023-02-11T08:41:16.591Z,1.93
2023-02-11T08:43:42.864Z,2.01
2023-02-11T08:46:09.159Z,1.88
2023-02-11T08:48:35.503Z,1.88
2023-02-11T08:51:01.777Z,1.92
2023-02-11T08:53:28.055Z,1.84
2023-02-11T08:55:54.335Z,1.85
2023-02-11T08:58:20.598Z,1.98
2023-02-11T09:00:46.881Z,2.09
2023-02-11T09:03:13.161Z,2.28
2023-02-11T09:05:39.431Z,2.29
2023-02-11T09:08:05.686Z,2.36
2023-02-11T09:10:31.935Z,2.43
2023-02-11T09:12:58.190Z,2.27
2023-02-11T09:15:24.437Z,2.31
2023-02-11T09:17:50.805Z,2.37
2023-02-11T09:20:17.076Z,2.33
2023-02-11T09:22:43.354Z,2.35
2023-02-11T09:25:09.624Z,2.43
2023-02-11T09:27:35.880Z,2.42
2023-02-11T09:30:02.131Z,2.57
2023-02-11T09:32:28.374Z,2.63
2023-02-11T09:34:54.624Z,2.85
2023-02-11T09:37:20.891Z,2.93
2023-02-11T09:39:47.164Z,2.99
2023-02-11T09:42:13.428Z,3.02
2023-02-11T09:44:39.689Z,3.09
2023-02-11T09:47:05.943Z,3.08
2023-02-11T09:49:32.217Z,3.19
2023-02-11T09:51:58.509Z,2.97
2023-02-11T09:54:24.787Z,3.03
2023-02-11T09:56:51.061Z,3.01
2023-02-11T09:59:17.329Z,3.05
2023-02-11T10:01:43.630Z,3.23
2023-02-11T10:04:09.974Z,3.16
2023-02-11T10:06:36.273Z,3.29
2023-02-11T10:09:02.534Z,3.28
2023-02-11T10:11:31.970Z,3.32
2023-02-11T10:13:58.641Z,3.37
2023-02-11T10:16:24.895Z,3.32
2023-02-11T10:18:51.160Z,3.42
2023-02-11T10:21:17.402Z,3.46
2023-02-11T10:23:43.661Z,3.59
2023-02-11T10:26:09.914Z,3.70
2023-02-11T10:28:36.228Z,3.63
2023-02-11T10:31:02.705Z,3.58
2023-02-11T10:33:29.060Z,3.67
2023-02-11T10:35:55.345Z,3.81
2023-02-11T10:38:21.616Z,3.84
2023-02-11T10:40:47.954Z,3.94
2023-02-11T10:43:14.294Z,3.95
2023-02-11T10:45:40.562Z,3.97
2023-02-11T10:48:06.813Z,4.05
2023-02-11T10:50:33.076Z,3.95
2023-02-11T10:52:59.345Z,4.03
2023-02-11T10:55:25.617Z,4.10
2023-02-11T10:57:51.870Z,4.04
2023-02-11T11:00:18.201Z,4.11
2023-02-11T11:02:44.523Z,4.17
2023-02-11T11:05:10.801Z,4.31
2023-02-11T11:07:37.056Z,4.32
2023-02-11T11:10:03.410Z,4.36
2023-02-11T11:12:29.660Z,4.62
2023-02-11T11:14:55.929Z,4.80
2023-02-11T11:17:22.213Z,4.93
2023-02-11T11:19:48.477Z,4.93
2023-02-11T11:22:14.726Z,4.99
2023-02-11T11:24:40.990Z,5.07
2023-02-11T11:27:07.242Z,5.16
2023-02-11T11:29:33.525Z,5.17
2023-02-11T11:31:59.868Z,5.14
2023-02-11T11:34:26.158Z,5.20
2023-02-11T11:36:52.425Z,5.22
2023-02-11T11:39:18.705Z,5.28
2023-02-11T11:41:44.970Z,5.31
2023-02-11T11:44:11.218Z,5.27
2023-02-11T11:46:37.496Z,5.38
2023-02-11T11:49:03.766Z,5.37
2023-02-11T11:51:30.013Z,5.50
2023-02-11T11:53:56.337Z,5.65
2023-02-11T11:56:22.579Z,5.75
2023-02-11T11:58:48.845Z,5.92
2023-02-11T12:01:15.265Z,6.09
2023-02-11T12:03:41.523Z,6.20
2023-02-11T12:06:07.779Z,6.30
2023-02-11T12:08:34.017Z,6.38
2023-02-11T12:11:00.287Z,6.47
2023-02-11T12:13:26.563Z,6.52
2023-02-11T12:15:52.824Z,6.51
2023-02-11T12:18:19.083Z,6.52
2023-02-11T12:20:45.338Z,6.49
2023-02-11T12:23:11.595Z,6.43
2023-02-11T12:25:37.865Z,6.51
2023-02-11T12:28:04.164Z,6.43
2023-02-11T12:30:30.484Z,6.54
2023-02-11T12:32:56.755Z,6.51
2023-02-11T12:35:23.021Z,6.58
2023-02-11T12:37:49.292Z,6.73
2023-02-11T12:40:15.556Z,6.80
2023-02-11T12:42:41.805Z,6.92
2023-02-11T12:45:08.069Z,6.95
2023-02-11T12:47:34.326Z,7.02
2023-02-11T12:50:00.594Z,7.08
2023-02-11T12:52:26.856Z,7.16
2023-02-11T12:54:53.139Z,7.30
2023-02-11T12:57:19.416Z,7.28
2023-02-11T12:59:45.723Z,7.26
2023-02-11T13:02:12.077Z,7.29
2023-02-11T13:04:38.383Z,7.36
2023-02-11T13:07:04.630Z,7.35
2023-02-11T13:09:30.895Z,7.38
2023-02-11T13:11:57.167Z,7.50
2023-02-11T13:14:23.433Z,7.64
2023-02-11T13:16:49.763Z,7.58
2023-02-11T13:19:16.097Z,7.69
2023-02-11T13:21:42.422Z,7.71
2023-02-11T13:24:08.695Z,7.80
2023-02-11T13:26:34.986Z,7.78
2023-02-11T13:29:01.238Z,7.93
2023-02-11T13:31:27.650Z,7.96
2023-02-11T13:33:54.090Z,8.06
2023-02-11T13:36:20.342Z,8.04
2023-02-11T13:38:46.595Z,8.10
2023-02-11T13:41:12.879Z,8.16
2023-02-11T13:43:39.137Z,8.13
2023-02-11T13:46:05.458Z,8.21
2023-02-11T13:48:31.735Z,8.26
2023-02-11T13:50:57.984Z,8.37
2023-02-11T13:53:24.343Z,8.50
2023-02-11T13:55:50.616Z,8.46
2023-02-11T13:58:16.881Z,8.37
2023-02-11T14:00:43.146Z,8.49
2023-02-11T14:03:09.422Z,8.46
2023-02-11T14:05:35.681Z,8.52
2023-02-11T14:08:01.953Z,8.57
2023-02-11T14:10:28.203Z,8.59
2023-02-11T14:12:54.649Z,8.55
2023-02-11T14:15:20.962Z,8.60
2023-02-11T14:17:47.241Z,8.63
2023-02-11T14:20:13.491Z,8.71
2023-02-11T14:22:39.765Z,8.74
2023-02-11T14:25:06.024Z,8.78
2023-02-11T14:27:32.276Z,8.80
2023-02-11T14:29:58.627Z,8.75
2023-02-11T14:32:24.891Z,8.81
2023-02-11T14:34:51.160Z,8.95
2023-02-11T14:37:17.432Z,8.91
2023-02-11T14:39:43.694Z,8.88
2023-02-11T14:42:09.957Z,8.81
2023-02-11T14:44:36.202Z,8.75
2023-02-11T14:47:02.442Z,8.95
2023-02-11T14:49:28.718Z,9.02
2023-02-11T14:51:54.982Z,8.95
2023-02-11T14:54:21.230Z,9.01
2023-02-11T14:56:47.489Z,9.09
2023-02-11T14:59:13.761Z,9.12
2023-02-11T15:01:40.169Z,9.16
2023-02-11T15:04:06.466Z,9.20
2023-02-11T15:06:32.754Z,9.17
2023-02-11T15:08:59.041Z,9.23
2023-02-11T15:11:25.288Z,9.16
2023-02-11T15:13:54.297Z,9.15
2023-02-11T15:16:21.625Z,9.23
2023-02-11T15:18:47.955Z,9.27
2023-02-11T15:21:14.276Z,9.34
2023-02-11T15:23:40.547Z,9.25
2023-02-11T15:26:06.816Z,9.26
2023-02-11T15:28:33.165Z,9.27
2023-02-11T15:30:59.650Z,9.24
2023-02-11T15:33:26.040Z,9.18
2023-02-11T15:35:52.309Z,9.19
2023-02-11T15:38:18.560Z,9.19
2023-02-11T15:40:44.823Z,9.18
2023-02-11T15:43:11.079Z,9.18
2023-02-11T15:45:37.434Z,9.13
2023-02-11T15:48:03.684Z,9.25
2023-02-11T15:50:29.940Z,9.23
2023-02-11T15:52:56.215Z,9.33
2023-02-11T15:55:22.501Z,9.38
2023-02-11T15:57:48.754Z,9.61
2023-02-11T16:00:15.005Z,9.69
2023-02-11T16:02:41.274Z,9.74
2023-02-11T16:05:07.530Z,9.87
2023-02-11T16:07:33.889Z,9.91
2023-02-11T16:10:00.165Z,9.93
2023-02-11T16:12:26.582Z,9.93
2023-02-11T16:14:52.851Z,9.82
2023-02-11T16:17:19.296Z,9.68
2023-02-11T16:19:45.567Z,9.59
2023-02-11T16:22:11.892Z,9.39
2023-02-11T16:24:38.170Z,9.25
2023-02-11T16:27:04.450Z,9.19
2023-02-11T16:29:30.722Z,9.19
2023-02-11T16:31:57.012Z,9.17
2023-02-11T16:34:23.267Z,9.16
2023-02-11T16:36:49.562Z,9.08
2023-02-11T16:39:15.824Z,8.94
2023-02-11T16:41:42.080Z,8.68
2023-02-11T16:44:08.352Z,8.53
2023-02-11T16:46:34.648Z,8.46
2023-02-11T16:49:00.944Z,8.39
2023-02-11T16:51:27.337Z,8.27
2023-02-11T16:53:53.590Z,8.03
2023-02-11T16:56:19.845Z,7.77
2023-02-11T16:58:46.129Z,7.53
2023-02-11T17:01:14.058Z,7.35
2023-02-11T17:03:40.571Z,7.17
2023-02-11T17:06:06.851Z,6.96
2023-02-11T17:08:33.111Z,6.74
2023-02-11T17:10:59.389Z,6.72
2023-02-11T17:13:25.727Z,6.64
2023-02-11T17:15:52.365Z,6.69
2023-02-11T17:18:18.759Z,6.62
2023-02-11T17:20:45.002Z,6.56
2023-02-11T17:23:11.265Z,6.53
2023-02-11T17:25:37.519Z,6.41
2023-02-11T17:28:03.826Z,6.27
2023-02-11T17:30:30.107Z,6.20
2023-02-11T17:32:56.374Z,6.01
2023-02-11T17:35:22.650Z,5.93
2023-02-11T17:37:48.939Z,5.91
2023-02-11T17:40:15.202Z,6.04
2023-02-11T17:42:41.483Z,6.28
2023-02-11T17:45:07.732Z,6.16
2023-02-11T17:47:34.009Z,6.13
2023-02-11T17:50:00.257Z,6.07
2023-02-11T17:52:26.517Z,6.01
2023-02-11T17:54:52.773Z,5.89
2023-02-11T17:57:19.127Z,5.83
2023-02-11T17:59:45.390Z,5.78
2023-02-11T18:02:11.668Z,5.80
2023-02-11T18:04:37.943Z,5.79
2023-02-11T18:07:04.205Z,5.80
2023-02-11T18:09:30.481Z,5.73
2023-02-11T18:11:56.730Z,5.72
2023-02-11T18:14:23.050Z,5.67
2023-02-11T18:16:49.369Z,5.77
2023-02-11T18:19:15.644Z,5.77
2023-02-11T18:21:41.901Z,5.68
2023-02-11T18:24:08.195Z,5.60
2023-02-11T18:26:34.471Z,5.57
2023-02-11T18:29:00.752Z,5.47
2023-02-11T18:31:27.100Z,5.41
2023-02-11T18:33:53.418Z,5.35
2023-02-11T18:36:19.700Z,5.52
2023-02-11T18:38:45.959Z,5.67
2023-02-11T18:41:12.249Z,5.55
2023-02-11T18:43:38.533Z,5.43
2023-02-11T18:46:04.820Z,5.39
2023-02-11T18:48:31.108Z,5.17
2023-02-11T18:50:57.377Z,5.06
2023-02-11T18:53:23.644Z,5.09
2023-02-11T18:55:50.201Z,5.11
2023-02-11T18:58:16.738Z,5.30
2023-02-11T19:00:42.990Z,5.45
2023-02-11T19:03:09.370Z,5.61
2023-02-11T19:05:35.631Z,5.68
2023-02-11T19:08:01.894Z,5.46
2023-02-11T19:10:28.154Z,5.21
2023-02-11T19:12:54.413Z,5.15
2023-02-11T19:15:20.701Z,4.99
2023-02-11T19:17:46.957Z,4.88
2023-02-11T19:20:13.210Z,4.78
2023-02-11T19:22:39.454Z,4.72
2023-02-11T19:25:05.728Z,4.63
2023-02-11T19:27:31.990Z,4.58
2023-02-11T19:29:58.234Z,4.55
2023-02-11T19:32:24.480Z,4.48
2023-02-11T19:34:50.730Z,4.62
2023-02-11T19:37:16.989Z,4.69
2023-02-11T19:39:43.261Z,4.84
2023-02-11T19:42:09.528Z,4.97
2023-02-11T19:44:35.795Z,5.04
2023-02-11T19:47:02.046Z,5.05
2023-02-11T19:49:28.297Z,5.11
2023-02-11T19:51:54.568Z,5.09
2023-02-11T19:54:20.824Z,5.18
2023-02-11T19:56:47.098Z,5.22
2023-02-11T19:59:13.361Z,5.14
2023-02-11T20:01:39.653Z,5.09
2023-02-11T20:04:05.962Z,4.91
2023-02-11T20:06:32.250Z,4.67
2023-02-11T20:08:59.024Z,4.54
2023-02-11T20:11:25.357Z,4.52
2023-02-11T20:13:51.623Z,4.46
2023-02-11T20:16:17.958Z,4.30
2023-02-11T20:18:44.261Z,4.14
2023-02-11T20:21:10.517Z,4.25
2023-02-11T20:23:36.773Z,4.16
2023-02-11T20:26:03.019Z,4.07
2023-02-11T20:28:29.348Z,4.09
2023-02-11T20:30:55.787Z,4.04
2023-02-11T20:33:22.106Z,4.01
2023-02-11T20:35:48.381Z,3.93
2023-02-11T20:38:14.638Z,3.88
2023-02-11T20:40:40.903Z,3.84
2023-02-11T20:43:07.157Z,3.75
2023-02-11T20:45:33.411Z,3.70
2023-02-11T20:47:59.688Z,3.77
2023-02-11T20:50:25.937Z,3.78
2023-02-11T20:52:52.205Z,3.76
2023-02-11T20:55:18.463Z,3.73
2023-02-11T20:57:44.722Z,3.64
2023-02-11T21:00:10.996Z,3.65
2023-02-11T21:02:37.270Z,3.59
2023-02-11T21:05:03.534Z,3.52
2023-02-11T21:07:29.793Z,3.52
2023-02-11T21:09:56.052Z,3.63
2023-02-11T21:12:22.306Z,3.73
2023-02-11T21:14:48.557Z,3.82
2023-02-11T21:17:14.824Z,3.89
2023-02-11T21:19:41.084Z,3.78
2023-02-11T21:22:07.335Z,3.81
2023-02-11T21:24:33.639Z,3.83
2023-02-11T21:26:59.913Z,3.85
2023-02-11T21:29:26.179Z,3.82
2023-02-11T21:31:52.568Z,3.75
2023-02-11T21:34:18.850Z,3.69
2023-02-11T21:36:45.126Z,3.67
2023-02-11T21:39:11.401Z,3.70
2023-02-11T21:41:37.670Z,3.79
2023-02-11T21:44:03.933Z,3.78
2023-02-11T21:46:30.218Z,3.76
2023-02-11T21:48:56.498Z,3.81
2023-02-11T21:51:22.736Z,3.84
2023-02-11T21:53:48.985Z,3.87
2023-02-11T21:56:15.239Z,3.91
2023-02-11T21:58:41.518Z,3.75
2023-02-11T22:01:07.865Z,3.64
2023-02-11T22:03:34.142Z,3.70
2023-02-11T22:06:00.418Z,3.70
2023-02-11T22:08:26.690Z,3.72
2023-02-11T22:10:52.950Z,3.80
2023-02-11T22:13:19.201Z,3.81
2023-02-11T22:15:45.464Z,3.83
2023-02-11T22:18:11.727Z,3.86
2023-02-11T22:20:37.974Z,3.87
2023-02-11T22:23:04.233Z,3.87
2023-02-11T22:25:30.508Z,3.84
2023-02-11T22:27:56.871Z,3.74
2023-02-11T22:30:23.167Z,3.78
2023-02-11T22:32:49.418Z,3.78
2023-02-11T22:35:15.679Z,3.81
2023-02-11T22:37:41.927Z,3.86
2023-02-11T22:40:08.170Z,3.84
2023-02-11T22:42:34.425Z,3.83
2023-02-11T22:45:00.691Z,3.79
2023-02-11T22:47:26.950Z,3.75
2023-02-11T22:49:53.229Z,3.80
2023-02-11T22:52:19.482Z,3.83
2023-02-11T22:54:45.745Z,3.87
2023-02-11T22:57:12.014Z,3.91
2023-02-11T22:59:38.285Z,3.89
2023-02-11T23:02:04.642Z,3.94
2023-02-11T23:04:30.987Z,3.79
2023-02-11T23:06:57.257Z,3.67
2023-02-11T23:09:23.520Z,3.51
2023-02-11T23:11:49.804Z,3.41
2023-02-11T23:14:16.069Z,3.45
2023-02-11T23:16:42.401Z,3.39
2023-02-11T23:19:08.717Z,3.35
2023-02-11T23:21:35.013Z,3.37
2023-02-11T23:24:01.267Z,3.42
2023-02-11T23:26:27.567Z,3.51
2023-02-11T23:28:53.938Z,3.59
2023-02-11T23:31:20.449Z,3.46
2023-02-11T23:33:46.777Z,3.50
2023-02-11T23:36:13.049Z,3.53
2023-02-11T23:38:39.302Z,3.45
2023-02-11T23:41:05.587Z,3.36
2023-02-11T23:43:31.842Z,3.28
2023-02-11T23:45:58.351Z,3.17
2023-02-11T23:48:24.658Z,3.19
2023-02-11T23:50:50.931Z,3.16
2023-02-11T23:53:17.178Z,3.12
2023-02-11T23:55:43.425Z,3.04
2023-02-11T23:58:09.709Z,2.95
