createdAt,value
2024-01-12T00:01:13.399Z,18.77
2024-01-12T00:03:40.678Z,19.63
2024-01-12T00:06:07.877Z,21.47
2024-01-12T00:08:35.060Z,20.37
2024-01-12T00:11:01.970Z,19.33
2024-01-12T00:13:28.648Z,19.80
2024-01-12T00:15:56.094Z,20.10
2024-01-12T00:18:23.117Z,18.57
2024-01-12T00:20:50.220Z,20.87
2024-01-12T00:23:17.186Z,18.23
2024-01-12T00:25:43.925Z,19.77
2024-01-12T00:28:13.017Z,18.33
2024-01-12T00:30:41.608Z,18.10
2024-01-12T00:33:09.029Z,20.33
2024-01-12T00:35:35.911Z,17.93
2024-01-12T00:38:02.662Z,16.97
2024-01-12T00:40:29.792Z,19.63
2024-01-12T00:42:56.810Z,18.97
2024-01-12T00:45:23.962Z,19.60
2024-01-12T00:47:51.313Z,21.20
2024-01-12T00:50:18.193Z,18.97
2024-01-12T00:52:45.689Z,21.47
2024-01-12T00:55:12.864Z,22.07
2024-01-12T00:57:40.053Z,18.87
2024-01-12T01:00:07.693Z,17.03
2024-01-12T01:02:34.469Z,21.97
2024-01-12T01:05:01.194Z,19.10
2024-01-12T01:07:29.465Z,19.60
2024-01-12T01:09:56.539Z,18.73
2024-01-12T01:12:23.369Z,18.73
2024-01-12T01:14:50.171Z,19.93
2024-01-12T01:17:17.061Z,18.57
2024-01-12T01:19:43.978Z,19.63
2024-01-12T01:22:10.740Z,17.07
2024-01-12T01:24:37.440Z,18.23
2024-01-12T01:27:04.273Z,17.17
2024-01-12T01:29:31.532Z,20.83
2024-01-12T01:31:58.743Z,18.17
2024-01-12T01:34:25.630Z,18.13
2024-01-12T01:36:52.484Z,18.80
2024-01-12T01:39:19.208Z,18.40
2024-01-12T01:41:45.953Z,18.40
2024-01-12T01:44:12.759Z,17.03
2024-01-12T01:46:39.792Z,21.27
2024-01-12T01:49:06.757Z,21.07
2024-01-12T01:51:33.984Z,17.47
2024-01-12T01:54:00.896Z,18.20
2024-01-12T01:56:27.711Z,20.10
2024-01-12T01:58:54.666Z,17.43
2024-01-12T02:01:21.694Z,15.90
2024-01-12T02:03:50.167Z,18.73
2024-01-12T02:06:17.670Z,17.63
2024-01-12T02:08:45.417Z,20.83
2024-01-12T02:11:12.382Z,19.00
2024-01-12T02:13:39.105Z,18.50
2024-01-12T02:16:08.646Z,19.27
2024-01-12T02:18:36.504Z,17.27
2024-01-12T02:21:03.452Z,18.30
2024-01-12T02:23:30.715Z,18.63
2024-01-12T02:25:58.176Z,18.03
2024-01-12T02:28:25.471Z,17.50
2024-01-12T02:30:52.430Z,20.43
2024-01-12T02:33:19.265Z,20.77
2024-01-12T02:35:46.136Z,18.37
2024-01-12T02:38:12.970Z,18.40
2024-01-12T02:40:39.693Z,17.00
2024-01-12T02:43:07.387Z,19.37
2024-01-12T02:45:34.676Z,20.03
2024-01-12T02:48:01.478Z,17.63
2024-01-12T02:50:28.293Z,18.40
2024-01-12T02:52:54.985Z,16.23
2024-01-12T02:55:22.234Z,17.93
2024-01-12T02:57:48.941Z,18.97
2024-01-12T03:00:16.092Z,14.20
2024-01-12T03:02:42.916Z,18.97
2024-01-12T03:05:09.881Z,19.77
2024-01-12T03:07:38.892Z,17.93
2024-01-12T03:10:06.228Z,18.47
2024-01-12T03:12:32.914Z,16.73
2024-01-12T03:14:59.694Z,17.57
2024-01-12T03:17:26.597Z,18.03
2024-01-12T03:19:53.402Z,18.17
2024-01-12T03:22:20.152Z,16.97
2024-01-12T03:24:46.815Z,17.73
2024-01-12T03:27:13.542Z,18.93
2024-01-12T03:29:40.273Z,17.23
2024-01-12T03:32:07.122Z,20.37
2024-01-12T03:34:34.220Z,17.70
2024-01-12T03:37:01.368Z,19.57
2024-01-12T03:39:28.043Z,18.73
2024-01-12T03:41:55.316Z,14.77
2024-01-12T03:44:22.045Z,17.03
2024-01-12T03:46:48.777Z,16.97
2024-01-12T03:49:15.676Z,16.10
2024-01-12T03:51:45.592Z,17.37
2024-01-12T03:54:12.293Z,17.33
2024-01-12T03:56:39.064Z,17.43
2024-01-12T03:59:05.842Z,18.93
2024-01-12T04:01:32.531Z,15.57
2024-01-12T04:03:59.412Z,18.30
2024-01-12T04:06:26.265Z,16.60
2024-01-12T04:08:53.069Z,19.80
2024-01-12T04:11:23.674Z,16.97
2024-01-12T04:13:50.407Z,17.73
2024-01-12T04:16:17.047Z,18.20
2024-01-12T04:18:44.393Z,16.13
2024-01-12T04:21:11.414Z,17.43
2024-01-12T04:23:39.644Z,18.03
2024-01-12T04:26:09.487Z,16.90
2024-01-12T04:28:36.703Z,17.00
2024-01-12T04:31:03.988Z,16.57
2024-01-12T04:33:34.972Z,16.33
2024-01-12T04:36:03.255Z,19.00
2024-01-12T04:38:30.105Z,14.53
2024-01-12T04:40:56.855Z,17.93
2024-01-12T04:43:23.698Z,18.60
2024-01-12T04:45:50.579Z,18.27
2024-01-12T04:48:17.727Z,18.03
2024-01-12T04:50:44.612Z,18.63
2024-01-12T04:53:11.333Z,16.57
2024-01-12T04:55:38.076Z,17.07
2024-01-12T04:58:05.438Z,17.80
2024-01-12T05:00:32.208Z,16.50
2024-01-12T05:02:59.445Z,18.83
2024-01-12T05:05:26.720Z,15.07
2024-01-12T05:07:53.451Z,18.20
2024-01-12T05:10:20.660Z,19.73
2024-01-12T05:12:47.336Z,18.83
2024-01-12T05:15:14.127Z,17.30
2024-01-12T05:17:41.011Z,14.83
2024-01-12T05:20:08.707Z,17.10
2024-01-12T05:22:37.066Z,18.97
2024-01-12T05:25:07.797Z,18.80
2024-01-12T05:27:34.661Z,19.00
2024-01-12T05:30:04.037Z,16.23
2024-01-12T05:32:31.765Z,17.80
2024-01-12T05:34:59.224Z,14.33
2024-01-12T05:37:26.105Z,16.37
2024-01-12T05:39:52.896Z,16.20
2024-01-12T05:42:19.546Z,17.70
2024-01-12T05:44:46.232Z,18.33
2024-01-12T05:47:13.534Z,19.07
2024-01-12T05:49:40.933Z,19.77
2024-01-12T05:52:08.135Z,18.27
2024-01-12T05:54:34.770Z,18.47
2024-01-12T05:57:01.982Z,16.77
2024-01-12T05:59:28.715Z,17.53
2024-01-12T06:01:55.589Z,20.57
2024-01-12T06:04:22.341Z,19.77
2024-01-12T06:06:49.989Z,17.90
2024-01-12T06:09:18.632Z,16.93
2024-01-12T06:11:45.614Z,18.47
2024-01-12T06:14:15.501Z,18.07
2024-01-12T06:16:42.760Z,14.97
2024-01-12T06:19:10.066Z,18.90
2024-01-12T06:21:37.555Z,17.50
2024-01-12T06:24:04.572Z,16.73
2024-01-12T06:26:31.247Z,20.23
2024-01-12T06:28:59.249Z,16.77
2024-01-12T06:31:32.832Z,18.60
2024-01-12T06:34:00.077Z,19.63
2024-01-12T06:36:26.795Z,20.93
2024-01-12T06:38:56.716Z,20.83
2024-01-12T06:41:24.241Z,18.20
2024-01-12T06:43:51.441Z,18.87
2024-01-12T06:46:18.155Z,17.37
2024-01-12T06:48:44.831Z,20.53
2024-01-12T06:51:12.059Z,17.93
2024-01-12T06:53:38.750Z,21.13
2024-01-12T06:56:07.826Z,16.37
2024-01-12T06:58:34.917Z,19.37
2024-01-12T07:01:01.642Z,20.50
2024-01-12T07:03:28.782Z,17.20
2024-01-12T07:05:57.521Z,19.60
2024-01-12T07:08:25.608Z,20.70
2024-01-12T07:10:52.840Z,18.20
2024-01-12T07:13:20.088Z,19.03
2024-01-12T07:15:47.226Z,17.47
2024-01-12T07:18:14.534Z,19.83
2024-01-12T07:20:41.357Z,19.00
2024-01-12T07:23:08.108Z,21.00
2024-01-12T07:25:35.374Z,20.77
2024-01-12T07:28:04.171Z,22.03
2024-01-12T07:30:30.999Z,19.90
2024-01-12T07:32:57.965Z,24.67
2024-01-12T07:35:24.849Z,21.87
2024-01-12T07:37:51.583Z,21.63
2024-01-12T07:40:18.604Z,20.60
2024-01-12T07:42:45.734Z,21.57
2024-01-12T07:45:13.266Z,20.43
2024-01-12T07:47:40.497Z,23.13
2024-01-12T07:50:10.894Z,21.00
2024-01-12T07:52:38.067Z,20.50
2024-01-12T07:55:04.910Z,20.00
2024-01-12T07:57:31.741Z,20.53
2024-01-12T07:59:59.481Z,18.40
2024-01-12T08:02:26.644Z,19.87
2024-01-12T08:04:53.815Z,20.97
2024-01-12T08:07:20.576Z,19.47
2024-01-12T08:09:48.088Z,19.90
2024-01-12T08:12:15.484Z,23.30
2024-01-12T08:14:42.325Z,20.83
2024-01-12T08:17:09.040Z,19.50
2024-01-12T08:19:35.706Z,18.43
2024-01-12T08:22:05.468Z,21.03
2024-01-12T08:24:32.689Z,20.23
2024-01-12T08:26:59.526Z,23.67
2024-01-12T08:29:26.721Z,19.87
2024-01-12T08:31:53.504Z,20.13
2024-01-12T08:34:20.993Z,21.00
2024-01-12T08:36:48.221Z,17.90
2024-01-12T08:39:15.620Z,18.93
2024-01-12T08:41:42.335Z,17.80
2024-01-12T08:44:09.042Z,21.10
2024-01-12T08:46:36.146Z,17.30
2024-01-12T08:49:03.588Z,18.33
2024-01-12T08:51:30.443Z,18.17
2024-01-12T08:53:59.898Z,20.20
2024-01-12T08:56:26.776Z,17.67
2024-01-12T08:58:53.536Z,20.00
2024-01-12T09:01:20.944Z,18.47
2024-01-12T09:03:50.733Z,18.20
2024-01-12T09:06:19.613Z,20.80
2024-01-12T09:08:46.863Z,19.47
2024-01-12T09:11:13.546Z,20.53
2024-01-12T09:13:40.200Z,18.30
2024-01-12T09:16:11.198Z,18.53
2024-01-12T09:18:38.565Z,21.00
2024-01-12T09:21:06.028Z,18.77
2024-01-12T09:23:33.061Z,17.70
2024-01-12T09:26:00.545Z,19.57
2024-01-12T09:28:27.207Z,19.60
2024-01-12T09:30:54.070Z,18.97
2024-01-12T09:33:21.073Z,18.27
2024-01-12T09:35:47.902Z,19.13
2024-01-12T09:38:14.915Z,17.93
2024-01-12T09:40:41.628Z,18.67
2024-01-12T09:43:14.464Z,19.13
2024-01-12T09:45:45.412Z,19.13
2024-01-12T09:48:13.141Z,21.27
2024-01-12T09:50:40.581Z,21.97
2024-01-12T09:53:07.872Z,19.50
2024-01-12T09:55:34.643Z,22.77
2024-01-12T09:58:02.858Z,20.17
2024-01-12T10:00:32.481Z,18.37
2024-01-12T10:02:59.623Z,17.07
2024-01-12T10:05:27.295Z,18.93
2024-01-12T10:07:54.046Z,19.53
2024-01-12T10:10:20.747Z,21.67
2024-01-12T10:12:50.540Z,21.73
2024-01-12T10:15:17.278Z,20.27
2024-01-12T10:17:44.130Z,19.53
2024-01-12T10:20:11.255Z,21.47
2024-01-12T10:22:38.119Z,16.80
2024-01-12T10:25:05.607Z,19.17
2024-01-12T10:27:32.661Z,17.70
2024-01-12T10:29:59.812Z,17.53
2024-01-12T10:32:27.678Z,19.20
2024-01-12T10:34:55.285Z,19.30
2024-01-12T10:37:22.879Z,22.50
2024-01-12T10:39:51.197Z,20.50
2024-01-12T10:42:18.894Z,19.73
2024-01-12T10:44:46.536Z,21.57
2024-01-12T10:47:20.927Z,19.63
2024-01-12T10:49:52.551Z,19.90
2024-01-12T10:52:25.161Z,21.93
2024-01-12T10:55:09.678Z,21.97
2024-01-12T10:57:38.554Z,20.50
2024-01-12T11:00:06.609Z,21.83
2024-01-12T11:02:33.685Z,19.53
2024-01-12T11:05:01.299Z,23.20
2024-01-12T11:07:28.767Z,21.37
2024-01-12T11:09:56.658Z,25.13
2024-01-12T11:12:31.247Z,26.40
2024-01-12T11:14:58.080Z,24.27
2024-01-12T11:17:31.851Z,25.10
2024-01-12T11:20:12.601Z,22.13
2024-01-12T11:22:40.817Z,23.80
2024-01-12T11:25:08.074Z,24.77
2024-01-12T11:27:35.827Z,24.97
2024-01-12T11:30:04.943Z,25.10
2024-01-12T11:32:32.236Z,24.17
2024-01-12T11:35:19.844Z,21.80
2024-01-12T11:38:08.349Z,24.37
2024-01-12T11:40:37.646Z,21.70
2024-01-12T11:43:05.471Z,20.63
2024-01-12T11:45:33.957Z,22.30
2024-01-12T11:48:03.434Z,22.13
2024-01-12T11:50:30.350Z,23.03
2024-01-12T11:53:01.657Z,22.83
2024-01-12T11:55:28.924Z,21.23
2024-01-12T11:57:55.996Z,22.90
2024-01-12T12:00:24.549Z,19.37
2024-01-12T12:02:55.333Z,18.27
2024-01-12T12:05:24.302Z,26.87
2024-01-12T12:07:51.714Z,19.67
2024-01-12T12:10:23.528Z,20.37
2024-01-12T12:12:56.466Z,22.27
2024-01-12T12:15:23.122Z,22.03
2024-01-12T12:17:50.584Z,20.57
2024-01-12T12:20:17.440Z,21.27
2024-01-12T12:22:45.749Z,21.00
2024-01-12T12:25:16.596Z,22.80
2024-01-12T12:27:46.057Z,22.07
2024-01-12T12:30:15.643Z,21.33
2024-01-12T12:32:44.359Z,21.93
2024-01-12T12:35:15.374Z,20.40
2024-01-12T12:37:42.612Z,19.90
2024-01-12T12:40:12.728Z,19.50
2024-01-12T12:42:44.560Z,22.03
2024-01-12T12:45:12.756Z,22.47
2024-01-12T12:47:40.922Z,22.30
2024-01-12T12:50:12.834Z,23.43
2024-01-12T12:52:40.638Z,18.87
2024-01-12T12:55:08.228Z,22.20
2024-01-12T12:57:35.790Z,18.90
2024-01-12T13:00:03.152Z,22.60
2024-01-12T13:02:30.041Z,21.00
2024-01-12T13:04:57.213Z,20.90
2024-01-12T13:07:24.053Z,21.03
2024-01-12T13:09:55.573Z,19.87
2024-01-12T13:12:23.819Z,21.93
2024-01-12T13:14:52.712Z,21.43
2024-01-12T13:17:22.968Z,20.80
2024-01-12T13:19:49.886Z,20.93
2024-01-12T13:22:16.793Z,18.40
2024-01-12T13:24:44.423Z,19.50
2024-01-12T13:27:11.326Z,23.73
2024-01-12T13:29:38.094Z,20.73
2024-01-12T13:32:05.867Z,21.37
2024-01-12T13:34:33.261Z,22.37
2024-01-12T13:37:03.836Z,21.97
2024-01-12T13:39:31.483Z,20.03
2024-01-12T13:42:02.290Z,18.57
2024-01-12T13:44:29.468Z,21.80
2024-01-12T13:46:56.313Z,21.43
2024-01-12T13:49:23.652Z,20.20
2024-01-12T13:51:50.765Z,18.00
2024-01-12T13:54:17.921Z,20.70
2024-01-12T13:56:45.334Z,22.47
2024-01-12T13:59:12.140Z,22.03
2024-01-12T14:01:39.720Z,17.50
2024-01-12T14:04:06.954Z,19.73
2024-01-12T14:06:37.236Z,19.97
2024-01-12T14:09:06.312Z,18.00
2024-01-12T14:11:36.874Z,21.73
2024-01-12T14:14:03.919Z,18.90
2024-01-12T14:16:30.999Z,19.00
2024-01-12T14:18:58.248Z,18.47
2024-01-12T14:21:25.043Z,18.40
2024-01-12T14:23:52.121Z,20.07
2024-01-12T14:26:18.979Z,21.00
2024-01-12T14:28:47.131Z,17.30
2024-01-12T14:31:13.991Z,19.93
2024-01-12T14:33:42.808Z,18.47
2024-01-12T14:36:10.079Z,18.07
2024-01-12T14:38:36.804Z,19.43
2024-01-12T14:41:04.648Z,18.37
2024-01-12T14:43:31.556Z,19.13
2024-01-12T14:45:58.995Z,20.37
2024-01-12T14:48:26.265Z,17.93
2024-01-12T14:50:53.508Z,20.50
2024-01-12T14:53:20.375Z,18.70
2024-01-12T14:55:47.184Z,21.17
2024-01-12T14:58:14.035Z,18.20
2024-01-12T15:00:41.418Z,17.70
2024-01-12T15:03:08.541Z,16.67
2024-01-12T15:05:37.954Z,18.53
2024-01-12T15:08:05.212Z,19.23
2024-01-12T15:10:32.149Z,18.77
2024-01-12T15:12:58.980Z,18.37
2024-01-12T15:15:26.818Z,19.07
2024-01-12T15:17:54.273Z,20.13
2024-01-12T15:20:22.206Z,20.20
2024-01-12T15:22:49.056Z,18.10
2024-01-12T15:25:16.043Z,17.07
2024-01-12T15:27:42.933Z,17.30
2024-01-12T15:30:10.321Z,16.37
2024-01-12T15:32:37.553Z,16.33
2024-01-12T15:35:05.105Z,18.00
2024-01-12T15:37:31.818Z,16.07
2024-01-12T15:39:58.613Z,17.33
2024-01-12T15:42:32.818Z,16.43
2024-01-12T15:45:06.495Z,18.00
2024-01-12T15:47:33.875Z,17.83
2024-01-12T15:50:00.777Z,16.60
2024-01-12T15:52:27.957Z,15.67
2024-01-12T15:54:54.626Z,14.80
2024-01-12T15:57:21.287Z,14.63
2024-01-12T15:59:48.811Z,16.47
2024-01-12T16:02:17.285Z,15.10
2024-01-12T16:04:44.121Z,15.87
2024-01-12T16:07:10.867Z,15.37
2024-01-12T16:09:38.149Z,15.47
2024-01-12T16:12:07.367Z,15.00
2024-01-12T16:14:41.952Z,15.93
2024-01-12T16:17:08.846Z,16.80
2024-01-12T16:19:48.161Z,15.90
2024-01-12T16:22:15.383Z,15.63
2024-01-12T16:24:43.300Z,15.50
2024-01-12T16:27:10.500Z,14.97
2024-01-12T16:29:38.625Z,16.57
2024-01-12T16:32:05.779Z,15.03
2024-01-12T16:34:32.829Z,16.33
2024-01-12T16:36:59.680Z,15.43
2024-01-12T16:39:26.420Z,15.77
2024-01-12T16:41:57.025Z,15.03
2024-01-12T16:44:26.244Z,16.17
2024-01-12T16:46:54.228Z,18.67
2024-01-12T16:49:25.053Z,15.23
2024-01-12T16:51:52.645Z,14.90
2024-01-12T16:54:19.345Z,14.13
2024-01-12T16:56:46.137Z,16.80
2024-01-12T16:59:13.241Z,12.87
2024-01-12T17:01:40.689Z,13.43
2024-01-12T17:04:07.693Z,17.43
2024-01-12T17:06:43.682Z,14.57
2024-01-12T17:09:11.116Z,15.53
2024-01-12T17:11:44.023Z,15.23
2024-01-12T17:14:10.931Z,13.67
2024-01-12T17:16:38.989Z,16.03
2024-01-12T17:19:06.995Z,15.03
2024-01-12T17:21:33.910Z,16.67
2024-01-12T17:24:01.696Z,17.13
2024-01-12T17:26:28.518Z,16.17
2024-01-12T17:28:55.410Z,16.40
2024-01-12T17:31:22.212Z,14.90
2024-01-12T17:33:49.050Z,15.17
2024-01-12T17:36:15.925Z,16.03
2024-01-12T17:38:43.062Z,14.83
2024-01-12T17:41:09.736Z,16.57
2024-01-12T17:43:36.446Z,16.17
2024-01-12T17:46:03.461Z,16.20
2024-01-12T17:48:31.415Z,16.40
2024-01-12T17:50:58.693Z,17.40
2024-01-12T17:53:25.526Z,16.70
2024-01-12T17:55:52.268Z,17.13
2024-01-12T17:58:19.459Z,16.87
2024-01-12T18:00:46.497Z,16.87
2024-01-12T18:03:13.431Z,17.70
2024-01-12T18:05:40.366Z,15.80
2024-01-12T18:08:07.076Z,15.37
2024-01-12T18:10:34.204Z,16.37
2024-01-12T18:13:00.895Z,14.60
2024-01-12T18:15:27.588Z,15.50
2024-01-12T18:17:54.520Z,14.63
2024-01-12T18:20:21.364Z,14.20
2024-01-12T18:22:48.028Z,16.03
2024-01-12T18:25:16.959Z,15.33
2024-01-12T18:27:43.968Z,12.33
2024-01-12T18:30:11.469Z,13.77
2024-01-12T18:32:39.130Z,14.43
2024-01-12T18:35:06.504Z,14.07
2024-01-12T18:37:33.686Z,14.40
2024-01-12T18:40:00.483Z,13.70
2024-01-12T18:42:27.180Z,14.53
2024-01-12T18:44:53.838Z,14.33
2024-01-12T18:47:20.635Z,14.53
2024-01-12T18:49:47.372Z,15.10
2024-01-12T18:52:15.683Z,14.60
2024-01-12T18:54:42.386Z,14.93
2024-01-12T18:57:09.241Z,15.30
2024-01-12T18:59:35.997Z,14.10
2024-01-12T19:02:03.192Z,15.47
2024-01-12T19:04:30.218Z,14.80
2024-01-12T19:06:56.959Z,16.00
2024-01-12T19:09:23.621Z,12.60
2024-01-12T19:11:50.625Z,14.40
2024-01-12T19:14:17.326Z,12.97
2024-01-12T19:16:45.651Z,15.53
2024-01-12T19:19:13.642Z,15.23
2024-01-12T19:21:40.578Z,13.93
2024-01-12T19:24:07.375Z,12.50
2024-01-12T19:26:34.855Z,13.90
2024-01-12T19:29:01.560Z,13.50
2024-01-12T19:31:28.631Z,14.73
2024-01-12T19:33:55.896Z,12.93
2024-01-12T19:36:22.926Z,14.90
2024-01-12T19:38:49.677Z,13.07
2024-01-12T19:41:24.051Z,14.80
2024-01-12T19:43:51.200Z,12.93
2024-01-12T19:46:18.397Z,12.60
2024-01-12T19:48:45.377Z,13.27
2024-01-12T19:51:12.287Z,12.97
2024-01-12T19:53:39.099Z,12.93
2024-01-12T19:56:05.950Z,12.77
2024-01-12T19:58:33.112Z,15.57
2024-01-12T20:01:04.024Z,13.30
2024-01-12T20:03:31.423Z,15.00
2024-01-12T20:06:01.554Z,12.40
2024-01-12T20:08:28.788Z,12.70
2024-01-12T20:10:55.571Z,13.73
2024-01-12T20:13:24.791Z,13.67
2024-01-12T20:15:54.719Z,13.30
2024-01-12T20:18:21.563Z,13.80
2024-01-12T20:20:48.487Z,12.50
2024-01-12T20:23:20.688Z,13.93
2024-01-12T20:25:52.082Z,15.77
2024-01-12T20:28:22.001Z,13.57
2024-01-12T20:30:49.249Z,13.70
2024-01-12T20:33:21.961Z,13.23
2024-01-12T20:35:51.569Z,14.73
2024-01-12T20:38:26.697Z,15.87
2024-01-12T20:41:18.164Z,12.23
2024-01-12T20:43:45.689Z,14.27
2024-01-12T20:46:13.495Z,14.30
2024-01-12T20:48:46.717Z,13.73
2024-01-12T20:51:17.594Z,16.33
2024-01-12T20:53:50.432Z,15.07
2024-01-12T20:56:22.546Z,14.23
2024-01-12T20:58:55.583Z,15.70
2024-01-12T21:01:25.665Z,15.47
2024-01-12T21:03:59.381Z,15.67
2024-01-12T21:06:30.068Z,15.20
2024-01-12T21:09:04.794Z,16.27
2024-01-12T21:11:35.253Z,15.13
2024-01-12T21:14:03.312Z,15.57
2024-01-12T21:16:41.548Z,15.27
2024-01-12T21:19:14.874Z,16.20
2024-01-12T21:21:51.085Z,16.53
2024-01-12T21:24:20.780Z,16.63
2024-01-12T21:26:50.635Z,18.63
2024-01-12T21:29:21.134Z,17.60
2024-01-12T21:31:55.677Z,16.43
2024-01-12T21:34:29.189Z,15.67
2024-01-12T21:37:06.552Z,14.63
2024-01-12T21:39:44.679Z,15.63
2024-01-12T21:42:17.465Z,15.83
2024-01-12T21:44:54.128Z,16.47
2024-01-12T21:47:28.307Z,18.20
2024-01-12T21:49:58.236Z,14.60
2024-01-12T21:52:28.968Z,16.07
2024-01-12T21:54:59.633Z,13.17
2024-01-12T21:57:45.102Z,15.93
2024-01-12T22:00:19.259Z,15.53
2024-01-12T22:02:54.735Z,15.30
2024-01-12T22:05:30.713Z,14.30
2024-01-12T22:07:57.972Z,14.90
2024-01-12T22:10:26.760Z,14.10
2024-01-12T22:12:59.133Z,14.77
2024-01-12T22:15:28.442Z,15.80
2024-01-12T22:17:58.775Z,14.87
2024-01-12T22:20:29.248Z,16.30
2024-01-12T22:23:01.629Z,13.90
2024-01-12T22:25:39.372Z,14.43
2024-01-12T22:28:11.777Z,14.20
2024-01-12T22:30:57.459Z,13.50
2024-01-12T22:33:34.377Z,14.43
2024-01-12T22:36:01.583Z,14.00
2024-01-12T22:38:31.820Z,13.37
2024-01-12T22:41:01.036Z,14.80
2024-01-12T22:43:45.533Z,13.50
2024-01-12T22:46:24.623Z,14.33
2024-01-12T22:48:52.303Z,13.77
2024-01-12T22:51:30.871Z,14.03
2024-01-12T22:54:00.668Z,12.77
2024-01-12T22:56:30.591Z,14.30
2024-01-12T22:58:59.920Z,12.70
2024-01-12T23:01:27.817Z,15.37
2024-01-12T23:03:55.601Z,12.93
2024-01-12T23:06:23.349Z,14.97
2024-01-12T23:08:55.189Z,14.30
2024-01-12T23:11:25.684Z,13.13
2024-01-12T23:13:53.812Z,16.43
2024-01-12T23:16:23.238Z,14.17
2024-01-12T23:18:57.604Z,14.47
2024-01-12T23:21:26.229Z,12.30
2024-01-12T23:23:53.651Z,13.93
2024-01-12T23:26:26.756Z,11.93
2024-01-12T23:29:03.686Z,14.93
2024-01-12T23:31:39.632Z,11.83
2024-01-12T23:34:12.114Z,12.80
2024-01-12T23:36:42.859Z,12.93
2024-01-12T23:39:16.027Z,13.70
2024-01-12T23:41:46.735Z,12.60
2024-01-12T23:44:15.443Z,13.97
2024-01-12T23:46:46.317Z,13.40
2024-01-12T23:49:18.641Z,12.57
2024-01-12T23:51:52.057Z,12.77
2024-01-12T23:54:29.644Z,12.27
2024-01-12T23:56:58.985Z,11.73
2024-01-12T23:59:28.677Z,13.20
