createdAt,value
2022-08-27T00:00:58.050Z,9.02
2022-08-27T00:02:00.518Z,8.90
2022-08-27T00:03:02.794Z,9.15
2022-08-27T00:04:04.529Z,9.09
2022-08-27T00:05:07.198Z,8.97
2022-08-27T00:06:08.915Z,9.23
2022-08-27T00:07:13.579Z,9.36
2022-08-27T00:08:15.351Z,9.23
2022-08-27T00:09:17.177Z,8.76
2022-08-27T00:10:28.626Z,9.24
2022-08-27T00:11:30.341Z,9.21
2022-08-27T00:12:32.834Z,9.49
2022-08-27T00:13:34.737Z,8.54
2022-08-27T00:14:38.756Z,8.95
2022-08-27T00:15:40.497Z,9.22
2022-08-27T00:16:43.147Z,9.21
2022-08-27T00:17:46.743Z,8.87
2022-08-27T00:18:49.223Z,9.57
2022-08-27T00:19:50.960Z,9.13
2022-08-27T00:20:53.040Z,8.90
2022-08-27T00:21:55.900Z,8.81
2022-08-27T00:22:57.608Z,9.12
2022-08-27T00:23:59.992Z,9.03
2022-08-27T00:25:02.068Z,9.47
2022-08-27T00:26:06.292Z,9.25
2022-08-27T00:27:08.052Z,9.03
2022-08-27T00:28:11.071Z,8.61
2022-08-27T00:29:13.225Z,8.98
2022-08-27T00:30:18.401Z,8.57
2022-08-27T00:31:20.313Z,8.48
2022-08-27T00:32:25.384Z,8.83
2022-08-27T00:33:27.449Z,8.18
2022-08-27T00:34:29.881Z,9.01
2022-08-27T00:35:31.781Z,9.46
2022-08-27T00:36:33.543Z,8.96
2022-08-27T00:37:36.491Z,8.84
2022-08-27T00:38:39.883Z,8.88
2022-08-27T00:39:41.687Z,8.48
2022-08-27T00:40:43.531Z,8.51
2022-08-27T00:41:45.385Z,9.00
2022-08-27T00:42:47.871Z,8.59
2022-08-27T00:43:54.153Z,8.91
2022-08-27T00:44:55.879Z,8.86
2022-08-27T00:46:21.652Z,8.77
2022-08-27T00:47:27.961Z,8.93
2022-08-27T00:48:35.202Z,8.86
2022-08-27T00:49:39.668Z,8.74
2022-08-27T00:50:50.476Z,8.86
2022-08-27T00:52:21.465Z,8.54
2022-08-27T00:53:29.624Z,7.95
2022-08-27T00:54:32.396Z,8.66
2022-08-27T00:55:43.247Z,8.05
2022-08-27T00:56:50.624Z,8.23
2022-08-27T00:58:07.708Z,8.54
2022-08-27T00:59:09.428Z,8.37
2022-08-27T01:00:19.050Z,8.58
2022-08-27T01:01:25.951Z,8.88
2022-08-27T01:02:30.722Z,8.35
2022-08-27T01:03:34.608Z,8.54
2022-08-27T01:04:40.611Z,8.27
2022-08-27T01:05:45.650Z,8.76
2022-08-27T01:06:47.465Z,8.68
2022-08-27T01:07:54.173Z,8.35
2022-08-27T01:09:04.837Z,8.27
2022-08-27T01:10:14.056Z,8.16
2022-08-27T01:11:15.980Z,8.49
2022-08-27T01:12:18.709Z,8.07
2022-08-27T01:13:54.407Z,8.70
2022-08-27T01:14:47.275Z,8.19
2022-08-27T01:15:49.669Z,8.26
2022-08-27T01:16:55.797Z,7.98
2022-08-27T01:17:59.759Z,8.51
2022-08-27T01:19:04.197Z,8.05
2022-08-27T01:20:12.673Z,8.55
2022-08-27T01:21:24.581Z,8.06
2022-08-27T01:22:47.778Z,8.38
2022-08-27T01:24:13.492Z,8.80
2022-08-27T01:25:18.267Z,8.69
2022-08-27T01:26:20.862Z,8.76
2022-08-27T01:27:27.663Z,9.17
2022-08-27T01:28:35.771Z,8.64
2022-08-27T01:29:39.781Z,8.28
2022-08-27T01:30:41.877Z,8.57
2022-08-27T01:31:43.589Z,8.52
2022-08-27T01:32:46.589Z,8.58
2022-08-27T01:34:02.928Z,8.08
2022-08-27T01:35:09.420Z,8.52
2022-08-27T01:36:11.200Z,8.10
2022-08-27T01:37:15.368Z,8.44
2022-08-27T01:38:30.805Z,7.94
2022-08-27T01:39:39.524Z,8.20
2022-08-27T01:40:43.763Z,8.23
2022-08-27T01:41:46.944Z,8.36
2022-08-27T01:42:57.154Z,7.89
2022-08-27T01:43:58.870Z,7.72
2022-08-27T01:45:05.869Z,8.25
2022-08-27T01:46:07.764Z,8.84
2022-08-27T01:47:09.581Z,8.16
2022-08-27T01:48:12.051Z,8.51
2022-08-27T01:49:13.921Z,8.84
2022-08-27T01:50:23.460Z,8.27
2022-08-27T01:51:25.249Z,8.50
2022-08-27T01:52:30.427Z,8.69
2022-08-27T01:53:32.321Z,8.18
2022-08-27T01:54:34.033Z,8.43
2022-08-27T01:55:35.777Z,8.05
2022-08-27T01:56:37.545Z,8.25
2022-08-27T01:57:40.024Z,8.25
2022-08-27T01:58:42.594Z,7.99
2022-08-27T01:59:45.163Z,8.16
2022-08-27T02:00:56.262Z,8.05
2022-08-27T02:01:59.021Z,8.23
2022-08-27T02:03:01.292Z,8.55
2022-08-27T02:04:03.216Z,8.48
2022-08-27T02:05:05.790Z,8.96
2022-08-27T02:06:10.882Z,8.58
2022-08-27T02:07:12.818Z,8.08
2022-08-27T02:08:17.607Z,8.26
2022-08-27T02:09:19.364Z,8.34
2022-08-27T02:10:32.428Z,8.70
2022-08-27T02:11:34.201Z,8.34
2022-08-27T02:12:47.287Z,8.81
2022-08-27T02:13:49.299Z,8.58
2022-08-27T02:14:51.812Z,8.66
2022-08-27T02:15:54.199Z,8.53
2022-08-27T02:16:56.769Z,8.85
2022-08-27T02:17:58.593Z,8.70
2022-08-27T02:19:01.136Z,8.71
2022-08-27T02:20:04.233Z,8.62
2022-08-27T02:21:06.078Z,8.65
2022-08-27T02:22:08.221Z,9.19
2022-08-27T02:23:10.359Z,8.98
2022-08-27T02:24:12.053Z,8.73
2022-08-27T02:25:15.537Z,8.45
2022-08-27T02:26:17.856Z,9.24
2022-08-27T02:27:20.196Z,8.97
2022-08-27T02:28:22.462Z,9.03
2022-08-27T02:29:25.470Z,9.32
2022-08-27T02:30:29.216Z,9.62
2022-08-27T02:31:31.716Z,9.01
2022-08-27T02:32:33.720Z,9.68
2022-08-27T02:33:35.552Z,8.39
2022-08-27T02:34:37.450Z,8.87
2022-08-27T02:35:40.536Z,8.73
2022-08-27T02:36:42.337Z,9.30
2022-08-27T02:37:45.750Z,8.64
2022-08-27T02:38:47.606Z,9.39
2022-08-27T02:39:49.573Z,8.85
2022-08-27T02:40:51.817Z,9.22
2022-08-27T02:41:55.836Z,9.01
2022-08-27T02:42:57.591Z,8.37
2022-08-27T02:44:01.234Z,8.53
2022-08-27T02:45:05.055Z,9.66
2022-08-27T02:46:06.863Z,9.00
2022-08-27T02:47:08.665Z,8.95
2022-08-27T02:48:10.658Z,8.77
2022-08-27T02:49:12.496Z,9.05
2022-08-27T02:50:15.233Z,9.22
2022-08-27T02:51:16.938Z,9.16
2022-08-27T02:52:24.821Z,8.72
2022-08-27T02:53:27.227Z,9.22
2022-08-27T02:54:30.930Z,9.19
2022-08-27T02:55:33.877Z,8.87
2022-08-27T02:56:36.159Z,8.74
2022-08-27T02:57:37.869Z,8.97
2022-08-27T02:58:41.361Z,9.15
2022-08-27T02:59:43.039Z,9.30
2022-08-27T03:00:45.576Z,9.00
2022-08-27T03:01:48.055Z,9.23
2022-08-27T03:02:50.059Z,8.90
2022-08-27T03:03:52.506Z,9.16
2022-08-27T03:04:54.280Z,9.19
2022-08-27T03:05:58.061Z,9.61
2022-08-27T03:07:00.427Z,8.85
2022-08-27T03:08:03.598Z,9.17
2022-08-27T03:09:06.192Z,9.08
2022-08-27T03:10:11.132Z,9.05
2022-08-27T03:11:13.019Z,8.59
2022-08-27T03:12:16.025Z,8.73
2022-08-27T03:13:18.812Z,9.31
2022-08-27T03:14:20.930Z,9.26
2022-08-27T03:15:22.740Z,9.37
2022-08-27T03:16:25.979Z,9.48
2022-08-27T03:17:46.285Z,9.61
2022-08-27T03:18:48.011Z,8.86
2022-08-27T03:19:50.698Z,9.45
2022-08-27T03:20:55.725Z,10.05
2022-08-27T03:21:57.496Z,9.43
2022-08-27T03:23:00.773Z,9.78
2022-08-27T03:24:11.421Z,9.45
2022-08-27T03:25:14.262Z,8.94
2022-08-27T03:26:17.011Z,8.95
2022-08-27T03:27:18.714Z,8.69
2022-08-27T03:28:25.936Z,8.93
2022-08-27T03:29:28.379Z,8.82
2022-08-27T03:30:30.349Z,8.88
2022-08-27T03:31:32.082Z,8.55
2022-08-27T03:32:35.528Z,8.87
2022-08-27T03:33:39.631Z,8.58
2022-08-27T03:34:41.394Z,8.36
2022-08-27T03:35:43.349Z,8.71
2022-08-27T03:36:46.884Z,8.48
2022-08-27T03:37:49.020Z,8.40
2022-08-27T03:38:50.829Z,8.76
2022-08-27T03:39:53.201Z,8.82
2022-08-27T03:40:55.756Z,8.51
2022-08-27T03:41:57.466Z,8.45
2022-08-27T03:42:59.212Z,8.90
2022-08-27T03:44:01.292Z,8.47
2022-08-27T03:45:03.881Z,8.60
2022-08-27T03:46:08.231Z,9.16
2022-08-27T03:47:09.963Z,8.69
2022-08-27T03:48:13.888Z,8.87
2022-08-27T03:49:15.683Z,8.50
2022-08-27T03:50:22.211Z,8.90
2022-08-27T03:51:23.921Z,9.11
2022-08-27T03:52:26.868Z,8.26
2022-08-27T03:53:28.591Z,8.77
2022-08-27T03:54:31.301Z,8.96
2022-08-27T03:55:33.009Z,9.16
2022-08-27T03:56:39.314Z,9.15
2022-08-27T03:57:41.053Z,8.88
2022-08-27T03:58:42.801Z,8.59
2022-08-27T03:59:44.589Z,8.48
2022-08-27T04:00:46.544Z,8.29
2022-08-27T04:01:48.934Z,8.74
2022-08-27T04:02:51.991Z,9.04
2022-08-27T04:03:53.700Z,9.16
2022-08-27T04:04:57.770Z,8.28
2022-08-27T04:06:00.073Z,8.35
2022-08-27T04:07:01.913Z,8.73
2022-08-27T04:08:03.694Z,8.76
2022-08-27T04:09:05.433Z,8.51
2022-08-27T04:10:09.599Z,8.88
2022-08-27T04:11:11.751Z,9.03
2022-08-27T04:12:13.485Z,8.45
2022-08-27T04:13:16.040Z,8.57
2022-08-27T04:14:26.961Z,9.02
2022-08-27T04:15:29.993Z,8.28
2022-08-27T04:16:33.863Z,8.18
2022-08-27T04:17:35.878Z,8.79
2022-08-27T04:18:38.712Z,8.99
2022-08-27T04:19:40.437Z,8.79
2022-08-27T04:20:47.510Z,8.45
2022-08-27T04:21:49.509Z,8.66
2022-08-27T04:22:51.209Z,8.92
2022-08-27T04:23:53.697Z,8.04
2022-08-27T04:24:55.709Z,8.31
2022-08-27T04:25:57.466Z,8.58
2022-08-27T04:27:00.808Z,8.00
2022-08-27T04:28:02.694Z,8.39
2022-08-27T04:29:04.473Z,8.56
2022-08-27T04:30:09.376Z,8.74
2022-08-27T04:31:16.443Z,8.65
2022-08-27T04:32:18.608Z,8.19
2022-08-27T04:33:21.529Z,8.26
2022-08-27T04:34:24.133Z,8.32
2022-08-27T04:35:25.838Z,8.35
2022-08-27T04:36:27.661Z,8.95
2022-08-27T04:37:33.334Z,8.93
2022-08-27T04:38:35.053Z,9.75
2022-08-27T04:39:36.826Z,8.93
2022-08-27T04:40:57.310Z,8.97
2022-08-27T04:42:00.908Z,8.29
2022-08-27T04:43:02.624Z,8.42
2022-08-27T04:44:07.807Z,8.79
2022-08-27T04:45:10.173Z,9.32
2022-08-27T04:46:12.767Z,9.00
2022-08-27T04:47:17.028Z,8.50
2022-08-27T04:48:19.624Z,8.65
2022-08-27T04:49:21.319Z,8.29
2022-08-27T04:50:23.197Z,9.05
2022-08-27T04:51:31.896Z,8.38
2022-08-27T04:52:33.649Z,7.66
2022-08-27T04:53:42.874Z,8.88
2022-08-27T04:54:44.748Z,8.64
2022-08-27T04:55:52.796Z,8.99
2022-08-27T04:56:55.249Z,9.23
2022-08-27T04:57:56.978Z,8.69
2022-08-27T04:58:59.090Z,8.41
2022-08-27T05:00:00.911Z,9.10
2022-08-27T05:01:02.608Z,9.25
2022-08-27T05:02:06.413Z,8.86
2022-08-27T05:03:08.201Z,8.77
2022-08-27T05:04:14.412Z,9.01
2022-08-27T05:05:16.313Z,8.68
2022-08-27T05:06:18.660Z,8.83
2022-08-27T05:07:20.370Z,8.43
2022-08-27T05:08:22.176Z,8.76
2022-08-27T05:09:24.461Z,8.97
2022-08-27T05:10:26.401Z,8.43
2022-08-27T05:11:32.362Z,8.73
2022-08-27T05:12:34.188Z,8.71
2022-08-27T05:13:38.036Z,8.85
2022-08-27T05:14:39.762Z,9.02
2022-08-27T05:15:42.069Z,8.62
2022-08-27T05:16:43.943Z,9.18
2022-08-27T05:17:45.760Z,9.11
2022-08-27T05:18:50.489Z,8.83
2022-08-27T05:19:52.225Z,9.06
2022-08-27T05:20:54.211Z,8.82
2022-08-27T05:21:56.163Z,9.28
2022-08-27T05:22:58.438Z,8.47
2022-08-27T05:24:03.476Z,9.23
2022-08-27T05:25:06.333Z,8.46
2022-08-27T05:26:08.911Z,9.32
2022-08-27T05:27:11.630Z,9.12
2022-08-27T05:28:17.000Z,8.71
2022-08-27T05:29:18.745Z,8.95
2022-08-27T05:30:20.981Z,9.27
2022-08-27T05:31:22.887Z,8.83
2022-08-27T05:32:24.656Z,8.81
2022-08-27T05:33:26.430Z,9.06
2022-08-27T05:34:29.161Z,9.26
2022-08-27T05:35:32.756Z,8.65
2022-08-27T05:36:35.683Z,8.91
2022-08-27T05:37:37.513Z,9.06
2022-08-27T05:38:39.345Z,9.16
2022-08-27T05:39:41.441Z,9.52
2022-08-27T05:40:43.912Z,9.17
2022-08-27T05:41:45.728Z,8.80
2022-08-27T05:42:51.203Z,9.12
2022-08-27T05:43:56.296Z,8.71
2022-08-27T05:44:59.093Z,8.83
2022-08-27T05:46:05.924Z,9.16
2022-08-27T05:47:08.085Z,9.58
2022-08-27T05:48:13.038Z,9.47
2022-08-27T05:49:15.057Z,9.28
2022-08-27T05:50:20.700Z,8.79
2022-08-27T05:51:31.424Z,10.04
2022-08-27T05:52:34.305Z,8.81
2022-08-27T05:53:38.536Z,9.18
2022-08-27T05:54:40.356Z,9.00
2022-08-27T05:55:46.009Z,8.94
2022-08-27T05:56:49.986Z,9.15
2022-08-27T05:57:51.837Z,8.69
2022-08-27T05:59:12.440Z,9.18
2022-08-27T06:00:33.045Z,9.00
2022-08-27T06:01:42.928Z,9.32
2022-08-27T06:02:45.482Z,9.18
2022-08-27T06:03:47.304Z,8.88
2022-08-27T06:04:49.066Z,9.88
2022-08-27T06:06:01.404Z,9.31
2022-08-27T06:07:04.546Z,8.88
2022-08-27T06:08:06.829Z,8.81
2022-08-27T06:09:11.814Z,8.78
2022-08-27T06:10:13.586Z,9.12
2022-08-27T06:11:15.751Z,8.94
2022-08-27T06:12:18.473Z,9.07
2022-08-27T06:13:21.022Z,9.23
2022-08-27T06:14:23.165Z,8.92
2022-08-27T06:15:25.034Z,9.34
2022-08-27T06:16:27.956Z,8.70
2022-08-27T06:17:29.737Z,9.57
2022-08-27T06:18:32.469Z,9.54
2022-08-27T06:19:36.346Z,9.37
2022-08-27T06:20:38.084Z,9.58
2022-08-27T06:21:41.868Z,8.64
2022-08-27T06:22:44.761Z,9.39
2022-08-27T06:23:47.808Z,9.00
2022-08-27T06:24:50.243Z,8.65
2022-08-27T06:25:52.155Z,9.03
2022-08-27T06:26:54.120Z,9.38
2022-08-27T06:27:56.907Z,9.35
2022-08-27T06:29:04.098Z,9.03
2022-08-27T06:30:07.548Z,8.50
2022-08-27T06:31:18.193Z,9.74
2022-08-27T06:32:21.005Z,9.81
2022-08-27T06:33:22.709Z,8.99
2022-08-27T06:34:24.445Z,9.30
2022-08-27T06:35:26.550Z,9.03
2022-08-27T06:36:30.037Z,9.96
2022-08-27T06:37:31.892Z,9.78
2022-08-27T06:38:34.609Z,9.42
2022-08-27T06:39:37.887Z,9.73
2022-08-27T06:40:42.747Z,9.34
2022-08-27T06:41:45.549Z,9.38
2022-08-27T06:42:47.602Z,9.35
2022-08-27T06:43:49.644Z,10.20
2022-08-27T06:44:51.473Z,9.19
2022-08-27T06:45:53.730Z,9.23
2022-08-27T06:46:56.689Z,10.17
2022-08-27T06:47:58.422Z,10.15
2022-08-27T06:49:01.305Z,9.44
2022-08-27T06:50:03.914Z,9.33
2022-08-27T06:51:16.084Z,8.77
2022-08-27T06:52:17.872Z,9.52
2022-08-27T06:53:21.527Z,9.40
2022-08-27T06:54:26.741Z,9.52
2022-08-27T06:55:28.483Z,9.49
2022-08-27T06:56:31.228Z,9.48
2022-08-27T06:57:33.975Z,8.94
2022-08-27T06:58:36.143Z,9.58
2022-08-27T06:59:38.756Z,9.10
2022-08-27T07:00:46.066Z,9.22
2022-08-27T07:01:51.647Z,9.32
2022-08-27T07:02:54.350Z,9.64
2022-08-27T07:03:58.319Z,9.60
2022-08-27T07:05:00.219Z,9.27
2022-08-27T07:06:06.002Z,9.32
2022-08-27T07:07:08.162Z,9.39
2022-08-27T07:08:10.401Z,9.57
2022-08-27T07:09:12.507Z,9.51
2022-08-27T07:10:14.657Z,9.86
2022-08-27T07:11:17.294Z,8.98
2022-08-27T07:12:19.150Z,9.93
2022-08-27T07:13:20.860Z,9.37
2022-08-27T07:14:22.569Z,8.71
2022-08-27T07:15:25.959Z,8.78
2022-08-27T07:16:30.207Z,9.58
2022-08-27T07:17:32.436Z,9.82
2022-08-27T07:18:34.677Z,8.97
2022-08-27T07:19:40.807Z,9.41
2022-08-27T07:20:43.217Z,9.04
2022-08-27T07:21:44.899Z,8.83
2022-08-27T07:22:48.654Z,9.56
2022-08-27T07:23:52.671Z,9.05
2022-08-27T07:24:54.341Z,9.36
2022-08-27T07:25:56.538Z,9.52
2022-08-27T07:26:58.947Z,9.16
2022-08-27T07:28:00.999Z,9.23
2022-08-27T07:29:06.141Z,9.56
2022-08-27T07:30:15.856Z,9.16
2022-08-27T07:31:22.547Z,8.89
2022-08-27T07:32:30.448Z,8.76
2022-08-27T07:33:33.450Z,8.70
2022-08-27T07:34:35.300Z,9.64
2022-08-27T07:35:37.241Z,9.14
2022-08-27T07:36:39.153Z,8.63
2022-08-27T07:37:41.799Z,8.97
2022-08-27T07:38:43.613Z,8.80
2022-08-27T07:39:45.829Z,8.54
2022-08-27T07:40:47.506Z,9.04
2022-08-27T07:42:07.824Z,9.16
2022-08-27T07:43:28.587Z,8.97
2022-08-27T07:44:34.364Z,8.71
2022-08-27T07:45:45.092Z,8.72
2022-08-27T07:46:48.689Z,9.31
2022-08-27T07:47:51.850Z,9.25
2022-08-27T07:48:56.349Z,8.47
2022-08-27T07:49:58.520Z,9.25
2022-08-27T07:51:05.101Z,8.06
2022-08-27T07:52:06.978Z,8.37
2022-08-27T07:53:09.367Z,8.40
2022-08-27T07:54:11.297Z,8.75
2022-08-27T07:55:14.733Z,8.88
2022-08-27T07:56:17.476Z,8.73
2022-08-27T07:57:19.421Z,8.88
2022-08-27T07:58:21.113Z,9.36
2022-08-27T07:59:24.345Z,9.03
2022-08-27T08:00:27.437Z,8.59
2022-08-27T08:01:30.086Z,8.34
2022-08-27T08:02:32.036Z,8.69
2022-08-27T08:03:34.053Z,9.18
2022-08-27T08:04:35.890Z,8.84
2022-08-27T08:05:45.182Z,8.58
2022-08-27T08:06:46.845Z,8.57
2022-08-27T08:07:48.750Z,8.82
2022-08-27T08:08:50.547Z,8.45
2022-08-27T08:09:52.309Z,8.61
2022-08-27T08:10:57.502Z,8.54
2022-08-27T08:11:59.250Z,8.46
2022-08-27T08:13:01.062Z,8.79
2022-08-27T08:14:02.820Z,8.27
2022-08-27T08:15:07.901Z,8.42
2022-08-27T08:16:10.260Z,8.61
2022-08-27T08:17:12.010Z,8.46
2022-08-27T08:18:14.478Z,8.52
2022-08-27T08:19:17.241Z,8.62
2022-08-27T08:20:27.413Z,8.48
2022-08-27T08:21:38.943Z,7.94
2022-08-27T08:22:40.675Z,8.11
2022-08-27T08:23:43.956Z,8.53
2022-08-27T08:24:45.884Z,7.58
2022-08-27T08:25:47.623Z,7.91
2022-08-27T08:26:49.472Z,7.95
2022-08-27T08:27:51.313Z,7.57
2022-08-27T08:28:53.117Z,7.45
2022-08-27T08:29:54.965Z,7.86
2022-08-27T08:30:57.716Z,7.70
2022-08-27T08:31:59.427Z,8.01
2022-08-27T08:33:01.158Z,8.09
2022-08-27T08:34:03.556Z,8.13
2022-08-27T08:35:06.916Z,8.09
2022-08-27T08:36:12.865Z,8.44
2022-08-27T08:37:14.737Z,8.12
2022-08-27T08:38:18.232Z,8.04
2022-08-27T08:39:20.115Z,8.05
2022-08-27T08:40:37.141Z,8.02
2022-08-27T08:41:51.502Z,8.07
2022-08-27T08:42:56.688Z,7.72
2022-08-27T08:44:05.330Z,8.22
2022-08-27T08:45:08.172Z,8.32
2022-08-27T08:46:31.426Z,7.94
2022-08-27T08:47:46.340Z,8.00
2022-08-27T08:48:55.502Z,7.81
2022-08-27T08:50:19.813Z,8.15
2022-08-27T08:51:32.817Z,7.95
2022-08-27T08:52:34.403Z,7.92
2022-08-27T08:53:56.981Z,7.93
2022-08-27T08:55:29.243Z,8.18
2022-08-27T08:56:55.068Z,7.68
2022-08-27T08:58:15.513Z,7.64
2022-08-27T08:59:28.187Z,7.79
2022-08-27T09:00:30.164Z,8.32
2022-08-27T09:01:31.983Z,7.54
2022-08-27T09:02:33.747Z,7.69
2022-08-27T09:03:40.819Z,7.50
2022-08-27T09:04:44.419Z,7.75
2022-08-27T09:05:54.979Z,7.12
2022-08-27T09:07:13.464Z,7.42
2022-08-27T09:08:35.407Z,7.55
2022-08-27T09:10:08.186Z,7.40
2022-08-27T09:11:28.833Z,7.25
2022-08-27T09:12:33.284Z,7.44
2022-08-27T09:13:42.188Z,7.10
2022-08-27T09:15:09.335Z,7.28
2022-08-27T09:16:14.310Z,7.20
2022-08-27T09:17:17.029Z,6.94
2022-08-27T09:18:19.087Z,6.87
2022-08-27T09:19:24.719Z,7.13
2022-08-27T09:20:26.926Z,7.35
2022-08-27T09:21:45.030Z,7.22
2022-08-27T09:22:52.924Z,7.15
2022-08-27T09:24:15.255Z,7.06
2022-08-27T09:25:33.172Z,7.48
2022-08-27T09:26:39.592Z,7.74
2022-08-27T09:27:43.524Z,7.41
2022-08-27T09:29:31.748Z,7.16
2022-08-27T09:30:43.364Z,7.47
2022-08-27T09:31:58.752Z,7.08
2022-08-27T09:33:04.376Z,7.51
2022-08-27T09:34:06.264Z,7.85
2022-08-27T09:35:12.781Z,6.96
2022-08-27T09:36:22.961Z,7.33
2022-08-27T09:37:34.488Z,7.70
2022-08-27T09:38:37.288Z,7.59
2022-08-27T09:39:53.780Z,7.29
2022-08-27T09:41:01.453Z,7.33
2022-08-27T09:42:04.540Z,7.54
2022-08-27T09:43:18.169Z,7.08
2022-08-27T09:44:20.972Z,7.34
2022-08-27T09:45:27.085Z,7.47
2022-08-27T09:46:29.792Z,7.28
2022-08-27T09:47:46.689Z,6.89
2022-08-27T09:48:48.480Z,6.86
2022-08-27T09:50:08.437Z,6.98
2022-08-27T09:51:14.760Z,7.11
2022-08-27T09:52:48.991Z,6.91
2022-08-27T09:53:56.172Z,6.37
2022-08-27T09:54:58.906Z,7.83
2022-08-27T09:56:03.908Z,7.25
2022-08-27T09:57:08.064Z,6.77
2022-08-27T09:58:21.789Z,6.91
2022-08-27T09:59:31.693Z,7.11
2022-08-27T10:00:41.225Z,7.36
2022-08-27T10:01:55.803Z,6.89
2022-08-27T10:03:01.308Z,7.22
2022-08-27T10:04:05.225Z,7.15
2022-08-27T10:05:18.860Z,7.24
2022-08-27T10:06:28.708Z,6.90
2022-08-27T10:07:52.582Z,7.17
2022-08-27T10:09:07.009Z,7.35
2022-08-27T10:10:52.661Z,6.64
2022-08-27T10:12:09.641Z,6.76
2022-08-27T10:13:42.631Z,6.94
2022-08-27T10:14:53.134Z,6.62
2022-08-27T10:16:26.465Z,7.10
2022-08-27T10:17:34.619Z,6.92
2022-08-27T10:19:24.998Z,6.56
2022-08-27T10:20:54.568Z,7.30
2022-08-27T10:22:35.809Z,6.94
2022-08-27T10:24:01.533Z,6.61
2022-08-27T10:25:20.674Z,6.14
2022-08-27T10:26:28.720Z,6.48
2022-08-27T10:27:59.103Z,6.51
2022-08-27T10:29:20.332Z,6.51
2022-08-27T10:30:38.480Z,7.49
2022-08-27T10:31:55.822Z,7.53
2022-08-27T10:33:21.451Z,6.58
2022-08-27T10:34:32.276Z,7.03
2022-08-27T10:35:54.408Z,6.98
2022-08-27T10:37:19.763Z,6.81
2022-08-27T10:38:30.669Z,6.85
2022-08-27T10:39:41.150Z,7.03
2022-08-27T10:40:57.248Z,7.23
2022-08-27T10:42:19.202Z,6.89
2022-08-27T10:43:27.490Z,7.25
2022-08-27T10:44:40.854Z,6.87
2022-08-27T10:46:03.986Z,6.74
2022-08-27T10:47:30.705Z,6.72
2022-08-27T10:48:38.996Z,6.84
2022-08-27T10:50:05.730Z,6.77
2022-08-27T10:51:23.810Z,6.40
2022-08-27T10:52:37.493Z,7.15
2022-08-27T10:53:55.109Z,6.64
2022-08-27T10:55:01.676Z,7.07
2022-08-27T10:56:10.565Z,6.86
2022-08-27T10:57:35.762Z,6.53
2022-08-27T10:59:28.400Z,6.80
2022-08-27T11:01:11.820Z,6.49
2022-08-27T11:02:36.209Z,6.15
2022-08-27T11:03:57.341Z,6.58
2022-08-27T11:05:09.648Z,6.60
2022-08-27T11:06:24.885Z,6.49
2022-08-27T11:07:40.225Z,6.56
2022-08-27T11:08:50.037Z,6.54
2022-08-27T11:10:06.212Z,6.40
2022-08-27T11:12:44.452Z,6.41
2022-08-27T11:13:51.789Z,6.28
2022-08-27T11:15:00.392Z,6.42
2022-08-27T11:16:12.031Z,6.43
2022-08-27T11:17:36.692Z,6.40
2022-08-27T11:18:52.760Z,6.51
2022-08-27T11:20:09.910Z,6.58
2022-08-27T11:21:36.139Z,5.79
2022-08-27T11:22:49.093Z,5.75
2022-08-27T11:23:58.499Z,6.06
2022-08-27T11:25:14.160Z,6.55
2022-08-27T11:26:15.976Z,6.02
2022-08-27T11:27:24.045Z,5.78
2022-08-27T11:28:41.854Z,6.73
2022-08-27T11:30:04.821Z,5.92
2022-08-27T11:31:28.634Z,6.10
2022-08-27T11:32:42.892Z,6.18
2022-08-27T11:33:51.414Z,6.06
2022-08-27T11:34:53.049Z,5.88
2022-08-27T11:36:07.330Z,6.01
2022-08-27T11:37:14.885Z,6.17
2022-08-27T11:38:27.780Z,5.95
2022-08-27T11:40:14.389Z,5.60
2022-08-27T11:41:28.689Z,6.19
2022-08-27T11:42:42.141Z,6.08
2022-08-27T11:43:45.160Z,6.33
2022-08-27T11:44:54.583Z,5.90
2022-08-27T11:46:03.334Z,6.54
2022-08-27T11:47:21.572Z,5.85
2022-08-27T11:48:32.017Z,5.52
2022-08-27T11:49:45.356Z,6.26
2022-08-27T11:51:18.615Z,6.14
2022-08-27T11:52:49.389Z,5.90
2022-08-27T11:54:44.374Z,5.57
2022-08-27T11:55:46.076Z,5.23
2022-08-27T11:56:47.840Z,5.47
2022-08-27T11:58:08.874Z,5.59
2022-08-27T11:59:20.355Z,5.64
2022-08-27T12:00:33.796Z,5.14
2022-08-27T12:01:35.561Z,4.69
2022-08-27T12:02:37.277Z,5.23
2022-08-27T12:03:39.085Z,5.35
2022-08-27T12:04:42.584Z,5.04
2022-08-27T12:05:45.834Z,5.59
2022-08-27T12:07:01.537Z,5.16
2022-08-27T12:08:15.508Z,5.42
2022-08-27T12:09:23.955Z,5.32
2022-08-27T12:10:31.472Z,5.68
2022-08-27T12:11:58.226Z,5.72
2022-08-27T12:13:22.844Z,5.80
2022-08-27T12:14:40.155Z,5.00
2022-08-27T12:15:59.317Z,5.64
2022-08-27T12:17:22.292Z,5.44
2022-08-27T12:19:01.615Z,5.23
2022-08-27T12:20:30.944Z,5.51
2022-08-27T12:22:03.761Z,5.27
2022-08-27T12:23:44.081Z,4.65
2022-08-27T12:24:58.167Z,5.09
2022-08-27T12:26:28.752Z,5.13
2022-08-27T12:27:36.643Z,5.52
2022-08-27T12:28:38.406Z,4.64
2022-08-27T12:29:57.707Z,5.49
2022-08-27T12:30:59.715Z,4.97
2022-08-27T12:32:19.694Z,5.09
2022-08-27T12:33:34.443Z,5.08
2022-08-27T12:34:48.401Z,5.12
2022-08-27T12:35:55.079Z,5.09
2022-08-27T12:36:57.890Z,5.29
2022-08-27T12:38:13.985Z,5.39
2022-08-27T12:39:25.163Z,5.08
2022-08-27T12:40:37.696Z,5.95
2022-08-27T12:41:46.418Z,5.56
2022-08-27T12:42:48.196Z,6.11
2022-08-27T12:43:49.937Z,5.54
2022-08-27T12:44:57.299Z,5.48
2022-08-27T12:46:10.888Z,5.96
2022-08-27T12:47:16.211Z,4.99
2022-08-27T12:48:24.101Z,5.37
2022-08-27T12:49:38.214Z,5.40
2022-08-27T12:50:40.936Z,5.55
2022-08-27T12:51:45.423Z,5.68
2022-08-27T12:53:12.667Z,5.68
2022-08-27T12:54:42.982Z,5.29
2022-08-27T12:56:11.831Z,5.32
2022-08-27T12:58:00.998Z,5.10
2022-08-27T12:59:33.816Z,5.28
2022-08-27T13:00:58.973Z,5.39
2022-08-27T13:02:36.035Z,5.30
2022-08-27T13:03:53.034Z,5.51
2022-08-27T13:04:55.275Z,5.44
2022-08-27T13:06:00.255Z,5.10
2022-08-27T13:07:02.007Z,5.85
2022-08-27T13:08:03.771Z,5.31
2022-08-27T13:09:08.697Z,5.48
2022-08-27T13:10:28.144Z,5.70
2022-08-27T13:11:33.629Z,6.38
2022-08-27T13:12:35.394Z,5.33
2022-08-27T13:13:37.189Z,5.76
2022-08-27T13:14:41.116Z,5.61
2022-08-27T13:15:52.284Z,5.22
2022-08-27T13:16:58.350Z,5.59
2022-08-27T13:18:03.103Z,5.69
2022-08-27T13:19:07.163Z,5.37
2022-08-27T13:20:24.216Z,5.22
2022-08-27T13:21:29.505Z,5.02
2022-08-27T13:22:38.830Z,6.08
2022-08-27T13:23:54.821Z,5.47
2022-08-27T13:24:57.149Z,5.76
2022-08-27T13:26:07.408Z,5.36
2022-08-27T13:27:09.087Z,5.62
2022-08-27T13:28:15.141Z,5.43
2022-08-27T13:29:17.301Z,5.78
2022-08-27T13:30:35.233Z,5.86
2022-08-27T13:31:38.794Z,5.68
2022-08-27T13:32:41.092Z,5.56
2022-08-27T13:33:44.815Z,5.57
2022-08-27T13:34:47.945Z,5.28
2022-08-27T13:35:51.230Z,5.64
2022-08-27T13:37:21.402Z,5.28
2022-08-27T13:38:26.985Z,5.48
2022-08-27T13:39:28.826Z,5.20
2022-08-27T13:40:37.142Z,5.51
2022-08-27T13:41:41.064Z,5.54
2022-08-27T13:42:45.173Z,6.11
2022-08-27T13:43:49.175Z,4.87
2022-08-27T13:44:57.148Z,5.72
2022-08-27T13:46:01.398Z,4.70
2022-08-27T13:47:21.377Z,5.62
2022-08-27T13:48:24.422Z,5.27
2022-08-27T13:49:30.106Z,5.37
2022-08-27T13:50:34.219Z,5.27
2022-08-27T13:51:36.000Z,5.61
2022-08-27T13:53:01.495Z,5.25
2022-08-27T13:54:15.779Z,5.11
2022-08-27T13:55:18.223Z,5.07
2022-08-27T13:56:26.387Z,5.18
2022-08-27T13:57:39.439Z,5.65
2022-08-27T13:58:41.129Z,5.48
2022-08-27T13:59:43.446Z,5.16
2022-08-27T14:00:45.837Z,5.34
2022-08-27T14:02:04.962Z,5.82
2022-08-27T14:03:24.638Z,5.60
2022-08-27T14:04:36.652Z,5.27
2022-08-27T14:05:48.060Z,5.63
2022-08-27T14:06:50.993Z,5.37
2022-08-27T14:08:20.066Z,5.78
2022-08-27T14:09:28.311Z,5.29
2022-08-27T14:10:40.813Z,5.30
2022-08-27T14:11:44.133Z,5.40
2022-08-27T14:12:55.713Z,5.81
2022-08-27T14:13:57.689Z,5.43
2022-08-27T14:15:18.146Z,5.84
2022-08-27T14:16:28.266Z,5.93
2022-08-27T14:17:38.241Z,5.74
2022-08-27T14:18:59.284Z,6.01
2022-08-27T14:20:09.343Z,5.48
2022-08-27T14:21:11.180Z,5.72
2022-08-27T14:22:12.990Z,5.34
2022-08-27T14:23:14.743Z,5.48
2022-08-27T14:24:16.549Z,5.63
2022-08-27T14:25:22.379Z,5.65
2022-08-27T14:26:26.703Z,5.41
2022-08-27T14:27:29.800Z,5.83
2022-08-27T14:28:32.014Z,5.82
2022-08-27T14:29:33.713Z,5.90
2022-08-27T14:30:35.790Z,5.86
2022-08-27T14:31:37.534Z,5.71
2022-08-27T14:32:41.938Z,5.40
2022-08-27T14:33:44.497Z,5.67
2022-08-27T14:34:46.307Z,5.62
2022-08-27T14:35:48.036Z,5.19
2022-08-27T14:36:54.182Z,5.25
2022-08-27T14:37:58.826Z,5.37
2022-08-27T14:39:00.714Z,5.25
2022-08-27T14:40:04.831Z,5.72
2022-08-27T14:41:07.535Z,5.61
2022-08-27T14:42:10.385Z,5.10
2022-08-27T14:43:13.008Z,5.84
2022-08-27T14:44:14.705Z,5.79
2022-08-27T14:45:16.551Z,6.00
2022-08-27T14:46:29.997Z,5.64
2022-08-27T14:47:33.886Z,4.99
2022-08-27T14:48:36.413Z,5.48
2022-08-27T14:49:45.136Z,5.45
2022-08-27T14:50:48.779Z,5.96
2022-08-27T14:51:50.552Z,6.03
2022-08-27T14:52:52.289Z,5.48
2022-08-27T14:53:54.964Z,5.60
2022-08-27T14:54:56.659Z,5.52
2022-08-27T14:55:59.394Z,5.92
2022-08-27T14:57:03.031Z,5.78