createdAt,value
2019-06-07T00:01:13.800Z,16.90
2019-06-07T00:03:42.020Z,16.30
2019-06-07T00:06:14.564Z,17.33
2019-06-07T00:08:40.171Z,16.57
2019-06-07T00:11:13.086Z,17.67
2019-06-07T00:13:38.307Z,17.43
2019-06-07T00:16:08.554Z,18.00
2019-06-07T00:18:36.672Z,17.67
2019-06-07T00:21:04.896Z,17.60
2019-06-07T00:23:33.091Z,17.83
2019-06-07T00:26:01.323Z,18.43
2019-06-07T00:28:29.530Z,17.77
2019-06-07T00:30:57.740Z,18.17
2019-06-07T00:33:25.959Z,17.27
2019-06-07T00:35:54.179Z,18.30
2019-06-07T00:38:22.379Z,17.97
2019-06-07T00:40:50.580Z,17.53
2019-06-07T00:43:26.204Z,18.27
2019-06-07T00:45:49.086Z,17.83
2019-06-07T00:48:27.335Z,17.70
2019-06-07T00:50:47.343Z,17.77
2019-06-07T00:53:26.946Z,18.40
2019-06-07T00:55:45.710Z,18.07
2019-06-07T00:58:15.460Z,18.63
2019-06-07T01:00:44.389Z,17.83
2019-06-07T01:03:12.806Z,18.13
2019-06-07T01:05:41.021Z,18.47
2019-06-07T01:08:09.238Z,18.50
2019-06-07T01:10:52.869Z,18.00
2019-06-07T01:13:07.401Z,18.73
2019-06-07T01:15:35.587Z,19.27
2019-06-07T01:20:33.974Z,19.87
2019-06-07T01:23:02.210Z,18.37
2019-06-07T01:25:30.410Z,19.00
2019-06-07T01:27:58.636Z,17.67
2019-06-07T01:30:29.069Z,18.40
2019-06-07T01:32:56.996Z,17.93
2019-06-07T01:35:25.564Z,18.30
2019-06-07T01:37:53.942Z,18.50
2019-06-07T01:40:27.323Z,17.83
2019-06-07T01:42:52.359Z,16.93
2019-06-07T01:45:21.338Z,18.17
2019-06-07T01:47:49.660Z,16.77
2019-06-07T01:50:22.518Z,17.80
2019-06-07T01:52:48.082Z,18.27
2019-06-07T01:55:18.621Z,17.10
2019-06-07T01:57:48.510Z,15.97
2019-06-07T02:00:17.431Z,16.83
2019-06-07T02:02:45.982Z,16.43
2019-06-07T02:05:14.267Z,16.83
2019-06-07T02:07:42.714Z,16.80
2019-06-07T02:10:11.291Z,16.37
2019-06-07T02:12:43.256Z,16.60
2019-06-07T02:15:09.841Z,15.43
2019-06-07T02:17:38.362Z,16.90
2019-06-07T02:20:06.790Z,17.37
2019-06-07T02:22:34.991Z,16.80
2019-06-07T02:25:35.050Z,16.17
2019-06-07T02:27:33.442Z,16.40
2019-06-07T02:30:35.643Z,16.07
2019-06-07T02:32:36.190Z,16.20
2019-06-07T02:35:02.033Z,16.03
2019-06-07T02:37:34.092Z,16.33
2019-06-07T02:40:00.408Z,15.70
2019-06-07T02:42:30.795Z,15.60
2019-06-07T02:44:58.801Z,15.90
2019-06-07T02:47:28.681Z,17.87
2019-06-07T02:49:56.927Z,18.13
2019-06-07T02:52:30.785Z,16.83
2019-06-07T02:54:55.296Z,17.17
2019-06-07T02:57:25.711Z,17.20
2019-06-07T03:00:07.043Z,16.83
2019-06-07T03:02:25.555Z,17.10
2019-06-07T03:04:53.335Z,16.23
2019-06-07T03:07:21.562Z,16.80
2019-06-07T03:09:49.790Z,16.70
2019-06-07T03:12:18.263Z,16.17
2019-06-07T03:14:46.489Z,16.60
2019-06-07T03:17:36.495Z,17.43
2019-06-07T03:20:04.472Z,16.40
2019-06-07T03:22:38.012Z,15.83
2019-06-07T03:25:03.617Z,16.13
2019-06-07T03:27:40.272Z,16.63
2019-06-07T03:30:34.945Z,16.23
2019-06-07T03:32:36.908Z,15.50
2019-06-07T03:35:02.273Z,15.83
2019-06-07T03:37:34.812Z,15.00
2019-06-07T03:40:00.380Z,15.03
2019-06-07T03:42:29.216Z,15.20
2019-06-07T03:44:57.692Z,15.57
2019-06-07T03:47:28.395Z,15.47
2019-06-07T03:49:55.844Z,14.97
2019-06-07T03:52:24.050Z,14.03
2019-06-07T03:54:52.476Z,13.00
2019-06-07T03:57:20.698Z,13.23
2019-06-07T03:59:48.908Z,12.63
2019-06-07T04:02:17.112Z,12.27
2019-06-07T04:04:45.565Z,12.10
2019-06-07T04:07:13.769Z,11.73
2019-06-07T04:09:43.055Z,11.30
2019-06-07T04:12:11.678Z,12.70
2019-06-07T04:14:42.578Z,11.33
2019-06-07T04:17:09.916Z,12.27
2019-06-07T04:19:42.795Z,12.50
2019-06-07T04:22:08.090Z,11.40
2019-06-07T04:24:38.894Z,11.87
2019-06-07T04:27:06.449Z,12.37
2019-06-07T04:29:56.701Z,12.40
2019-06-07T04:32:04.638Z,12.20
2019-06-07T04:34:37.555Z,12.40
2019-06-07T04:37:03.010Z,11.23
2019-06-07T04:39:34.044Z,11.43
2019-06-07T04:42:01.434Z,12.40
2019-06-07T04:44:31.118Z,13.87
2019-06-07T04:46:59.431Z,14.33
2019-06-07T04:49:29.733Z,14.37
2019-06-07T04:51:57.583Z,17.00
2019-06-07T04:54:26.060Z,16.77
2019-06-07T04:56:54.286Z,18.53
2019-06-07T05:00:01.374Z,18.50
2019-06-07T05:01:52.679Z,17.67
2019-06-07T05:04:20.959Z,16.70
2019-06-07T05:06:49.195Z,17.20
2019-06-07T05:09:17.385Z,16.80
2019-06-07T05:11:45.581Z,16.07
2019-06-07T05:14:13.803Z,16.70
2019-06-07T05:16:44.264Z,15.87
2019-06-07T05:19:11.973Z,15.10
2019-06-07T05:22:01.995Z,15.43
2019-06-07T05:24:10.889Z,14.80
2019-06-07T05:26:42.522Z,15.97
2019-06-07T05:29:09.170Z,16.70
2019-06-07T05:31:39.750Z,16.43
2019-06-07T05:34:07.324Z,18.13
2019-06-07T05:36:38.669Z,16.80
2019-06-07T05:39:07.104Z,17.23
2019-06-07T05:41:37.124Z,16.83
2019-06-07T05:44:12.817Z,13.93
2019-06-07T05:46:40.640Z,12.80
2019-06-07T05:49:07.867Z,13.07
2019-06-07T05:51:38.079Z,12.30
2019-06-07T05:54:05.993Z,12.27
2019-06-07T05:56:35.867Z,12.00
2019-06-07T05:59:04.292Z,12.37
2019-06-07T06:01:58.927Z,13.10
2019-06-07T06:04:02.464Z,11.93
2019-06-07T06:06:30.899Z,12.00
2019-06-07T06:09:13.293Z,12.43
2019-06-07T06:11:43.147Z,12.47
2019-06-07T06:14:07.405Z,12.87
2019-06-07T06:16:29.370Z,13.30
2019-06-07T06:18:57.805Z,12.97
2019-06-07T06:21:26.014Z,13.07
2019-06-07T06:23:54.220Z,14.03
2019-06-07T06:26:22.424Z,13.63
2019-06-07T06:28:50.648Z,13.77
2019-06-07T06:31:18.862Z,14.37
2019-06-07T06:33:49.549Z,13.67
2019-06-07T06:36:17.036Z,14.47
2019-06-07T06:38:47.063Z,13.90
2019-06-07T06:41:16.734Z,14.03
2019-06-07T06:43:49.105Z,13.33
2019-06-07T06:46:31.841Z,15.43
2019-06-07T06:48:48.238Z,15.57
2019-06-07T06:51:15.484Z,12.77
2019-06-07T06:53:46.235Z,12.63
2019-06-07T06:56:13.853Z,12.60
2019-06-07T06:59:21.597Z,12.47
2019-06-07T07:01:12.012Z,12.47
2019-06-07T07:04:00.050Z,11.83
2019-06-07T07:06:25.221Z,11.70
2019-06-07T07:08:40.902Z,12.43
2019-06-07T07:11:09.178Z,11.77
2019-06-07T07:13:37.599Z,11.70
2019-06-07T07:16:06.055Z,11.57
2019-06-07T07:18:34.252Z,11.73
2019-06-07T07:21:02.475Z,11.47
2019-06-07T07:23:30.810Z,10.67
2019-06-07T07:26:00.132Z,11.07
2019-06-07T07:28:28.587Z,10.77
2019-06-07T07:30:57.222Z,10.60
2019-06-07T07:33:25.678Z,10.90
2019-06-07T07:36:15.294Z,10.80
2019-06-07T07:38:23.895Z,10.07
2019-06-07T07:41:15.261Z,10.37
2019-06-07T07:43:22.357Z,10.47
2019-06-07T07:45:55.016Z,11.80
2019-06-07T07:48:20.494Z,11.27
2019-06-07T07:50:53.286Z,10.00
2019-06-07T07:53:18.655Z,10.60
2019-06-07T07:55:51.530Z,10.13
2019-06-07T07:58:17.058Z,10.23
2019-06-07T08:01:00.672Z,10.27
2019-06-07T08:03:15.245Z,10.37
2019-06-07T08:05:46.544Z,8.47
2019-06-07T08:08:13.623Z,8.70
2019-06-07T08:10:41.831Z,8.60
2019-06-07T08:13:27.778Z,8.00
2019-06-07T08:15:39.979Z,7.43
2019-06-07T08:18:08.185Z,8.40
2019-06-07T08:20:36.398Z,7.53
2019-06-07T08:23:04.899Z,7.77
2019-06-07T08:25:33.127Z,7.70
2019-06-07T08:28:01.404Z,7.90
2019-06-07T08:33:23.875Z,8.23
2019-06-07T08:36:03.778Z,6.57
2019-06-07T08:38:26.752Z,6.03
2019-06-07T08:40:29.767Z,12.73
2019-06-07T08:43:13.039Z,6.93
2019-06-07T08:45:28.311Z,6.63
2019-06-07T08:47:58.109Z,5.83
2019-06-07T08:50:26.440Z,5.80
2019-06-07T08:53:00.015Z,5.77
2019-06-07T08:55:24.799Z,5.83
2019-06-07T08:57:57.246Z,5.80
2019-06-07T09:00:45.535Z,6.07
2019-06-07T09:02:54.973Z,5.70
2019-06-07T09:05:22.766Z,5.97
2019-06-07T09:08:14.754Z,5.27
2019-06-07T09:10:21.356Z,5.10
2019-06-07T09:12:49.590Z,5.37
2019-06-07T09:15:23.466Z,5.43
2019-06-07T09:18:30.083Z,5.90
2019-06-07T09:20:35.542Z,4.83
2019-06-07T09:22:48.051Z,5.33
2019-06-07T09:25:21.065Z,4.90
2019-06-07T09:27:46.420Z,13.43
2019-06-07T09:30:18.875Z,6.60
2019-06-07T09:32:46.262Z,7.30
2019-06-07T09:35:17.548Z,6.00
2019-06-07T09:40:26.943Z,4.00
2019-06-07T09:42:45.902Z,4.13
2019-06-07T09:45:15.739Z,4.10
2019-06-07T09:47:43.966Z,3.80
2019-06-07T09:50:12.606Z,3.83
2019-06-07T09:52:57.843Z,4.17
2019-06-07T09:55:22.536Z,3.30
2019-06-07T09:57:41.047Z,3.13
2019-06-07T10:00:39.214Z,3.63
2019-06-07T10:02:43.662Z,3.60
2019-06-07T10:05:14.020Z,3.50
2019-06-07T10:07:59.609Z,4.37
2019-06-07T10:12:41.870Z,3.50
2019-06-07T10:15:10.091Z,3.50
2019-06-07T10:17:38.280Z,4.07
2019-06-07T10:20:07.582Z,3.93
2019-06-07T10:22:35.820Z,3.50
2019-06-07T10:25:06.327Z,3.50
2019-06-07T10:27:34.677Z,3.40
2019-06-07T10:30:04.069Z,2.87
2019-06-07T10:32:32.339Z,3.70
2019-06-07T10:35:00.754Z,4.33
2019-06-07T10:37:28.945Z,3.40
2019-06-07T10:39:57.160Z,3.67
2019-06-07T10:42:25.356Z,3.87
2019-06-07T10:44:53.583Z,3.30
2019-06-07T10:47:21.795Z,3.07
2019-06-07T10:49:50.240Z,3.50
2019-06-07T10:52:18.444Z,2.80
2019-06-07T10:54:46.658Z,3.30
2019-06-07T10:57:16.191Z,2.90
2019-06-07T10:59:44.602Z,3.00
2019-06-07T11:02:14.060Z,2.90
2019-06-07T11:04:42.624Z,2.80
2019-06-07T11:07:11.967Z,2.40
2019-06-07T11:09:40.346Z,3.23
2019-06-07T11:12:08.561Z,3.40
2019-06-07T11:14:36.766Z,3.10
2019-06-07T11:17:05.274Z,3.03
2019-06-07T11:19:33.726Z,3.20
2019-06-07T11:22:02.155Z,2.70
2019-06-07T11:24:30.371Z,3.07
2019-06-07T11:26:58.581Z,3.37
2019-06-07T11:29:26.784Z,2.80
2019-06-07T11:31:55.004Z,3.00
2019-06-07T11:34:23.270Z,3.00
2019-06-07T11:36:51.472Z,2.80
2019-06-07T11:39:19.940Z,2.80
2019-06-07T11:41:48.148Z,2.67
2019-06-07T11:44:17.234Z,3.00
2019-06-07T11:46:45.452Z,2.70
2019-06-07T11:49:19.826Z,2.90
2019-06-07T11:51:43.684Z,2.80
2019-06-07T11:54:12.126Z,3.00
2019-06-07T11:56:40.386Z,2.80
2019-06-07T11:59:08.998Z,2.87
2019-06-07T12:01:37.521Z,2.60
2019-06-07T12:04:05.736Z,2.97
2019-06-07T12:06:33.935Z,3.00
2019-06-07T12:09:02.147Z,3.07
2019-06-07T12:11:30.453Z,2.80
2019-06-07T12:13:58.708Z,3.20
2019-06-07T12:16:26.917Z,2.80
2019-06-07T12:18:55.122Z,2.90
2019-06-07T12:21:23.345Z,2.83
2019-06-07T12:23:51.550Z,2.90
2019-06-07T12:26:20.629Z,2.97
2019-06-07T12:28:49.189Z,2.60
2019-06-07T12:31:17.406Z,2.90
2019-06-07T12:33:45.613Z,2.90
2019-06-07T12:36:13.813Z,3.47
2019-06-07T12:38:42.009Z,3.00
2019-06-07T12:41:10.212Z,3.17
2019-06-07T12:43:38.423Z,3.63
2019-06-07T12:46:06.853Z,2.97
2019-06-07T12:48:35.280Z,2.90
2019-06-07T12:51:03.738Z,2.90
2019-06-07T12:53:31.951Z,3.03
2019-06-07T12:56:00.430Z,2.80
2019-06-07T12:58:34.885Z,2.77
2019-06-07T13:00:59.822Z,3.03
2019-06-07T13:03:28.206Z,3.00
2019-06-07T13:05:56.427Z,3.50
2019-06-07T13:08:24.635Z,3.30
2019-06-07T13:10:53.071Z,3.20
2019-06-07T13:13:22.676Z,3.00
2019-06-07T13:15:51.282Z,3.00
2019-06-07T13:18:21.196Z,2.97
2019-06-07T13:20:49.632Z,3.50
2019-06-07T13:23:19.094Z,3.20
2019-06-07T13:25:47.833Z,2.83
2019-06-07T13:28:17.303Z,3.50
2019-06-07T13:30:45.978Z,3.60
2019-06-07T13:33:14.201Z,3.20
2019-06-07T13:35:42.651Z,3.10
2019-06-07T13:38:12.499Z,3.40
2019-06-07T13:40:40.719Z,3.60
2019-06-07T13:43:08.934Z,2.90
2019-06-07T13:45:37.144Z,3.20
2019-06-07T13:48:05.367Z,3.00
2019-06-07T13:50:33.577Z,2.93
2019-06-07T13:53:01.810Z,3.00
2019-06-07T13:55:30.025Z,3.57
2019-06-07T13:57:58.236Z,3.10
2019-06-07T14:00:26.796Z,3.10
2019-06-07T14:02:55.067Z,3.07
2019-06-07T14:05:23.287Z,2.90
2019-06-07T14:07:51.537Z,3.27
2019-06-07T14:10:19.711Z,3.13
2019-06-07T14:12:48.290Z,2.97
2019-06-07T14:15:16.502Z,3.30
2019-06-07T14:17:44.709Z,3.27
2019-06-07T14:20:12.975Z,3.60
2019-06-07T14:22:41.425Z,3.40
2019-06-07T14:25:09.638Z,3.20
2019-06-07T14:27:38.128Z,3.75
2019-06-07T14:30:08.186Z,3.30
2019-06-07T14:32:36.386Z,3.87
2019-06-07T14:35:07.510Z,3.58
2019-06-07T14:37:36.599Z,3.37
2019-06-07T14:40:08.315Z,3.05
2019-06-07T14:42:36.513Z,3.65
2019-06-07T14:45:06.578Z,4.17
2019-06-07T14:47:35.030Z,3.52
2019-06-07T14:50:03.715Z,3.17
2019-06-07T14:52:33.359Z,3.20
2019-06-07T14:55:02.130Z,3.60
2019-06-07T14:57:31.116Z,3.72
2019-06-07T14:59:59.387Z,3.72
2019-06-07T15:02:28.391Z,3.27
2019-06-07T15:04:56.909Z,3.30
2019-06-07T15:07:26.593Z,3.37
2019-06-07T15:09:55.124Z,3.33
2019-06-07T15:12:25.312Z,3.17
2019-06-07T15:14:53.283Z,3.20
2019-06-07T15:17:21.513Z,3.50
2019-06-07T15:19:49.719Z,3.55
2019-06-07T15:22:17.933Z,3.53
2019-06-07T15:24:46.150Z,3.77
2019-06-07T15:27:14.373Z,3.50
2019-06-07T15:29:42.780Z,3.30
2019-06-07T15:32:10.983Z,3.67
2019-06-07T15:34:39.194Z,3.20
2019-06-07T15:37:07.389Z,3.60
2019-06-07T15:39:36.579Z,3.50
2019-06-07T15:42:05.133Z,3.10
2019-06-07T15:44:33.552Z,3.52
2019-06-07T15:47:01.756Z,3.70
2019-06-07T15:49:30.357Z,3.47
2019-06-07T15:51:58.792Z,3.60
2019-06-07T15:54:27.070Z,3.20
2019-06-07T15:56:55.313Z,3.20
2019-06-07T15:59:23.530Z,2.97
2019-06-07T16:01:51.799Z,3.40
2019-06-07T16:04:20.236Z,3.50
2019-06-07T16:06:48.513Z,3.20
2019-06-07T16:09:16.713Z,3.33
2019-06-07T16:11:44.921Z,3.43
2019-06-07T16:14:13.341Z,3.40
2019-06-07T16:16:43.249Z,4.77
2019-06-07T16:19:11.677Z,3.63
2019-06-07T16:21:39.884Z,3.50
2019-06-07T16:24:08.082Z,3.30
2019-06-07T16:26:36.350Z,3.43
2019-06-07T16:29:04.563Z,3.30
2019-06-07T16:31:32.764Z,3.70
2019-06-07T16:34:01.166Z,3.67
2019-06-07T16:36:29.479Z,3.00
2019-06-07T16:38:57.669Z,3.30
2019-06-07T16:41:25.904Z,3.10
2019-06-07T16:43:54.091Z,3.00
2019-06-07T16:46:23.282Z,3.17
2019-06-07T16:48:51.486Z,3.20
2019-06-07T16:51:19.706Z,3.23
2019-06-07T16:53:48.591Z,2.70
2019-06-07T16:56:16.837Z,2.97
2019-06-07T16:58:46.504Z,3.03
2019-06-07T17:01:14.735Z,3.00
2019-06-07T17:03:43.540Z,1.90
2019-06-07T17:06:11.808Z,1.47
2019-06-07T17:08:40.189Z,1.40
2019-06-07T17:11:08.520Z,1.53
2019-06-07T17:13:36.722Z,1.00
2019-06-07T17:16:04.944Z,1.20
2019-06-07T17:18:36.959Z,0.90
2019-06-07T17:21:03.341Z,0.70
2019-06-07T17:23:31.556Z,0.90
2019-06-07T17:25:59.753Z,0.80
2019-06-07T17:28:28.198Z,1.20
2019-06-07T17:30:56.648Z,1.00
2019-06-07T17:33:24.857Z,0.80
2019-06-07T17:35:53.062Z,1.00
2019-06-07T17:38:21.303Z,1.27
2019-06-07T17:40:49.501Z,1.53
2019-06-07T17:43:17.703Z,1.40
2019-06-07T17:45:47.391Z,1.03
2019-06-07T17:48:15.792Z,0.90
2019-06-07T17:50:44.038Z,1.57
2019-06-07T17:53:12.468Z,1.10
2019-06-07T17:55:41.963Z,1.20
2019-06-07T17:58:10.277Z,1.50
2019-06-07T18:00:51.044Z,1.10
2019-06-07T18:03:19.366Z,1.80
2019-06-07T18:05:49.255Z,1.53
2019-06-07T18:08:17.577Z,1.17
2019-06-07T18:10:46.173Z,2.00
2019-06-07T18:13:14.392Z,1.50
2019-06-07T18:15:44.471Z,1.50
2019-06-07T18:18:12.756Z,1.10
2019-06-07T18:20:40.953Z,1.20
2019-06-07T18:23:09.157Z,1.30
2019-06-07T18:25:37.356Z,1.00
2019-06-07T18:28:05.578Z,1.27
2019-06-07T18:30:33.777Z,1.30
2019-06-07T18:33:01.993Z,1.57
2019-06-07T18:35:30.218Z,1.30
2019-06-07T18:37:59.318Z,1.50
2019-06-07T18:40:27.530Z,1.07
2019-06-07T18:42:55.728Z,0.97
2019-06-07T18:45:23.917Z,1.80
2019-06-07T18:47:53.456Z,1.70
2019-06-07T18:50:21.922Z,1.30
2019-06-07T18:52:50.879Z,0.90
2019-06-07T18:55:19.125Z,1.17
2019-06-07T18:57:48.116Z,1.10
2019-06-07T19:00:18.073Z,1.00
2019-06-07T19:02:47.623Z,1.17
2019-06-07T19:05:16.172Z,1.20
2019-06-07T19:07:44.381Z,1.40
2019-06-07T19:10:13.959Z,1.40
2019-06-07T19:12:42.398Z,0.97
2019-06-07T19:15:11.754Z,0.80
2019-06-07T19:17:39.967Z,0.90
2019-06-07T19:20:08.389Z,0.87
2019-06-07T19:22:36.981Z,1.10
2019-06-07T19:25:06.024Z,1.17
2019-06-07T19:27:34.232Z,3.90
2019-06-07T19:30:02.473Z,1.80
2019-06-07T19:32:30.674Z,1.07
2019-06-07T19:34:59.439Z,1.00
2019-06-07T19:37:27.680Z,1.17
2019-06-07T19:39:56.113Z,1.13
2019-06-07T19:42:24.322Z,0.97
2019-06-07T19:44:59.186Z,1.50
2019-06-07T19:47:22.687Z,1.20
2019-06-07T19:49:52.969Z,1.90
2019-06-07T19:52:21.294Z,0.93
2019-06-07T19:54:49.782Z,1.10
2019-06-07T19:57:18.028Z,1.00
2019-06-07T19:59:46.258Z,1.20
2019-06-07T20:02:14.478Z,0.97
2019-06-07T20:04:42.690Z,1.10
2019-06-07T20:07:10.893Z,1.10
2019-06-07T20:09:39.102Z,0.93
2019-06-07T20:12:07.316Z,1.07
2019-06-07T20:14:35.538Z,1.20
2019-06-07T20:17:03.746Z,2.83
2019-06-07T20:19:31.926Z,1.60
2019-06-07T20:22:01.045Z,2.57
2019-06-07T20:24:29.328Z,1.53
2019-06-07T20:26:58.246Z,1.40
2019-06-07T20:29:29.535Z,1.60
2019-06-07T20:31:56.669Z,1.30
2019-06-07T20:34:24.880Z,1.73
2019-06-07T20:36:53.094Z,1.60
2019-06-07T20:39:21.292Z,1.73
2019-06-07T20:41:49.542Z,1.30
2019-06-07T20:44:17.758Z,1.80
2019-06-07T20:46:45.992Z,2.20
2019-06-07T20:49:14.210Z,1.93
2019-06-07T20:51:42.758Z,2.33
2019-06-07T20:54:10.969Z,2.07
2019-06-07T20:56:39.180Z,1.50
2019-06-07T20:59:07.393Z,1.80
2019-06-07T21:01:35.602Z,3.00
2019-06-07T21:04:05.069Z,1.43
2019-06-07T21:06:33.282Z,1.20
2019-06-07T21:09:01.594Z,1.10
2019-06-07T21:11:30.107Z,1.70
2019-06-07T21:13:58.295Z,2.00
2019-06-07T21:16:26.723Z,1.53
2019-06-07T21:18:54.922Z,1.57
2019-06-07T21:21:23.138Z,1.80
2019-06-07T21:23:51.337Z,1.70
2019-06-07T21:26:19.543Z,1.30
2019-06-07T21:28:47.754Z,1.27
2019-06-07T21:31:15.956Z,1.10
2019-06-07T21:33:44.163Z,1.20
2019-06-07T21:36:12.383Z,1.43
2019-06-07T21:38:40.576Z,1.80
2019-06-07T21:41:10.510Z,2.10
2019-06-07T21:43:38.802Z,1.50
2019-06-07T21:46:11.498Z,1.60
2019-06-07T21:48:36.930Z,1.67
2019-06-07T21:51:06.348Z,1.80
2019-06-07T21:53:34.861Z,1.70
2019-06-07T21:56:03.062Z,1.60
2019-06-07T21:58:31.271Z,1.60
2019-06-07T22:01:04.229Z,1.93
2019-06-07T22:03:32.677Z,3.33
2019-06-07T22:06:00.872Z,1.80
2019-06-07T22:08:29.081Z,1.40
2019-06-07T22:10:57.501Z,1.40
2019-06-07T22:13:25.728Z,1.40
2019-06-07T22:15:53.908Z,1.30
2019-06-07T22:18:22.127Z,1.40
2019-06-07T22:20:50.536Z,1.17
2019-06-07T22:23:18.754Z,1.30
2019-06-07T22:25:46.953Z,1.70
2019-06-07T22:28:15.174Z,1.40
2019-06-07T22:30:43.367Z,1.40
2019-06-07T22:33:13.339Z,1.80
2019-06-07T22:35:41.496Z,1.50
2019-06-07T22:38:10.259Z,1.40
2019-06-07T22:40:38.487Z,1.97
2019-06-07T22:43:07.486Z,1.57
2019-06-07T22:45:35.767Z,1.53
2019-06-07T22:48:03.983Z,1.70
2019-06-07T22:50:32.190Z,1.73
2019-06-07T22:53:00.411Z,1.70
2019-06-07T22:55:28.618Z,1.40
2019-06-07T22:57:58.493Z,1.70
2019-06-07T23:00:28.596Z,1.77
2019-06-07T23:02:56.813Z,1.60
2019-06-07T23:05:25.221Z,1.37
2019-06-07T23:07:53.428Z,1.30
2019-06-07T23:10:21.624Z,1.27
2019-06-07T23:12:50.054Z,1.17
2019-06-07T23:15:20.440Z,1.00
2019-06-07T23:17:48.382Z,1.20
2019-06-07T23:20:17.858Z,1.37
2019-06-07T23:22:46.351Z,1.00
2019-06-07T23:25:18.865Z,1.00
2019-06-07T23:27:44.481Z,1.30
2019-06-07T23:30:12.690Z,1.37
2019-06-07T23:32:40.890Z,1.10
2019-06-07T23:35:09.163Z,1.10
2019-06-07T23:37:37.370Z,1.00
2019-06-07T23:40:05.647Z,0.73
2019-06-07T23:42:33.840Z,0.90
2019-06-07T23:45:02.054Z,0.80
2019-06-07T23:47:30.244Z,0.90
2019-06-07T23:49:58.670Z,1.10
2019-06-07T23:52:26.894Z,1.30
2019-06-07T23:54:55.108Z,1.00
2019-06-07T23:57:23.301Z,1.17
2019-06-07T23:59:51.508Z,0.87
