createdAt,value
2019-03-28T00:01:16.603Z,11.83
2019-03-28T00:03:47.706Z,10.00
2019-03-28T00:06:19.347Z,11.10
2019-03-28T00:08:49.533Z,10.82
2019-03-28T00:11:19.654Z,10.25
2019-03-28T00:13:51.136Z,7.33
2019-03-28T00:16:23.236Z,10.93
2019-03-28T00:18:57.378Z,8.53
2019-03-28T00:21:26.612Z,6.75
2019-03-28T00:24:20.317Z,9.18
2019-03-28T00:26:51.540Z,8.30
2019-03-28T00:29:21.755Z,9.13
2019-03-28T00:31:51.709Z,9.65
2019-03-28T00:34:21.727Z,7.75
2019-03-28T00:36:52.926Z,9.08
2019-03-28T00:39:23.405Z,10.90
2019-03-28T00:41:55.205Z,7.70
2019-03-28T00:44:25.259Z,11.25
2019-03-28T00:46:55.693Z,6.20
2019-03-28T00:49:26.015Z,9.28
2019-03-28T00:51:56.240Z,8.35
2019-03-28T00:54:26.363Z,8.30
2019-03-28T00:56:58.214Z,9.33
2019-03-28T00:59:28.361Z,10.50
2019-03-28T01:01:59.647Z,7.15
2019-03-28T01:04:30.204Z,9.25
2019-03-28T01:07:00.324Z,8.90
2019-03-28T01:09:31.322Z,10.40
2019-03-28T01:12:08.551Z,9.05
2019-03-28T01:14:39.082Z,9.80
2019-03-28T01:17:09.404Z,9.50
2019-03-28T01:19:41.471Z,8.68
2019-03-28T01:22:11.897Z,10.48
2019-03-28T01:24:42.324Z,9.95
2019-03-28T01:27:12.751Z,8.70
2019-03-28T01:29:44.816Z,12.20
2019-03-28T01:32:16.565Z,9.60
2019-03-28T01:34:48.538Z,8.83
2019-03-28T01:37:18.967Z,10.43
2019-03-28T01:39:49.479Z,9.23
2019-03-28T01:42:19.820Z,12.30
2019-03-28T01:44:51.882Z,10.05
2019-03-28T01:47:23.539Z,7.85
2019-03-28T01:49:55.411Z,9.10
2019-03-28T01:52:25.825Z,13.60
2019-03-28T01:54:56.152Z,8.30
2019-03-28T01:57:26.576Z,8.75
2019-03-28T01:59:56.901Z,11.05
2019-03-28T02:02:27.430Z,10.15
2019-03-28T02:05:00.288Z,9.68
2019-03-28T02:07:32.081Z,11.05
2019-03-28T02:10:02.499Z,9.20
2019-03-28T02:12:34.668Z,10.55
2019-03-28T02:15:08.066Z,10.25
2019-03-28T02:20:10.326Z,9.20
2019-03-28T02:22:40.981Z,10.55
2019-03-28T02:25:14.589Z,11.33
2019-03-28T02:27:45.113Z,9.03
2019-03-28T02:30:17.281Z,10.45
2019-03-28T02:32:47.809Z,12.07
2019-03-28T02:35:19.875Z,11.38
2019-03-28T02:37:50.404Z,9.08
2019-03-28T02:40:20.941Z,13.03
2019-03-28T02:42:53.675Z,10.05
2019-03-28T02:45:26.189Z,11.38
2019-03-28T02:47:56.616Z,12.23
2019-03-28T02:50:28.393Z,10.25
2019-03-28T02:53:00.997Z,14.05
2019-03-28T02:55:33.015Z,8.13
2019-03-28T02:58:03.545Z,8.00
2019-03-28T03:00:36.840Z,14.23
2019-03-28T03:03:09.014Z,9.78
2019-03-28T03:05:39.332Z,9.55
2019-03-28T03:08:09.656Z,8.95
2019-03-28T03:10:40.185Z,9.90
2019-03-28T03:13:10.611Z,9.80
2019-03-28T03:15:40.935Z,10.53
2019-03-28T03:18:11.466Z,10.45
2019-03-28T03:20:41.792Z,8.63
2019-03-28T03:23:12.250Z,9.08
2019-03-28T03:25:42.852Z,9.53
2019-03-28T03:28:13.175Z,9.85
2019-03-28T03:30:43.496Z,8.70
2019-03-28T03:33:13.825Z,8.48
2019-03-28T03:35:44.252Z,9.98
2019-03-28T03:38:14.776Z,9.13
2019-03-28T03:40:45.206Z,10.88
2019-03-28T03:43:15.936Z,9.80
2019-03-28T03:45:46.364Z,9.50
2019-03-28T03:48:18.438Z,7.92
2019-03-28T03:50:48.980Z,8.38
2019-03-28T03:53:19.487Z,9.03
2019-03-28T03:55:51.448Z,10.15
2019-03-28T03:58:21.774Z,11.08
2019-03-28T04:00:52.201Z,7.53
2019-03-28T04:03:22.628Z,10.78
2019-03-28T04:05:54.692Z,11.15
2019-03-28T04:08:27.011Z,8.18
2019-03-28T04:10:58.631Z,8.67
2019-03-28T04:13:32.429Z,7.53
2019-03-28T04:16:15.958Z,9.58
2019-03-28T04:18:46.180Z,11.43
2019-03-28T04:21:17.588Z,11.40
2019-03-28T04:23:48.263Z,10.48
2019-03-28T04:26:18.587Z,7.90
2019-03-28T04:28:49.027Z,10.88
2019-03-28T04:31:19.544Z,8.68
2019-03-28T04:33:50.794Z,12.95
2019-03-28T04:36:21.319Z,10.08
2019-03-28T04:38:53.382Z,17.67
2019-03-28T04:41:26.063Z,9.98
2019-03-28T04:44:13.794Z,8.75
2019-03-28T04:46:44.220Z,11.73
2019-03-28T04:49:15.803Z,10.55
2019-03-28T04:51:46.406Z,9.00
2019-03-28T04:54:17.037Z,10.55
2019-03-28T04:56:47.464Z,8.55
2019-03-28T04:59:18.813Z,7.95
2019-03-28T05:02:02.664Z,11.38
2019-03-28T05:04:41.328Z,6.70
2019-03-28T05:07:13.899Z,8.50
2019-03-28T05:09:44.539Z,7.63
2019-03-28T05:12:25.416Z,10.60
2019-03-28T05:14:56.750Z,7.87
2019-03-28T05:17:28.318Z,9.18
2019-03-28T05:19:58.425Z,10.75
2019-03-28T05:22:30.287Z,16.17
2019-03-28T05:25:04.635Z,23.07
2019-03-28T05:27:34.857Z,13.93
2019-03-28T05:30:08.814Z,8.78
2019-03-28T05:32:39.090Z,9.68
2019-03-28T05:35:10.433Z,10.80
2019-03-28T05:37:40.556Z,9.88
2019-03-28T05:40:11.071Z,10.45
2019-03-28T05:42:41.293Z,26.62
2019-03-28T05:45:11.723Z,27.17
2019-03-28T05:47:42.198Z,41.18
2019-03-28T05:50:22.216Z,68.37
2019-03-28T05:52:52.279Z,17.82
2019-03-28T05:55:22.779Z,22.65
2019-03-28T05:57:52.923Z,32.13
2019-03-28T06:00:24.830Z,34.88
2019-03-28T06:02:55.091Z,16.52
2019-03-28T06:05:26.330Z,21.82
2019-03-28T06:07:56.630Z,11.40
2019-03-28T06:10:26.706Z,11.97
2019-03-28T06:12:58.959Z,16.80
2019-03-28T06:15:31.585Z,11.83
2019-03-28T06:18:02.759Z,11.07
2019-03-28T06:20:32.910Z,10.38
2019-03-28T06:23:04.426Z,9.20
2019-03-28T06:25:35.104Z,23.32
2019-03-28T06:28:05.406Z,11.38
2019-03-28T06:30:38.007Z,9.58
2019-03-28T06:33:08.585Z,12.70
2019-03-28T06:35:39.064Z,13.25
2019-03-28T06:38:12.054Z,14.33
2019-03-28T06:40:42.288Z,11.50
2019-03-28T06:43:12.700Z,12.63
2019-03-28T06:45:42.807Z,13.00
2019-03-28T06:48:12.881Z,16.62
2019-03-28T06:50:42.871Z,14.80
2019-03-28T06:53:13.118Z,14.00
2019-03-28T06:55:44.733Z,12.88
2019-03-28T06:58:16.283Z,12.75
2019-03-28T07:00:46.473Z,11.20
2019-03-28T07:03:17.894Z,8.80
2019-03-28T07:05:48.393Z,11.08
2019-03-28T07:08:18.501Z,8.75
2019-03-28T07:10:49.238Z,8.10
2019-03-28T07:13:19.923Z,7.45
2019-03-28T07:15:50.566Z,8.85
2019-03-28T07:18:20.885Z,6.17
2019-03-28T07:20:51.191Z,7.87
2019-03-28T07:23:21.818Z,7.65
2019-03-28T07:25:52.451Z,7.60
2019-03-28T07:28:22.855Z,9.28
2019-03-28T07:30:53.136Z,7.53
2019-03-28T07:33:23.335Z,9.40
2019-03-28T07:35:54.875Z,7.45
2019-03-28T07:38:25.349Z,9.38
2019-03-28T07:40:55.546Z,7.87
2019-03-28T07:43:25.812Z,9.20
2019-03-28T07:45:56.023Z,9.15
2019-03-28T07:48:26.114Z,6.85
2019-03-28T07:50:56.238Z,6.42
2019-03-28T07:53:26.282Z,6.53
2019-03-28T07:55:57.878Z,7.97
2019-03-28T07:58:28.083Z,6.72
2019-03-28T08:00:58.170Z,4.92
2019-03-28T08:03:30.068Z,9.20
2019-03-28T08:06:00.113Z,8.30
2019-03-28T08:08:38.659Z,6.92
2019-03-28T08:11:02.164Z,6.90
2019-03-28T08:13:32.432Z,8.83
2019-03-28T08:16:02.590Z,9.95
2019-03-28T08:18:32.830Z,7.87
2019-03-28T08:21:03.662Z,10.15
2019-03-28T08:23:35.262Z,8.65
2019-03-28T08:26:05.459Z,10.40
2019-03-28T08:28:35.666Z,9.20
2019-03-28T08:31:05.780Z,7.85
2019-03-28T08:33:38.307Z,6.60
2019-03-28T08:38:42.529Z,7.35
2019-03-28T08:41:12.743Z,7.05
2019-03-28T08:43:42.952Z,7.45
2019-03-28T08:46:13.096Z,7.00
2019-03-28T08:48:43.533Z,6.53
2019-03-28T08:51:13.633Z,8.90
2019-03-28T08:53:44.015Z,6.37
2019-03-28T08:56:14.083Z,8.10
2019-03-28T08:58:49.712Z,6.87
2019-03-28T09:01:22.271Z,7.55
2019-03-28T09:03:52.420Z,7.70
2019-03-28T09:06:22.608Z,8.75
2019-03-28T09:08:52.904Z,4.80
2019-03-28T09:11:23.054Z,7.10
2019-03-28T09:13:53.167Z,6.80
2019-03-28T09:16:24.317Z,8.50
2019-03-28T09:19:02.359Z,7.65
2019-03-28T09:21:34.149Z,5.50
2019-03-28T09:24:04.774Z,7.20
2019-03-28T09:26:35.921Z,8.28
2019-03-28T09:29:06.128Z,7.03
2019-03-28T09:31:37.077Z,5.70
2019-03-28T09:34:08.867Z,8.00
2019-03-28T09:36:38.922Z,8.48
2019-03-28T09:39:11.878Z,10.35
2019-03-28T09:41:42.079Z,8.45
2019-03-28T09:44:12.292Z,6.65
2019-03-28T09:46:42.718Z,8.20
2019-03-28T09:49:14.338Z,6.65
2019-03-28T09:51:44.531Z,10.55
2019-03-28T09:54:14.598Z,8.33
2019-03-28T09:56:44.685Z,6.87
2019-03-28T09:59:15.113Z,9.30
2019-03-28T10:01:45.236Z,9.75
2019-03-28T10:04:16.793Z,8.43
2019-03-28T10:06:52.537Z,7.70
2019-03-28T10:09:22.976Z,7.55
2019-03-28T10:11:53.202Z,10.20
2019-03-28T10:14:23.295Z,10.08
2019-03-28T10:16:53.390Z,7.33
2019-03-28T10:19:23.965Z,9.13
2019-03-28T10:21:58.131Z,12.00
2019-03-28T10:24:28.280Z,8.80
2019-03-28T10:26:58.418Z,9.70
2019-03-28T10:29:28.478Z,8.18
2019-03-28T10:31:58.544Z,8.08
2019-03-28T10:34:28.754Z,8.80
2019-03-28T10:37:01.620Z,12.45
2019-03-28T10:39:33.471Z,7.83
2019-03-28T10:42:05.097Z,7.92
2019-03-28T10:44:35.227Z,7.45
2019-03-28T10:47:05.422Z,7.58
2019-03-28T10:49:36.554Z,7.65
2019-03-28T10:52:06.763Z,6.83
2019-03-28T10:54:38.798Z,9.15
2019-03-28T10:57:15.500Z,7.42
2019-03-28T10:59:41.591Z,6.87
2019-03-28T11:02:12.581Z,7.30
2019-03-28T11:04:42.698Z,7.80
2019-03-28T11:07:14.344Z,6.47
2019-03-28T11:09:44.359Z,9.30
2019-03-28T11:12:14.438Z,6.60
2019-03-28T11:14:46.254Z,8.68
2019-03-28T11:17:18.641Z,8.43
2019-03-28T11:19:48.695Z,11.00
2019-03-28T11:22:18.832Z,7.95
2019-03-28T11:24:48.983Z,6.70
2019-03-28T11:27:19.112Z,8.13
2019-03-28T11:29:49.234Z,7.55
2019-03-28T11:32:19.400Z,12.30
2019-03-28T11:34:49.527Z,7.58
2019-03-28T11:37:25.938Z,11.08
2019-03-28T11:39:51.665Z,10.13
2019-03-28T11:42:22.402Z,9.43
2019-03-28T11:44:52.571Z,7.83
2019-03-28T11:47:23.959Z,8.53
2019-03-28T11:49:56.705Z,8.95
2019-03-28T11:52:28.718Z,9.35
2019-03-28T11:54:59.101Z,6.95
2019-03-28T11:57:29.167Z,7.83
2019-03-28T12:00:01.472Z,7.47
2019-03-28T12:02:32.757Z,7.40
2019-03-28T12:05:04.588Z,8.05
2019-03-28T12:07:34.575Z,6.85
2019-03-28T12:10:07.714Z,11.25
2019-03-28T12:12:39.455Z,7.87
2019-03-28T12:15:11.066Z,7.92
2019-03-28T12:17:42.843Z,10.65
2019-03-28T12:20:13.963Z,12.53
2019-03-28T12:22:45.755Z,9.75
2019-03-28T12:25:16.056Z,9.18
2019-03-28T12:27:46.407Z,10.15
2019-03-28T12:30:17.979Z,9.93
2019-03-28T12:32:48.711Z,10.68
2019-03-28T12:35:18.915Z,7.65
2019-03-28T12:37:50.115Z,8.48
2019-03-28T12:40:20.259Z,7.97
2019-03-28T12:42:50.520Z,8.38
2019-03-28T12:45:23.077Z,8.68
2019-03-28T12:47:53.338Z,7.55
2019-03-28T12:50:23.392Z,7.58
2019-03-28T12:52:53.556Z,10.65
2019-03-28T12:55:23.616Z,8.68
2019-03-28T12:57:53.831Z,14.65
2019-03-28T13:00:33.155Z,8.73
2019-03-28T13:03:03.301Z,10.13
2019-03-28T13:05:34.863Z,8.60
2019-03-28T13:08:05.855Z,8.45
2019-03-28T13:10:36.403Z,11.08
2019-03-28T13:13:08.689Z,9.25
2019-03-28T13:15:39.555Z,9.23
2019-03-28T13:18:09.945Z,9.98
2019-03-28T13:23:30.557Z,8.00
2019-03-28T13:26:00.691Z,9.55
2019-03-28T13:28:30.904Z,7.25
2019-03-28T13:31:00.989Z,8.90
2019-03-28T13:33:31.212Z,7.75
2019-03-28T13:36:01.375Z,9.68
2019-03-28T13:38:31.479Z,9.00
2019-03-28T13:41:03.971Z,9.70
2019-03-28T13:43:34.130Z,7.17
2019-03-28T13:46:06.618Z,9.40
2019-03-28T13:48:37.076Z,8.78
2019-03-28T13:51:07.310Z,9.90
2019-03-28T13:53:39.836Z,8.78
2019-03-28T13:56:09.112Z,8.05
2019-03-28T13:58:42.015Z,7.40
2019-03-28T14:01:12.090Z,7.70
2019-03-28T14:03:42.243Z,6.85
2019-03-28T14:06:14.692Z,8.10
2019-03-28T14:08:46.391Z,8.87
2019-03-28T14:11:18.142Z,10.32
2019-03-28T14:13:56.245Z,7.90
2019-03-28T14:16:28.108Z,6.42
2019-03-28T14:21:28.834Z,8.58
2019-03-28T14:23:59.026Z,9.95
2019-03-28T14:26:29.227Z,7.97
2019-03-28T14:28:59.400Z,7.22
2019-03-28T14:31:29.497Z,9.08
2019-03-28T14:33:59.618Z,11.28
2019-03-28T14:36:29.775Z,7.72
2019-03-28T14:38:59.827Z,7.87
2019-03-28T14:41:31.446Z,10.72
2019-03-28T14:44:02.461Z,12.18
2019-03-28T14:46:32.816Z,9.03
2019-03-28T14:49:03.007Z,8.23
2019-03-28T14:51:33.119Z,9.18
2019-03-28T14:54:04.267Z,9.38
2019-03-28T14:56:34.806Z,10.08
2019-03-28T14:59:05.132Z,10.08
2019-03-28T15:01:35.186Z,9.13
2019-03-28T15:04:05.310Z,10.63
2019-03-28T15:06:35.523Z,14.15
2019-03-28T15:09:07.804Z,10.68
2019-03-28T15:11:38.014Z,12.30
2019-03-28T15:14:08.255Z,10.05
2019-03-28T15:16:40.232Z,11.03
2019-03-28T15:19:10.293Z,8.48
2019-03-28T15:21:44.996Z,9.85
2019-03-28T15:26:45.192Z,10.53
2019-03-28T15:29:15.345Z,12.78
2019-03-28T15:31:45.487Z,13.00
2019-03-28T15:34:15.879Z,13.80
2019-03-28T15:36:46.024Z,10.23
2019-03-28T15:39:16.084Z,12.03
2019-03-28T15:41:46.294Z,12.80
2019-03-28T15:44:18.141Z,10.88
2019-03-28T15:46:48.284Z,10.88
2019-03-28T15:49:18.336Z,10.08
2019-03-28T15:51:48.644Z,10.68
2019-03-28T15:54:18.743Z,11.63
2019-03-28T15:56:48.753Z,15.50
2019-03-28T15:59:18.908Z,11.43
2019-03-28T16:01:50.475Z,11.85
2019-03-28T16:04:24.822Z,11.18
2019-03-28T16:06:54.410Z,10.03
2019-03-28T16:09:24.609Z,12.75
2019-03-28T16:12:02.558Z,8.20
2019-03-28T16:14:27.502Z,11.95
2019-03-28T16:16:57.702Z,10.65
2019-03-28T16:19:27.773Z,9.90
2019-03-28T16:22:04.175Z,11.40
2019-03-28T16:24:33.820Z,13.50
2019-03-28T16:27:04.028Z,13.35
2019-03-28T16:29:34.107Z,13.48
2019-03-28T16:32:04.331Z,10.43
2019-03-28T16:34:34.535Z,13.70
2019-03-28T16:37:08.057Z,14.63
2019-03-28T16:39:39.080Z,13.20
2019-03-28T16:42:10.206Z,12.15
2019-03-28T16:44:40.342Z,16.25
2019-03-28T16:47:17.598Z,13.70
2019-03-28T16:49:47.757Z,15.50
2019-03-28T16:52:30.489Z,15.63
2019-03-28T16:55:01.264Z,12.07
2019-03-28T16:57:34.050Z,12.37
2019-03-28T17:00:09.913Z,9.83
2019-03-28T17:02:41.452Z,24.70
2019-03-28T17:05:11.777Z,13.70
2019-03-28T17:07:44.746Z,11.53
2019-03-28T17:10:34.758Z,12.75
2019-03-28T17:13:05.466Z,15.15
2019-03-28T17:15:36.011Z,16.02
2019-03-28T17:18:08.077Z,15.03
2019-03-28T17:20:38.402Z,12.55
2019-03-28T17:23:08.828Z,16.10
2019-03-28T17:25:39.152Z,12.95
2019-03-28T17:28:09.579Z,12.53
2019-03-28T17:30:39.904Z,15.35
2019-03-28T17:33:10.332Z,14.23
2019-03-28T17:35:59.394Z,17.73
2019-03-28T17:38:29.722Z,17.70
2019-03-28T17:41:00.146Z,20.35
2019-03-28T17:43:30.476Z,16.55
2019-03-28T17:46:00.897Z,16.12
2019-03-28T17:48:31.342Z,16.73
2019-03-28T17:51:02.057Z,23.32
2019-03-28T17:53:32.587Z,20.72
2019-03-28T17:56:03.024Z,20.48
2019-03-28T17:58:36.412Z,16.37
2019-03-28T18:01:07.450Z,13.75
2019-03-28T18:03:37.878Z,16.75
2019-03-28T18:06:08.841Z,13.62
2019-03-28T18:08:41.272Z,17.37
2019-03-28T18:11:14.584Z,17.30
2019-03-28T18:13:49.210Z,15.38
2019-03-28T18:16:19.636Z,18.02
2019-03-28T18:18:50.375Z,19.50
2019-03-28T18:21:24.688Z,16.05
2019-03-28T18:23:55.115Z,18.40
2019-03-28T18:26:25.750Z,14.10
2019-03-28T18:28:56.379Z,16.23
2019-03-28T18:31:26.805Z,16.70
2019-03-28T18:33:57.334Z,13.35
2019-03-28T18:36:27.761Z,19.48
2019-03-28T18:38:58.084Z,24.52
2019-03-28T18:41:28.922Z,23.00
2019-03-28T18:43:59.348Z,16.80
2019-03-28T18:46:29.775Z,20.62
2019-03-28T18:49:01.226Z,23.38
2019-03-28T18:51:31.743Z,30.10
2019-03-28T18:54:14.801Z,54.73
2019-03-28T18:56:49.237Z,18.52
2019-03-28T18:59:29.353Z,15.43
2019-03-28T19:02:01.321Z,14.30
2019-03-28T19:04:31.843Z,15.85
2019-03-28T19:07:02.783Z,12.73
2019-03-28T19:09:33.111Z,14.05
2019-03-28T19:12:06.812Z,14.85
2019-03-28T19:14:46.304Z,20.77
2019-03-28T19:17:18.322Z,17.15
2019-03-28T19:19:48.904Z,15.65
2019-03-28T19:22:19.305Z,21.90
2019-03-28T19:24:49.852Z,18.52
2019-03-28T19:27:20.264Z,13.25
2019-03-28T19:29:50.807Z,14.70
2019-03-28T19:32:24.476Z,20.65
2019-03-28T19:34:55.347Z,19.80
2019-03-28T19:37:26.220Z,28.17
2019-03-28T19:39:57.522Z,25.12
2019-03-28T19:42:27.768Z,24.57
2019-03-28T19:44:58.008Z,22.25
2019-03-28T19:47:28.667Z,31.55
2019-03-28T19:49:59.579Z,31.65
2019-03-28T19:52:30.316Z,34.78
2019-03-28T19:55:02.096Z,26.50
2019-03-28T19:57:32.560Z,24.95
2019-03-28T20:00:04.680Z,25.00
2019-03-28T20:02:35.814Z,19.17
2019-03-28T20:05:07.484Z,94.37
2019-03-28T20:07:37.604Z,24.07
2019-03-28T20:10:16.287Z,20.50
2019-03-28T20:12:40.086Z,22.77
2019-03-28T20:15:10.698Z,24.37
2019-03-28T20:17:41.017Z,24.55
2019-03-28T20:20:13.035Z,23.32
2019-03-28T20:22:45.013Z,28.55
2019-03-28T20:25:15.313Z,21.52
2019-03-28T20:27:45.911Z,22.52
2019-03-28T20:30:16.719Z,24.10
2019-03-28T20:32:47.018Z,29.10
2019-03-28T20:35:17.276Z,25.57
2019-03-28T20:37:47.577Z,25.52
2019-03-28T20:40:18.211Z,28.07
2019-03-28T20:42:48.565Z,29.67
2019-03-28T20:45:22.053Z,21.00
2019-03-28T20:47:53.918Z,26.95
2019-03-28T20:50:28.046Z,28.70
2019-03-28T20:53:01.564Z,43.28
2019-03-28T20:55:31.743Z,22.17
2019-03-28T20:58:02.820Z,21.70
2019-03-28T21:00:43.232Z,26.90
2019-03-28T21:03:15.030Z,21.50
2019-03-28T21:05:50.273Z,22.70
2019-03-28T21:08:20.589Z,23.70
2019-03-28T21:10:53.546Z,22.82
2019-03-28T21:13:25.024Z,24.43
2019-03-28T21:15:58.150Z,27.35
2019-03-28T21:18:40.941Z,26.87
2019-03-28T21:21:11.339Z,29.37
2019-03-28T21:23:41.699Z,28.50
2019-03-28T21:26:12.937Z,30.55
2019-03-28T21:28:47.513Z,28.83
2019-03-28T21:31:15.773Z,27.82
2019-03-28T21:33:46.176Z,108.30
2019-03-28T21:36:28.996Z,50.63
2019-03-28T21:38:49.467Z,39.90
2019-03-28T21:41:22.071Z,25.52
2019-03-28T21:43:52.267Z,26.63
2019-03-28T21:46:22.719Z,24.90
2019-03-28T21:48:53.273Z,26.12
2019-03-28T21:51:23.517Z,25.17
2019-03-28T21:53:56.673Z,24.60
2019-03-28T21:56:29.155Z,25.17
2019-03-28T21:59:05.137Z,24.25
2019-03-28T22:01:35.541Z,27.62
2019-03-28T22:04:06.178Z,27.02
2019-03-28T22:06:42.748Z,26.17
2019-03-28T22:09:10.102Z,25.15
2019-03-28T22:14:10.622Z,25.43
2019-03-28T22:16:43.659Z,25.17
2019-03-28T22:19:15.816Z,22.25
2019-03-28T22:21:46.948Z,25.05
2019-03-28T22:24:16.984Z,20.62
2019-03-28T22:26:47.076Z,24.72
2019-03-28T22:29:17.305Z,24.82
2019-03-28T22:31:49.018Z,21.25
2019-03-28T22:34:19.114Z,21.02
2019-03-28T22:36:57.332Z,22.45
2019-03-28T22:39:21.517Z,22.80
2019-03-28T22:41:51.706Z,19.40
2019-03-28T22:44:22.245Z,21.12
2019-03-28T22:46:52.372Z,28.02
2019-03-28T22:49:22.510Z,21.17
2019-03-28T22:51:52.682Z,21.10
2019-03-28T22:54:23.145Z,19.98
2019-03-28T22:56:53.307Z,23.12
2019-03-28T22:59:23.411Z,21.73
2019-03-28T23:01:54.771Z,20.25
2019-03-28T23:04:24.992Z,21.33
2019-03-28T23:07:09.990Z,20.05
2019-03-28T23:09:28.101Z,20.37
2019-03-28T23:11:58.294Z,17.60
2019-03-28T23:14:28.662Z,21.35
2019-03-28T23:16:58.718Z,18.25
2019-03-28T23:19:31.961Z,16.12
2019-03-28T23:24:34.363Z,20.90
2019-03-28T23:27:05.003Z,19.92
2019-03-28T23:29:35.312Z,16.35
2019-03-28T23:32:05.181Z,15.30
2019-03-28T23:34:35.389Z,17.37
2019-03-28T23:37:05.659Z,20.08
2019-03-28T23:39:35.815Z,22.32
2019-03-28T23:42:06.955Z,19.55
2019-03-28T23:44:39.040Z,20.15
2019-03-28T23:47:10.282Z,17.85
2019-03-28T23:49:40.875Z,17.37
2019-03-28T23:52:10.936Z,17.35
2019-03-28T23:54:40.977Z,14.87
2019-03-28T23:57:11.115Z,16.35
2019-03-28T23:59:44.739Z,18.90
