createdAt,value
2017-04-01T00:00:06.329Z,39.1
2017-04-01T00:02:05.034Z,39.1
2017-04-01T00:04:05.309Z,39.1
2017-04-01T00:06:05.881Z,39.1
2017-04-01T00:08:05.554Z,39.1
2017-04-01T00:10:07.786Z,39.1
2017-04-01T00:12:05.747Z,39.1
2017-04-01T00:14:05.924Z,39.1
2017-04-01T00:16:06.005Z,39.1
2017-04-01T00:18:05.984Z,39.1
2017-04-01T00:20:05.677Z,39.1
2017-04-01T00:22:05.418Z,39.1
2017-04-01T00:24:05.944Z,39.1
2017-04-01T00:26:08.147Z,39.1
2017-04-01T00:28:08.382Z,39.1
2017-04-01T00:30:05.202Z,39.1
2017-04-01T00:32:06.172Z,39.1
2017-04-01T00:34:05.823Z,39.1
2017-04-01T00:36:07.848Z,39.1
2017-04-01T00:38:05.561Z,39.1
2017-04-01T00:40:05.278Z,39.1
2017-04-01T00:42:06.313Z,39.1
2017-04-01T00:44:05.107Z,39.1
2017-04-01T00:46:05.812Z,39.1
2017-04-01T00:48:05.870Z,39.1
2017-04-01T00:50:05.654Z,39.1
2017-04-01T00:52:05.353Z,39.1
2017-04-01T00:54:05.173Z,39.1
2017-04-01T00:56:05.849Z,39.1
2017-04-01T00:58:05.085Z,39.1
2017-04-01T01:00:08.683Z,39.1
2017-04-01T01:02:05.340Z,39.1
2017-04-01T01:04:07.759Z,39.1
2017-04-01T01:06:05.794Z,39.1
2017-04-01T01:08:08.628Z,39.1
2017-04-01T01:10:10.383Z,39.1
2017-04-01T01:12:05.259Z,39.1
2017-04-01T01:14:05.949Z,39.1
2017-04-01T01:16:05.655Z,39.1
2017-04-01T01:18:08.425Z,39.1
2017-04-01T01:20:05.346Z,38.8
2017-04-01T01:22:05.151Z,39.1
2017-04-01T01:24:05.993Z,39.1
2017-04-01T01:26:05.754Z,38.8
2017-04-01T01:28:05.522Z,39.1
2017-04-01T01:30:08.557Z,39.1
2017-04-01T01:32:08.469Z,39.1
2017-04-01T01:34:05.182Z,38.8
2017-04-01T01:36:08.707Z,38.8
2017-04-01T01:38:05.950Z,38.8
2017-04-01T01:40:05.665Z,39.1
2017-04-01T01:42:08.084Z,39.1
2017-04-01T01:44:07.828Z,39.1
2017-04-01T01:46:05.514Z,38.8
2017-04-01T01:48:05.518Z,39.1
2017-04-01T01:50:05.210Z,38.8
2017-04-01T01:52:06.187Z,38.8
2017-04-01T01:54:06.063Z,39.1
2017-04-01T01:56:05.752Z,39.1
2017-04-01T01:58:10.530Z,38.8
2017-04-01T02:00:06.334Z,39.1
2017-04-01T02:02:05.574Z,39.1
2017-04-01T02:04:05.778Z,39.1
2017-04-01T02:06:05.753Z,39.1
2017-04-01T02:08:05.830Z,38.8
2017-04-01T02:10:05.631Z,38.8
2017-04-01T02:12:05.490Z,38.8
2017-04-01T02:14:05.170Z,39.1
2017-04-01T02:16:05.851Z,38.8
2017-04-01T02:18:06.015Z,38.8
2017-04-01T02:20:05.759Z,38.8
2017-04-01T02:22:05.477Z,38.8
2017-04-01T02:24:06.207Z,38.8
2017-04-01T02:26:05.884Z,38.8
2017-04-01T02:28:05.605Z,39.1
2017-04-01T02:30:11.198Z,38.8
2017-04-01T02:32:05.976Z,38.8
2017-04-01T02:34:05.620Z,39.1
2017-04-01T02:36:05.649Z,39.1
2017-04-01T02:38:07.947Z,38.8
2017-04-01T02:40:05.878Z,38.8
2017-04-01T02:42:05.731Z,39.1
2017-04-01T02:44:05.532Z,38.8
2017-04-01T02:46:05.212Z,38.8
2017-04-01T02:48:06.125Z,38.8
2017-04-01T02:50:05.833Z,38.8
2017-04-01T02:52:05.517Z,38.8
2017-04-01T02:54:05.381Z,38.8
2017-04-01T02:56:05.375Z,38.8
2017-04-01T02:58:05.157Z,38.8
2017-04-01T03:00:06.174Z,38.8
2017-04-01T03:02:05.847Z,38.8
2017-04-01T03:04:08.122Z,38.8
2017-04-01T03:06:06.078Z,38.8
2017-04-01T03:08:05.766Z,38.8
2017-04-01T03:10:05.435Z,38.8
2017-04-01T03:12:05.930Z,38.8
2017-04-01T03:14:08.132Z,38.8
2017-04-01T03:16:05.350Z,38.8
2017-04-01T03:18:05.513Z,38.8
2017-04-01T03:20:08.280Z,38.8
2017-04-01T03:22:06.106Z,38.8
2017-04-01T03:24:06.010Z,38.8
2017-04-01T03:26:05.674Z,38.8
2017-04-01T03:28:05.523Z,38.8
2017-04-01T03:30:10.514Z,38.8
2017-04-01T03:32:05.263Z,38.8
2017-04-01T03:34:05.956Z,38.8
2017-04-01T03:36:06.088Z,38.8
2017-04-01T03:38:08.320Z,38.8
2017-04-01T03:40:13.144Z,38.8
2017-04-01T03:42:06.143Z,38.8
2017-04-01T03:44:08.062Z,38.8
2017-04-01T03:46:05.702Z,38.8
2017-04-01T03:48:05.726Z,38.8
2017-04-01T03:50:05.423Z,38.8
2017-04-01T03:52:07.733Z,38.8
2017-04-01T03:54:05.645Z,38.8
2017-04-01T03:56:05.387Z,38.8
2017-04-01T03:58:05.090Z,38.8
2017-04-01T04:00:06.133Z,38.8
2017-04-01T04:02:05.896Z,38.9
2017-04-01T04:04:05.558Z,38.8
2017-04-01T04:06:08.129Z,38.8
2017-04-01T04:08:05.877Z,38.8
2017-04-01T04:10:08.092Z,38.8
2017-04-01T04:12:08.300Z,38.8
2017-04-01T04:14:06.093Z,38.8
2017-04-01T04:16:05.966Z,38.8
2017-04-01T04:18:06.031Z,38.8
2017-04-01T04:20:05.755Z,38.8
2017-04-01T04:22:05.533Z,38.8
2017-04-01T04:24:05.412Z,38.8
2017-04-01T04:26:05.139Z,38.8
2017-04-01T04:28:05.860Z,38.8
2017-04-01T04:30:05.672Z,38.8
2017-04-01T04:32:05.704Z,38.8
2017-04-01T04:34:07.924Z,38.8
2017-04-01T04:36:05.409Z,38.8
2017-04-01T04:38:05.186Z,38.8
2017-04-01T04:40:06.880Z,38.8
2017-04-01T04:42:05.876Z,38.8
2017-04-01T04:44:05.576Z,38.8
2017-04-01T04:46:05.263Z,38.8
2017-04-01T04:48:05.344Z,38.6
2017-04-01T04:50:05.040Z,38.8
2017-04-01T04:52:05.982Z,38.8
2017-04-01T04:54:09.426Z,38.8
2017-04-01T04:56:05.268Z,38.8
2017-04-01T04:58:05.489Z,38.8
2017-04-01T05:00:07.867Z,38.8
2017-04-01T05:02:05.601Z,38.6
2017-04-01T05:04:05.597Z,38.8
2017-04-01T05:06:08.009Z,38.8
2017-04-01T05:08:05.692Z,38.8
2017-04-01T05:10:05.463Z,38.8
2017-04-01T05:12:09.146Z,38.6
2017-04-01T05:14:05.898Z,38.6
2017-04-01T05:16:05.650Z,38.6
2017-04-01T05:18:08.250Z,38.8
2017-04-01T05:20:06.133Z,38.6
2017-04-01T05:22:05.837Z,38.6
2017-04-01T05:24:05.693Z,38.8
2017-04-01T05:26:05.367Z,38.6
2017-04-01T05:28:05.215Z,38.6
2017-04-01T05:30:06.660Z,38.6
2017-04-01T05:32:05.338Z,38.6
2017-04-01T05:34:05.080Z,38.8
2017-04-01T05:36:09.074Z,38.8
2017-04-01T05:38:10.823Z,38.6
2017-04-01T05:40:08.051Z,38.8
2017-04-01T05:42:07.956Z,38.8
2017-04-01T05:44:05.676Z,38.6
2017-04-01T05:46:07.935Z,38.6
2017-04-01T05:48:05.792Z,38.6
2017-04-01T05:50:05.491Z,38.6
2017-04-01T05:52:05.384Z,38.8
2017-04-01T05:54:05.308Z,38.8
2017-04-01T05:56:06.039Z,38.6
2017-04-01T05:58:12.883Z,38.6
2017-04-01T06:00:05.830Z,38.6
2017-04-01T06:02:05.539Z,38.8
2017-04-01T06:04:05.280Z,38.6
2017-04-01T06:06:06.265Z,38.6
2017-04-01T06:08:08.654Z,38.8
2017-04-01T06:10:05.847Z,38.6
2017-04-01T06:12:05.265Z,38.6
2017-04-01T06:14:05.976Z,38.8
2017-04-01T06:16:05.667Z,38.8
2017-04-01T06:18:05.884Z,38.8
2017-04-01T06:20:10.682Z,38.6
2017-04-01T06:22:05.344Z,38.6
2017-04-01T06:24:05.360Z,38.6
2017-04-01T06:26:05.261Z,38.6
2017-04-01T06:28:05.964Z,38.6
2017-04-01T06:30:05.332Z,38.8
2017-04-01T06:32:10.136Z,38.6
2017-04-01T06:34:05.884Z,38.6
2017-04-01T06:36:05.700Z,38.6
2017-04-01T06:38:05.432Z,38.8
2017-04-01T06:40:06.663Z,38.8
2017-04-01T06:42:05.546Z,38.6
2017-04-01T06:44:05.308Z,38.6
2017-04-01T06:46:05.021Z,38.6
2017-04-01T06:48:05.901Z,38.6
2017-04-01T06:50:08.167Z,38.8
2017-04-01T06:52:05.847Z,38.6
2017-04-01T06:54:08.410Z,38.6
2017-04-01T06:56:08.528Z,38.8
2017-04-01T06:58:05.299Z,38.8
2017-04-01T07:00:06.142Z,38.6
2017-04-01T07:02:05.836Z,38.8
2017-04-01T07:04:05.804Z,38.6
2017-04-01T07:06:05.315Z,38.8
2017-04-01T07:08:05.070Z,38.6
2017-04-01T07:10:05.798Z,38.6
2017-04-01T07:12:06.537Z,38.6
2017-04-01T07:14:05.506Z,38.6
2017-04-01T07:16:07.750Z,38.6
2017-04-01T07:18:05.941Z,38.6
2017-04-01T07:20:05.698Z,38.6
2017-04-01T07:22:07.934Z,38.6
2017-04-01T07:24:05.962Z,38.6
2017-04-01T07:26:05.671Z,38.8
2017-04-01T07:28:05.554Z,38.6
2017-04-01T07:30:06.043Z,38.8
2017-04-01T07:32:05.742Z,38.6
2017-04-01T07:34:05.467Z,38.8
2017-04-01T07:36:05.884Z,38.6
2017-04-01T07:38:08.250Z,38.6
2017-04-01T07:40:11.033Z,38.6
2017-04-01T07:42:05.992Z,38.6
2017-04-01T07:44:08.376Z,38.6
2017-04-01T07:46:05.079Z,38.8
2017-04-01T07:48:11.003Z,38.6
2017-04-01T07:50:07.817Z,38.8
2017-04-01T07:52:08.007Z,38.6
2017-04-01T07:54:06.070Z,38.6
2017-04-01T07:56:05.733Z,38.6
2017-04-01T07:58:05.426Z,38.6
2017-04-01T08:00:06.271Z,38.8
2017-04-01T08:02:05.979Z,38.8
2017-04-01T08:04:05.679Z,38.6
2017-04-01T08:06:06.207Z,38.6
2017-04-01T08:08:05.897Z,38.8
2017-04-01T08:10:23.308Z,38.6
2017-04-01T08:12:06.115Z,38.6
2017-04-01T08:14:08.302Z,38.8
2017-04-01T08:16:05.556Z,38.6
2017-04-01T08:18:10.723Z,38.8
2017-04-01T08:20:05.245Z,38.8
2017-04-01T08:22:10.973Z,38.8
2017-04-01T08:24:06.659Z,38.6
2017-04-01T08:26:05.952Z,38.8
2017-04-01T08:28:08.286Z,38.6
2017-04-01T08:30:08.657Z,38.8
2017-04-01T08:32:05.861Z,38.6
2017-04-01T08:34:05.074Z,38.6
2017-04-01T08:36:05.910Z,38.8
2017-04-01T08:38:05.113Z,38.6
2017-04-01T08:40:05.899Z,38.8
2017-04-01T08:42:05.735Z,38.8
2017-04-01T08:44:05.435Z,38.8
2017-04-01T08:46:05.127Z,38.8
2017-04-01T08:48:06.311Z,38.8
2017-04-01T08:50:08.533Z,38.8
2017-04-01T08:52:05.788Z,38.8
2017-04-01T08:54:05.656Z,38.8
2017-04-01T08:56:05.514Z,38.8
2017-04-01T08:58:10.329Z,38.8
2017-04-01T09:00:05.405Z,38.8
2017-04-01T09:02:10.173Z,38.8
2017-04-01T09:04:08.628Z,38.8
2017-04-01T09:06:05.748Z,38.8
2017-04-01T09:08:06.084Z,38.8
2017-04-01T09:10:05.749Z,38.8
2017-04-01T09:12:06.572Z,38.8
2017-04-01T09:14:05.297Z,38.8
2017-04-01T09:16:05.968Z,38.8
2017-04-01T09:18:06.536Z,38.8
2017-04-01T09:20:06.051Z,38.8
2017-04-01T09:22:05.784Z,38.8
2017-04-01T09:24:08.797Z,38.8
2017-04-01T09:26:05.495Z,38.8
2017-04-01T09:28:08.595Z,38.8
2017-04-01T09:30:10.542Z,38.8
2017-04-01T09:32:05.359Z,38.8
2017-04-01T09:34:05.160Z,38.8
2017-04-01T09:36:05.700Z,38.8
2017-04-01T09:38:05.447Z,38.8
2017-04-01T09:40:05.352Z,38.8
2017-04-01T09:42:05.057Z,38.8
2017-04-01T09:44:13.300Z,38.8
2017-04-01T09:46:10.121Z,38.8
2017-04-01T09:48:11.626Z,38.8
2017-04-01T09:50:05.891Z,38.8
2017-04-01T09:52:05.887Z,38.8
2017-04-01T09:54:05.472Z,38.8
2017-04-01T09:56:05.245Z,38.8
2017-04-01T09:58:05.927Z,38.8
2017-04-01T10:00:05.330Z,38.8
2017-04-01T10:02:05.010Z,38.8
2017-04-01T10:04:10.448Z,38.8
2017-04-01T10:06:05.429Z,38.8
2017-04-01T10:08:05.426Z,38.8
2017-04-01T10:10:05.386Z,38.8
2017-04-01T10:12:05.566Z,38.8
2017-04-01T10:14:06.336Z,38.8
2017-04-01T10:16:05.030Z,38.8
2017-04-01T10:18:06.220Z,38.8
2017-04-01T10:20:05.932Z,38.8
2017-04-01T10:22:05.632Z,38.8
2017-04-01T10:24:06.506Z,38.8
2017-04-01T10:26:12.861Z,38.8
2017-04-01T10:28:05.608Z,38.8
2017-04-01T10:30:06.257Z,38.8
2017-04-01T10:32:06.173Z,38.8
2017-04-01T10:34:05.933Z,38.8
2017-04-01T10:36:10.975Z,38.8
2017-04-01T10:38:05.720Z,38.8
2017-04-01T10:40:08.310Z,38.8
2017-04-01T10:42:07.903Z,38.8
2017-04-01T10:44:08.116Z,38.8
2017-04-01T10:46:05.400Z,38.8
2017-04-01T10:48:05.362Z,38.8
2017-04-01T10:50:05.081Z,38.8
2017-04-01T10:52:08.345Z,38.8
2017-04-01T10:54:05.974Z,38.8
2017-04-01T10:56:05.962Z,38.8
2017-04-01T10:58:05.209Z,38.8
2017-04-01T11:00:06.640Z,38.8
2017-04-01T11:02:05.334Z,38.8
2017-04-01T11:04:05.608Z,39.1
2017-04-01T11:06:05.468Z,38.8
2017-04-01T11:08:05.163Z,39.1
2017-04-01T11:10:05.507Z,39.1
2017-04-01T11:12:08.128Z,39.1
2017-04-01T11:14:05.882Z,39.1
2017-04-01T11:16:08.139Z,39.1
2017-04-01T11:18:05.559Z,39.1
2017-04-01T11:20:05.239Z,39.1
2017-04-01T11:22:06.054Z,39.1
2017-04-01T11:24:06.105Z,39.1
2017-04-01T11:26:05.815Z,39.3
2017-04-01T11:28:05.933Z,39.3
2017-04-01T11:30:08.893Z,39.3
2017-04-01T11:32:05.578Z,39.1
2017-04-01T11:34:05.247Z,39.3
2017-04-01T11:36:06.122Z,39.3
2017-04-01T11:38:05.824Z,39.3
2017-04-01T11:40:05.059Z,39.3
2017-04-01T11:42:05.825Z,39.3
2017-04-01T11:44:06.278Z,39.3
2017-04-01T11:46:05.989Z,39.3
2017-04-01T11:48:06.083Z,39.3
2017-04-01T11:50:05.813Z,39.3
2017-04-01T11:52:05.641Z,39.3
2017-04-01T11:54:08.207Z,39.3
2017-04-01T11:56:05.901Z,39.3
2017-04-01T11:58:05.704Z,39.3
2017-04-01T12:00:06.334Z,39.3
2017-04-01T12:02:05.016Z,39.3
2017-04-01T12:04:05.811Z,39.3
2017-04-01T12:06:07.902Z,39.3
2017-04-01T12:08:05.530Z,39.3
2017-04-01T12:10:10.261Z,39.3
2017-04-01T12:12:08.860Z,39.3
2017-04-01T12:14:05.609Z,39.3
2017-04-01T12:16:05.566Z,39.3
2017-04-01T12:18:05.396Z,39.3
2017-04-01T12:20:12.741Z,39.3
2017-04-01T12:22:05.443Z,39.3
2017-04-01T12:24:05.431Z,39.3
2017-04-01T12:26:05.107Z,39.3
2017-04-01T12:28:05.782Z,39.3
2017-04-01T12:30:06.895Z,39.3
2017-04-01T12:32:09.341Z,39.3
2017-04-01T12:34:07.590Z,39.3
2017-04-01T12:36:06.346Z,39.3
2017-04-01T12:38:07.613Z,39.3
2017-04-01T12:40:05.384Z,39.3
2017-04-01T12:42:05.859Z,39.3
2017-04-01T12:44:08.090Z,39.3
2017-04-01T12:46:05.808Z,39.3
2017-04-01T12:48:06.061Z,39.3
2017-04-01T12:50:05.955Z,39.3
2017-04-01T12:52:05.646Z,39.3
2017-04-01T12:54:05.744Z,39.3
2017-04-01T12:56:05.440Z,39.3
2017-04-01T12:58:07.674Z,39.3
2017-04-01T13:00:05.520Z,39.3
2017-04-01T13:02:08.220Z,39.3
2017-04-01T13:04:06.086Z,39.3
2017-04-01T13:06:10.657Z,39.3
2017-04-01T13:08:07.909Z,39.3
2017-04-01T13:10:05.650Z,39.3
2017-04-01T13:12:05.782Z,39.3
2017-04-01T13:14:05.471Z,39.3
2017-04-01T13:16:05.173Z,39.3
2017-04-01T13:18:05.228Z,39.3
2017-04-01T13:20:06.278Z,39.3
2017-04-01T13:22:05.954Z,39.3
2017-04-01T13:24:13.512Z,39.3
2017-04-01T13:26:07.833Z,39.3
2017-04-01T13:28:08.170Z,39.3
2017-04-01T13:30:06.882Z,39.3
2017-04-01T13:32:05.605Z,39.3
2017-04-01T13:34:07.931Z,39.3
2017-04-01T13:36:06.052Z,39.3
2017-04-01T13:38:07.812Z,39.3
2017-04-01T13:40:05.481Z,39.3
2017-04-01T13:42:05.306Z,39.3
2017-04-01T13:44:08.544Z,39.3
2017-04-01T13:46:06.263Z,39.3
2017-04-01T13:48:13.852Z,39.3
2017-04-01T13:50:05.555Z,39.3
2017-04-01T13:52:05.942Z,39.3
2017-04-01T13:54:06.807Z,39.3
2017-04-01T13:56:05.530Z,39.3
2017-04-01T13:58:05.241Z,39.3
2017-04-01T14:00:06.556Z,39.3
2017-04-01T14:02:05.424Z,39.3
2017-04-01T14:04:05.324Z,39.3
2017-04-01T14:06:07.224Z,39.3
2017-04-01T14:08:13.663Z,39.3
2017-04-01T14:10:05.350Z,39.3
2017-04-01T14:12:05.178Z,39.3
2017-04-01T14:14:05.843Z,39.5
2017-04-01T14:16:08.038Z,39.3
2017-04-01T14:18:05.872Z,39.3
2017-04-01T14:20:15.191Z,39.3
2017-04-01T14:22:08.492Z,39.6
2017-04-01T14:24:18.733Z,39.5
2017-04-01T14:26:08.041Z,39.3
2017-04-01T14:28:05.800Z,39.4
2017-04-01T14:30:05.701Z,39.5
2017-04-01T14:32:07.942Z,39.6
2017-04-01T14:34:10.667Z,39.6
2017-04-01T14:36:06.885Z,39.6
2017-04-01T14:38:05.606Z,39.6
2017-04-01T14:40:05.641Z,39.7
2017-04-01T14:42:08.123Z,39.6
2017-04-01T14:44:05.102Z,39.6
2017-04-01T14:46:05.351Z,39.7
2017-04-01T14:48:06.174Z,39.6
2017-04-01T14:50:06.109Z,39.5
2017-04-01T14:52:08.345Z,39.6
2017-04-01T14:54:05.200Z,39.6
2017-04-01T14:56:06.552Z,39.7
2017-04-01T14:58:05.258Z,39.7
2017-04-01T15:00:09.657Z,39.7
2017-04-01T15:02:05.379Z,39.7
2017-04-01T15:04:05.361Z,39.6
2017-04-01T15:06:05.393Z,39.7
2017-04-01T15:08:05.126Z,39.6
2017-04-01T15:10:05.775Z,39.6
2017-04-01T15:12:06.983Z,39.5
2017-04-01T15:14:05.938Z,39.6
2017-04-01T15:16:05.658Z,39.7
2017-04-01T15:18:05.887Z,39.6
2017-04-01T15:20:05.281Z,40
2017-04-01T15:22:05.943Z,39.8
2017-04-01T15:24:05.546Z,39.8
2017-04-01T15:26:10.375Z,39.9
2017-04-01T15:28:05.187Z,39.8
2017-04-01T15:30:05.985Z,40
2017-04-01T15:32:08.253Z,39.8
2017-04-01T15:34:07.573Z,39.9
2017-04-01T15:36:05.673Z,40
2017-04-01T15:38:05.377Z,39.9
2017-04-01T15:40:05.103Z,40
2017-04-01T15:42:13.720Z,39.9
2017-04-01T15:44:05.796Z,39.9
2017-04-01T15:46:05.839Z,39.8
2017-04-01T15:48:05.303Z,39.8
2017-04-01T15:50:05.997Z,39.9
2017-04-01T15:52:06.683Z,39.9
2017-04-01T15:54:08.530Z,39.8
2017-04-01T15:56:05.272Z,39.8
2017-04-01T15:58:06.202Z,39.9
2017-04-01T16:00:10.839Z,39.7
2017-04-01T16:02:05.564Z,39.7
2017-04-01T16:04:08.810Z,39.8
2017-04-01T16:06:09.548Z,39.7
2017-04-01T16:08:05.275Z,39.7
2017-04-01T16:10:05.721Z,39.8
2017-04-01T16:12:05.737Z,39.6
2017-04-01T16:14:05.611Z,39.8
2017-04-01T16:16:10.340Z,39.6
2017-04-01T16:18:06.400Z,39.6
2017-04-01T16:20:05.410Z,39.8
2017-04-01T16:22:05.360Z,39.9
2017-04-01T16:24:10.671Z,40
2017-04-01T16:26:05.091Z,39.7
2017-04-01T16:28:06.350Z,39.7
2017-04-01T16:30:13.551Z,39.9
2017-04-01T16:32:05.669Z,39.9
2017-04-01T16:34:05.487Z,39.6
2017-04-01T16:36:08.852Z,39.5
2017-04-01T16:38:06.988Z,39.5
2017-04-01T16:40:15.376Z,39.5
2017-04-01T16:42:11.354Z,39.6
2017-04-01T16:44:12.656Z,39.6
2017-04-01T16:46:07.261Z,39.6
2017-04-01T16:48:08.931Z,39.8
2017-04-01T16:50:05.479Z,39.7
2017-04-01T16:52:05.396Z,39.6
2017-04-01T16:54:07.093Z,39.6
2017-04-01T16:56:06.218Z,39.5
2017-04-01T16:58:05.210Z,39.6
2017-04-01T17:00:07.925Z,39.4
2017-04-01T17:02:05.656Z,39.6
2017-04-01T17:04:06.050Z,39.4
2017-04-01T17:06:19.305Z,39.7
2017-04-01T17:08:05.480Z,39.9
2017-04-01T17:10:05.294Z,39.7
2017-04-01T17:12:05.812Z,39.5
2017-04-01T17:14:05.788Z,39.5
2017-04-01T17:16:07.624Z,39.3
2017-04-01T17:18:05.850Z,39.1
2017-04-01T17:20:05.869Z,39.3
2017-04-01T17:22:05.149Z,39.1
2017-04-01T17:24:05.492Z,39.1
2017-04-01T17:26:05.197Z,39.1
2017-04-01T17:28:05.876Z,39.3
2017-04-01T17:30:06.114Z,39.1
2017-04-01T17:32:08.694Z,39.1
2017-04-01T17:34:06.914Z,39.1
2017-04-01T17:36:05.963Z,39.1
2017-04-01T17:38:05.813Z,39.1
2017-04-01T17:40:05.731Z,39.1
2017-04-01T17:42:05.530Z,39.1
2017-04-01T17:44:05.633Z,39.1
2017-04-01T17:46:05.414Z,39.1
2017-04-01T17:48:10.156Z,39.1
2017-04-01T17:50:06.124Z,39.1
2017-04-01T17:54:06.266Z,39.1
2017-04-01T17:56:07.307Z,39.1
2017-04-01T18:00:05.283Z,38.8
2017-04-01T18:02:08.569Z,38.8
2017-04-01T18:04:05.694Z,38.8
2017-04-01T18:06:05.381Z,38.8
2017-04-01T18:08:05.733Z,38.8
2017-04-01T18:10:11.146Z,38.8
2017-04-01T18:12:08.041Z,38.8
2017-04-01T18:14:06.077Z,38.8
2017-04-01T18:16:05.797Z,38.8
2017-04-01T18:18:05.944Z,38.8
2017-04-01T18:20:12.947Z,38.8
2017-04-01T18:22:07.038Z,38.8
2017-04-01T18:24:06.613Z,38.8
2017-04-01T18:26:06.073Z,38.8
2017-04-01T18:28:06.979Z,38.6
2017-04-01T18:30:05.509Z,38.6
2017-04-01T18:32:05.422Z,38.6
2017-04-01T18:34:05.419Z,38.8
2017-04-01T18:36:08.150Z,38.6
2017-04-01T18:38:05.373Z,38.6
2017-04-01T18:40:10.329Z,38.6
2017-04-01T18:42:08.105Z,38.6
2017-04-01T18:44:10.056Z,38.6
2017-04-01T18:46:05.742Z,38.6
2017-04-01T18:48:05.475Z,38.6
2017-04-01T18:50:05.938Z,38.6
2017-04-01T18:52:05.653Z,38.6
2017-04-01T18:54:07.909Z,38.4
2017-04-01T18:56:06.203Z,38.6
2017-04-01T18:58:05.818Z,38.6
2017-04-01T19:00:08.250Z,38.6
2017-04-01T19:02:06.387Z,38.4
2017-04-01T19:04:08.120Z,38.6
2017-04-01T19:06:08.350Z,38.4
2017-04-01T19:08:10.594Z,38.4
2017-04-01T19:10:05.616Z,38.4
2017-04-01T19:12:08.352Z,38.4
2017-04-01T19:14:06.011Z,38.4
2017-04-01T19:16:05.719Z,38.4
2017-04-01T19:18:05.800Z,38.4
2017-04-01T19:20:05.970Z,38.4
2017-04-01T19:22:05.644Z,38.4
2017-04-01T19:24:05.450Z,38.4
2017-04-01T19:26:05.251Z,38.4
2017-04-01T19:28:05.419Z,38.4
2017-04-01T19:30:05.519Z,38.4
2017-04-01T19:32:06.484Z,38.4
2017-04-01T19:34:07.729Z,38.4
2017-04-01T19:36:05.575Z,38.4
2017-04-01T19:38:08.029Z,38.4
2017-04-01T19:40:05.783Z,38.4
2017-04-01T19:42:05.646Z,38.4
2017-04-01T19:44:10.894Z,38.2
2017-04-01T19:46:05.654Z,38.2
2017-04-01T19:48:05.571Z,38.2
2017-04-01T19:50:06.113Z,38.2
2017-04-01T19:52:07.503Z,38.2
2017-04-01T19:54:07.724Z,38.2
2017-04-01T19:56:05.931Z,38.2
2017-04-01T19:58:05.167Z,38.2
2017-04-01T20:00:05.911Z,38.2
2017-04-01T20:02:08.876Z,38.2
2017-04-01T20:04:05.619Z,38.2
2017-04-01T20:06:05.295Z,38.2
2017-04-01T20:08:07.147Z,38.2
2017-04-01T20:10:05.980Z,38.2
2017-04-01T20:12:05.672Z,38.2
2017-04-01T20:14:18.336Z,38
2017-04-01T20:16:05.039Z,38
2017-04-01T20:18:06.182Z,38.2
2017-04-01T20:20:06.069Z,37.9
2017-04-01T20:22:05.775Z,38
2017-04-01T20:24:05.013Z,38.1
2017-04-01T20:26:07.221Z,38
2017-04-01T20:28:05.889Z,38.1
2017-04-01T20:30:05.605Z,38.2
2017-04-01T20:32:08.810Z,37.9
2017-04-01T20:34:05.994Z,38.1
2017-04-01T20:36:05.732Z,37.9
2017-04-01T20:38:06.524Z,37.9
2017-04-01T20:40:05.262Z,37.9
2017-04-01T20:42:05.948Z,37.9
2017-04-01T20:44:08.346Z,38
2017-04-01T20:46:12.643Z,37.9
2017-04-01T20:48:10.897Z,37.9
2017-04-01T20:50:05.997Z,37.9
2017-04-01T20:52:05.772Z,37.9
2017-04-01T20:54:05.649Z,37.8
2017-04-01T20:56:06.016Z,37.7
2017-04-01T20:58:08.216Z,37.9
2017-04-01T21:00:05.399Z,37.9
2017-04-01T21:02:05.455Z,37.7
2017-04-01T21:04:11.434Z,37.9
2017-04-01T21:10:06.185Z,38.1
2017-04-01T21:12:06.287Z,38
2017-04-01T21:14:13.034Z,37.8
2017-04-01T21:16:05.870Z,37.7
2017-04-01T21:18:05.788Z,37.9
2017-04-01T21:20:05.522Z,38
2017-04-01T21:22:05.513Z,38.1
2017-04-01T21:24:10.781Z,37.8
2017-04-01T21:26:08.333Z,37.9
2017-04-01T21:28:05.805Z,38
2017-04-01T21:30:05.561Z,37.8
2017-04-01T21:32:05.497Z,38
2017-04-01T21:34:06.292Z,38
2017-04-01T21:36:05.104Z,38.1
2017-04-01T21:38:08.392Z,38
2017-04-01T21:40:05.247Z,38
2017-04-01T21:42:06.093Z,37.9
2017-04-01T21:44:08.343Z,37.8
2017-04-01T21:46:05.380Z,37.8
2017-04-01T21:48:10.119Z,38
2017-04-01T21:50:05.776Z,38
2017-04-01T21:52:08.657Z,38
2017-04-01T21:54:05.352Z,38
2017-04-01T21:56:05.266Z,38
2017-04-01T21:58:06.331Z,38.1
2017-04-01T22:00:05.873Z,38
2017-04-01T22:02:05.826Z,38.1
2017-04-01T22:04:06.093Z,38
2017-04-01T22:06:05.317Z,38
2017-04-01T22:08:05.089Z,38
2017-04-01T22:10:06.362Z,38.1
2017-04-01T22:12:10.148Z,37.9
2017-04-01T22:14:07.012Z,37.9
2017-04-01T22:16:06.020Z,37.7
2017-04-01T22:18:05.896Z,37.8
2017-04-01T22:20:05.888Z,37.8
2017-04-01T22:22:07.090Z,37.7
2017-04-01T22:24:07.644Z,38
2017-04-01T22:26:05.336Z,37.8
2017-04-01T22:28:05.802Z,37.9
2017-04-01T22:30:05.778Z,38
2017-04-01T22:32:05.506Z,38
2017-04-01T22:34:06.346Z,37.8
2017-04-01T22:36:05.071Z,37.9
2017-04-01T22:38:10.931Z,37.6
2017-04-01T22:40:06.286Z,37.6
2017-04-01T22:42:05.058Z,37.6
2017-04-01T22:44:05.750Z,37.7
2017-04-01T22:46:06.311Z,37.7
2017-04-01T22:48:05.132Z,37.5
2017-04-01T22:50:05.412Z,37.7
2017-04-01T22:52:20.466Z,37.6
2017-04-01T22:54:05.182Z,37.5
2017-04-01T22:56:08.429Z,37.6
2017-04-01T22:58:07.881Z,37.7
2017-04-01T23:00:05.787Z,37.7
2017-04-01T23:02:05.667Z,37.7
2017-04-01T23:04:08.065Z,37.8
2017-04-01T23:06:05.784Z,37.8
2017-04-01T23:08:13.063Z,37.8
2017-04-01T23:10:06.284Z,37.8
2017-04-01T23:12:05.054Z,37.8
2017-04-01T23:14:05.738Z,37.5
2017-04-01T23:16:05.855Z,37.6
2017-04-01T23:18:06.019Z,37.3
2017-04-01T23:20:07.807Z,37.3
2017-04-01T23:22:05.868Z,37.3
2017-04-01T23:24:05.613Z,37.6
2017-04-01T23:26:07.821Z,37.5
2017-04-01T23:28:05.671Z,37.5
2017-04-01T23:30:05.394Z,37.5
2017-04-01T23:32:05.147Z,37.5
2017-04-01T23:34:06.009Z,37.5
2017-04-01T23:36:08.266Z,37.3
2017-04-01T23:38:05.951Z,37.3
2017-04-01T23:40:05.968Z,37.3
2017-04-01T23:42:05.630Z,37.3
2017-04-01T23:44:07.988Z,37.3
2017-04-01T23:46:06.043Z,37.3
2017-04-01T23:48:05.722Z,37.3
2017-04-01T23:50:05.746Z,37.3
2017-04-01T23:52:05.580Z,37.3
2017-04-01T23:54:05.256Z,37.3
2017-04-01T23:56:08.505Z,37.3
2017-04-01T23:58:05.390Z,37.3
