createdAt,value
2022-08-18T00:00:27.418Z,15.20
2022-08-18T00:01:14.575Z,15.00
2022-08-18T00:02:02.657Z,15.10
2022-08-18T00:02:37.034Z,14.50
2022-08-18T00:03:54.041Z,15.00
2022-08-18T00:04:20.565Z,14.10
2022-08-18T00:05:00.516Z,15.00
2022-08-18T00:05:36.483Z,13.00
2022-08-18T00:06:13.576Z,12.80
2022-08-18T00:06:46.784Z,14.10
2022-08-18T00:07:26.529Z,13.60
2022-08-18T00:08:00.835Z,13.20
2022-08-18T00:08:38.409Z,14.20
2022-08-18T00:09:12.444Z,13.50
2022-08-18T00:09:46.696Z,13.70
2022-08-18T00:10:19.947Z,14.00
2022-08-18T00:10:53.093Z,13.40
2022-08-18T00:11:28.205Z,14.60
2022-08-18T00:12:23.509Z,13.90
2022-08-18T00:12:58.686Z,14.40
2022-08-18T00:13:35.585Z,13.60
2022-08-18T00:14:13.852Z,14.00
2022-08-18T00:14:56.251Z,14.70
2022-08-18T00:15:29.535Z,14.80
2022-08-18T00:16:02.920Z,14.30
2022-08-18T00:16:36.119Z,14.50
2022-08-18T00:17:09.650Z,15.30
2022-08-18T00:17:43.280Z,14.10
2022-08-18T00:18:17.002Z,14.60
2022-08-18T00:18:50.384Z,14.60
2022-08-18T00:19:47.065Z,14.30
2022-08-18T00:20:24.639Z,14.00
2022-08-18T00:20:57.809Z,14.60
2022-08-18T00:21:31.153Z,15.00
2022-08-18T00:22:04.550Z,13.90
2022-08-18T00:22:40.173Z,14.90
2022-08-18T00:23:13.873Z,14.00
2022-08-18T00:23:47.088Z,14.90
2022-08-18T00:24:20.243Z,14.30
2022-08-18T00:24:56.139Z,14.20
2022-08-18T00:25:29.353Z,15.00
2022-08-18T00:26:04.844Z,15.20
2022-08-18T00:26:38.202Z,14.20
2022-08-18T00:27:12.521Z,14.20
2022-08-18T00:27:46.748Z,14.50
2022-08-18T00:28:20.030Z,15.60
2022-08-18T00:28:57.316Z,15.40
2022-08-18T00:29:30.463Z,16.80
2022-08-18T00:30:06.272Z,17.60
2022-08-18T00:30:39.922Z,17.10
2022-08-18T00:31:13.220Z,15.40
2022-08-18T00:31:46.414Z,14.20
2022-08-18T00:32:25.602Z,15.60
2022-08-18T00:33:01.355Z,15.50
2022-08-18T00:33:34.574Z,15.60
2022-08-18T00:34:08.390Z,14.40
2022-08-18T00:34:42.051Z,15.40
2022-08-18T00:35:36.974Z,14.30
2022-08-18T00:36:11.752Z,14.10
2022-08-18T00:36:45.004Z,14.10
2022-08-18T00:37:18.589Z,14.60
2022-08-18T00:37:51.877Z,15.30
2022-08-18T00:38:25.693Z,15.70
2022-08-18T00:38:58.938Z,16.90
2022-08-18T00:39:35.078Z,15.40
2022-08-18T00:40:18.970Z,15.90
2022-08-18T00:40:55.363Z,15.70
2022-08-18T00:41:29.530Z,13.30
2022-08-18T00:42:27.583Z,14.00
2022-08-18T00:43:06.354Z,14.50
2022-08-18T00:43:49.074Z,15.00
2022-08-18T00:44:22.329Z,14.70
2022-08-18T00:44:56.839Z,14.80
2022-08-18T00:45:34.261Z,15.20
2022-08-18T00:46:20.129Z,14.30
2022-08-18T00:46:53.370Z,13.80
2022-08-18T00:47:41.886Z,13.80
2022-08-18T00:48:16.522Z,12.90
2022-08-18T00:48:53.164Z,13.20
2022-08-18T00:49:26.476Z,11.70
2022-08-18T00:49:59.714Z,12.40
2022-08-18T00:50:39.600Z,12.40
2022-08-18T00:51:19.655Z,12.50
2022-08-18T00:51:52.891Z,12.50
2022-08-18T00:52:26.643Z,11.50
2022-08-18T00:53:07.553Z,12.00
2022-08-18T00:53:48.009Z,11.50
2022-08-18T00:54:26.396Z,12.10
2022-08-18T00:55:02.772Z,11.50
2022-08-18T00:55:37.189Z,12.60
2022-08-18T00:56:39.787Z,12.20
2022-08-18T00:57:16.885Z,12.00
2022-08-18T00:57:52.786Z,11.10
2022-08-18T00:58:35.326Z,11.40
2022-08-18T00:59:31.814Z,11.50
2022-08-18T01:00:15.220Z,11.70
2022-08-18T01:00:51.823Z,11.30
2022-08-18T01:01:30.714Z,12.70
2022-08-18T01:02:13.592Z,12.00
2022-08-18T01:02:50.986Z,13.10
2022-08-18T01:03:25.411Z,14.20
2022-08-18T01:04:25.861Z,13.10
2022-08-18T01:05:11.174Z,12.70
2022-08-18T01:06:10.136Z,12.10
2022-08-18T01:06:52.051Z,12.00
2022-08-18T01:07:34.583Z,13.00
2022-08-18T01:08:12.389Z,12.40
2022-08-18T01:08:45.742Z,13.30
2022-08-18T01:09:20.422Z,13.10
2022-08-18T01:09:53.493Z,12.50
2022-08-18T01:10:26.862Z,12.60
2022-08-18T01:11:02.643Z,12.40
2022-08-18T01:11:38.502Z,12.60
2022-08-18T01:12:44.508Z,11.70
2022-08-18T01:13:06.131Z,14.00
2022-08-18T01:13:41.814Z,12.60
2022-08-18T01:14:16.369Z,12.10
2022-08-18T01:14:49.592Z,13.40
2022-08-18T01:15:29.051Z,12.90
2022-08-18T01:16:23.516Z,11.70
2022-08-18T01:17:15.818Z,12.10
2022-08-18T01:18:08.146Z,12.60
2022-08-18T01:18:59.773Z,11.20
2022-08-18T01:19:52.304Z,11.90
2022-08-18T01:20:56.738Z,10.70
2022-08-18T01:21:49.952Z,11.20
2022-08-18T01:22:36.172Z,10.80
2022-08-18T01:23:17.250Z,10.90
2022-08-18T01:23:54.124Z,11.20
2022-08-18T01:24:53.936Z,10.80
2022-08-18T01:25:46.174Z,10.50
2022-08-18T01:26:23.106Z,10.50
2022-08-18T01:26:56.373Z,10.90
2022-08-18T01:27:32.382Z,11.90
2022-08-18T01:28:06.497Z,11.30
2022-08-18T01:28:42.468Z,10.80
2022-08-18T01:29:18.769Z,10.90
2022-08-18T01:29:52.597Z,10.70
2022-08-18T01:30:26.263Z,12.00
2022-08-18T01:31:01.450Z,11.20
2022-08-18T01:31:42.010Z,11.60
2022-08-18T01:32:27.891Z,11.10
2022-08-18T01:33:01.007Z,10.60
2022-08-18T01:33:43.932Z,10.80
2022-08-18T01:34:17.153Z,11.10
2022-08-18T01:34:52.529Z,11.20
2022-08-18T01:35:27.454Z,11.80
2022-08-18T01:36:05.569Z,11.70
2022-08-18T01:36:41.060Z,11.20
2022-08-18T01:37:17.201Z,10.40
2022-08-18T01:37:50.501Z,11.30
2022-08-18T01:38:23.870Z,10.60
2022-08-18T01:38:57.790Z,10.60
2022-08-18T01:41:17.375Z,11.40
2022-08-18T01:41:25.256Z,10.70
2022-08-18T01:41:29.779Z,11.20
2022-08-18T01:42:05.075Z,12.30
2022-08-18T01:42:40.172Z,11.30
2022-08-18T01:43:14.690Z,12.20
2022-08-18T01:43:49.785Z,11.80
2022-08-18T01:44:23.034Z,11.70
2022-08-18T01:44:57.270Z,11.50
2022-08-18T01:45:33.685Z,11.90
2022-08-18T01:46:07.180Z,11.70
2022-08-18T01:46:42.221Z,12.10
2022-08-18T01:47:17.513Z,12.40
2022-08-18T01:47:50.899Z,12.00
2022-08-18T01:48:23.978Z,11.80
2022-08-18T01:48:58.813Z,11.80
2022-08-18T01:49:32.062Z,12.40
2022-08-18T01:50:06.718Z,12.20
2022-08-18T01:50:41.841Z,11.90
2022-08-18T01:51:15.648Z,11.40
2022-08-18T01:51:49.736Z,12.10
2022-08-18T01:52:22.960Z,10.80
2022-08-18T01:52:56.290Z,11.80
2022-08-18T01:53:29.658Z,10.60
2022-08-18T01:54:04.605Z,10.90
2022-08-18T01:54:37.860Z,10.70
2022-08-18T01:55:11.224Z,10.50
2022-08-18T01:55:48.015Z,11.60
2022-08-18T01:56:21.395Z,11.30
2022-08-18T01:56:55.169Z,10.90
2022-08-18T01:57:29.871Z,11.40
2022-08-18T01:58:04.106Z,12.00
2022-08-18T01:58:37.627Z,10.90
2022-08-18T01:59:14.414Z,10.80
2022-08-18T01:59:47.634Z,11.40
2022-08-18T02:00:21.974Z,10.50
2022-08-18T02:01:01.982Z,11.80
2022-08-18T02:01:45.280Z,11.20
2022-08-18T02:02:27.984Z,11.80
2022-08-18T02:03:02.839Z,11.40
2022-08-18T02:03:40.030Z,10.70
2022-08-18T02:04:34.614Z,11.80
2022-08-18T02:05:15.047Z,11.50
2022-08-18T02:05:51.038Z,11.00
2022-08-18T02:06:32.145Z,11.40
2022-08-18T02:07:11.915Z,12.30
2022-08-18T02:07:45.515Z,12.20
2022-08-18T02:08:18.912Z,12.50
2022-08-18T02:08:53.659Z,12.20
2022-08-18T02:09:28.462Z,12.60
2022-08-18T02:10:02.541Z,11.80
2022-08-18T02:10:35.852Z,12.40
2022-08-18T02:11:09.345Z,11.60
2022-08-18T02:11:42.528Z,11.50
2022-08-18T02:12:16.833Z,11.60
2022-08-18T02:12:50.116Z,12.30
2022-08-18T02:13:23.214Z,11.80
2022-08-18T02:13:56.388Z,11.00
2022-08-18T02:14:31.374Z,11.90
2022-08-18T02:15:06.105Z,12.10
2022-08-18T02:15:41.945Z,11.90
2022-08-18T02:16:17.110Z,11.20
2022-08-18T02:16:50.367Z,11.00
2022-08-18T02:17:24.081Z,11.40
2022-08-18T02:17:57.421Z,11.30
2022-08-18T02:18:47.494Z,10.20
2022-08-18T02:19:21.445Z,11.90
2022-08-18T02:19:55.490Z,10.50
2022-08-18T02:20:28.633Z,10.70
2022-08-18T02:21:14.240Z,11.40
2022-08-18T02:21:53.082Z,10.80
2022-08-18T02:22:26.258Z,10.20
2022-08-18T02:22:59.535Z,9.60
2022-08-18T02:23:32.797Z,10.60
2022-08-18T02:24:06.063Z,10.50
2022-08-18T02:24:40.354Z,10.10
2022-08-18T02:25:15.180Z,10.10
2022-08-18T02:25:48.614Z,9.80
2022-08-18T02:26:23.695Z,10.20
2022-08-18T02:26:57.514Z,9.20
2022-08-18T02:27:30.735Z,9.70
2022-08-18T02:28:05.742Z,9.10
2022-08-18T02:28:39.256Z,9.90
2022-08-18T02:29:13.133Z,10.30
2022-08-18T02:29:46.276Z,11.10
2022-08-18T02:30:19.671Z,9.80
2022-08-18T02:30:52.770Z,9.90
2022-08-18T02:31:26.727Z,9.70
2022-08-18T02:32:00.169Z,9.40
2022-08-18T02:32:33.695Z,9.90
2022-08-18T02:33:09.522Z,9.70
2022-08-18T02:33:51.599Z,9.40
2022-08-18T02:34:26.184Z,10.00
2022-08-18T02:34:59.596Z,10.00
2022-08-18T02:35:33.527Z,9.70
2022-08-18T02:36:07.574Z,9.40
2022-08-18T02:36:40.837Z,9.40
2022-08-18T02:37:15.548Z,10.10
2022-08-18T02:37:49.227Z,10.30
2022-08-18T02:38:22.435Z,9.90
2022-08-18T02:38:59.383Z,10.50
2022-08-18T02:39:36.020Z,9.70
2022-08-18T02:40:15.096Z,9.10
2022-08-18T02:40:55.914Z,10.00
2022-08-18T02:41:30.206Z,10.50
2022-08-18T02:42:07.520Z,9.60
2022-08-18T02:42:40.896Z,9.40
2022-08-18T02:43:14.258Z,9.20
2022-08-18T02:43:49.163Z,8.40
2022-08-18T02:44:22.566Z,8.40
2022-08-18T02:44:55.775Z,8.60
2022-08-18T02:45:29.579Z,9.10
2022-08-18T02:46:03.094Z,8.50
2022-08-18T02:46:37.037Z,8.50
2022-08-18T02:47:10.313Z,8.70
2022-08-18T02:47:45.219Z,9.60
2022-08-18T02:48:36.988Z,9.80
2022-08-18T02:49:10.426Z,10.40
2022-08-18T02:49:43.543Z,9.20
2022-08-18T02:50:16.978Z,10.60
2022-08-18T02:50:50.262Z,10.70
2022-08-18T02:51:23.587Z,11.10
2022-08-18T02:51:59.448Z,10.30
2022-08-18T02:52:35.172Z,10.50
2022-08-18T02:53:08.854Z,11.60
2022-08-18T02:53:46.248Z,11.00
2022-08-18T02:54:23.443Z,11.50
2022-08-18T02:54:56.605Z,11.80
2022-08-18T02:55:29.817Z,12.10
2022-08-18T02:56:40.263Z,12.70
2022-08-18T02:57:49.499Z,13.30
2022-08-18T02:58:22.918Z,15.30
2022-08-18T02:59:06.560Z,14.30
2022-08-18T02:59:40.954Z,14.90
2022-08-18T03:00:18.797Z,16.10
2022-08-18T03:00:52.415Z,15.80
2022-08-18T03:01:32.764Z,16.00
2022-08-18T03:02:08.471Z,14.40
2022-08-18T03:02:45.680Z,15.40
2022-08-18T03:03:18.973Z,14.00
2022-08-18T03:03:52.987Z,13.70
2022-08-18T03:04:30.517Z,13.90
2022-08-18T03:05:04.879Z,14.10
2022-08-18T03:05:38.173Z,13.70
2022-08-18T03:06:11.776Z,13.60
2022-08-18T03:06:46.682Z,14.30
2022-08-18T03:07:20.132Z,14.20
2022-08-18T03:07:54.261Z,15.00
2022-08-18T03:08:27.578Z,14.70
2022-08-18T03:09:00.772Z,15.60
2022-08-18T03:09:34.895Z,15.50
2022-08-18T03:10:32.508Z,15.20
2022-08-18T03:11:02.545Z,13.20
2022-08-18T03:11:36.874Z,13.00
2022-08-18T03:12:11.079Z,13.80
2022-08-18T03:12:44.332Z,13.40
2022-08-18T03:13:17.570Z,13.70
2022-08-18T03:13:51.189Z,12.90
2022-08-18T03:14:25.010Z,12.20
2022-08-18T03:14:58.250Z,12.60
2022-08-18T03:15:32.340Z,12.20
2022-08-18T03:16:05.508Z,11.70
2022-08-18T03:16:45.653Z,12.40
2022-08-18T03:17:28.632Z,11.90
2022-08-18T03:18:02.471Z,10.80
2022-08-18T03:18:36.658Z,11.40
2022-08-18T03:19:10.054Z,11.70
2022-08-18T03:19:46.881Z,12.80
2022-08-18T03:20:30.029Z,12.30
2022-08-18T03:21:10.280Z,12.60
2022-08-18T03:21:46.592Z,12.30
2022-08-18T03:22:28.578Z,12.40
2022-08-18T03:23:05.823Z,11.90
2022-08-18T03:23:44.716Z,12.80
2022-08-18T03:24:35.311Z,11.70
2022-08-18T03:25:09.218Z,12.10
2022-08-18T03:25:49.828Z,12.10
2022-08-18T03:26:25.161Z,11.60
2022-08-18T03:26:58.627Z,12.80
2022-08-18T03:27:31.819Z,11.60
2022-08-18T03:28:05.403Z,13.10
2022-08-18T03:28:41.400Z,12.50
2022-08-18T03:29:14.844Z,12.60
2022-08-18T03:29:47.929Z,12.80
2022-08-18T03:30:22.268Z,12.40
2022-08-18T03:30:56.148Z,12.80
2022-08-18T03:31:31.766Z,12.40
2022-08-18T03:32:07.260Z,13.20
2022-08-18T03:32:40.491Z,13.50
2022-08-18T03:33:19.232Z,12.50
2022-08-18T03:33:53.679Z,13.10
2022-08-18T03:34:26.838Z,12.80
2022-08-18T03:35:00.069Z,13.40
2022-08-18T03:35:36.719Z,12.60
2022-08-18T03:36:19.206Z,12.00
2022-08-18T03:36:52.500Z,12.70
2022-08-18T03:37:25.804Z,12.60
2022-08-18T03:37:59.601Z,12.70
2022-08-18T03:38:33.377Z,13.40
2022-08-18T03:39:11.485Z,12.80
2022-08-18T03:39:44.668Z,13.10
2022-08-18T03:40:18.088Z,13.80
2022-08-18T03:40:52.941Z,12.30
2022-08-18T03:41:43.736Z,12.20
2022-08-18T03:42:21.690Z,12.30
2022-08-18T03:42:55.103Z,12.10
2022-08-18T03:43:50.221Z,12.50
2022-08-18T03:44:23.514Z,12.40
2022-08-18T03:44:56.528Z,13.30
2022-08-18T03:45:32.123Z,13.10
2022-08-18T03:46:09.801Z,12.00
2022-08-18T03:46:44.871Z,13.00
2022-08-18T03:47:18.411Z,13.30
2022-08-18T03:47:53.716Z,13.50
2022-08-18T03:48:27.159Z,14.20
2022-08-18T03:49:02.193Z,14.40
2022-08-18T03:49:35.653Z,13.20
2022-08-18T03:50:09.179Z,12.50
2022-08-18T03:50:48.565Z,14.10
2022-08-18T03:51:25.711Z,13.70
2022-08-18T03:52:01.262Z,13.90
2022-08-18T03:52:41.625Z,14.20
2022-08-18T03:53:15.499Z,13.90
2022-08-18T03:53:49.653Z,13.70
2022-08-18T03:54:23.399Z,13.70
2022-08-18T03:54:56.514Z,15.50
2022-08-18T03:55:29.705Z,13.80
2022-08-18T03:56:07.375Z,14.60
2022-08-18T03:56:42.511Z,15.10
2022-08-18T03:57:15.776Z,14.10
2022-08-18T03:57:49.056Z,13.80
2022-08-18T03:58:22.383Z,13.40
2022-08-18T03:58:58.798Z,14.70
2022-08-18T03:59:32.390Z,14.90
2022-08-18T04:00:06.665Z,14.50
2022-08-18T04:00:40.156Z,14.70
2022-08-18T04:01:26.309Z,14.30
2022-08-18T04:02:03.932Z,13.70
2022-08-18T04:02:37.112Z,13.70
2022-08-18T04:03:11.493Z,13.30
2022-08-18T04:03:47.762Z,13.10
2022-08-18T04:04:25.981Z,14.10
2022-08-18T04:04:59.142Z,13.70
2022-08-18T04:05:32.859Z,12.90
2022-08-18T04:06:08.661Z,14.20
2022-08-18T04:06:54.321Z,15.20
2022-08-18T04:07:27.562Z,14.90
2022-08-18T04:08:01.216Z,14.60
2022-08-18T04:08:34.860Z,14.10
2022-08-18T04:09:11.254Z,14.40
2022-08-18T04:09:45.696Z,13.70
2022-08-18T04:10:19.945Z,15.50
2022-08-18T04:10:53.122Z,15.80
2022-08-18T04:11:28.767Z,15.80
2022-08-18T04:12:16.682Z,15.90
2022-08-18T04:12:51.452Z,15.80
2022-08-18T04:13:24.757Z,17.90
2022-08-18T04:13:58.308Z,17.80
2022-08-18T04:14:32.835Z,18.30
2022-08-18T04:15:06.480Z,18.30
2022-08-18T04:15:39.942Z,17.90
2022-08-18T04:16:14.441Z,18.60
2022-08-18T04:16:49.528Z,17.50
2022-08-18T04:17:25.921Z,16.80
2022-08-18T04:18:03.934Z,17.90
2022-08-18T04:18:37.823Z,15.60
2022-08-18T04:19:13.917Z,15.50
2022-08-18T04:19:47.280Z,17.80
2022-08-18T04:20:20.535Z,16.20
2022-08-18T04:20:59.612Z,17.10
2022-08-18T04:21:35.100Z,16.80
2022-08-18T04:22:08.238Z,16.40
2022-08-18T04:22:42.275Z,15.30
2022-08-18T04:23:17.899Z,15.70
2022-08-18T04:23:51.179Z,16.70
2022-08-18T04:24:26.696Z,16.20
2022-08-18T04:25:01.665Z,17.80
2022-08-18T04:25:34.826Z,17.80
2022-08-18T04:26:09.519Z,16.00
2022-08-18T04:26:52.462Z,15.80
2022-08-18T04:27:25.688Z,16.10
2022-08-18T04:28:01.501Z,16.60
2022-08-18T04:28:35.891Z,15.40
2022-08-18T04:29:10.938Z,16.00
2022-08-18T04:29:44.080Z,16.30
2022-08-18T04:30:17.224Z,16.00
2022-08-18T04:30:50.459Z,15.20
2022-08-18T04:31:25.096Z,15.80
2022-08-18T04:32:04.260Z,14.80
2022-08-18T04:32:37.384Z,14.90
2022-08-18T04:33:10.695Z,15.10
2022-08-18T04:33:44.550Z,16.20
2022-08-18T04:34:20.807Z,14.30
2022-08-18T04:34:55.133Z,14.90
2022-08-18T04:35:31.548Z,14.60
2022-08-18T04:36:10.898Z,14.70
2022-08-18T04:36:44.744Z,14.30
2022-08-18T04:37:18.011Z,15.20
2022-08-18T04:37:51.669Z,16.30
2022-08-18T04:38:25.737Z,15.70
2022-08-18T04:38:59.427Z,15.40
2022-08-18T04:39:32.709Z,16.20
2022-08-18T04:40:07.790Z,15.40
2022-08-18T04:40:42.090Z,15.50
2022-08-18T04:41:15.336Z,14.90
2022-08-18T04:41:49.158Z,14.90
2022-08-18T04:42:22.444Z,14.30
2022-08-18T04:42:55.910Z,15.50
2022-08-18T04:43:29.496Z,15.10
2022-08-18T04:44:06.441Z,14.80
2022-08-18T04:44:39.697Z,14.50
2022-08-18T04:45:13.646Z,15.40
2022-08-18T04:45:47.416Z,15.20
2022-08-18T04:46:23.983Z,15.90
2022-08-18T04:46:57.901Z,15.70
2022-08-18T04:47:31.752Z,15.80
2022-08-18T04:48:04.984Z,16.70
2022-08-18T04:48:41.045Z,15.20
2022-08-18T04:49:15.405Z,15.60
2022-08-18T04:49:48.618Z,15.30
2022-08-18T04:50:24.843Z,14.80
2022-08-18T04:50:57.889Z,15.40
2022-08-18T04:52:22.498Z,15.00
2022-08-18T04:52:43.269Z,15.10
2022-08-18T04:53:35.085Z,15.20
2022-08-18T04:54:08.238Z,14.50
2022-08-18T04:54:41.383Z,14.10
2022-08-18T04:55:15.323Z,13.40
2022-08-18T04:55:54.064Z,14.00
2022-08-18T04:56:37.841Z,14.30
2022-08-18T04:57:17.358Z,15.20
2022-08-18T04:57:50.540Z,14.20
2022-08-18T04:58:24.745Z,13.50
2022-08-18T04:58:59.639Z,14.30
2022-08-18T04:59:32.950Z,15.10
2022-08-18T05:00:08.550Z,14.90
2022-08-18T05:00:43.942Z,14.30
2022-08-18T05:01:17.898Z,14.40
2022-08-18T05:01:51.260Z,15.40
2022-08-18T05:02:24.550Z,15.00
2022-08-18T05:02:57.778Z,14.20
2022-08-18T05:03:30.993Z,13.40
2022-08-18T05:04:04.804Z,13.00
2022-08-18T05:04:41.133Z,12.80
2022-08-18T05:05:14.427Z,13.50
2022-08-18T05:05:47.519Z,13.20
2022-08-18T05:06:25.467Z,12.90
2022-08-18T05:06:58.642Z,12.40
2022-08-18T05:07:32.873Z,12.60
2022-08-18T05:08:06.274Z,13.20
2022-08-18T05:08:39.716Z,13.90
2022-08-18T05:09:22.946Z,14.20
2022-08-18T05:09:56.852Z,14.60
2022-08-18T05:10:30.237Z,14.30
2022-08-18T05:11:04.478Z,14.10
2022-08-18T05:11:39.297Z,13.70
2022-08-18T05:12:14.517Z,14.40
2022-08-18T05:12:48.794Z,14.10
2022-08-18T05:13:22.119Z,15.40
2022-08-18T05:13:58.306Z,14.40
2022-08-18T05:14:31.861Z,14.50
2022-08-18T05:15:05.644Z,13.30
2022-08-18T05:15:59.706Z,13.30
2022-08-18T05:16:48.147Z,13.10
2022-08-18T05:17:26.965Z,12.80
2022-08-18T05:18:04.820Z,13.20
2022-08-18T05:18:41.535Z,13.00
2022-08-18T05:19:23.200Z,12.40
2022-08-18T05:20:30.519Z,12.70
2022-08-18T05:21:03.904Z,12.90
2022-08-18T05:21:42.370Z,12.50
2022-08-18T05:22:18.528Z,12.80
2022-08-18T05:22:51.669Z,12.50
2022-08-18T05:23:25.063Z,13.30
2022-08-18T05:23:58.213Z,12.20
2022-08-18T05:24:37.778Z,14.10
2022-08-18T05:25:12.717Z,13.80
2022-08-18T05:25:46.060Z,12.90
2022-08-18T05:26:20.149Z,14.00
2022-08-18T05:26:55.543Z,13.70
2022-08-18T05:27:36.684Z,13.60
2022-08-18T05:28:10.246Z,13.60
2022-08-18T05:28:44.895Z,13.90
2022-08-18T05:29:19.669Z,13.80
2022-08-18T05:29:53.158Z,13.60
2022-08-18T05:30:26.597Z,14.40
2022-08-18T05:31:00.317Z,15.20
2022-08-18T05:31:34.333Z,14.10
2022-08-18T05:32:08.161Z,15.40
2022-08-18T05:32:48.367Z,15.60
2022-08-18T05:33:23.864Z,15.50
2022-08-18T05:33:57.989Z,15.20
2022-08-18T05:34:31.197Z,14.80
2022-08-18T05:35:10.500Z,15.40
2022-08-18T05:35:48.050Z,14.80
2022-08-18T05:36:48.726Z,15.90
2022-08-18T05:37:36.079Z,14.80
2022-08-18T05:38:38.426Z,15.70
2022-08-18T05:39:16.216Z,15.50
2022-08-18T05:39:58.702Z,16.50
2022-08-18T05:40:32.338Z,14.90
2022-08-18T05:41:14.477Z,15.30
2022-08-18T05:41:52.251Z,14.80
2022-08-18T05:42:29.075Z,15.60
2022-08-18T05:43:04.227Z,15.20
2022-08-18T05:43:40.697Z,15.40
2022-08-18T05:44:28.655Z,15.30
2022-08-18T05:45:07.886Z,15.10
2022-08-18T05:45:42.209Z,15.20
2022-08-18T05:46:16.779Z,15.40
2022-08-18T05:47:00.430Z,15.50
2022-08-18T05:47:33.723Z,15.10
2022-08-18T05:48:07.035Z,15.60
2022-08-18T05:48:43.659Z,16.50
2022-08-18T05:49:18.283Z,16.60
2022-08-18T05:49:53.188Z,15.50
2022-08-18T05:50:27.949Z,16.30
2022-08-18T05:51:08.938Z,16.00
2022-08-18T05:51:48.928Z,17.10
2022-08-18T05:52:34.343Z,16.10
2022-08-18T05:53:14.757Z,17.00
2022-08-18T05:54:07.595Z,17.10
2022-08-18T05:55:08.518Z,16.70
2022-08-18T05:56:18.530Z,16.70
2022-08-18T05:56:55.647Z,17.40
2022-08-18T05:57:34.276Z,16.10
2022-08-18T05:58:24.070Z,16.70
2022-08-18T05:59:08.034Z,16.80
2022-08-18T05:59:43.535Z,17.90
2022-08-18T06:00:20.168Z,16.90
2022-08-18T06:00:59.745Z,18.10
2022-08-18T06:01:41.769Z,17.00
2022-08-18T06:02:35.643Z,17.90
2022-08-18T06:03:45.008Z,17.80
2022-08-18T06:04:31.504Z,16.70
2022-08-18T06:05:13.996Z,17.60
2022-08-18T06:05:58.744Z,18.10
2022-08-18T06:06:34.261Z,17.20
2022-08-18T06:07:13.099Z,19.00
2022-08-18T06:07:57.507Z,16.90
2022-08-18T06:08:40.948Z,17.10
2022-08-18T06:09:22.672Z,17.30
2022-08-18T06:09:55.801Z,17.90
2022-08-18T06:10:29.417Z,18.00
2022-08-18T06:11:02.839Z,17.00
2022-08-18T06:11:36.231Z,18.30
2022-08-18T06:12:47.173Z,16.50
2022-08-18T06:13:22.042Z,16.40
2022-08-18T06:13:59.765Z,16.90
2022-08-18T06:14:33.330Z,16.50
2022-08-18T06:15:20.567Z,16.20
2022-08-18T06:15:59.908Z,16.50
2022-08-18T06:16:51.190Z,16.40
2022-08-18T06:17:48.374Z,17.10
2022-08-18T06:18:52.469Z,15.70
2022-08-18T06:19:40.476Z,15.30
2022-08-18T06:20:19.897Z,15.10
2022-08-18T06:21:11.983Z,16.60
2022-08-18T06:21:56.484Z,16.50
2022-08-18T06:23:13.314Z,15.00
2022-08-18T06:23:51.960Z,20.40
2022-08-18T06:24:31.968Z,18.60
2022-08-18T06:25:36.305Z,16.40
2022-08-18T06:26:44.267Z,14.90
2022-08-18T06:27:17.437Z,13.50
2022-08-18T06:28:08.067Z,13.90
2022-08-18T06:28:56.425Z,15.40
2022-08-18T06:30:13.156Z,13.70
2022-08-18T06:31:18.779Z,13.60
2022-08-18T06:32:24.239Z,13.60
2022-08-18T06:33:03.766Z,13.70
2022-08-18T06:33:46.094Z,14.70
2022-08-18T06:34:40.921Z,14.30
2022-08-18T06:35:37.929Z,14.20
2022-08-18T06:36:17.146Z,12.70
2022-08-18T06:36:59.200Z,12.50
2022-08-18T06:37:59.558Z,13.10
2022-08-18T06:38:50.923Z,12.50
2022-08-18T06:39:27.608Z,12.10
2022-08-18T06:40:02.515Z,12.00
2022-08-18T06:40:37.103Z,12.60
2022-08-18T06:41:37.977Z,12.00
2022-08-18T06:42:06.487Z,12.20
2022-08-18T06:42:40.656Z,11.80
2022-08-18T06:43:17.628Z,12.60
2022-08-18T06:44:00.575Z,12.20
2022-08-18T06:44:43.486Z,12.20
2022-08-18T06:45:20.066Z,11.50
2022-08-18T06:45:54.163Z,12.80
2022-08-18T06:47:04.528Z,11.30
2022-08-18T06:47:54.429Z,12.20
2022-08-18T06:48:38.050Z,11.40
2022-08-18T06:49:48.776Z,11.60
2022-08-18T06:50:30.923Z,10.80
2022-08-18T06:51:07.640Z,10.90
2022-08-18T06:51:41.410Z,12.00
2022-08-18T06:52:32.634Z,10.50
2022-08-18T06:53:08.360Z,11.10
2022-08-18T06:54:04.397Z,11.50
2022-08-18T06:54:47.734Z,11.60
2022-08-18T06:55:38.210Z,12.70
2022-08-18T06:56:35.227Z,12.20
2022-08-18T06:57:39.900Z,12.40
2022-08-18T06:58:15.709Z,11.90
2022-08-18T06:58:52.679Z,12.80
2022-08-18T06:59:33.881Z,12.00
2022-08-18T07:00:29.413Z,11.10
2022-08-18T07:01:08.275Z,11.50
2022-08-18T07:01:42.439Z,11.20
2022-08-18T07:02:37.913Z,11.30
2022-08-18T07:03:21.827Z,11.30
2022-08-18T07:03:57.087Z,12.10
2022-08-18T07:04:59.906Z,12.40
2022-08-18T07:05:35.338Z,11.90
2022-08-18T07:06:23.767Z,12.20
2022-08-18T07:06:57.076Z,12.30
2022-08-18T07:07:39.557Z,11.60
2022-08-18T07:08:18.735Z,12.10
2022-08-18T07:09:15.928Z,11.70
2022-08-18T07:09:49.257Z,12.00
2022-08-18T07:10:22.311Z,11.40
2022-08-18T07:10:55.509Z,11.40
2022-08-18T07:11:34.204Z,11.70
2022-08-18T07:12:11.218Z,11.00
2022-08-18T07:12:44.633Z,11.60
2022-08-18T07:13:28.363Z,11.60
2022-08-18T07:14:23.167Z,11.30
2022-08-18T07:15:00.698Z,11.60
2022-08-18T07:15:33.894Z,11.60
2022-08-18T07:16:54.452Z,10.80
2022-08-18T07:17:42.125Z,11.20
2022-08-18T07:18:26.054Z,10.00
2022-08-18T07:19:15.939Z,10.90
2022-08-18T07:20:01.869Z,11.10
2022-08-18T07:20:47.555Z,11.30
2022-08-18T07:21:29.019Z,11.90
2022-08-18T07:22:07.058Z,10.90
2022-08-18T07:23:08.089Z,10.70
2022-08-18T07:23:41.714Z,10.20
2022-08-18T07:24:33.052Z,9.90
2022-08-18T07:25:06.489Z,9.80
2022-08-18T07:25:45.925Z,9.40
2022-08-18T07:26:19.626Z,10.00
2022-08-18T07:27:09.128Z,9.40
2022-08-18T07:27:50.465Z,9.20
2022-08-18T07:28:38.645Z,9.60
2022-08-18T07:29:16.411Z,10.00
2022-08-18T07:30:06.203Z,10.10
2022-08-18T07:30:47.066Z,9.90
2022-08-18T07:31:48.548Z,9.90
2022-08-18T07:32:23.491Z,9.30
2022-08-18T07:33:15.672Z,9.90
2022-08-18T07:34:21.158Z,9.80
2022-08-18T07:34:58.669Z,9.00
2022-08-18T07:35:49.736Z,9.90
2022-08-18T07:36:27.464Z,9.00
2022-08-18T07:37:19.267Z,8.70
2022-08-18T07:37:57.280Z,10.00
2022-08-18T07:38:44.294Z,10.30
2022-08-18T07:39:26.841Z,10.30
2022-08-18T07:40:13.378Z,10.20
2022-08-18T07:41:07.022Z,10.80
2022-08-18T07:41:57.854Z,10.90
2022-08-18T07:43:02.288Z,10.30
2022-08-18T07:43:53.896Z,15.20
2022-08-18T07:45:31.921Z,10.90
2022-08-18T07:46:18.003Z,10.40
2022-08-18T07:46:54.082Z,10.60
2022-08-18T07:47:38.787Z,10.90
2022-08-18T07:48:38.205Z,10.20
2022-08-18T07:49:22.307Z,11.00
2022-08-18T07:50:23.067Z,11.40
2022-08-18T07:51:19.295Z,11.00
2022-08-18T07:52:00.088Z,9.60
2022-08-18T07:53:06.958Z,15.40
2022-08-18T07:53:57.892Z,12.20
2022-08-18T07:55:03.484Z,10.30
2022-08-18T07:55:36.901Z,9.90
2022-08-18T07:56:32.892Z,10.10
2022-08-18T07:57:20.286Z,9.00
2022-08-18T07:58:29.671Z,10.00
2022-08-18T07:59:23.318Z,14.80
2022-08-18T08:00:35.424Z,11.20
2022-08-18T08:01:33.660Z,10.30
2022-08-18T08:02:39.978Z,9.70
2022-08-18T08:03:19.098Z,9.60
2022-08-18T08:03:59.824Z,10.00
2022-08-18T08:05:06.916Z,9.30
2022-08-18T08:05:49.080Z,9.80
2022-08-18T08:06:39.733Z,10.10
2022-08-18T08:07:25.580Z,8.40
2022-08-18T08:08:15.450Z,9.80
2022-08-18T08:09:30.170Z,9.90
2022-08-18T08:10:28.271Z,9.30
2022-08-18T08:11:32.001Z,8.50
2022-08-18T08:12:14.167Z,8.70
2022-08-18T08:12:51.631Z,8.50
2022-08-18T08:13:54.629Z,8.90
2022-08-18T08:14:44.260Z,8.80
2022-08-18T08:15:36.628Z,8.70
2022-08-18T08:16:46.093Z,9.60
2022-08-18T08:17:25.360Z,9.40
2022-08-18T08:18:22.444Z,8.90
2022-08-18T08:19:56.343Z,9.40
2022-08-18T08:20:32.784Z,9.00
2022-08-18T08:21:14.994Z,8.60
2022-08-18T08:22:13.105Z,8.60
2022-08-18T08:23:07.971Z,8.10
2022-08-18T08:23:56.017Z,9.30
2022-08-18T08:24:41.785Z,9.20
2022-08-18T08:25:42.636Z,9.40
2022-08-18T08:26:35.346Z,8.60
2022-08-18T08:27:20.411Z,8.80
2022-08-18T08:28:23.482Z,8.70
2022-08-18T08:29:34.623Z,8.40
2022-08-18T08:30:20.319Z,8.90
2022-08-18T08:31:33.060Z,9.20
2022-08-18T08:32:12.524Z,8.80
2022-08-18T08:32:51.795Z,8.40
2022-08-18T08:33:37.578Z,8.70
2022-08-18T08:34:23.142Z,9.50
2022-08-18T08:35:05.475Z,8.70
2022-08-18T08:36:07.818Z,8.30