createdAt,value
2018-04-23T00:00:23.827Z,0.00
2018-04-23T00:01:23.757Z,0.00
2018-04-23T00:02:23.688Z,0.00
2018-04-23T00:03:23.616Z,0.00
2018-04-23T00:04:23.545Z,0.00
2018-04-23T00:05:23.474Z,0.00
2018-04-23T00:06:23.405Z,0.00
2018-04-23T00:07:23.339Z,0.00
2018-04-23T00:08:23.262Z,0.00
2018-04-23T00:09:23.193Z,0.00
2018-04-23T00:10:23.123Z,0.00
2018-04-23T00:11:23.052Z,0.00
2018-04-23T00:12:22.980Z,0.00
2018-04-23T00:13:22.910Z,0.00
2018-04-23T00:14:22.846Z,0.00
2018-04-23T00:15:22.768Z,0.00
2018-04-23T00:16:22.698Z,0.00
2018-04-23T00:17:22.627Z,0.00
2018-04-23T00:18:22.557Z,0.00
2018-04-23T00:19:22.486Z,0.00
2018-04-23T00:20:22.416Z,0.00
2018-04-23T00:21:22.343Z,0.00
2018-04-23T00:22:22.272Z,0.00
2018-04-23T00:23:22.201Z,0.00
2018-04-23T00:24:22.130Z,0.00
2018-04-23T00:25:22.060Z,0.00
2018-04-23T00:26:21.988Z,0.00
2018-04-23T00:27:21.918Z,0.00
2018-04-23T00:28:21.846Z,0.00
2018-04-23T00:29:21.777Z,0.00
2018-04-23T00:30:21.711Z,0.00
2018-04-23T00:31:21.633Z,0.00
2018-04-23T00:32:21.562Z,0.00
2018-04-23T00:33:21.494Z,0.00
2018-04-23T00:34:21.421Z,0.00
2018-04-23T00:35:21.349Z,0.00
2018-04-23T00:36:21.277Z,0.00
2018-04-23T00:37:21.207Z,0.00
2018-04-23T00:38:21.136Z,0.00
2018-04-23T00:39:21.064Z,0.00
2018-04-23T00:40:20.994Z,0.00
2018-04-23T00:41:20.922Z,0.00
2018-04-23T00:42:20.852Z,0.00
2018-04-23T00:43:20.780Z,0.00
2018-04-23T00:44:20.709Z,0.00
2018-04-23T00:45:20.673Z,0.00
2018-04-23T00:46:20.568Z,0.00
2018-04-23T00:47:20.495Z,0.00
2018-04-23T00:48:20.424Z,0.00
2018-04-23T00:49:20.354Z,0.00
2018-04-23T00:50:20.282Z,0.00
2018-04-23T00:51:20.215Z,0.00
2018-04-23T00:52:20.139Z,0.00
2018-04-23T00:53:20.069Z,0.00
2018-04-23T00:54:19.998Z,0.00
2018-04-23T00:55:19.929Z,0.00
2018-04-23T00:56:19.855Z,0.00
2018-04-23T00:57:19.784Z,0.00
2018-04-23T00:58:19.713Z,0.00
2018-04-23T00:59:19.641Z,0.00
2018-04-23T01:00:19.569Z,0.00
2018-04-23T01:01:19.500Z,0.00
2018-04-23T01:02:19.428Z,0.00
2018-04-23T01:03:19.358Z,0.00
2018-04-23T01:04:19.291Z,0.00
2018-04-23T01:05:19.215Z,0.00
2018-04-23T01:06:19.144Z,0.00
2018-04-23T01:07:19.075Z,0.00
2018-04-23T01:08:19.002Z,0.00
2018-04-23T01:09:18.931Z,0.00
2018-04-23T01:10:18.882Z,0.00
2018-04-23T01:11:18.789Z,0.00
2018-04-23T01:12:19.019Z,0.00
2018-04-23T01:13:18.648Z,0.00
2018-04-23T01:14:18.577Z,0.00
2018-04-23T01:15:18.505Z,0.00
2018-04-23T01:16:18.437Z,0.00
2018-04-23T01:17:18.365Z,0.00
2018-04-23T01:18:18.296Z,0.00
2018-04-23T01:19:18.223Z,0.00
2018-04-23T01:20:18.152Z,0.00
2018-04-23T01:21:18.082Z,0.00
2018-04-23T01:22:18.010Z,0.00
2018-04-23T01:23:17.940Z,0.00
2018-04-23T01:24:17.869Z,0.00
2018-04-23T01:25:17.799Z,0.00
2018-04-23T01:26:17.728Z,0.00
2018-04-23T01:27:17.657Z,0.00
2018-04-23T01:28:17.586Z,0.00
2018-04-23T01:29:17.515Z,0.00
2018-04-23T01:30:17.445Z,0.00
2018-04-23T01:31:17.374Z,0.00
2018-04-23T01:32:17.303Z,0.00
2018-04-23T01:33:17.236Z,0.00
2018-04-23T01:34:17.161Z,0.00
2018-04-23T01:35:17.090Z,0.00
2018-04-23T01:36:17.020Z,0.00
2018-04-23T01:37:16.949Z,0.00
2018-04-23T01:38:16.879Z,0.00
2018-04-23T01:39:16.806Z,0.00
2018-04-23T01:40:16.736Z,0.00
2018-04-23T01:41:17.905Z,0.00
2018-04-23T01:42:16.595Z,0.00
2018-04-23T01:43:16.525Z,0.00
2018-04-23T01:44:16.453Z,0.00
2018-04-23T01:45:16.383Z,0.00
2018-04-23T01:46:16.338Z,0.00
2018-04-23T01:47:16.242Z,0.00
2018-04-23T01:48:16.170Z,0.00
2018-04-23T01:49:16.099Z,0.00
2018-04-23T01:50:16.033Z,0.00
2018-04-23T01:51:15.959Z,0.00
2018-04-23T01:52:15.888Z,0.00
2018-04-23T01:53:15.816Z,0.00
2018-04-23T01:54:15.747Z,0.00
2018-04-23T01:55:15.678Z,0.00
2018-04-23T01:56:15.605Z,0.00
2018-04-23T01:57:15.534Z,0.00
2018-04-23T01:58:15.463Z,0.00
2018-04-23T01:59:15.443Z,0.00
2018-04-23T02:00:15.321Z,0.00
2018-04-23T02:01:15.251Z,0.00
2018-04-23T02:02:15.180Z,0.00
2018-04-23T02:03:15.108Z,0.00
2018-04-23T02:04:15.038Z,0.00
2018-04-23T02:05:14.969Z,0.00
2018-04-23T02:06:14.896Z,0.00
2018-04-23T02:07:14.830Z,0.00
2018-04-23T02:08:14.755Z,0.00
2018-04-23T02:09:14.684Z,0.00
2018-04-23T02:10:14.614Z,0.00
2018-04-23T02:11:14.544Z,0.00
2018-04-23T02:12:14.472Z,0.00
2018-04-23T02:13:14.403Z,0.00
2018-04-23T02:14:14.331Z,0.00
2018-04-23T02:15:14.260Z,0.00
2018-04-23T02:16:14.189Z,0.00
2018-04-23T02:17:14.118Z,0.00
2018-04-23T02:18:14.050Z,0.00
2018-04-23T02:19:13.977Z,0.00
2018-04-23T02:20:13.906Z,0.00
2018-04-23T02:21:13.834Z,0.00
2018-04-23T02:22:13.766Z,0.00
2018-04-23T02:23:13.692Z,0.00
2018-04-23T02:24:13.623Z,0.00
2018-04-23T02:25:13.552Z,0.00
2018-04-23T02:26:13.482Z,0.00
2018-04-23T02:27:13.420Z,0.00
2018-04-23T02:28:13.340Z,0.00
2018-04-23T02:29:13.269Z,0.00
2018-04-23T02:30:13.200Z,0.00
2018-04-23T02:31:13.130Z,0.00
2018-04-23T02:32:13.059Z,0.00
2018-04-23T02:33:12.988Z,0.00
2018-04-23T02:34:12.917Z,0.00
2018-04-23T02:35:12.847Z,0.00
2018-04-23T02:36:12.775Z,0.00
2018-04-23T02:37:12.704Z,0.00
2018-04-23T02:38:12.633Z,0.00
2018-04-23T02:39:12.563Z,0.00
2018-04-23T02:40:12.492Z,0.00
2018-04-23T02:41:12.422Z,0.00
2018-04-23T02:42:12.357Z,0.00
2018-04-23T02:43:12.281Z,0.00
2018-04-23T02:44:12.208Z,0.00
2018-04-23T02:45:12.139Z,0.00
2018-04-23T02:46:12.067Z,0.00
2018-04-23T02:47:11.996Z,0.00
2018-04-23T02:48:11.928Z,0.00
2018-04-23T02:49:11.859Z,0.00
2018-04-23T02:50:11.784Z,0.00
2018-04-23T02:51:11.712Z,0.00
2018-04-23T02:52:11.642Z,0.00
2018-04-23T02:53:11.572Z,0.00
2018-04-23T02:54:11.501Z,0.00
2018-04-23T02:55:11.434Z,0.00
2018-04-23T02:56:11.359Z,0.00
2018-04-23T02:57:11.289Z,0.00
2018-04-23T02:58:11.225Z,0.00
2018-04-23T02:59:11.148Z,0.00
2018-04-23T03:00:11.076Z,0.00
2018-04-23T03:01:11.006Z,0.00
2018-04-23T03:02:10.938Z,0.00
2018-04-23T03:03:10.865Z,0.00
2018-04-23T03:04:10.793Z,0.00
2018-04-23T03:05:10.727Z,0.00
2018-04-23T03:06:10.652Z,0.00
2018-04-23T03:07:10.582Z,0.00
2018-04-23T03:08:10.512Z,0.00
2018-04-23T03:09:10.442Z,0.00
2018-04-23T03:10:10.370Z,0.00
2018-04-23T03:11:10.299Z,0.00
2018-04-23T03:12:10.229Z,0.00
2018-04-23T03:13:10.158Z,0.00
2018-04-23T03:14:10.089Z,0.00
2018-04-23T03:15:10.017Z,0.00
2018-04-23T03:16:09.947Z,0.00
2018-04-23T03:17:09.876Z,0.00
2018-04-23T03:18:09.804Z,0.00
2018-04-23T03:19:09.734Z,0.00
2018-04-23T03:20:09.663Z,0.00
2018-04-23T03:21:09.592Z,0.00
2018-04-23T03:22:09.523Z,0.00
2018-04-23T03:23:09.451Z,0.00
2018-04-23T03:24:09.382Z,0.00
2018-04-23T03:25:09.311Z,0.00
2018-04-23T03:26:09.241Z,0.00
2018-04-23T03:27:09.170Z,0.00
2018-04-23T03:28:09.101Z,0.00
2018-04-23T03:29:09.029Z,0.00
2018-04-23T03:30:08.962Z,0.00
2018-04-23T03:31:08.892Z,0.00
2018-04-23T03:32:08.819Z,0.00
2018-04-23T03:33:08.749Z,0.00
2018-04-23T03:34:08.688Z,0.00
2018-04-23T03:35:08.609Z,0.00
2018-04-23T03:36:08.538Z,0.00
2018-04-23T03:37:08.522Z,0.00
2018-04-23T03:38:08.398Z,0.00
2018-04-23T03:39:08.327Z,0.00
2018-04-23T03:40:08.257Z,0.00
2018-04-23T03:41:08.187Z,0.00
2018-04-23T03:42:08.117Z,0.00
2018-04-23T03:43:08.045Z,0.00
2018-04-23T03:44:07.980Z,0.00
2018-04-23T03:45:07.908Z,0.00
2018-04-23T03:46:07.838Z,0.00
2018-04-23T03:47:07.764Z,0.00
2018-04-23T03:48:07.695Z,0.00
2018-04-23T03:49:07.624Z,0.00
2018-04-23T03:50:07.554Z,0.00
2018-04-23T03:51:07.485Z,0.00
2018-04-23T03:52:07.414Z,0.00
2018-04-23T03:53:07.350Z,0.00
2018-04-23T03:54:07.273Z,0.00
2018-04-23T03:55:07.203Z,0.00
2018-04-23T03:56:07.133Z,0.00
2018-04-23T03:57:07.062Z,0.00
2018-04-23T03:58:06.992Z,0.00
2018-04-23T03:59:06.921Z,0.00
2018-04-23T04:00:06.853Z,0.00
2018-04-23T04:01:06.787Z,0.00
2018-04-23T04:02:06.713Z,0.00
2018-04-23T04:03:06.640Z,0.00
2018-04-23T04:04:06.572Z,0.00
2018-04-23T04:05:06.502Z,0.00
2018-04-23T04:06:06.431Z,0.00
2018-04-23T04:07:06.359Z,0.00
2018-04-23T04:08:06.294Z,0.00
2018-04-23T04:09:06.220Z,0.00
2018-04-23T04:10:06.151Z,0.00
2018-04-23T04:11:06.077Z,0.00
2018-04-23T04:12:06.009Z,0.00
2018-04-23T04:13:05.939Z,0.00
2018-04-23T04:14:05.869Z,0.00
2018-04-23T04:15:05.798Z,0.00
2018-04-23T04:16:05.730Z,0.00
2018-04-23T04:17:05.658Z,0.00
2018-04-23T04:18:05.589Z,0.00
2018-04-23T04:19:05.520Z,5.63
2018-04-23T04:20:05.448Z,5.63
2018-04-23T04:21:05.375Z,5.63
2018-04-23T04:22:05.306Z,5.63
2018-04-23T04:23:05.235Z,5.63
2018-04-23T04:24:05.165Z,5.63
2018-04-23T04:25:05.096Z,5.63
2018-04-23T04:26:05.026Z,5.63
2018-04-23T04:27:04.953Z,5.63
2018-04-23T04:28:04.883Z,5.63
2018-04-23T04:29:04.814Z,11.25
2018-04-23T04:30:04.745Z,11.25
2018-04-23T04:31:04.672Z,11.25
2018-04-23T04:32:04.603Z,11.25
2018-04-23T04:33:04.533Z,11.25
2018-04-23T04:34:04.461Z,11.25
2018-04-23T04:35:04.393Z,11.25
2018-04-23T04:36:04.320Z,11.25
2018-04-23T04:37:04.250Z,16.88
2018-04-23T04:38:04.179Z,16.88
2018-04-23T04:39:04.109Z,16.88
2018-04-23T04:40:04.039Z,16.88
2018-04-23T04:41:03.968Z,16.88
2018-04-23T04:42:03.898Z,16.88
2018-04-23T04:43:03.830Z,16.88
2018-04-23T04:44:03.755Z,22.50
2018-04-23T04:45:03.685Z,22.50
2018-04-23T04:46:03.614Z,22.50
2018-04-23T04:47:03.544Z,22.50
2018-04-23T04:48:03.473Z,22.50
2018-04-23T04:49:03.404Z,22.50
2018-04-23T04:50:03.334Z,28.13
2018-04-23T04:51:03.262Z,28.13
2018-04-23T04:52:03.202Z,28.13
2018-04-23T04:53:03.123Z,28.13
2018-04-23T04:54:03.051Z,28.13
2018-04-23T04:55:02.979Z,33.75
2018-04-23T04:56:02.910Z,33.75
2018-04-23T04:57:02.840Z,33.75
2018-04-23T04:58:02.769Z,33.75
2018-04-23T04:59:02.707Z,39.38
2018-04-23T05:00:02.628Z,45.00
2018-04-23T05:01:02.558Z,50.63
2018-04-23T05:02:02.492Z,56.25
2018-04-23T05:03:02.417Z,56.25
2018-04-23T05:04:02.345Z,61.88
2018-04-23T05:05:02.276Z,67.50
2018-04-23T05:06:02.205Z,67.50
2018-04-23T05:07:02.136Z,67.50
2018-04-23T05:08:02.063Z,73.13
2018-04-23T05:09:01.992Z,78.75
2018-04-23T05:10:01.928Z,78.75
2018-04-23T05:11:01.855Z,73.13
2018-04-23T05:12:01.780Z,73.13
2018-04-23T05:13:01.711Z,73.13
2018-04-23T05:14:01.640Z,73.13
2018-04-23T05:15:01.568Z,73.13
2018-04-23T05:16:01.497Z,73.13
2018-04-23T05:17:01.428Z,73.13
2018-04-23T05:18:01.358Z,73.13
2018-04-23T05:19:01.287Z,78.75
2018-04-23T05:20:01.217Z,84.38
2018-04-23T05:21:01.148Z,95.63
2018-04-23T05:22:01.075Z,90.00
2018-04-23T05:23:01.006Z,90.00
2018-04-23T05:24:00.934Z,84.38
2018-04-23T05:25:00.864Z,84.38
2018-04-23T05:26:00.793Z,90.00
2018-04-23T05:27:00.723Z,106.88
2018-04-23T05:28:00.653Z,112.50
2018-04-23T05:29:00.582Z,112.50
2018-04-23T05:30:00.577Z,106.88
2018-04-23T05:31:00.446Z,101.25
2018-04-23T05:32:00.373Z,101.25
2018-04-23T05:33:00.301Z,95.63
2018-04-23T05:34:00.231Z,95.63
2018-04-23T05:35:00.161Z,101.25
2018-04-23T05:36:00.092Z,95.63
2018-04-23T05:37:00.021Z,78.75
2018-04-23T05:37:59.950Z,84.38
2018-04-23T05:38:59.879Z,95.63
2018-04-23T05:39:59.809Z,101.25
2018-04-23T05:40:59.740Z,101.25
2018-04-23T05:41:59.671Z,90.00
2018-04-23T05:42:59.600Z,90.00
2018-04-23T05:43:59.551Z,84.38
2018-04-23T05:44:59.459Z,78.75
2018-04-23T05:45:59.390Z,73.13
2018-04-23T05:46:59.320Z,73.13
2018-04-23T05:47:59.252Z,78.75
2018-04-23T05:48:59.181Z,78.75
2018-04-23T05:49:59.111Z,78.75
2018-04-23T05:50:59.040Z,90.00
2018-04-23T05:51:58.972Z,90.00
2018-04-23T05:52:58.900Z,90.00
2018-04-23T05:53:58.831Z,90.00
2018-04-23T05:54:58.823Z,90.00
2018-04-23T05:55:58.690Z,95.63
2018-04-23T05:56:58.621Z,101.25
2018-04-23T05:57:58.550Z,90.00
2018-04-23T05:58:58.481Z,84.38
2018-04-23T05:59:58.410Z,90.00
2018-04-23T06:00:58.342Z,90.00
2018-04-23T06:01:58.273Z,95.63
2018-04-23T06:02:58.201Z,95.63
2018-04-23T06:03:58.130Z,112.50
2018-04-23T06:04:58.062Z,129.38
2018-04-23T06:05:57.992Z,135.00
2018-04-23T06:06:57.924Z,129.38
2018-04-23T06:07:57.852Z,118.13
2018-04-23T06:08:57.781Z,112.50
2018-04-23T06:09:57.713Z,129.38
2018-04-23T06:10:57.641Z,135.00
2018-04-23T06:11:57.571Z,112.50
2018-04-23T06:12:57.502Z,90.00
2018-04-23T06:13:57.434Z,84.38
2018-04-23T06:14:57.363Z,73.13
2018-04-23T06:15:57.293Z,56.25
2018-04-23T06:16:57.224Z,33.75
2018-04-23T06:17:57.155Z,22.50
2018-04-23T06:18:57.085Z,22.50
2018-04-23T06:19:57.014Z,22.50
2018-04-23T06:20:56.945Z,22.50
2018-04-23T06:21:56.874Z,22.50
2018-04-23T06:22:56.805Z,22.50
2018-04-23T06:23:56.734Z,22.50
2018-04-23T06:24:56.664Z,22.50
2018-04-23T06:25:56.599Z,16.88
2018-04-23T06:26:56.524Z,16.88
2018-04-23T06:27:56.454Z,11.25
2018-04-23T06:28:56.385Z,11.25
2018-04-23T06:29:56.317Z,11.25
2018-04-23T06:30:56.245Z,11.25
2018-04-23T06:31:56.176Z,11.25
2018-04-23T06:32:56.105Z,11.25
2018-04-23T06:33:56.035Z,11.25
2018-04-23T06:34:55.963Z,11.25
2018-04-23T06:35:55.893Z,11.25
2018-04-23T06:36:55.825Z,11.25
2018-04-23T06:37:55.754Z,11.25
2018-04-23T06:38:55.683Z,11.25
2018-04-23T06:39:55.613Z,11.25
2018-04-23T06:40:55.542Z,16.88
2018-04-23T06:41:55.471Z,16.88
2018-04-23T06:42:55.401Z,16.88
2018-04-23T06:43:55.331Z,22.50
2018-04-23T06:44:55.266Z,22.50
2018-04-23T06:45:55.190Z,22.50
2018-04-23T06:46:55.119Z,28.13
2018-04-23T06:47:55.048Z,28.13
2018-04-23T06:48:54.978Z,28.13
2018-04-23T06:49:54.905Z,28.13
2018-04-23T06:50:54.835Z,39.38
2018-04-23T06:51:54.764Z,39.38
2018-04-23T06:52:54.697Z,39.38
2018-04-23T06:53:54.623Z,45.00
2018-04-23T06:54:54.552Z,56.25
2018-04-23T06:55:54.481Z,67.50
2018-04-23T06:56:54.409Z,78.75
2018-04-23T06:57:54.340Z,78.75
2018-04-23T06:58:54.268Z,78.75
2018-04-23T06:59:54.297Z,73.13
2018-04-23T07:00:54.127Z,67.50
2018-04-23T07:01:54.056Z,67.50
2018-04-23T07:02:53.987Z,73.13
2018-04-23T07:03:53.913Z,73.13
2018-04-23T07:04:53.871Z,61.88
2018-04-23T07:05:53.772Z,61.88
2018-04-23T07:06:53.700Z,61.88
2018-04-23T07:07:53.628Z,67.50
2018-04-23T07:08:53.558Z,84.38
2018-04-23T07:09:53.486Z,84.38
2018-04-23T07:10:53.415Z,73.13
2018-04-23T07:11:53.345Z,78.75
2018-04-23T07:12:53.272Z,78.75
2018-04-23T07:13:53.202Z,73.13
2018-04-23T07:14:53.132Z,73.13
2018-04-23T07:15:53.059Z,67.50
2018-04-23T07:16:52.988Z,61.88
2018-04-23T07:17:52.918Z,56.25
2018-04-23T07:18:52.845Z,50.63
2018-04-23T07:19:52.775Z,50.63
2018-04-23T07:20:52.705Z,50.63
2018-04-23T07:21:52.631Z,56.25
2018-04-23T07:22:52.559Z,61.88
2018-04-23T07:23:52.489Z,73.13
2018-04-23T07:24:52.418Z,73.13
2018-04-23T07:25:52.348Z,73.13
2018-04-23T07:26:52.273Z,67.50
2018-04-23T07:27:52.203Z,61.88
2018-04-23T07:28:52.133Z,61.88
2018-04-23T07:29:52.062Z,67.50
2018-04-23T07:30:51.989Z,67.50
2018-04-23T07:31:51.921Z,78.75
2018-04-23T07:32:51.848Z,78.75
2018-04-23T07:33:51.777Z,84.38
2018-04-23T07:34:51.722Z,84.38
2018-04-23T07:35:51.635Z,84.38
2018-04-23T07:36:51.564Z,84.38
2018-04-23T07:37:51.494Z,84.38
2018-04-23T07:38:51.420Z,78.75
2018-04-23T07:39:51.350Z,78.75
2018-04-23T07:40:51.279Z,78.75
2018-04-23T07:41:51.209Z,78.75
2018-04-23T07:42:51.137Z,84.38
2018-04-23T07:43:51.066Z,90.00
2018-04-23T07:44:50.998Z,101.25
2018-04-23T07:45:50.923Z,106.88
2018-04-23T07:46:50.851Z,106.88
2018-04-23T07:47:50.798Z,112.50
2018-04-23T07:48:50.712Z,123.75
2018-04-23T07:49:50.640Z,140.63
2018-04-23T07:50:50.568Z,146.25
2018-04-23T07:51:50.497Z,163.13
2018-04-23T07:52:50.426Z,185.63
2018-04-23T07:53:50.355Z,180.00
2018-04-23T07:54:50.284Z,180.00
2018-04-23T07:55:50.217Z,174.38
2018-04-23T07:56:50.142Z,151.88
2018-04-23T07:57:50.072Z,135.00
2018-04-23T07:58:49.999Z,123.75
2018-04-23T07:59:49.928Z,129.38
2018-04-23T08:00:49.859Z,123.75
2018-04-23T08:01:49.788Z,118.13
2018-04-23T08:02:50.016Z,112.50
2018-04-23T08:03:49.645Z,112.50
2018-04-23T08:04:49.574Z,118.13
2018-04-23T08:05:49.503Z,118.13
2018-04-23T08:06:49.451Z,123.75
2018-04-23T08:07:49.360Z,135.00
2018-04-23T08:08:49.290Z,140.63
2018-04-23T08:09:49.227Z,151.88
2018-04-23T08:10:49.147Z,157.50
2018-04-23T08:11:49.076Z,163.13
2018-04-23T08:12:49.006Z,168.75
2018-04-23T08:13:48.937Z,168.75
2018-04-23T08:14:48.864Z,174.38
2018-04-23T08:15:48.794Z,180.00
2018-04-23T08:16:48.728Z,174.38
2018-04-23T08:17:48.652Z,163.13
2018-04-23T08:18:48.581Z,157.50
2018-04-23T08:19:48.529Z,151.88
2018-04-23T08:20:48.438Z,157.50
2018-04-23T08:21:48.368Z,168.75
2018-04-23T08:22:48.298Z,174.38
2018-04-23T08:23:48.226Z,185.63
2018-04-23T08:24:48.156Z,185.63
2018-04-23T08:25:48.084Z,191.25
2018-04-23T08:26:48.013Z,202.50
2018-04-23T08:27:47.943Z,202.50
2018-04-23T08:28:47.873Z,213.75
2018-04-23T08:29:47.801Z,219.38
2018-04-23T08:30:47.729Z,236.25
2018-04-23T08:31:47.695Z,241.88
2018-04-23T08:32:47.589Z,219.38
2018-04-23T08:33:47.519Z,196.88
2018-04-23T08:34:47.452Z,185.63
2018-04-23T08:35:47.378Z,185.63
2018-04-23T08:36:47.306Z,191.25
2018-04-23T08:37:47.236Z,213.75
2018-04-23T08:38:47.164Z,241.88
2018-04-23T08:39:47.093Z,270.00
2018-04-23T08:40:47.025Z,281.25
2018-04-23T08:41:46.954Z,281.25
2018-04-23T08:42:46.885Z,275.63
2018-04-23T08:43:46.868Z,270.00
2018-04-23T08:45:46.675Z,303.75
2018-04-23T08:46:46.601Z,309.38
2018-04-23T08:47:46.532Z,298.13
2018-04-23T08:48:46.460Z,286.88
2018-04-23T08:49:46.397Z,264.38
2018-04-23T08:50:46.320Z,258.75
2018-04-23T08:51:46.250Z,281.25
2018-04-23T08:52:46.180Z,281.25
2018-04-23T08:53:46.108Z,298.13
2018-04-23T08:54:46.039Z,315.00
2018-04-23T08:55:45.980Z,309.38
2018-04-23T08:56:45.898Z,331.88
2018-04-23T08:57:45.828Z,348.75
2018-04-23T08:58:45.758Z,348.75
2018-04-23T08:59:45.686Z,343.13
2018-04-23T09:00:45.620Z,348.75
2018-04-23T09:01:45.547Z,382.50
2018-04-23T09:02:45.477Z,416.25
2018-04-23T09:03:45.405Z,427.50
2018-04-23T09:04:45.335Z,416.25
2018-04-23T09:05:45.268Z,405.00
2018-04-23T09:06:45.196Z,410.63
2018-04-23T09:07:45.124Z,421.88
2018-04-23T09:08:45.055Z,421.88
2018-04-23T09:09:44.986Z,405.00
2018-04-23T09:10:44.915Z,405.00
2018-04-23T09:11:44.849Z,416.25
2018-04-23T09:12:44.775Z,416.25
2018-04-23T09:13:44.706Z,410.63
2018-04-23T09:14:44.635Z,388.13
2018-04-23T09:15:44.564Z,371.25
2018-04-23T09:16:44.494Z,360.00
2018-04-23T09:17:44.427Z,331.88
2018-04-23T09:18:44.357Z,315.00
2018-04-23T09:19:44.285Z,331.88
2018-04-23T09:20:44.214Z,343.13
2018-04-23T09:21:44.150Z,360.00
2018-04-23T09:22:44.074Z,371.25
2018-04-23T09:23:44.004Z,371.25
2018-04-23T09:24:43.934Z,348.75
2018-04-23T09:25:43.866Z,348.75
2018-04-23T09:26:43.794Z,343.13
2018-04-23T09:27:43.726Z,343.13
2018-04-23T09:28:43.658Z,337.50
2018-04-23T09:29:43.587Z,326.25
2018-04-23T09:30:43.516Z,320.63
2018-04-23T09:31:43.445Z,315.00
2018-04-23T09:32:43.378Z,292.50
2018-04-23T09:33:43.308Z,264.38
2018-04-23T09:34:43.236Z,253.13
2018-04-23T09:35:43.167Z,241.88
2018-04-23T09:36:43.098Z,247.50
2018-04-23T09:37:43.027Z,258.75
2018-04-23T09:38:42.958Z,247.50
2018-04-23T09:39:42.888Z,258.75
2018-04-23T09:40:42.816Z,270.00
2018-04-23T09:41:42.748Z,264.38
2018-04-23T09:42:42.685Z,275.63
2018-04-23T09:43:42.608Z,264.38
2018-04-23T09:44:42.574Z,286.88
2018-04-23T09:45:42.470Z,292.50
2018-04-23T09:46:42.399Z,292.50
2018-04-23T09:47:42.329Z,298.13
2018-04-23T09:48:42.267Z,303.75
2018-04-23T09:49:42.191Z,331.88
2018-04-23T09:50:42.121Z,376.88
2018-04-23T09:51:42.051Z,427.50
2018-04-23T09:52:41.981Z,450.00
2018-04-23T09:53:41.911Z,478.13
2018-04-23T09:54:41.841Z,500.63
2018-04-23T09:55:41.771Z,489.38
2018-04-23T09:56:41.702Z,461.25
2018-04-23T09:57:41.633Z,416.25
2018-04-23T09:58:41.598Z,399.38
2018-04-23T09:59:41.495Z,416.25
2018-04-23T10:00:41.425Z,450.00
2018-04-23T10:01:41.356Z,438.75
2018-04-23T10:02:41.286Z,433.13
2018-04-23T10:03:41.216Z,410.63
2018-04-23T10:04:41.148Z,399.38
2018-04-23T10:05:41.082Z,410.63
2018-04-23T10:06:41.009Z,416.25
2018-04-23T10:07:40.940Z,438.75
2018-04-23T10:08:40.872Z,466.88
2018-04-23T10:09:40.802Z,466.88
2018-04-23T10:10:40.732Z,495.00
2018-04-23T10:11:40.663Z,489.38
2018-04-23T10:12:40.596Z,461.25
2018-04-23T10:13:40.528Z,427.50
2018-04-23T10:14:40.456Z,438.75
2018-04-23T10:15:40.387Z,416.25
2018-04-23T10:16:40.319Z,388.13
2018-04-23T10:17:40.250Z,399.38
2018-04-23T10:18:40.180Z,360.00
2018-04-23T10:19:40.113Z,365.63
2018-04-23T10:20:40.045Z,365.63
2018-04-23T10:21:39.975Z,365.63
2018-04-23T10:22:39.906Z,376.88
2018-04-23T10:23:39.837Z,393.75
2018-04-23T10:24:39.770Z,388.13
2018-04-23T10:25:39.700Z,410.63
2018-04-23T10:26:39.631Z,438.75
2018-04-23T10:27:39.562Z,483.75
2018-04-23T10:28:39.494Z,483.75
2018-04-23T10:29:39.425Z,450.00
2018-04-23T10:30:39.356Z,444.38
2018-04-23T10:31:39.292Z,421.88
2018-04-23T10:32:39.217Z,405.00
2018-04-23T10:33:39.150Z,393.75
2018-04-23T10:34:39.081Z,393.75
2018-04-23T10:35:39.015Z,399.38
2018-04-23T10:36:38.944Z,388.13
2018-04-23T10:37:38.877Z,399.38
2018-04-23T10:38:38.805Z,399.38
2018-04-23T10:39:38.737Z,410.63
2018-04-23T10:40:38.670Z,416.25
2018-04-23T10:41:38.601Z,427.50
2018-04-23T10:42:38.531Z,461.25
2018-04-23T10:43:38.462Z,511.88
2018-04-23T10:44:38.395Z,641.25
2018-04-23T10:45:38.329Z,646.88
2018-04-23T10:46:38.256Z,742.50
2018-04-23T10:47:38.190Z,714.38
2018-04-23T10:48:38.123Z,810.00
2018-04-23T10:49:38.052Z,556.88
2018-04-23T10:50:37.984Z,478.13
2018-04-23T10:51:37.917Z,646.88
2018-04-23T10:52:37.851Z,894.38
2018-04-23T10:53:37.778Z,708.75
2018-04-23T10:54:37.710Z,1080.00
2018-04-23T10:55:37.641Z,1591.88
2018-04-23T10:56:37.572Z,680.63
2018-04-23T10:57:37.505Z,888.75
2018-04-23T10:58:37.437Z,1732.50
2018-04-23T10:59:37.369Z,1136.25
2018-04-23T11:00:37.301Z,646.88
2018-04-23T11:01:37.232Z,573.75
2018-04-23T11:02:37.164Z,590.63
2018-04-23T11:03:37.098Z,556.88
2018-04-23T11:04:37.030Z,781.88
2018-04-23T11:05:36.961Z,883.13
2018-04-23T11:06:36.895Z,990.00
2018-04-23T11:07:36.827Z,753.75
2018-04-23T11:08:36.762Z,1518.75
2018-04-23T11:09:36.695Z,978.75
2018-04-23T11:10:36.624Z,810.00
2018-04-23T11:11:36.556Z,590.63
2018-04-23T11:12:36.489Z,675.00
2018-04-23T11:13:36.426Z,776.25
2018-04-23T11:14:36.355Z,748.13
2018-04-23T11:15:36.287Z,748.13
2018-04-23T11:16:36.222Z,742.50
2018-04-23T11:17:36.154Z,630.00
2018-04-23T11:18:36.087Z,843.75
2018-04-23T11:19:36.019Z,973.13
2018-04-23T11:20:35.953Z,826.88
2018-04-23T11:21:35.887Z,765.00
2018-04-23T11:22:35.820Z,658.13
2018-04-23T11:23:35.754Z,725.63
2018-04-23T11:24:35.686Z,1215.00
2018-04-23T11:25:35.620Z,1231.88
2018-04-23T11:26:35.552Z,1456.88
2018-04-23T11:27:35.486Z,1316.25
2018-04-23T11:28:35.419Z,1333.13
2018-04-23T11:29:35.354Z,1361.25
2018-04-23T11:30:35.289Z,3116.25
2018-04-23T11:31:35.221Z,2368.13
2018-04-23T11:32:35.165Z,3335.63
2018-04-23T11:33:35.090Z,3380.63
2018-04-23T11:34:35.024Z,2626.88
2018-04-23T11:35:34.958Z,2542.50
2018-04-23T11:36:34.891Z,2823.75
2018-04-23T11:37:34.828Z,2784.38
2018-04-23T11:38:34.762Z,3178.13
2018-04-23T11:39:34.702Z,2790.00
2018-04-23T11:40:34.634Z,2306.25
2018-04-23T11:41:34.571Z,2025.00
2018-04-23T11:42:34.507Z,2610.00
2018-04-23T11:43:34.443Z,2266.88
2018-04-23T11:44:34.381Z,1760.63
2018-04-23T11:45:34.316Z,2227.50
2018-04-23T11:46:34.253Z,1721.25
2018-04-23T11:47:34.192Z,1350.00
2018-04-23T11:48:34.129Z,1372.50
2018-04-23T11:49:34.071Z,956.25
2018-04-23T11:50:34.003Z,911.25
2018-04-23T11:51:33.940Z,1395.00
2018-04-23T11:52:33.877Z,1366.88
2018-04-23T11:53:33.815Z,2761.88
2018-04-23T11:54:33.751Z,3296.25
2018-04-23T11:55:33.688Z,3774.38
2018-04-23T11:56:33.625Z,3673.13
2018-04-23T11:57:33.562Z,3324.38
2018-04-23T11:58:33.498Z,3645.00
2018-04-23T11:59:33.436Z,2728.13
2018-04-23T12:00:33.375Z,3504.38
2018-04-23T12:01:33.313Z,3425.63
2018-04-23T12:02:33.312Z,1777.50
2018-04-23T12:03:33.189Z,1434.38
2018-04-23T12:04:33.179Z,2013.75
2018-04-23T12:05:33.066Z,3622.50
2018-04-23T12:06:33.004Z,3504.38
2018-04-23T12:07:32.943Z,3600.00
2018-04-23T12:08:32.884Z,3656.25
2018-04-23T12:09:32.822Z,4027.50
2018-04-23T12:10:32.761Z,4095.00
2018-04-23T12:11:32.732Z,2531.25
2018-04-23T12:12:32.640Z,3234.38
2018-04-23T12:13:32.581Z,2700.00
2018-04-23T12:14:32.521Z,2896.88
2018-04-23T12:15:32.462Z,1873.13
2018-04-23T12:16:32.402Z,1833.75
2018-04-23T12:17:32.342Z,2604.38
2018-04-23T12:18:32.282Z,2030.63
2018-04-23T12:19:32.221Z,2520.00
2018-04-23T12:20:32.161Z,1625.63
2018-04-23T12:21:32.107Z,2491.88
2018-04-23T12:22:32.041Z,3026.25
2018-04-23T12:23:31.984Z,787.50
2018-04-23T12:24:31.919Z,652.50
2018-04-23T12:25:31.859Z,708.75
2018-04-23T12:26:31.797Z,815.63
2018-04-23T12:27:31.735Z,849.38
2018-04-23T12:28:31.674Z,770.63
2018-04-23T12:29:31.613Z,708.75
2018-04-23T12:30:31.550Z,630.00
2018-04-23T12:31:31.490Z,551.25
2018-04-23T12:32:31.426Z,517.50
2018-04-23T12:33:31.363Z,455.63
2018-04-23T12:34:31.299Z,455.63
2018-04-23T12:35:31.237Z,511.88
2018-04-23T12:36:31.173Z,551.25
2018-04-23T12:37:31.108Z,590.63
2018-04-23T12:38:31.044Z,826.88
2018-04-23T12:39:30.978Z,3875.63
2018-04-23T12:40:30.916Z,3155.63
2018-04-23T12:41:30.854Z,3886.88
2018-04-23T12:42:30.786Z,3566.25
2018-04-23T12:43:30.723Z,3870.00
2018-04-23T12:44:30.659Z,3701.25
2018-04-23T12:45:30.595Z,3380.63
2018-04-23T12:46:30.532Z,1620.00
2018-04-23T12:47:30.467Z,3532.50
2018-04-23T12:48:30.409Z,3616.88