createdAt,value
2018-06-25T00:01:18.002Z,9.25
2018-06-25T00:03:46.249Z,9.18
2018-06-25T00:06:27.178Z,8.15
2018-06-25T00:08:55.488Z,8.83
2018-06-25T00:11:23.678Z,9.55
2018-06-25T00:13:54.430Z,8.73
2018-06-25T00:16:22.757Z,9.90
2018-06-25T00:19:03.518Z,8.05
2018-06-25T00:21:44.254Z,8.58
2018-06-25T00:24:12.515Z,8.13
2018-06-25T00:26:53.009Z,8.18
2018-06-25T00:29:21.277Z,8.10
2018-06-25T00:31:49.648Z,8.00
2018-06-25T00:34:18.831Z,8.70
2018-06-25T00:36:47.080Z,8.70
2018-06-25T00:39:15.406Z,9.03
2018-06-25T00:41:43.827Z,8.38
2018-06-25T00:44:24.364Z,8.68
2018-06-25T00:47:04.967Z,9.38
2018-06-25T00:49:45.996Z,8.83
2018-06-25T00:52:14.222Z,9.13
2018-06-25T00:54:48.125Z,8.63
2018-06-25T00:57:17.632Z,9.48
2018-06-25T00:59:54.613Z,8.70
2018-06-25T01:02:25.137Z,10.77
2018-06-25T01:05:06.098Z,10.35
2018-06-25T01:07:34.420Z,10.30
2018-06-25T01:10:15.238Z,9.10
2018-06-25T01:12:45.183Z,9.73
2018-06-25T01:15:26.012Z,8.90
2018-06-25T01:18:01.860Z,9.17
2018-06-25T01:20:30.983Z,8.55
2018-06-25T01:22:59.214Z,10.78
2018-06-25T01:25:39.972Z,10.85
2018-06-25T01:28:08.236Z,11.70
2018-06-25T01:30:36.460Z,11.35
2018-06-25T01:33:04.704Z,15.78
2018-06-25T01:35:45.473Z,15.13
2018-06-25T01:38:13.679Z,17.62
2018-06-25T01:40:54.024Z,20.52
2018-06-25T01:43:35.045Z,17.32
2018-06-25T01:46:15.798Z,17.98
2018-06-25T01:48:56.636Z,17.67
2018-06-25T01:51:37.756Z,16.80
2018-06-25T01:54:18.063Z,20.75
2018-06-25T01:56:58.892Z,20.83
2018-06-25T01:59:39.702Z,24.98
2018-06-25T02:02:20.379Z,19.02
2018-06-25T02:05:01.170Z,16.80
2018-06-25T02:07:42.024Z,18.63
2018-06-25T02:10:22.995Z,18.90
2018-06-25T02:12:51.277Z,18.17
2018-06-25T02:15:31.821Z,17.87
2018-06-25T02:18:12.672Z,21.25
2018-06-25T02:20:53.809Z,22.55
2018-06-25T02:23:34.509Z,23.40
2018-06-25T02:26:15.324Z,31.60
2018-06-25T02:28:56.046Z,30.15
2018-06-25T02:31:36.790Z,26.35
2018-06-25T02:34:06.058Z,19.60
2018-06-25T02:36:34.115Z,17.87
2018-06-25T02:39:14.557Z,18.25
2018-06-25T02:41:42.834Z,15.20
2018-06-25T02:44:11.889Z,13.60
2018-06-25T02:46:52.297Z,12.70
2018-06-25T02:49:20.577Z,12.63
2018-06-25T02:51:48.778Z,12.00
2018-06-25T02:54:16.769Z,14.43
2018-06-25T02:56:44.961Z,13.30
2018-06-25T02:59:13.220Z,14.58
2018-06-25T03:01:41.610Z,14.23
2018-06-25T03:04:22.298Z,16.42
2018-06-25T03:07:03.065Z,14.38
2018-06-25T03:09:43.924Z,12.90
2018-06-25T03:12:12.148Z,12.37
2018-06-25T03:14:52.606Z,21.75
2018-06-25T03:17:33.687Z,23.05
2018-06-25T03:20:14.793Z,23.90
2018-06-25T03:22:42.971Z,28.42
2018-06-25T03:25:11.305Z,30.60
2018-06-25T03:27:51.595Z,30.97
2018-06-25T03:30:19.794Z,37.35
2018-06-25T03:33:00.322Z,34.00
2018-06-25T03:35:28.545Z,30.02
2018-06-25T03:38:00.864Z,36.80
2018-06-25T03:40:41.353Z,29.48
2018-06-25T03:43:10.627Z,31.82
2018-06-25T03:45:50.924Z,36.88
2018-06-25T03:48:31.651Z,34.13
2018-06-25T03:51:12.318Z,31.70
2018-06-25T03:53:53.087Z,30.70
2018-06-25T03:56:33.789Z,32.70
2018-06-25T03:59:14.593Z,33.50
2018-06-25T04:01:55.389Z,31.20
2018-06-25T04:04:23.608Z,25.37
2018-06-25T04:06:53.237Z,24.30
2018-06-25T04:09:21.469Z,22.80
2018-06-25T04:12:01.891Z,22.62
2018-06-25T04:14:42.585Z,19.00
2018-06-25T04:17:23.315Z,24.32
2018-06-25T04:19:51.611Z,24.67
2018-06-25T04:22:19.948Z,23.73
2018-06-25T04:25:00.262Z,28.60
2018-06-25T04:27:28.548Z,24.10
2018-06-25T04:30:08.966Z,22.00
2018-06-25T04:32:50.113Z,21.80
2018-06-25T04:35:23.611Z,20.08
2018-06-25T04:38:04.698Z,18.40
2018-06-25T04:40:45.566Z,18.25
2018-06-25T04:43:26.273Z,21.42
2018-06-25T04:46:08.096Z,19.42
2018-06-25T04:48:49.003Z,18.77
2018-06-25T04:51:29.798Z,19.52
2018-06-25T04:54:10.624Z,22.25
2018-06-25T04:56:38.824Z,24.55
2018-06-25T04:59:19.117Z,21.40
2018-06-25T05:01:47.336Z,18.65
2018-06-25T05:04:27.787Z,16.95
2018-06-25T05:07:08.785Z,19.95
2018-06-25T05:09:49.486Z,24.05
2018-06-25T05:12:17.760Z,25.52
2018-06-25T05:14:58.325Z,26.27
2018-06-25T05:17:39.142Z,25.72
2018-06-25T05:20:07.445Z,27.30
2018-06-25T05:22:48.000Z,27.30
2018-06-25T05:25:16.264Z,29.37
2018-06-25T05:27:45.283Z,20.53
2018-06-25T05:30:25.495Z,28.02
2018-06-25T05:32:58.063Z,27.50
2018-06-25T05:35:26.317Z,27.20
2018-06-25T05:38:06.915Z,24.85
2018-06-25T05:40:35.133Z,25.12
2018-06-25T05:43:15.966Z,25.77
2018-06-25T05:45:46.376Z,25.17
2018-06-25T05:48:26.527Z,23.00
2018-06-25T05:50:54.957Z,22.90
2018-06-25T05:53:28.404Z,22.42
2018-06-25T05:55:58.607Z,24.93
2018-06-25T05:58:29.153Z,25.82
2018-06-25T06:01:00.479Z,25.43
2018-06-25T06:03:41.356Z,26.77
2018-06-25T06:06:22.293Z,26.40
2018-06-25T06:08:50.575Z,24.15
2018-06-25T06:11:30.941Z,25.10
2018-06-25T06:13:59.223Z,24.53
2018-06-25T06:16:27.470Z,23.20
2018-06-25T06:18:55.955Z,23.70
2018-06-25T06:21:24.867Z,24.47
2018-06-25T06:24:05.648Z,23.00
2018-06-25T06:26:33.858Z,20.20
2018-06-25T06:29:14.287Z,19.77
2018-06-25T06:31:42.353Z,19.62
2018-06-25T06:34:22.842Z,17.40
2018-06-25T06:36:51.084Z,20.00
2018-06-25T06:39:31.448Z,17.05
2018-06-25T06:41:59.968Z,16.05
2018-06-25T06:44:28.455Z,14.90
2018-06-25T06:47:09.430Z,14.50
2018-06-25T06:49:39.527Z,14.70
2018-06-25T06:52:07.906Z,17.70
2018-06-25T06:54:37.698Z,16.17
2018-06-25T06:57:05.941Z,18.40
2018-06-25T06:59:39.714Z,17.98
2018-06-25T07:02:07.977Z,17.73
2018-06-25T07:04:37.862Z,14.40
2018-06-25T07:07:06.134Z,15.40
2018-06-25T07:09:35.266Z,15.95
2018-06-25T07:12:15.666Z,18.90
2018-06-25T07:14:43.938Z,19.90
2018-06-25T07:17:13.005Z,16.77
2018-06-25T07:19:41.279Z,15.70
2018-06-25T07:22:15.017Z,14.40
2018-06-25T07:24:43.289Z,15.95
2018-06-25T07:27:19.111Z,16.25
2018-06-25T07:29:47.421Z,15.70
2018-06-25T07:32:15.733Z,14.70
2018-06-25T07:34:44.015Z,14.60
2018-06-25T07:37:12.224Z,15.30
2018-06-25T07:39:47.684Z,15.83
2018-06-25T07:42:15.910Z,16.87
2018-06-25T07:44:44.198Z,17.23
2018-06-25T07:47:25.159Z,20.27
2018-06-25T07:50:05.857Z,19.80
2018-06-25T07:52:33.890Z,18.92
2018-06-25T07:55:02.107Z,21.25
2018-06-25T07:57:31.293Z,21.87
2018-06-25T07:59:59.582Z,21.02
2018-06-25T08:02:27.904Z,18.87
2018-06-25T08:04:56.315Z,20.75
2018-06-25T08:07:24.615Z,20.05
2018-06-25T08:09:53.570Z,22.27
2018-06-25T08:12:21.947Z,22.45
2018-06-25T08:14:51.532Z,22.00
2018-06-25T08:17:25.453Z,19.32
2018-06-25T08:19:53.757Z,20.02
2018-06-25T08:22:23.576Z,20.10
2018-06-25T08:25:05.355Z,19.80
2018-06-25T08:27:33.632Z,20.13
2018-06-25T08:30:14.236Z,18.02
2018-06-25T08:32:55.343Z,15.60
2018-06-25T08:35:36.127Z,15.30
2018-06-25T08:38:04.417Z,13.85
2018-06-25T08:40:45.057Z,14.60
2018-06-25T08:43:14.024Z,13.68
2018-06-25T08:45:42.274Z,14.55
2018-06-25T08:48:22.755Z,14.58
2018-06-25T08:50:51.198Z,15.45
2018-06-25T08:53:32.349Z,14.18
2018-06-25T08:56:13.105Z,14.68
2018-06-25T08:58:53.897Z,13.30
2018-06-25T09:01:35.616Z,13.30
2018-06-25T09:04:16.441Z,12.70
2018-06-25T09:06:57.143Z,11.12
2018-06-25T09:09:37.943Z,11.88
2018-06-25T09:12:06.247Z,10.48
2018-06-25T09:14:34.431Z,12.80
2018-06-25T09:17:02.734Z,10.88
2018-06-25T09:19:30.992Z,9.43
2018-06-25T09:22:00.623Z,10.30
2018-06-25T09:24:29.513Z,12.43
2018-06-25T09:27:10.357Z,12.35
2018-06-25T09:29:38.627Z,10.18
2018-06-25T09:32:19.331Z,10.32
2018-06-25T09:35:00.134Z,9.75
2018-06-25T09:37:28.544Z,9.78
2018-06-25T09:40:09.284Z,9.63
2018-06-25T09:42:49.642Z,9.58
2018-06-25T09:45:30.336Z,8.80
2018-06-25T09:47:58.706Z,9.53
2018-06-25T09:50:26.965Z,10.50
2018-06-25T09:52:55.165Z,9.75
2018-06-25T09:55:23.445Z,10.45
2018-06-25T09:58:03.969Z,10.70
2018-06-25T10:00:44.233Z,10.80
2018-06-25T10:03:12.501Z,12.10
2018-06-25T10:05:40.848Z,9.60
2018-06-25T10:08:09.193Z,10.63
2018-06-25T10:10:39.088Z,9.48
2018-06-25T10:13:07.321Z,10.15
2018-06-25T10:15:48.217Z,10.93
2018-06-25T10:18:29.192Z,10.00
2018-06-25T10:21:09.991Z,9.40
2018-06-25T10:23:38.205Z,9.20
2018-06-25T10:26:18.541Z,9.63
2018-06-25T10:28:46.964Z,8.85
2018-06-25T10:31:19.980Z,8.75
2018-06-25T10:34:00.358Z,7.85
2018-06-25T10:36:41.266Z,8.08
2018-06-25T10:39:10.429Z,8.68
2018-06-25T10:41:38.722Z,7.95
2018-06-25T10:44:08.105Z,7.35
2018-06-25T10:46:48.668Z,6.80
2018-06-25T10:49:16.928Z,7.80
2018-06-25T10:51:57.290Z,7.72
2018-06-25T10:54:38.141Z,6.45
2018-06-25T10:57:06.959Z,5.50
2018-06-25T10:59:35.231Z,6.08
2018-06-25T11:02:03.518Z,6.55
2018-06-25T11:04:31.756Z,6.85
2018-06-25T11:06:59.983Z,6.30
2018-06-25T11:09:28.889Z,5.85
2018-06-25T11:12:10.021Z,5.70
2018-06-25T11:14:39.761Z,4.08
2018-06-25T11:17:14.001Z,5.78
2018-06-25T11:19:55.209Z,5.33
2018-06-25T11:22:35.833Z,6.17
2018-06-25T11:25:16.716Z,5.83
2018-06-25T11:27:57.319Z,6.60
2018-06-25T11:30:26.422Z,6.12
2018-06-25T11:33:06.916Z,5.80
2018-06-25T11:35:47.706Z,5.12
2018-06-25T11:38:28.359Z,5.35
2018-06-25T11:41:09.029Z,4.70
2018-06-25T11:43:49.520Z,5.60
2018-06-25T11:46:30.211Z,6.50
2018-06-25T11:49:10.987Z,5.70
2018-06-25T11:51:51.669Z,5.05
2018-06-25T11:54:32.736Z,7.72
2018-06-25T11:57:13.274Z,5.15
2018-06-25T11:59:54.063Z,5.92
2018-06-25T12:02:35.016Z,5.12
2018-06-25T12:05:03.221Z,6.30
2018-06-25T12:07:44.120Z,4.87
2018-06-25T12:10:24.894Z,4.10
2018-06-25T12:12:53.140Z,4.72
2018-06-25T12:15:21.408Z,5.67
2018-06-25T12:18:01.877Z,5.30
2018-06-25T12:20:32.120Z,5.08
2018-06-25T12:23:13.169Z,4.70
2018-06-25T12:25:42.287Z,5.00
2018-06-25T12:28:22.469Z,5.37
2018-06-25T12:31:03.057Z,4.92
2018-06-25T12:33:31.781Z,4.78
2018-06-25T12:36:05.499Z,5.10
2018-06-25T12:38:33.752Z,4.30
2018-06-25T12:41:14.073Z,5.28
2018-06-25T12:43:54.517Z,4.70
2018-06-25T12:46:35.262Z,4.87
2018-06-25T12:49:15.729Z,5.00
2018-06-25T12:51:56.603Z,5.00
2018-06-25T12:54:26.124Z,4.40
2018-06-25T12:57:07.153Z,5.95
2018-06-25T12:59:35.851Z,4.97
2018-06-25T13:02:16.563Z,6.53
2018-06-25T13:04:45.407Z,4.45
2018-06-25T13:07:13.716Z,3.72
2018-06-25T13:09:43.665Z,5.40
2018-06-25T13:12:12.018Z,4.33
2018-06-25T13:14:53.183Z,4.35
2018-06-25T13:17:33.756Z,4.37
2018-06-25T13:20:14.325Z,4.67
2018-06-25T13:22:54.947Z,4.95
2018-06-25T13:25:35.797Z,3.75
2018-06-25T13:28:16.447Z,4.12
2018-06-25T13:30:51.064Z,4.22
2018-06-25T13:33:20.358Z,4.47
2018-06-25T13:36:01.452Z,3.98
2018-06-25T13:38:42.055Z,4.10
2018-06-25T13:41:22.811Z,4.90
2018-06-25T13:44:03.208Z,4.03
2018-06-25T13:46:43.889Z,4.22
2018-06-25T13:49:18.538Z,4.50
2018-06-25T13:51:59.281Z,4.92
2018-06-25T13:54:39.867Z,5.25
2018-06-25T13:57:08.370Z,4.87
2018-06-25T13:59:49.783Z,4.28
2018-06-25T14:02:30.034Z,4.70
2018-06-25T14:04:59.326Z,4.40
2018-06-25T14:07:39.511Z,5.58
2018-06-25T14:10:20.210Z,4.30
2018-06-25T14:12:53.546Z,5.20
2018-06-25T14:15:34.646Z,4.85
2018-06-25T14:18:15.418Z,4.12
2018-06-25T14:20:48.551Z,4.20
2018-06-25T14:23:17.126Z,3.80
2018-06-25T14:25:51.075Z,3.58
2018-06-25T14:28:25.736Z,4.25
2018-06-25T14:30:59.913Z,3.92
2018-06-25T14:33:33.657Z,4.45
2018-06-25T14:36:14.291Z,3.83
2018-06-25T14:38:42.542Z,4.45
2018-06-25T14:41:10.824Z,4.45
2018-06-25T14:43:39.185Z,3.60
2018-06-25T14:46:19.800Z,3.02
2018-06-25T14:49:00.124Z,3.02
2018-06-25T14:51:28.492Z,4.00
2018-06-25T14:54:09.624Z,4.50
2018-06-25T14:56:37.825Z,3.55
2018-06-25T14:59:06.924Z,4.03
2018-06-25T15:01:47.702Z,4.20
2018-06-25T15:04:28.196Z,5.15
2018-06-25T15:07:08.681Z,4.22
2018-06-25T15:09:38.616Z,4.42
2018-06-25T15:12:19.330Z,4.45
2018-06-25T15:14:59.960Z,4.30
2018-06-25T15:17:28.307Z,4.58
2018-06-25T15:20:02.828Z,4.45
2018-06-25T15:22:43.332Z,4.85
2018-06-25T15:25:23.845Z,4.15
2018-06-25T15:28:04.463Z,4.30
2018-06-25T15:30:45.410Z,3.90
2018-06-25T15:33:26.367Z,5.50
2018-06-25T15:35:55.122Z,5.22
2018-06-25T15:38:23.992Z,6.80
2018-06-25T15:40:57.846Z,4.95
2018-06-25T15:43:27.808Z,6.35
2018-06-25T15:45:56.152Z,6.10
2018-06-25T15:48:36.615Z,6.20
2018-06-25T15:51:17.309Z,5.80
2018-06-25T15:53:58.129Z,6.10
2018-06-25T15:56:38.552Z,6.40
2018-06-25T15:59:19.023Z,6.78
2018-06-25T16:01:47.364Z,6.78
2018-06-25T16:04:28.249Z,6.10
2018-06-25T16:07:09.139Z,6.20
2018-06-25T16:09:37.386Z,5.95
2018-06-25T16:12:05.694Z,6.08
2018-06-25T16:14:43.993Z,6.60
2018-06-25T16:17:12.282Z,6.25
2018-06-25T16:19:40.518Z,7.25
2018-06-25T16:22:21.232Z,6.47
2018-06-25T16:24:49.570Z,7.50
2018-06-25T16:27:18.055Z,6.20
2018-06-25T16:29:46.703Z,6.90
2018-06-25T16:32:27.773Z,7.22
2018-06-25T16:35:08.318Z,6.50
2018-06-25T16:37:48.993Z,5.17
2018-06-25T16:40:29.639Z,4.85
2018-06-25T16:43:10.459Z,4.37
2018-06-25T16:45:42.790Z,5.05
2018-06-25T16:48:15.329Z,5.83
2018-06-25T16:50:43.965Z,5.10
2018-06-25T16:53:12.448Z,4.10
2018-06-25T16:55:44.842Z,4.15
2018-06-25T16:58:13.493Z,4.12
2018-06-25T17:00:41.880Z,4.30
2018-06-25T17:03:10.382Z,4.03
2018-06-25T17:05:50.803Z,4.20
2018-06-25T17:08:20.122Z,4.25
2018-06-25T17:11:01.174Z,4.53
2018-06-25T17:13:41.678Z,3.67
2018-06-25T17:16:24.400Z,4.15
2018-06-25T17:19:04.968Z,3.92
2018-06-25T17:21:33.377Z,3.77
2018-06-25T17:24:14.132Z,4.20
2018-06-25T17:26:54.640Z,4.00
2018-06-25T17:29:23.014Z,3.60
2018-06-25T17:32:03.857Z,3.50
2018-06-25T17:34:44.385Z,4.08
2018-06-25T17:37:25.348Z,4.50
2018-06-25T17:39:53.871Z,3.35
2018-06-25T17:42:34.615Z,3.50
2018-06-25T17:45:15.306Z,3.27
2018-06-25T17:47:55.940Z,5.42
2018-06-25T17:50:36.581Z,3.95
2018-06-25T17:53:17.477Z,3.60
2018-06-25T17:55:45.732Z,3.80
2018-06-25T17:58:26.813Z,5.33
2018-06-25T18:01:07.440Z,5.05
2018-06-25T18:03:48.156Z,4.37
2018-06-25T18:06:28.636Z,5.47
2018-06-25T18:09:12.890Z,4.65
2018-06-25T18:11:41.299Z,4.65
2018-06-25T18:14:09.633Z,4.20
2018-06-25T18:16:39.258Z,5.42
2018-06-25T18:19:20.100Z,4.78
2018-06-25T18:22:00.726Z,5.05
2018-06-25T18:24:42.515Z,6.17
2018-06-25T18:27:11.096Z,5.12
2018-06-25T18:29:39.399Z,5.97
2018-06-25T18:32:20.457Z,5.78
2018-06-25T18:35:01.117Z,6.50
2018-06-25T18:37:41.793Z,6.60
2018-06-25T18:40:10.100Z,7.62
2018-06-25T18:42:51.316Z,6.70
2018-06-25T18:45:31.782Z,7.00
2018-06-25T18:48:12.474Z,6.90
2018-06-25T18:50:40.881Z,8.05
2018-06-25T18:53:14.792Z,8.30
2018-06-25T18:55:43.080Z,6.53
2018-06-25T18:58:23.532Z,8.35
2018-06-25T19:01:04.403Z,9.25
2018-06-25T19:03:44.940Z,7.33
2018-06-25T19:06:25.683Z,9.35
2018-06-25T19:08:53.973Z,7.53
2018-06-25T19:11:22.333Z,9.15
2018-06-25T19:14:02.867Z,7.35
2018-06-25T19:16:43.757Z,8.93
2018-06-25T19:19:24.300Z,7.97
2018-06-25T19:22:04.759Z,9.18
2018-06-25T19:24:45.515Z,10.80
2018-06-25T19:27:13.828Z,8.98
2018-06-25T19:29:54.904Z,9.23
2018-06-25T19:32:23.166Z,8.98
2018-06-25T19:34:52.842Z,9.55
2018-06-25T19:37:21.119Z,9.38
2018-06-25T19:39:49.967Z,8.83
2018-06-25T19:42:18.576Z,9.40
2018-06-25T19:44:46.924Z,8.93
2018-06-25T19:47:28.030Z,9.80
2018-06-25T19:49:59.751Z,8.60
2018-06-25T19:52:40.290Z,7.80
2018-06-25T19:55:20.798Z,9.05
2018-06-25T19:58:01.563Z,8.50
2018-06-25T20:00:29.906Z,9.50
2018-06-25T20:02:58.997Z,10.60
2018-06-25T20:05:39.750Z,10.98
2018-06-25T20:08:20.487Z,9.63
2018-06-25T20:10:48.838Z,9.88
2018-06-25T20:13:18.706Z,11.10
2018-06-25T20:15:47.038Z,9.30
2018-06-25T20:18:15.251Z,11.05
2018-06-25T20:20:47.138Z,11.40
2018-06-25T20:23:27.613Z,10.48
2018-06-25T20:26:08.348Z,11.65
2018-06-25T20:28:36.585Z,10.05
2018-06-25T20:31:05.537Z,11.70
2018-06-25T20:33:35.905Z,12.70
2018-06-25T20:36:04.513Z,12.70
2018-06-25T20:38:44.702Z,16.10
2018-06-25T20:41:25.391Z,13.43
2018-06-25T20:44:06.076Z,12.90
2018-06-25T20:46:46.817Z,12.45
2018-06-25T20:49:27.414Z,11.35
2018-06-25T20:51:57.654Z,12.70
2018-06-25T20:54:25.951Z,14.30
2018-06-25T20:57:01.673Z,12.73
2018-06-25T20:59:42.352Z,13.93
2018-06-25T21:02:23.192Z,13.65
2018-06-25T21:05:03.814Z,13.15
2018-06-25T21:07:44.830Z,13.03
2018-06-25T21:10:25.855Z,13.55
2018-06-25T21:12:54.159Z,12.75
2018-06-25T21:15:34.445Z,12.80
2018-06-25T21:18:15.203Z,14.15
2018-06-25T21:20:55.740Z,13.45
2018-06-25T21:23:36.408Z,12.88
2018-06-25T21:26:17.224Z,14.87
2018-06-25T21:28:46.541Z,14.78
2018-06-25T21:31:26.755Z,15.50
2018-06-25T21:34:07.286Z,13.15
2018-06-25T21:36:48.051Z,14.23
2018-06-25T21:39:18.397Z,14.15
2018-06-25T21:41:46.675Z,13.93
2018-06-25T21:44:27.324Z,15.30
2018-06-25T21:47:07.855Z,15.18
2018-06-25T21:49:48.553Z,16.50
2018-06-25T21:52:29.219Z,14.33
2018-06-25T21:54:57.520Z,16.25
2018-06-25T21:57:38.470Z,14.20
2018-06-25T22:00:19.110Z,15.55
2018-06-25T22:02:59.768Z,16.07
2018-06-25T22:05:40.442Z,14.53
2018-06-25T22:08:08.520Z,15.35
2018-06-25T22:10:49.037Z,15.85
2018-06-25T22:13:29.819Z,15.78
2018-06-25T22:16:03.434Z,15.15
2018-06-25T22:18:43.669Z,15.32
2018-06-25T22:21:23.883Z,14.63
2018-06-25T22:23:52.439Z,16.25
2018-06-25T22:26:20.705Z,15.32
2018-06-25T22:29:01.663Z,16.60
2018-06-25T22:31:29.953Z,15.38
2018-06-25T22:33:58.553Z,17.17
2018-06-25T22:36:38.975Z,16.60
2018-06-25T22:39:09.399Z,16.17
2018-06-25T22:41:38.052Z,16.05
2018-06-25T22:44:18.549Z,15.90
2018-06-25T22:46:57.101Z,15.43
2018-06-25T22:49:25.344Z,14.60
2018-06-25T22:52:06.068Z,16.05
2018-06-25T22:54:34.297Z,15.45
2018-06-25T22:57:02.902Z,15.55
2018-06-25T22:59:31.203Z,13.62
2018-06-25T23:02:11.706Z,16.10
2018-06-25T23:04:52.743Z,15.10
2018-06-25T23:07:21.169Z,13.88
2018-06-25T23:10:01.973Z,16.30
2018-06-25T23:12:42.744Z,15.53
2018-06-25T23:15:12.015Z,16.45
2018-06-25T23:17:53.121Z,15.75
2018-06-25T23:20:34.055Z,14.15
2018-06-25T23:23:02.327Z,14.05
2018-06-25T23:25:30.578Z,16.90
2018-06-25T23:27:58.804Z,15.88
2018-06-25T23:30:39.982Z,15.03
2018-06-25T23:33:20.676Z,15.38
2018-06-25T23:36:01.683Z,13.03
2018-06-25T23:38:42.501Z,15.13
2018-06-25T23:41:23.285Z,14.55
2018-06-25T23:43:58.633Z,14.10
2018-06-25T23:46:38.930Z,14.95
2018-06-25T23:49:19.751Z,15.90
2018-06-25T23:51:49.187Z,15.20
2018-06-25T23:54:17.702Z,13.80
2018-06-25T23:56:53.401Z,12.90
2018-06-25T23:59:28.232Z,14.35
