createdAt,value
2016-06-12T00:00:22.855Z,0
2016-06-12T00:02:22.939Z,0
2016-06-12T00:03:37.054Z,0
2016-06-12T00:04:22.726Z,0
2016-06-12T00:05:23.541Z,0
2016-06-12T00:06:23.138Z,0
2016-06-12T00:07:23.173Z,0
2016-06-12T00:08:37.111Z,0
2016-06-12T00:09:37.137Z,0
2016-06-12T00:10:37.756Z,0
2016-06-12T00:11:22.959Z,0
2016-06-12T00:12:22.907Z,0
2016-06-12T00:13:22.994Z,0
2016-06-12T00:14:37.504Z,0
2016-06-12T00:15:23.051Z,0
2016-06-12T00:16:37.148Z,0
2016-06-12T00:17:37.180Z,0
2016-06-12T00:18:23.118Z,0
2016-06-12T00:19:23.097Z,0
2016-06-12T00:20:22.980Z,0
2016-06-12T00:21:23.129Z,0
2016-06-12T00:22:23.340Z,0
2016-06-12T00:23:23.379Z,0
2016-06-12T00:24:23.260Z,0
2016-06-12T00:25:23.172Z,0
2016-06-12T00:26:23.177Z,0
2016-06-12T00:27:23.244Z,0
2016-06-12T00:28:23.187Z,0
2016-06-12T00:29:23.394Z,0
2016-06-12T00:30:23.632Z,0
2016-06-12T00:31:23.057Z,0
2016-06-12T00:32:23.436Z,0
2016-06-12T00:33:23.439Z,0
2016-06-12T00:34:23.662Z,0
2016-06-12T00:35:24.196Z,0
2016-06-12T00:36:23.262Z,0
2016-06-12T00:37:23.297Z,0
2016-06-12T00:38:24.534Z,0
2016-06-12T00:39:23.490Z,0
2016-06-12T00:40:23.947Z,0
2016-06-12T00:41:37.813Z,0
2016-06-12T00:42:23.750Z,0
2016-06-12T00:43:23.752Z,0
2016-06-12T00:44:23.413Z,0
2016-06-12T00:45:23.337Z,0
2016-06-12T00:46:23.762Z,0
2016-06-12T00:47:23.406Z,0
2016-06-12T00:48:23.300Z,0
2016-06-12T00:49:23.771Z,0
2016-06-12T00:51:23.434Z,0
2016-06-12T00:52:37.674Z,0
2016-06-12T00:53:23.408Z,0
2016-06-12T00:54:24.162Z,0
2016-06-12T00:55:22.931Z,0
2016-06-12T00:56:37.609Z,0
2016-06-12T00:57:23.640Z,0
2016-06-12T00:58:24.065Z,0
2016-06-12T00:59:37.930Z,0
2016-06-12T01:00:23.915Z,0
2016-06-12T01:01:23.496Z,0
2016-06-12T01:02:37.767Z,0
2016-06-12T01:03:23.674Z,0
2016-06-12T01:04:25.162Z,0
2016-06-12T01:05:38.183Z,0
2016-06-12T01:06:23.933Z,0
2016-06-12T01:07:23.561Z,0
2016-06-12T01:08:23.596Z,0
2016-06-12T01:09:23.785Z,0
2016-06-12T01:10:23.524Z,0
2016-06-12T01:11:23.386Z,0
2016-06-12T01:12:23.544Z,0
2016-06-12T01:13:23.080Z,0
2016-06-12T01:14:23.958Z,0
2016-06-12T01:15:23.836Z,0
2016-06-12T01:16:38.045Z,0
2016-06-12T01:17:37.705Z,0
2016-06-12T01:18:37.707Z,0
2016-06-12T01:19:23.879Z,0
2016-06-12T01:20:24.226Z,0
2016-06-12T01:21:23.682Z,0
2016-06-12T01:22:23.763Z,0
2016-06-12T01:23:24.001Z,0
2016-06-12T01:24:23.629Z,0
2016-06-12T01:25:23.882Z,0
2016-06-12T01:26:23.854Z,0
2016-06-12T01:27:23.623Z,0
2016-06-12T01:28:37.957Z,0
2016-06-12T01:29:23.847Z,0
2016-06-12T01:30:24.054Z,0
2016-06-12T01:31:23.901Z,0
2016-06-12T01:32:23.669Z,0
2016-06-12T01:33:23.703Z,0
2016-06-12T01:34:23.895Z,0
2016-06-12T01:36:23.213Z,0
2016-06-12T01:37:23.701Z,0
2016-06-12T01:38:23.735Z,0
2016-06-12T01:39:24.363Z,0
2016-06-12T01:40:23.928Z,0
2016-06-12T01:41:23.729Z,0
2016-06-12T01:42:23.778Z,0
2016-06-12T01:43:23.969Z,0
2016-06-12T01:44:23.753Z,0
2016-06-12T01:45:23.819Z,0
2016-06-12T01:46:38.512Z,0
2016-06-12T01:47:38.262Z,0
2016-06-12T01:48:38.488Z,0
2016-06-12T01:49:24.222Z,0
2016-06-12T01:50:24.491Z,0
2016-06-12T01:51:24.150Z,0
2016-06-12T01:52:23.809Z,0
2016-06-12T01:53:38.546Z,0
2016-06-12T01:54:24.268Z,0
2016-06-12T01:55:24.272Z,0
2016-06-12T01:56:24.134Z,0
2016-06-12T01:57:24.090Z,0
2016-06-12T01:59:24.096Z,0
2016-06-12T02:00:24.318Z,0
2016-06-12T02:01:23.743Z,0
2016-06-12T02:02:23.637Z,0
2016-06-12T02:03:23.921Z,0
2016-06-12T02:04:23.909Z,0
2016-06-12T02:05:24.583Z,0
2016-06-12T02:06:24.008Z,0
2016-06-12T02:07:24.121Z,0
2016-06-12T02:08:23.999Z,0
2016-06-12T02:09:24.800Z,0
2016-06-12T02:10:23.974Z,0
2016-06-12T02:11:24.212Z,0
2016-06-12T02:12:38.262Z,0
2016-06-12T02:13:52.127Z,0
2016-06-12T02:14:24.236Z,0
2016-06-12T02:15:24.193Z,0
2016-06-12T02:16:24.258Z,0
2016-06-12T02:17:24.027Z,0
2016-06-12T02:18:23.530Z,0
2016-06-12T02:19:24.205Z,0
2016-06-12T02:20:24.426Z,0
2016-06-12T02:21:24.070Z,0
2016-06-12T02:22:38.340Z,0
2016-06-12T02:23:24.295Z,0
2016-06-12T02:24:24.501Z,0
2016-06-12T02:25:24.254Z,0
2016-06-12T02:26:24.055Z,0
2016-06-12T02:27:24.292Z,0
2016-06-12T02:28:23.919Z,0
2016-06-12T02:30:38.192Z,0
2016-06-12T02:31:24.085Z,0
2016-06-12T02:32:38.370Z,0
2016-06-12T02:33:24.124Z,0
2016-06-12T02:34:24.110Z,0
2016-06-12T02:35:24.769Z,0
2016-06-12T02:36:24.460Z,0
2016-06-12T02:37:24.135Z,0
2016-06-12T02:38:24.326Z,0
2016-06-12T02:39:24.360Z,0
2016-06-12T02:40:24.160Z,0
2016-06-12T02:42:24.385Z,0
2016-06-12T02:43:24.200Z,0
2016-06-12T02:45:38.488Z,5
2016-06-12T02:46:38.475Z,5
2016-06-12T02:47:24.322Z,5
2016-06-12T02:48:38.903Z,5
2016-06-12T02:49:24.422Z,5
2016-06-12T02:50:39.425Z,5
2016-06-12T02:51:24.068Z,5
2016-06-12T02:53:24.840Z,5
2016-06-12T02:54:24.233Z,5
2016-06-12T02:55:24.644Z,10
2016-06-12T02:56:24.006Z,10
2016-06-12T02:57:24.852Z,10
2016-06-12T02:58:24.450Z,10
2016-06-12T02:59:24.281Z,10
2016-06-12T03:01:38.615Z,10
2016-06-12T03:02:38.571Z,15
2016-06-12T03:03:24.605Z,15
2016-06-12T03:04:24.483Z,15
2016-06-12T03:05:24.331Z,15
2016-06-12T03:06:25.067Z,15
2016-06-12T03:07:24.977Z,20
2016-06-12T03:08:38.856Z,20
2016-06-12T03:09:25.124Z,20
2016-06-12T03:10:24.767Z,20
2016-06-12T03:11:24.349Z,20
2016-06-12T03:12:24.774Z,25
2016-06-12T03:14:24.764Z,25
2016-06-12T03:15:38.470Z,30
2016-06-12T03:16:24.802Z,30
2016-06-12T03:17:24.601Z,30
2016-06-12T03:18:24.604Z,30
2016-06-12T03:19:24.639Z,35
2016-06-12T03:20:39.126Z,35
2016-06-12T03:21:24.942Z,35
2016-06-12T03:22:52.838Z,40
2016-06-12T03:24:24.467Z,45
2016-06-12T03:25:24.220Z,45
2016-06-12T03:26:23.926Z,50
2016-06-12T03:27:24.429Z,50
2016-06-12T03:28:24.479Z,55
2016-06-12T03:29:24.185Z,55
2016-06-12T03:30:24.283Z,55
2016-06-12T03:31:24.722Z,55
2016-06-12T03:32:24.710Z,60
2016-06-12T03:33:24.886Z,65
2016-06-12T03:34:24.889Z,65
2016-06-12T03:35:24.095Z,70
2016-06-12T03:36:25.191Z,70
2016-06-12T03:37:24.366Z,75
2016-06-12T03:38:24.526Z,75
2016-06-12T03:39:24.044Z,80
2016-06-12T03:40:24.750Z,80
2016-06-12T03:41:38.847Z,85
2016-06-12T03:42:24.726Z,90
2016-06-12T03:43:24.775Z,90
2016-06-12T03:44:24.762Z,95
2016-06-12T03:45:24.750Z,100
2016-06-12T03:46:24.393Z,100
2016-06-12T03:47:24.585Z,105
2016-06-12T03:49:24.793Z,105
2016-06-12T03:50:24.625Z,110
2016-06-12T03:51:24.722Z,110
2016-06-12T03:52:24.631Z,115
2016-06-12T03:53:24.853Z,120
2016-06-12T03:54:25.278Z,120
2016-06-12T03:55:24.829Z,125
2016-06-12T03:56:24.643Z,130
2016-06-12T03:58:39.352Z,135
2016-06-12T03:59:38.949Z,135
2016-06-12T04:00:25.312Z,140
2016-06-12T04:01:25.112Z,145
2016-06-12T04:02:25.536Z,145
2016-06-12T04:03:24.711Z,150
2016-06-12T04:05:24.734Z,155
2016-06-12T04:06:25.330Z,155
2016-06-12T04:08:24.961Z,155
2016-06-12T04:09:24.480Z,155
2016-06-12T04:10:25.374Z,160
2016-06-12T04:12:24.973Z,160
2016-06-12T04:13:24.976Z,160
2016-06-12T04:14:24.793Z,160
2016-06-12T04:15:25.029Z,165
2016-06-12T04:16:25.236Z,165
2016-06-12T04:17:38.396Z,165
2016-06-12T04:18:24.805Z,165
2016-06-12T04:19:25.276Z,165
2016-06-12T04:20:39.108Z,165
2016-06-12T04:21:25.455Z,165
2016-06-12T04:22:25.098Z,170
2016-06-12T04:23:24.726Z,165
2016-06-12T04:24:25.120Z,165
2016-06-12T04:25:24.889Z,170
2016-06-12T04:26:39.141Z,170
2016-06-12T04:27:25.504Z,170
2016-06-12T04:28:24.882Z,170
2016-06-12T04:29:25.511Z,170
2016-06-12T04:30:38.529Z,170
2016-06-12T04:31:24.954Z,170
2016-06-12T04:32:24.988Z,175
2016-06-12T04:33:24.945Z,170
2016-06-12T04:34:24.963Z,170
2016-06-12T04:35:28.013Z,170
2016-06-12T04:36:25.532Z,165
2016-06-12T04:37:25.363Z,170
2016-06-12T04:38:25.242Z,170
2016-06-12T04:39:24.994Z,170
2016-06-12T04:40:25.841Z,170
2016-06-12T04:41:25.079Z,170
2016-06-12T04:42:39.879Z,170
2016-06-12T04:43:38.851Z,170
2016-06-12T04:44:25.494Z,170
2016-06-12T04:45:38.982Z,170
2016-06-12T04:46:25.282Z,170
2016-06-12T04:47:39.566Z,170
2016-06-12T04:48:39.397Z,170
2016-06-12T04:49:25.275Z,170
2016-06-12T04:51:26.687Z,175
2016-06-12T04:52:38.738Z,175
2016-06-12T04:53:25.615Z,175
2016-06-12T04:54:25.149Z,175
2016-06-12T04:55:25.231Z,175
2016-06-12T04:56:25.172Z,175
2016-06-12T04:57:25.080Z,180
2016-06-12T04:59:25.618Z,180
2016-06-12T05:00:25.418Z,180
2016-06-12T05:01:25.421Z,185
2016-06-12T05:02:25.268Z,185
2016-06-12T05:03:24.943Z,185
2016-06-12T05:04:39.977Z,185
2016-06-12T05:05:39.543Z,185
2016-06-12T05:06:53.800Z,190
2016-06-12T05:07:25.456Z,190
2016-06-12T05:08:53.852Z,190
2016-06-12T05:09:25.461Z,195
2016-06-12T05:10:25.684Z,195
2016-06-12T05:11:38.874Z,195
2016-06-12T05:12:25.282Z,195
2016-06-12T05:13:25.490Z,195
2016-06-12T05:14:25.508Z,195
2016-06-12T05:15:25.058Z,190
2016-06-12T05:16:25.749Z,190
2016-06-12T05:17:25.548Z,190
2016-06-12T05:18:39.833Z,190
2016-06-12T05:19:25.805Z,190
2016-06-12T05:20:25.573Z,195
2016-06-12T05:21:25.420Z,195
2016-06-12T05:22:25.080Z,195
2016-06-12T05:23:25.802Z,195
2016-06-12T05:24:25.366Z,200
2016-06-12T05:25:25.823Z,200
2016-06-12T05:26:25.388Z,200
2016-06-12T05:27:24.923Z,195
2016-06-12T05:28:25.614Z,195
2016-06-12T05:29:25.414Z,195
2016-06-12T05:30:39.792Z,195
2016-06-12T05:31:25.467Z,190
2016-06-12T05:32:25.469Z,190
2016-06-12T05:33:25.473Z,190
2016-06-12T05:34:25.694Z,190
2016-06-12T05:35:25.714Z,190
2016-06-12T05:36:40.513Z,190
2016-06-12T05:37:26.548Z,190
2016-06-12T05:38:25.363Z,190
2016-06-12T05:39:25.960Z,190
2016-06-12T05:40:25.729Z,190
2016-06-12T05:41:25.747Z,185
2016-06-12T05:42:25.047Z,180
2016-06-12T05:43:39.660Z,180
2016-06-12T05:44:26.085Z,185
2016-06-12T05:45:25.619Z,185
2016-06-12T05:46:39.919Z,190
2016-06-12T05:47:25.203Z,190
2016-06-12T05:48:25.643Z,195
2016-06-12T05:49:40.115Z,195
2016-06-12T05:50:26.056Z,200
2016-06-12T05:51:26.466Z,195
2016-06-12T05:52:39.610Z,195
2016-06-12T05:53:25.894Z,200
2016-06-12T05:54:25.928Z,200
2016-06-12T05:55:26.134Z,210
2016-06-12T05:56:25.715Z,210
2016-06-12T05:57:25.921Z,220
2016-06-12T05:58:26.019Z,225
2016-06-12T05:59:26.131Z,225
2016-06-12T06:00:25.821Z,225
2016-06-12T06:01:25.794Z,230
2016-06-12T06:02:25.765Z,235
2016-06-12T06:03:26.394Z,235
2016-06-12T06:04:26.005Z,240
2016-06-12T06:05:25.837Z,245
2016-06-12T06:06:26.120Z,240
2016-06-12T06:07:26.015Z,235
2016-06-12T06:08:25.799Z,235
2016-06-12T06:10:25.571Z,230
2016-06-12T06:11:39.808Z,225
2016-06-12T06:12:26.233Z,225
2016-06-12T06:13:26.470Z,220
2016-06-12T06:14:26.333Z,220
2016-06-12T06:15:25.868Z,210
2016-06-12T06:16:25.808Z,210
2016-06-12T06:17:25.889Z,210
2016-06-12T06:18:26.299Z,215
2016-06-12T06:19:25.474Z,215
2016-06-12T06:20:26.149Z,220
2016-06-12T06:21:26.073Z,220
2016-06-12T06:22:26.170Z,220
2016-06-12T06:23:26.173Z,220
2016-06-12T06:24:25.973Z,220
2016-06-12T06:25:25.976Z,215
2016-06-12T06:26:26.011Z,215
2016-06-12T06:27:40.342Z,215
2016-06-12T06:28:26.220Z,210
2016-06-12T06:29:26.286Z,210
2016-06-12T06:30:26.023Z,205
2016-06-12T06:31:40.776Z,205
2016-06-12T06:32:26.700Z,205
2016-06-12T06:33:26.282Z,200
2016-06-12T06:34:40.192Z,200
2016-06-12T06:35:25.959Z,200
2016-06-12T06:36:26.588Z,200
2016-06-12T06:37:26.513Z,200
2016-06-12T06:38:26.063Z,200
2016-06-12T06:39:26.754Z,200
2016-06-12T06:40:26.398Z,200
2016-06-12T06:41:27.026Z,200
2016-06-12T06:42:26.403Z,200
2016-06-12T06:43:40.251Z,200
2016-06-12T06:44:26.394Z,200
2016-06-12T06:45:25.929Z,205
2016-06-12T06:46:40.901Z,205
2016-06-12T06:47:26.450Z,210
2016-06-12T06:48:40.157Z,210
2016-06-12T06:49:40.252Z,215
2016-06-12T06:50:26.553Z,215
2016-06-12T06:51:27.400Z,220
2016-06-12T06:52:26.387Z,225
2016-06-12T06:54:25.659Z,230
2016-06-12T06:55:26.709Z,235
2016-06-12T06:56:26.337Z,240
2016-06-12T06:57:26.310Z,245
2016-06-12T06:58:26.750Z,245
2016-06-12T06:59:54.709Z,255
2016-06-12T07:00:40.569Z,255
2016-06-12T07:01:26.087Z,265
2016-06-12T07:02:26.371Z,270
2016-06-12T07:03:26.593Z,280
2016-06-12T07:04:26.831Z,285
2016-06-12T07:05:26.834Z,290
2016-06-12T07:06:26.743Z,295
2016-06-12T07:07:26.528Z,295
2016-06-12T07:08:26.453Z,300
2016-06-12T07:09:26.659Z,305
2016-06-12T07:10:27.958Z,300
2016-06-12T07:11:26.478Z,295
2016-06-12T07:12:26.699Z,295
2016-06-12T07:13:26.921Z,295
2016-06-12T07:14:25.861Z,290
2016-06-12T07:15:26.536Z,290
2016-06-12T07:16:26.789Z,285
2016-06-12T07:17:41.105Z,290
2016-06-12T07:19:41.330Z,280
2016-06-12T07:20:41.114Z,275
2016-06-12T07:21:27.711Z,270
2016-06-12T07:22:27.573Z,260
2016-06-12T07:23:26.890Z,255
2016-06-12T07:24:26.861Z,255
2016-06-12T07:25:26.895Z,245
2016-06-12T07:26:26.899Z,245
2016-06-12T07:27:27.135Z,250
2016-06-12T07:28:27.325Z,250
2016-06-12T07:29:26.689Z,245
2016-06-12T07:30:26.707Z,245
2016-06-12T07:31:26.429Z,245
2016-06-12T07:32:26.463Z,250
2016-06-12T07:33:26.732Z,250
2016-06-12T07:34:27.188Z,255
2016-06-12T07:35:26.785Z,265
2016-06-12T07:36:27.163Z,270
2016-06-12T07:37:28.119Z,275
2016-06-12T07:38:41.107Z,285
2016-06-12T07:39:27.454Z,290
2016-06-12T07:40:27.035Z,295
2016-06-12T07:43:27.060Z,295
2016-06-12T07:44:27.032Z,295
2016-06-12T07:45:26.941Z,295
2016-06-12T07:46:26.944Z,295
2016-06-12T07:47:26.947Z,290
2016-06-12T07:48:26.950Z,290
2016-06-12T07:49:27.156Z,280
2016-06-12T07:50:26.956Z,270
2016-06-12T07:51:27.443Z,260
2016-06-12T07:52:27.759Z,250
2016-06-12T07:53:41.466Z,240
2016-06-12T07:54:27.110Z,240
2016-06-12T07:55:27.019Z,235
2016-06-12T07:56:27.631Z,245
2016-06-12T07:57:41.525Z,240
2016-06-12T07:58:41.168Z,250
2016-06-12T07:59:27.296Z,245
2016-06-12T08:00:26.924Z,255
2016-06-12T08:01:27.099Z,260
2016-06-12T08:02:27.541Z,260
2016-06-12T08:03:27.746Z,265
2016-06-12T08:04:41.656Z,280
2016-06-12T08:05:27.768Z,295
2016-06-12T08:06:27.442Z,300
2016-06-12T08:07:41.306Z,325
2016-06-12T08:08:41.902Z,330
2016-06-12T08:09:27.421Z,340
2016-06-12T08:10:27.440Z,345
2016-06-12T08:12:27.461Z,335
2016-06-12T08:13:27.746Z,330
2016-06-12T08:14:27.467Z,330
2016-06-12T08:15:55.880Z,335
2016-06-12T08:16:27.630Z,335
2016-06-12T08:17:27.570Z,335
2016-06-12T08:18:26.558Z,335
2016-06-12T08:19:27.358Z,330
2016-06-12T08:20:27.376Z,320
2016-06-12T08:21:27.364Z,315
2016-06-12T08:22:28.430Z,315
2016-06-12T08:23:27.089Z,320
2016-06-12T08:25:27.626Z,335
2016-06-12T08:26:27.459Z,340
2016-06-12T08:28:10.526Z,355
2016-06-12T08:28:27.714Z,355
2016-06-12T08:29:41.561Z,370
2016-06-12T08:30:41.548Z,385
2016-06-12T08:31:28.145Z,390
2016-06-12T08:32:42.397Z,415
2016-06-12T08:33:41.713Z,430
2016-06-12T08:34:27.514Z,435
2016-06-12T08:35:27.063Z,450
2016-06-12T08:36:27.739Z,465
2016-06-12T08:37:28.851Z,485
2016-06-12T08:38:27.588Z,510
2016-06-12T08:39:27.841Z,525
2016-06-12T08:40:28.485Z,550
2016-06-12T08:41:28.050Z,565
2016-06-12T08:42:27.648Z,580
2016-06-12T08:43:27.714Z,595
2016-06-12T08:44:28.684Z,605
2016-06-12T08:45:42.595Z,615
2016-06-12T08:46:28.159Z,615
2016-06-12T08:47:27.943Z,620
2016-06-12T08:48:27.604Z,620
2016-06-12T08:49:41.888Z,625
2016-06-12T08:50:42.094Z,630
2016-06-12T08:51:28.285Z,635
2016-06-12T08:52:43.944Z,640
2016-06-12T08:53:42.306Z,635
2016-06-12T08:55:27.860Z,635
2016-06-12T08:56:28.331Z,635
2016-06-12T08:57:27.960Z,635
2016-06-12T08:58:28.135Z,635
2016-06-12T08:59:28.278Z,635
2016-06-12T09:00:28.358Z,625
2016-06-12T09:01:27.175Z,620
2016-06-12T09:02:42.084Z,615
2016-06-12T09:03:28.181Z,615
2016-06-12T09:05:28.031Z,635
2016-06-12T09:06:28.065Z,635
2016-06-12T09:08:42.134Z,635
2016-06-12T09:09:28.215Z,635
2016-06-12T09:10:28.640Z,630
2016-06-12T09:11:42.175Z,635
2016-06-12T09:12:42.614Z,635
2016-06-12T09:13:27.492Z,635
2016-06-12T09:14:42.685Z,645
2016-06-12T09:15:28.400Z,645
2016-06-12T09:16:28.662Z,630
2016-06-12T09:17:28.550Z,635
2016-06-12T09:18:28.594Z,630
2016-06-12T09:19:28.637Z,630
2016-06-12T09:20:43.374Z,620
2016-06-12T09:21:43.375Z,605
2016-06-12T09:22:29.440Z,595
2016-06-12T09:23:28.817Z,580
2016-06-12T09:24:28.584Z,565
2016-06-12T09:25:28.639Z,555
2016-06-12T09:26:28.866Z,545
2016-06-12T09:27:57.624Z,535
2016-06-12T09:28:43.008Z,535
2016-06-12T09:29:28.969Z,540
2016-06-12T09:30:43.474Z,525
2016-06-12T09:31:28.744Z,520
2016-06-12T09:32:43.078Z,515
2016-06-12T09:33:29.410Z,515
2016-06-12T09:34:29.790Z,505
2016-06-12T09:35:28.857Z,505
2016-06-12T09:36:43.329Z,505
2016-06-12T09:37:29.599Z,500
2016-06-12T09:38:43.571Z,495
2016-06-12T09:39:29.091Z,495
2016-06-12T09:40:29.251Z,490
2016-06-12T09:41:28.894Z,485
2016-06-12T09:42:29.148Z,490
2016-06-12T09:43:29.386Z,490
2016-06-12T09:44:28.999Z,490
2016-06-12T09:45:29.205Z,495
2016-06-12T09:46:29.208Z,485
2016-06-12T09:47:43.336Z,480
2016-06-12T09:48:28.823Z,475
2016-06-12T09:49:43.358Z,500
2016-06-12T09:50:30.533Z,515
2016-06-12T09:51:29.552Z,525
2016-06-12T09:52:30.789Z,540
2016-06-12T09:53:29.307Z,550
2016-06-12T09:54:29.327Z,540
2016-06-12T09:55:29.674Z,540
2016-06-12T09:57:29.413Z,520
2016-06-12T09:58:43.104Z,615
2016-06-12T09:59:29.436Z,555
2016-06-12T10:01:28.785Z,540
2016-06-12T10:02:34.710Z,560
2016-06-12T10:03:43.448Z,640
2016-06-12T10:05:29.875Z,545
2016-06-12T10:06:29.723Z,545
2016-06-12T10:07:29.788Z,540
2016-06-12T10:08:29.588Z,545
2016-06-12T10:10:29.845Z,570
2016-06-12T10:11:29.581Z,590
2016-06-12T10:12:29.819Z,595
2016-06-12T10:13:43.416Z,605
2016-06-12T10:14:29.778Z,640
2016-06-12T10:15:29.625Z,685
2016-06-12T10:16:29.644Z,715
2016-06-12T10:17:30.272Z,760
2016-06-12T10:18:29.994Z,725
2016-06-12T10:19:29.794Z,735
2016-06-12T10:20:29.906Z,785
2016-06-12T10:21:29.987Z,810
2016-06-12T10:22:44.163Z,815
2016-06-12T10:25:30.453Z,640
2016-06-12T10:26:30.065Z,630
2016-06-12T10:27:30.209Z,620
2016-06-12T10:28:30.040Z,605
2016-06-12T10:29:30.731Z,605
2016-06-12T10:30:47.593Z,605
2016-06-12T10:31:30.363Z,610
2016-06-12T10:32:30.131Z,620
2016-06-12T10:33:44.244Z,650
2016-06-12T10:34:44.105Z,660
2016-06-12T10:35:44.328Z,665
2016-06-12T10:36:29.550Z,665
2016-06-12T10:37:45.303Z,665
2016-06-12T10:39:30.449Z,680
2016-06-12T10:40:30.671Z,695
2016-06-12T10:41:30.080Z,685
2016-06-12T10:42:30.302Z,715
2016-06-12T10:43:30.602Z,710
2016-06-12T10:44:30.230Z,670
2016-06-12T10:45:30.123Z,660
2016-06-12T10:46:30.345Z,640
2016-06-12T10:47:30.395Z,635
2016-06-12T10:48:30.383Z,635
2016-06-12T10:49:30.277Z,640
2016-06-12T10:50:29.763Z,645
2016-06-12T10:51:30.111Z,650
2016-06-12T10:52:30.317Z,640
2016-06-12T10:53:30.210Z,630
2016-06-12T10:54:44.886Z,625
2016-06-12T10:55:30.420Z,620
2016-06-12T10:57:30.645Z,605
2016-06-12T10:59:30.463Z,585
2016-06-12T11:00:30.373Z,585
2016-06-12T11:02:44.364Z,585
2016-06-12T11:03:44.601Z,590
2016-06-12T11:04:30.744Z,580
2016-06-12T11:05:30.826Z,575
2016-06-12T11:06:30.360Z,565
2016-06-12T11:08:30.413Z,545
2016-06-12T11:09:44.666Z,535
2016-06-12T11:10:30.654Z,530
2016-06-12T11:11:30.860Z,535
2016-06-12T11:12:31.285Z,535
2016-06-12T11:13:30.506Z,540
2016-06-12T11:14:30.682Z,540
2016-06-12T11:15:58.685Z,545
2016-06-12T11:16:30.532Z,540
2016-06-12T11:17:30.254Z,545
2016-06-12T11:18:30.271Z,555
2016-06-12T11:19:30.557Z,575
2016-06-12T11:20:30.622Z,580
2016-06-12T11:21:30.625Z,600
2016-06-12T11:22:33.191Z,625
2016-06-12T11:23:31.944Z,640
2016-06-12T11:25:44.840Z,665
2016-06-12T11:26:45.218Z,685
2016-06-12T11:27:30.752Z,700
2016-06-12T11:28:30.818Z,725
2016-06-12T11:29:30.947Z,715
2016-06-12T11:30:30.949Z,740
2016-06-12T11:31:31.468Z,700
2016-06-12T11:32:30.331Z,695
2016-06-12T11:33:30.943Z,695
2016-06-12T11:35:31.277Z,660
2016-06-12T11:36:45.218Z,625
2016-06-12T11:37:45.347Z,605
2016-06-12T11:38:31.053Z,590
2016-06-12T11:39:45.212Z,565
2016-06-12T11:41:30.920Z,545
2016-06-12T11:42:31.658Z,540
2016-06-12T11:43:31.208Z,530
2016-06-12T11:44:30.773Z,530
2016-06-12T11:45:45.355Z,540
2016-06-12T11:46:31.546Z,545
2016-06-12T11:47:59.643Z,560
2016-06-12T11:48:31.083Z,555
2016-06-12T11:49:31.539Z,530
2016-06-12T11:50:31.542Z,505
2016-06-12T11:51:31.123Z,510
2016-06-12T11:52:30.861Z,485
2016-06-12T11:53:31.771Z,440
2016-06-12T11:55:45.043Z,415
2016-06-12T11:58:00.001Z,390
2016-06-12T11:58:31.676Z,405
2016-06-12T11:59:46.211Z,410
2016-06-12T12:00:45.839Z,420
2016-06-12T12:01:31.826Z,410
2016-06-12T12:02:31.329Z,410
2016-06-12T12:03:45.645Z,465
2016-06-12T12:04:31.601Z,470
2016-06-12T12:05:45.916Z,425
2016-06-12T12:06:45.732Z,405
2016-06-12T12:07:32.516Z,390
2016-06-12T12:08:32.878Z,380
2016-06-12T12:09:31.710Z,375
2016-06-12T12:10:31.682Z,360
2016-06-12T12:11:31.950Z,355
2016-06-12T12:13:31.816Z,400
2016-06-12T12:14:32.194Z,405
2016-06-12T12:15:31.604Z,415
2016-06-12T12:16:32.045Z,425
2016-06-12T12:17:31.797Z,435
2016-06-12T12:18:31.675Z,425
2016-06-12T12:19:45.726Z,415
2016-06-12T12:21:46.169Z,435
2016-06-12T12:22:32.126Z,430
2016-06-12T12:23:32.910Z,440
2016-06-12T12:24:46.256Z,475
2016-06-12T12:25:46.150Z,490
2016-06-12T12:26:32.403Z,490
2016-06-12T12:28:31.815Z,495
2016-06-12T12:29:32.850Z,505
2016-06-12T12:30:32.243Z,505
2016-06-12T12:31:31.841Z,510
2016-06-12T12:32:32.156Z,515
2016-06-12T12:33:32.316Z,505
2016-06-12T12:34:46.788Z,485
2016-06-12T12:36:45.996Z,465
2016-06-12T12:38:33.017Z,455
2016-06-12T12:39:32.787Z,450
2016-06-12T12:40:32.727Z,445
2016-06-12T12:41:46.354Z,440
2016-06-12T12:42:32.155Z,440
2016-06-12T12:44:32.553Z,445
2016-06-12T12:45:32.977Z,455
2016-06-12T12:46:32.995Z,465
2016-06-12T12:47:33.014Z,475
2016-06-12T12:48:32.486Z,485
2016-06-12T12:49:32.349Z,505
2016-06-12T12:50:32.837Z,520
2016-06-12T12:51:33.496Z,535
2016-06-12T12:52:32.093Z,545
2016-06-12T12:54:32.270Z,555
2016-06-12T12:57:46.811Z,570
2016-06-12T12:58:32.642Z,570
2016-06-12T12:59:32.443Z,575
2016-06-12T13:00:32.367Z,585
2016-06-12T13:01:32.371Z,605
2016-06-12T13:02:32.795Z,605
2016-06-12T13:04:00.735Z,600
2016-06-12T13:04:32.410Z,595
2016-06-12T13:05:32.461Z,595
2016-06-12T13:06:32.635Z,590
2016-06-12T13:07:32.920Z,580
2016-06-12T13:08:33.329Z,565
2016-06-12T13:09:32.941Z,540
2016-06-12T13:12:32.966Z,485
2016-06-12T13:14:01.125Z,460
2016-06-12T13:15:32.803Z,460
2016-06-12T13:16:33.025Z,475
2016-06-12T13:17:33.091Z,505
2016-06-12T13:19:33.097Z,550
2016-06-12T13:20:33.507Z,570
2016-06-12T13:22:33.122Z,590
2016-06-12T13:23:33.047Z,590
2016-06-12T13:24:33.160Z,635
2016-06-12T13:25:33.412Z,595
2016-06-12T13:26:33.634Z,615
2016-06-12T13:27:33.029Z,570
2016-06-12T13:28:47.093Z,555
2016-06-12T13:29:32.643Z,555
2016-06-12T13:31:01.225Z,555
2016-06-12T13:31:33.555Z,560
2016-06-12T13:33:32.984Z,565
2016-06-12T13:34:32.315Z,550
2016-06-12T13:35:32.958Z,540
2016-06-12T13:37:32.981Z,510
2016-06-12T13:38:32.703Z,500
2016-06-12T13:39:34.066Z,495
2016-06-12T13:40:47.771Z,480
2016-06-12T13:41:33.071Z,470
2016-06-12T13:42:33.480Z,460
2016-06-12T13:44:47.190Z,430
2016-06-12T13:45:33.787Z,420
2016-06-12T13:47:03.587Z,400
2016-06-12T13:49:16.252Z,385
2016-06-12T13:50:51.161Z,390
2016-06-12T13:51:35.103Z,390
2016-06-12T13:53:03.277Z,390
2016-06-12T13:54:01.686Z,395
2016-06-12T13:54:49.643Z,395
2016-06-12T13:55:34.349Z,395
2016-06-12T13:57:33.089Z,400
2016-06-12T13:59:16.252Z,410
2016-06-12T14:00:02.986Z,420
2016-06-12T14:00:48.333Z,420
2016-06-12T14:01:35.101Z,415
2016-06-12T14:03:44.451Z,405
2016-06-12T14:04:44.329Z,395
2016-06-12T14:06:45.320Z,380
2016-06-12T14:09:13.361Z,350
2016-06-12T14:09:59.439Z,335
2016-06-12T14:10:58.878Z,320
2016-06-12T14:12:59.291Z,290
2016-06-12T14:13:43.529Z,275
2016-06-12T14:14:58.470Z,255
2016-06-12T14:15:43.473Z,245
2016-06-12T14:16:43.538Z,235
2016-06-12T14:18:43.591Z,220
2016-06-12T14:19:44.047Z,215
2016-06-12T14:20:43.863Z,210
2016-06-12T14:21:43.897Z,210
2016-06-12T14:22:57.775Z,205
2016-06-12T14:23:59.232Z,205
2016-06-12T14:24:43.703Z,200
2016-06-12T14:25:44.143Z,200
2016-06-12T14:26:44.163Z,200
2016-06-12T14:27:44.166Z,195
2016-06-12T14:28:45.044Z,195
2016-06-12T14:29:43.796Z,185
2016-06-12T14:30:43.565Z,180
2016-06-12T14:31:44.022Z,170
2016-06-12T14:32:58.151Z,155
2016-06-12T14:33:44.263Z,150
2016-06-12T14:34:58.156Z,145
2016-06-12T14:35:44.519Z,140
2016-06-12T14:36:43.881Z,140
2016-06-12T14:37:44.524Z,135
2016-06-12T14:39:44.562Z,145
2016-06-12T14:40:58.236Z,160
2016-06-12T14:41:44.053Z,175
2016-06-12T14:42:44.181Z,235
2016-06-12T14:43:43.668Z,265
2016-06-12T14:45:43.893Z,370
2016-06-12T14:46:44.021Z,450
2016-06-12T14:47:57.868Z,460
2016-06-12T14:48:44.495Z,475
2016-06-12T14:49:58.998Z,465
2016-06-12T14:50:44.502Z,460
2016-06-12T14:52:57.712Z,400
2016-06-12T14:53:45.683Z,375
2016-06-12T14:54:44.671Z,350
2016-06-12T14:56:12.439Z,340
2016-06-12T14:56:44.661Z,340
2016-06-12T14:57:43.430Z,330
2016-06-12T14:58:43.714Z,320
2016-06-12T15:00:44.267Z,315
2016-06-12T15:01:58.082Z,310
2016-06-12T15:02:44.477Z,320
2016-06-12T15:03:44.354Z,325
2016-06-12T15:04:44.388Z,325
2016-06-12T15:05:58.626Z,315
2016-06-12T15:06:45.379Z,310
2016-06-12T15:07:44.758Z,305
2016-06-12T15:08:44.370Z,305
2016-06-12T15:09:44.092Z,305
2016-06-12T15:10:44.610Z,300
2016-06-12T15:11:44.660Z,290
2016-06-12T15:13:58.432Z,260