createdAt,value
2019-02-27T00:01:55.870Z,6.10
2019-02-27T00:04:25.947Z,6.00
2019-02-27T00:06:56.045Z,6.00
2019-02-27T00:09:27.916Z,6.00
2019-02-27T00:11:58.030Z,5.90
2019-02-27T00:14:47.129Z,5.90
2019-02-27T00:17:18.227Z,5.90
2019-02-27T00:19:48.877Z,5.80
2019-02-27T00:22:19.232Z,5.70
2019-02-27T00:24:49.300Z,5.70
2019-02-27T00:27:19.518Z,5.60
2019-02-27T00:29:49.605Z,5.60
2019-02-27T00:32:20.223Z,5.50
2019-02-27T00:34:50.233Z,5.50
2019-02-27T00:37:20.271Z,5.50
2019-02-27T00:39:50.313Z,5.50
2019-02-27T00:42:22.858Z,5.50
2019-02-27T00:44:52.242Z,5.40
2019-02-27T00:47:22.284Z,5.30
2019-02-27T00:49:52.282Z,5.30
2019-02-27T00:52:22.321Z,5.20
2019-02-27T00:54:52.330Z,5.20
2019-02-27T00:57:22.384Z,5.20
2019-02-27T00:59:52.398Z,5.10
2019-02-27T01:02:22.432Z,5.10
2019-02-27T01:04:52.451Z,5.00
2019-02-27T01:07:22.469Z,5.00
2019-02-27T01:09:52.524Z,5.00
2019-02-27T01:12:22.867Z,4.90
2019-02-27T01:14:54.459Z,4.90
2019-02-27T01:17:24.535Z,4.90
2019-02-27T01:19:54.691Z,4.90
2019-02-27T01:22:24.728Z,4.90
2019-02-27T01:24:55.812Z,4.80
2019-02-27T01:27:25.938Z,4.80
2019-02-27T01:29:55.990Z,4.70
2019-02-27T01:32:26.185Z,4.80
2019-02-27T01:34:56.239Z,4.70
2019-02-27T01:37:31.259Z,4.70
2019-02-27T01:39:58.013Z,4.70
2019-02-27T01:42:31.991Z,4.70
2019-02-27T01:44:59.807Z,4.70
2019-02-27T01:47:29.811Z,4.70
2019-02-27T01:49:59.906Z,4.70
2019-02-27T01:52:33.962Z,4.70
2019-02-27T01:55:01.695Z,4.70
2019-02-27T01:57:34.129Z,4.70
2019-02-27T02:00:03.457Z,4.70
2019-02-27T02:02:34.944Z,4.60
2019-02-27T02:05:05.642Z,4.50
2019-02-27T02:07:39.911Z,4.40
2019-02-27T02:10:08.832Z,4.40
2019-02-27T02:12:39.104Z,4.40
2019-02-27T02:15:21.463Z,4.40
2019-02-27T02:18:48.123Z,4.30
2019-02-27T02:22:14.183Z,4.40
2019-02-27T02:25:48.380Z,4.40
2019-02-27T02:28:42.843Z,4.40
2019-02-27T02:31:50.035Z,4.50
2019-02-27T02:34:55.193Z,4.60
2019-02-27T02:37:48.369Z,4.60
2019-02-27T02:41:30.128Z,4.50
2019-02-27T02:44:13.429Z,4.40
2019-02-27T02:47:21.537Z,4.30
2019-02-27T02:50:26.362Z,4.30
2019-02-27T02:53:33.478Z,4.10
2019-02-27T02:56:36.820Z,4.00
2019-02-27T02:59:53.142Z,4.10
2019-02-27T03:03:02.115Z,4.00
2019-02-27T03:06:08.252Z,4.00
2019-02-27T03:08:48.322Z,4.00
2019-02-27T03:12:01.708Z,4.00
2019-02-27T03:15:12.661Z,4.00
2019-02-27T03:18:18.785Z,4.00
2019-02-27T03:21:01.403Z,4.10
2019-02-27T03:24:12.280Z,4.10
2019-02-27T03:27:32.786Z,4.00
2019-02-27T03:30:36.291Z,4.00
2019-02-27T03:33:53.393Z,4.10
2019-02-27T03:37:13.482Z,4.10
2019-02-27T03:40:35.951Z,4.10
2019-02-27T03:43:31.811Z,4.00
2019-02-27T03:46:20.198Z,4.00
2019-02-27T03:49:31.701Z,3.90
2019-02-27T03:52:45.578Z,3.90
2019-02-27T03:55:34.983Z,3.90
2019-02-27T03:58:31.515Z,3.90
2019-02-27T04:01:30.675Z,3.90
2019-02-27T04:04:40.827Z,3.90
2019-02-27T04:07:54.507Z,3.90
2019-02-27T04:10:30.835Z,3.90
2019-02-27T04:12:57.589Z,3.90
2019-02-27T04:15:27.711Z,4.00
2019-02-27T04:17:56.157Z,4.00
2019-02-27T04:20:26.164Z,4.10
2019-02-27T04:22:56.169Z,4.10
2019-02-27T04:25:31.344Z,4.10
2019-02-27T04:28:00.243Z,4.10
2019-02-27T04:30:30.237Z,4.10
2019-02-27T04:33:02.063Z,4.00
2019-02-27T04:35:32.858Z,4.00
2019-02-27T04:38:03.768Z,3.90
2019-02-27T04:40:33.764Z,3.90
2019-02-27T04:43:03.841Z,3.90
2019-02-27T04:45:34.069Z,3.80
2019-02-27T04:48:06.923Z,3.80
2019-02-27T04:50:36.925Z,3.70
2019-02-27T04:53:06.935Z,3.60
2019-02-27T04:55:38.744Z,3.60
2019-02-27T04:58:09.547Z,3.50
2019-02-27T05:00:39.760Z,3.40
2019-02-27T05:03:09.820Z,3.40
2019-02-27T05:05:41.408Z,3.40
2019-02-27T05:08:12.484Z,3.40
2019-02-27T05:10:42.482Z,3.40
2019-02-27T05:13:12.483Z,3.30
2019-02-27T05:15:42.485Z,3.20
2019-02-27T05:18:12.522Z,3.20
2019-02-27T05:20:45.067Z,3.20
2019-02-27T05:23:14.433Z,3.10
2019-02-27T05:25:44.443Z,3.10
2019-02-27T05:28:14.474Z,3.00
2019-02-27T05:30:45.229Z,3.10
2019-02-27T05:33:16.567Z,3.10
2019-02-27T05:35:47.854Z,3.10
2019-02-27T05:38:17.938Z,3.20
2019-02-27T05:40:48.006Z,3.20
2019-02-27T05:43:20.120Z,3.20
2019-02-27T05:45:51.401Z,3.20
2019-02-27T05:48:21.422Z,3.10
2019-02-27T05:50:51.555Z,3.10
2019-02-27T05:53:22.924Z,3.10
2019-02-27T05:55:53.298Z,3.10
2019-02-27T05:58:23.597Z,3.10
2019-02-27T06:00:53.760Z,3.10
2019-02-27T06:03:24.525Z,3.20
2019-02-27T06:05:54.717Z,3.30
2019-02-27T06:08:24.724Z,3.30
2019-02-27T06:10:56.087Z,3.30
2019-02-27T06:13:26.216Z,3.30
2019-02-27T06:15:56.215Z,3.30
2019-02-27T06:18:26.227Z,3.20
2019-02-27T06:20:56.276Z,3.30
2019-02-27T06:23:26.432Z,3.20
2019-02-27T06:25:59.578Z,3.30
2019-02-27T06:28:28.426Z,3.30
2019-02-27T06:30:58.410Z,3.20
2019-02-27T06:33:28.466Z,3.20
2019-02-27T06:35:58.654Z,3.10
2019-02-27T06:38:28.707Z,3.10
2019-02-27T06:40:59.475Z,3.10
2019-02-27T06:43:31.367Z,3.10
2019-02-27T06:46:01.390Z,3.10
2019-02-27T06:48:31.444Z,3.10
2019-02-27T06:51:01.635Z,3.10
2019-02-27T06:53:31.814Z,3.10
2019-02-27T06:56:03.471Z,3.10
2019-02-27T06:58:33.676Z,3.20
2019-02-27T07:01:03.788Z,3.20
2019-02-27T07:03:33.860Z,3.30
2019-02-27T07:06:03.886Z,3.30
2019-02-27T07:08:37.910Z,3.40
2019-02-27T07:11:10.642Z,3.40
2019-02-27T07:13:37.418Z,3.40
2019-02-27T07:16:07.506Z,3.50
2019-02-27T07:18:41.472Z,3.50
2019-02-27T07:21:09.591Z,3.60
2019-02-27T07:23:39.596Z,3.60
2019-02-27T07:26:09.613Z,3.70
2019-02-27T07:28:43.373Z,3.80
2019-02-27T07:31:12.493Z,3.90
2019-02-27T07:33:42.703Z,4.00
2019-02-27T07:36:12.846Z,4.00
2019-02-27T07:38:42.828Z,4.10
2019-02-27T07:41:17.571Z,4.10
2019-02-27T07:43:44.601Z,4.30
2019-02-27T07:46:14.766Z,4.40
2019-02-27T07:48:44.891Z,4.40
2019-02-27T07:51:15.111Z,4.60
2019-02-27T07:53:45.180Z,4.70
2019-02-27T07:56:15.246Z,4.80
2019-02-27T07:58:45.255Z,4.90
2019-02-27T08:01:15.339Z,5.10
2019-02-27T08:03:45.817Z,5.10
2019-02-27T08:06:16.059Z,5.20
2019-02-27T08:08:46.066Z,5.40
2019-02-27T08:11:16.430Z,5.50
2019-02-27T08:13:48.177Z,5.70
2019-02-27T08:16:19.400Z,5.90
2019-02-27T08:18:49.399Z,6.10
2019-02-27T08:21:19.439Z,6.20
2019-02-27T08:23:49.849Z,6.40
2019-02-27T08:26:19.866Z,6.50
2019-02-27T08:28:49.978Z,6.60
2019-02-27T08:31:19.987Z,6.80
2019-02-27T08:33:50.425Z,7.00
2019-02-27T08:36:20.883Z,7.20
2019-02-27T08:38:50.889Z,7.30
2019-02-27T08:41:21.025Z,7.50
2019-02-27T08:43:51.099Z,7.70
2019-02-27T08:46:21.118Z,7.80
2019-02-27T08:48:51.127Z,7.90
2019-02-27T08:51:21.323Z,8.10
2019-02-27T08:53:51.310Z,8.20
2019-02-27T08:56:21.347Z,8.40
2019-02-27T08:58:51.483Z,8.50
2019-02-27T09:01:22.328Z,8.60
2019-02-27T09:03:52.598Z,8.80
2019-02-27T09:06:27.310Z,8.90
2019-02-27T09:08:54.421Z,9.00
2019-02-27T09:11:24.522Z,9.00
2019-02-27T09:13:54.595Z,9.10
2019-02-27T09:16:26.029Z,9.20
2019-02-27T09:18:59.847Z,9.40
2019-02-27T09:21:29.885Z,9.50
2019-02-27T09:23:59.877Z,9.60
2019-02-27T09:26:29.887Z,9.70
2019-02-27T09:28:59.886Z,9.80
2019-02-27T09:31:29.914Z,10.00
2019-02-27T09:34:00.076Z,10.10
2019-02-27T09:36:30.124Z,10.30
2019-02-27T09:39:00.126Z,10.40
2019-02-27T09:41:30.446Z,10.60
2019-02-27T09:44:04.340Z,10.70
2019-02-27T09:46:34.491Z,10.80
2019-02-27T09:49:06.813Z,11.00
2019-02-27T09:51:36.411Z,11.00
2019-02-27T09:54:08.126Z,11.20
2019-02-27T09:56:38.718Z,11.30
2019-02-27T09:59:08.896Z,11.50
2019-02-27T10:01:39.070Z,11.70
2019-02-27T10:04:09.729Z,11.80
2019-02-27T10:06:40.481Z,11.90
2019-02-27T10:09:17.545Z,11.90
2019-02-27T10:11:47.730Z,12.00
2019-02-27T10:14:17.955Z,12.20
2019-02-27T10:16:48.048Z,12.40
2019-02-27T10:19:19.782Z,12.50
2019-02-27T10:21:49.832Z,12.70
2019-02-27T10:24:19.941Z,12.90
2019-02-27T10:26:49.963Z,13.00
2019-02-27T10:29:20.059Z,13.10
2019-02-27T10:31:50.112Z,13.30
2019-02-27T10:34:23.148Z,13.30
2019-02-27T10:36:53.166Z,13.40
2019-02-27T10:39:23.344Z,13.60
2019-02-27T10:41:53.354Z,13.70
2019-02-27T10:44:23.363Z,13.70
2019-02-27T10:46:53.427Z,13.80
2019-02-27T10:49:23.529Z,13.90
2019-02-27T10:51:53.567Z,14.00
2019-02-27T10:54:23.557Z,14.00
2019-02-27T10:56:56.346Z,14.10
2019-02-27T10:59:25.676Z,14.20
2019-02-27T11:01:55.704Z,14.30
2019-02-27T11:04:25.777Z,14.50
2019-02-27T11:06:58.616Z,14.50
2019-02-27T11:09:29.360Z,14.60
2019-02-27T11:11:59.411Z,14.70
2019-02-27T11:14:32.141Z,14.80
2019-02-27T11:17:02.698Z,14.80
2019-02-27T11:19:34.818Z,15.00
2019-02-27T11:22:04.820Z,15.00
2019-02-27T11:24:36.104Z,15.10
2019-02-27T11:27:06.904Z,15.20
2019-02-27T11:29:36.964Z,15.30
2019-02-27T11:32:07.013Z,15.40
2019-02-27T11:34:37.069Z,15.50
2019-02-27T11:37:07.122Z,15.50
2019-02-27T11:39:37.151Z,15.60
2019-02-27T11:42:07.655Z,15.60
2019-02-27T11:44:37.842Z,15.70
2019-02-27T11:47:10.950Z,15.70
2019-02-27T11:49:39.632Z,15.70
2019-02-27T11:52:09.643Z,15.80
2019-02-27T11:54:42.951Z,15.90
2019-02-27T11:57:11.783Z,16.00
2019-02-27T11:59:41.813Z,16.10
2019-02-27T12:02:11.838Z,16.20
2019-02-27T12:04:41.871Z,16.30
2019-02-27T12:07:12.362Z,16.40
2019-02-27T12:09:42.730Z,16.40
2019-02-27T12:12:12.882Z,16.50
2019-02-27T12:14:42.947Z,16.60
2019-02-27T12:17:12.997Z,16.70
2019-02-27T12:19:45.204Z,16.70
2019-02-27T12:22:16.556Z,16.80
2019-02-27T12:24:46.714Z,16.80
2019-02-27T12:27:25.726Z,16.80
2019-02-27T12:29:48.433Z,16.90
2019-02-27T12:32:19.398Z,16.90
2019-02-27T12:34:50.642Z,16.90
2019-02-27T12:37:28.052Z,16.90
2019-02-27T12:39:52.489Z,17.00
2019-02-27T12:42:22.519Z,17.10
2019-02-27T12:44:54.626Z,17.10
2019-02-27T12:47:25.124Z,17.20
2019-02-27T12:49:55.135Z,17.20
2019-02-27T12:52:25.245Z,17.20
2019-02-27T12:54:55.263Z,17.10
2019-02-27T12:57:25.375Z,17.20
2019-02-27T12:59:55.442Z,17.30
2019-02-27T13:02:35.274Z,17.40
2019-02-27T13:04:58.469Z,17.50
2019-02-27T13:07:28.514Z,17.60
2019-02-27T13:09:59.376Z,17.70
2019-02-27T13:12:29.581Z,17.70
2019-02-27T13:14:59.577Z,17.70
2019-02-27T13:17:29.781Z,17.80
2019-02-27T13:19:59.934Z,17.70
2019-02-27T13:22:31.637Z,17.80
2019-02-27T13:25:01.700Z,18.00
2019-02-27T13:27:32.493Z,18.10
2019-02-27T13:30:08.595Z,18.20
2019-02-27T13:32:34.389Z,18.30
2019-02-27T13:35:06.638Z,18.40
2019-02-27T13:37:36.904Z,18.50
2019-02-27T13:40:09.344Z,18.60
2019-02-27T13:42:40.550Z,18.70
2019-02-27T13:45:13.501Z,18.60
2019-02-27T13:47:43.950Z,18.60
2019-02-27T13:50:16.773Z,18.50
2019-02-27T13:52:49.890Z,18.40
2019-02-27T13:55:19.015Z,18.40
2019-02-27T13:57:49.030Z,18.40
2019-02-27T14:00:21.694Z,18.40
2019-02-27T14:02:51.864Z,18.40
2019-02-27T14:05:22.020Z,18.40
2019-02-27T14:07:57.283Z,18.30
2019-02-27T14:10:25.495Z,18.30
2019-02-27T14:12:55.556Z,18.30
2019-02-27T14:15:28.208Z,18.30
2019-02-27T14:17:58.458Z,18.30
2019-02-27T14:20:29.203Z,18.30
2019-02-27T14:22:59.563Z,18.30
2019-02-27T14:25:33.078Z,18.30
2019-02-27T14:28:01.381Z,18.30
2019-02-27T14:30:35.475Z,18.20
2019-02-27T14:33:06.086Z,18.20
2019-02-27T14:35:36.621Z,18.20
2019-02-27T14:38:06.876Z,18.20
2019-02-27T14:40:40.087Z,18.20
2019-02-27T14:43:08.715Z,18.20
2019-02-27T14:45:40.733Z,18.20
2019-02-27T14:48:10.611Z,18.10
2019-02-27T14:50:40.770Z,18.10
2019-02-27T14:53:10.778Z,18.10
2019-02-27T14:55:40.783Z,18.10
2019-02-27T14:58:10.834Z,18.00
2019-02-27T15:00:41.190Z,18.00
2019-02-27T15:03:12.219Z,17.90
2019-02-27T15:05:44.734Z,17.90
2019-02-27T15:08:14.128Z,17.90
2019-02-27T15:10:44.144Z,17.80
2019-02-27T15:13:18.509Z,17.80
2019-02-27T15:15:48.608Z,17.80
2019-02-27T15:18:18.671Z,17.80
2019-02-27T15:20:48.691Z,17.70
2019-02-27T15:23:18.750Z,17.70
2019-02-27T15:25:48.876Z,17.70
2019-02-27T15:28:19.026Z,17.70
2019-02-27T15:30:49.052Z,17.60
2019-02-27T15:33:39.051Z,17.60
2019-02-27T15:36:09.258Z,17.50
2019-02-27T15:38:39.442Z,17.50
2019-02-27T15:41:09.480Z,17.40
2019-02-27T15:43:39.520Z,17.40
2019-02-27T15:46:09.529Z,17.40
2019-02-27T15:48:40.861Z,17.40
2019-02-27T15:51:11.325Z,17.30
2019-02-27T15:53:41.773Z,17.30
2019-02-27T15:56:11.870Z,17.20
2019-02-27T15:58:41.926Z,17.10
2019-02-27T16:01:12.037Z,17.10
2019-02-27T16:03:45.535Z,17.00
2019-02-27T16:06:14.222Z,16.90
2019-02-27T16:08:44.271Z,16.90
2019-02-27T16:11:16.580Z,16.80
2019-02-27T16:13:46.543Z,16.80
2019-02-27T16:16:22.280Z,16.70
2019-02-27T16:18:49.449Z,16.60
2019-02-27T16:21:20.942Z,16.60
2019-02-27T16:23:51.400Z,16.50
2019-02-27T16:26:21.422Z,16.40
2019-02-27T16:28:51.459Z,16.30
2019-02-27T16:31:21.521Z,16.20
2019-02-27T16:33:51.614Z,16.20
2019-02-27T16:36:23.414Z,16.20
2019-02-27T16:38:54.042Z,16.10
2019-02-27T16:41:27.924Z,16.00
2019-02-27T16:43:55.742Z,15.90
2019-02-27T16:46:25.755Z,15.80
2019-02-27T16:48:55.796Z,15.60
2019-02-27T16:51:26.984Z,15.50
2019-02-27T16:53:57.947Z,15.40
2019-02-27T16:56:28.354Z,15.40
2019-02-27T16:58:58.475Z,15.30
2019-02-27T17:01:29.571Z,15.20
2019-02-27T17:04:00.691Z,15.10
2019-02-27T17:06:33.590Z,14.90
2019-02-27T17:09:07.238Z,14.80
2019-02-27T17:11:36.788Z,14.70
2019-02-27T17:14:06.901Z,14.50
2019-02-27T17:16:38.863Z,14.50
2019-02-27T17:19:09.071Z,14.40
2019-02-27T17:21:39.042Z,14.30
2019-02-27T17:24:09.172Z,14.20
2019-02-27T17:26:39.843Z,14.10
2019-02-27T17:29:10.010Z,14.00
2019-02-27T17:31:48.775Z,13.90
2019-02-27T17:34:13.759Z,13.80
2019-02-27T17:36:43.582Z,13.70
2019-02-27T17:39:13.612Z,13.60
2019-02-27T17:41:44.664Z,13.50
2019-02-27T17:44:15.404Z,13.40
2019-02-27T17:46:45.430Z,13.30
2019-02-27T17:49:15.527Z,13.20
2019-02-27T17:51:45.526Z,13.10
2019-02-27T17:54:15.551Z,13.10
2019-02-27T17:56:47.202Z,13.00
2019-02-27T17:59:17.348Z,12.90
2019-02-27T18:01:47.397Z,12.80
2019-02-27T18:04:17.501Z,12.60
2019-02-27T18:06:47.528Z,12.40
2019-02-27T18:09:17.687Z,12.30
2019-02-27T18:11:49.418Z,12.20
2019-02-27T18:14:20.367Z,12.10
2019-02-27T18:16:50.521Z,12.00
2019-02-27T18:19:20.635Z,11.90
2019-02-27T18:21:50.657Z,11.80
2019-02-27T18:24:22.210Z,11.70
2019-02-27T18:26:52.301Z,11.60
2019-02-27T18:29:22.346Z,11.60
2019-02-27T18:31:52.398Z,11.50
2019-02-27T18:34:22.615Z,11.50
2019-02-27T18:36:52.765Z,11.40
2019-02-27T18:39:22.964Z,11.40
2019-02-27T18:41:53.037Z,11.30
2019-02-27T18:44:23.074Z,11.20
2019-02-27T18:46:53.083Z,11.10
2019-02-27T18:49:23.238Z,11.00
2019-02-27T18:51:53.320Z,11.00
2019-02-27T18:54:25.183Z,10.90
2019-02-27T18:56:56.307Z,10.80
2019-02-27T18:59:29.377Z,10.80
2019-02-27T19:01:58.268Z,10.70
2019-02-27T19:04:35.011Z,10.70
2019-02-27T19:07:01.682Z,10.60
2019-02-27T19:09:32.476Z,10.60
2019-02-27T19:12:03.416Z,10.50
2019-02-27T19:14:33.526Z,10.50
2019-02-27T19:17:03.619Z,10.40
2019-02-27T19:19:35.129Z,10.40
2019-02-27T19:22:07.990Z,10.30
2019-02-27T19:24:36.955Z,10.30
2019-02-27T19:27:11.262Z,10.20
2019-02-27T19:29:41.376Z,10.20
2019-02-27T19:32:11.450Z,10.10
2019-02-27T19:34:44.449Z,10.10
2019-02-27T19:37:13.232Z,10.00
2019-02-27T19:39:43.332Z,10.00
2019-02-27T19:42:13.945Z,10.00
2019-02-27T19:44:45.246Z,9.90
2019-02-27T19:47:15.256Z,9.90
2019-02-27T19:49:45.303Z,9.80
2019-02-27T19:52:29.634Z,9.80
2019-02-27T19:54:58.917Z,9.70
2019-02-27T19:57:28.951Z,9.70
2019-02-27T19:59:59.738Z,9.70
2019-02-27T20:02:29.885Z,9.60
2019-02-27T20:04:59.967Z,9.50
2019-02-27T20:07:30.083Z,9.50
2019-02-27T20:10:00.287Z,9.50
2019-02-27T20:12:30.491Z,9.40
2019-02-27T20:15:00.581Z,9.40
2019-02-27T20:17:32.963Z,9.30
2019-02-27T20:20:04.139Z,9.20
2019-02-27T20:22:34.300Z,9.20
2019-02-27T20:25:06.499Z,9.20
2019-02-27T20:27:38.521Z,9.20
2019-02-27T20:30:14.116Z,9.20
2019-02-27T20:32:43.221Z,9.10
2019-02-27T20:35:13.346Z,9.10
2019-02-27T20:37:43.354Z,9.00
2019-02-27T20:40:13.625Z,9.00
2019-02-27T20:42:43.860Z,8.90
2019-02-27T20:45:16.809Z,8.90
2019-02-27T20:47:46.939Z,8.80
2019-02-27T20:50:34.188Z,8.70
2019-02-27T20:52:56.788Z,8.70
2019-02-27T20:55:26.881Z,8.60
2019-02-27T20:57:56.920Z,8.60
2019-02-27T21:00:27.016Z,8.60
2019-02-27T21:02:57.189Z,8.50
2019-02-27T21:05:27.676Z,8.50
2019-02-27T21:08:05.564Z,8.50
2019-02-27T21:10:35.577Z,8.40
2019-02-27T21:13:24.723Z,8.40
2019-02-27T21:15:54.843Z,8.40
2019-02-27T21:18:24.955Z,8.40
2019-02-27T21:20:54.973Z,8.30
2019-02-27T21:23:25.095Z,8.30
2019-02-27T21:25:55.115Z,8.30
2019-02-27T21:28:25.289Z,8.20
2019-02-27T21:30:55.507Z,8.20
2019-02-27T21:33:25.630Z,8.20
2019-02-27T21:35:55.844Z,8.10
2019-02-27T21:38:28.754Z,8.10
2019-02-27T21:40:58.852Z,8.10
2019-02-27T21:43:28.891Z,8.00
2019-02-27T21:45:58.908Z,8.00
2019-02-27T21:48:29.066Z,8.00
2019-02-27T21:50:59.138Z,7.90
2019-02-27T21:53:30.753Z,7.90
2019-02-27T21:56:00.888Z,7.90
2019-02-27T21:58:32.836Z,7.80
2019-02-27T22:01:02.918Z,7.80
2019-02-27T22:03:35.180Z,7.70
2019-02-27T22:06:04.662Z,7.70
2019-02-27T22:08:36.121Z,7.70
2019-02-27T22:11:06.488Z,7.60
2019-02-27T22:13:36.660Z,7.70
2019-02-27T22:16:07.097Z,7.80
2019-02-27T22:18:37.189Z,7.90
2019-02-27T22:21:07.255Z,8.00
2019-02-27T22:23:37.430Z,8.10
2019-02-27T22:26:07.427Z,8.20
2019-02-27T22:28:37.472Z,8.20
2019-02-27T22:31:07.743Z,8.20
2019-02-27T22:33:37.924Z,8.30
2019-02-27T22:36:12.321Z,8.30
2019-02-27T22:38:46.444Z,8.20
2019-02-27T22:41:16.791Z,8.20
2019-02-27T22:43:46.871Z,8.10
2019-02-27T22:46:17.168Z,8.10
2019-02-27T22:48:47.445Z,8.00
2019-02-27T22:51:17.458Z,7.90
2019-02-27T22:53:47.981Z,7.90
2019-02-27T22:56:17.995Z,7.90
2019-02-27T22:58:51.530Z,7.80
2019-02-27T23:01:28.402Z,7.80
2019-02-27T23:04:01.349Z,7.90
2019-02-27T23:06:31.363Z,7.90
2019-02-27T23:09:01.449Z,7.90
2019-02-27T23:11:36.296Z,7.80
2019-02-27T23:14:03.705Z,7.90
2019-02-27T23:16:33.711Z,7.90
2019-02-27T23:19:03.961Z,7.80
2019-02-27T23:21:33.991Z,7.80
2019-02-27T23:24:04.046Z,7.80
2019-02-27T23:26:34.213Z,7.80
2019-02-27T23:29:05.585Z,7.80
2019-02-27T23:31:35.955Z,7.70
2019-02-27T23:34:07.891Z,7.60
2019-02-27T23:36:37.802Z,7.50
2019-02-27T23:39:09.481Z,7.40
2019-02-27T23:41:39.625Z,7.30
2019-02-27T23:44:09.682Z,7.20
2019-02-27T23:46:48.440Z,7.10
2019-02-27T23:49:11.531Z,7.00
2019-02-27T23:51:41.653Z,7.00
2019-02-27T23:54:11.702Z,6.90
2019-02-27T23:56:41.707Z,6.80
2019-02-27T23:59:11.761Z,6.70
