createdAt,value
2018-05-11T00:01:53.575Z,4.00
2018-05-11T00:04:27.151Z,3.93
2018-05-11T00:06:55.547Z,4.47
2018-05-11T00:09:23.175Z,3.90
2018-05-11T00:11:50.804Z,3.03
2018-05-11T00:14:18.431Z,5.33
2018-05-11T00:16:46.045Z,3.97
2018-05-11T00:19:13.679Z,2.87
2018-05-11T00:21:42.075Z,3.73
2018-05-11T00:24:09.696Z,4.60
2018-05-11T00:26:37.325Z,3.60
2018-05-11T00:29:04.948Z,2.73
2018-05-11T00:31:32.567Z,4.97
2018-05-11T00:34:00.207Z,3.27
2018-05-11T00:36:27.827Z,3.87
2018-05-11T00:38:55.450Z,4.67
2018-05-11T00:41:23.071Z,4.73
2018-05-11T00:43:50.687Z,3.10
2018-05-11T00:46:18.331Z,6.33
2018-05-11T00:48:46.715Z,4.40
2018-05-11T00:51:20.187Z,3.23
2018-05-11T00:53:48.583Z,3.70
2018-05-11T00:56:16.211Z,3.93
2018-05-11T00:58:43.829Z,4.63
2018-05-11T01:01:11.448Z,8.30
2018-05-11T01:03:39.078Z,5.33
2018-05-11T01:06:06.700Z,3.90
2018-05-11T01:08:34.318Z,4.37
2018-05-11T01:11:01.947Z,3.57
2018-05-11T01:13:29.567Z,5.17
2018-05-11T01:15:57.198Z,4.43
2018-05-11T01:18:24.816Z,4.53
2018-05-11T01:20:52.446Z,4.00
2018-05-11T01:23:20.067Z,5.17
2018-05-11T01:25:47.692Z,4.63
2018-05-11T01:28:15.308Z,5.43
2018-05-11T01:30:42.928Z,5.30
2018-05-11T01:33:10.547Z,4.23
2018-05-11T01:35:38.175Z,4.60
2018-05-11T01:38:05.799Z,6.27
2018-05-11T01:40:33.423Z,7.47
2018-05-11T01:43:01.043Z,4.90
2018-05-11T01:45:28.676Z,5.27
2018-05-11T01:47:56.295Z,4.30
2018-05-11T01:50:23.919Z,5.00
2018-05-11T01:52:51.535Z,8.23
2018-05-11T01:55:19.151Z,4.57
2018-05-11T01:57:46.768Z,6.23
2018-05-11T02:00:14.378Z,6.97
2018-05-11T02:02:41.995Z,5.07
2018-05-11T02:05:09.632Z,5.87
2018-05-11T02:07:37.259Z,5.17
2018-05-11T02:10:04.886Z,5.47
2018-05-11T02:12:32.503Z,6.67
2018-05-11T02:15:00.883Z,5.10
2018-05-11T02:17:28.503Z,4.73
2018-05-11T02:19:56.123Z,4.77
2018-05-11T02:22:24.135Z,5.37
2018-05-11T02:24:51.876Z,4.90
2018-05-11T02:27:19.458Z,3.93
2018-05-11T02:29:47.095Z,5.77
2018-05-11T02:32:14.720Z,4.47
2018-05-11T02:34:42.343Z,4.73
2018-05-11T02:37:09.956Z,5.47
2018-05-11T02:39:38.340Z,4.17
2018-05-11T02:42:05.951Z,5.50
2018-05-11T02:44:33.573Z,6.80
2018-05-11T02:47:01.187Z,5.07
2018-05-11T02:49:29.052Z,7.60
2018-05-11T02:51:56.667Z,4.27
2018-05-11T02:54:24.292Z,9.03
2018-05-11T02:56:51.904Z,4.63
2018-05-11T02:59:19.511Z,7.07
2018-05-11T03:01:47.131Z,5.67
2018-05-11T03:04:14.752Z,4.63
2018-05-11T03:06:42.397Z,6.17
2018-05-11T03:09:10.014Z,4.97
2018-05-11T03:11:37.632Z,6.23
2018-05-11T03:14:06.257Z,6.80
2018-05-11T03:16:33.897Z,5.37
2018-05-11T03:19:01.519Z,7.73
2018-05-11T03:21:29.140Z,6.97
2018-05-11T03:24:01.364Z,4.60
2018-05-11T03:26:29.739Z,5.37
2018-05-11T03:28:57.370Z,6.87
2018-05-11T03:31:24.983Z,5.60
2018-05-11T03:33:52.602Z,6.43
2018-05-11T03:36:20.355Z,7.17
2018-05-11T03:38:47.983Z,6.73
2018-05-11T03:41:15.605Z,7.10
2018-05-11T03:43:43.219Z,6.23
2018-05-11T03:46:11.615Z,5.43
2018-05-11T03:48:39.245Z,7.70
2018-05-11T03:51:06.868Z,5.60
2018-05-11T03:53:34.494Z,5.37
2018-05-11T03:56:02.114Z,7.47
2018-05-11T03:58:29.747Z,5.97
2018-05-11T04:00:57.496Z,5.07
2018-05-11T04:03:36.983Z,6.03
2018-05-11T04:06:07.306Z,4.73
2018-05-11T04:08:41.367Z,5.13
2018-05-11T04:11:09.007Z,8.63
2018-05-11T04:13:46.599Z,7.13
2018-05-11T04:16:14.221Z,7.00
2018-05-11T04:18:41.834Z,5.67
2018-05-11T04:21:09.455Z,6.50
2018-05-11T04:23:37.092Z,5.57
2018-05-11T04:26:04.704Z,5.93
2018-05-11T04:28:32.319Z,5.73
2018-05-11T04:30:59.935Z,5.60
2018-05-11T04:33:27.554Z,5.13
2018-05-11T04:35:55.175Z,7.63
2018-05-11T04:38:22.790Z,6.07
2018-05-11T04:40:50.407Z,8.10
2018-05-11T04:43:25.039Z,7.60
2018-05-11T04:45:52.650Z,7.67
2018-05-11T04:48:21.034Z,6.20
2018-05-11T04:50:48.651Z,7.57
2018-05-11T04:53:16.284Z,6.93
2018-05-11T04:55:43.901Z,7.73
2018-05-11T04:58:11.523Z,8.20
2018-05-11T05:00:39.204Z,6.77
2018-05-11T05:03:06.775Z,6.57
2018-05-11T05:05:34.391Z,7.67
2018-05-11T05:08:02.009Z,6.47
2018-05-11T05:10:29.637Z,7.10
2018-05-11T05:12:58.024Z,6.60
2018-05-11T05:15:33.902Z,7.33
2018-05-11T05:18:01.520Z,7.30
2018-05-11T05:20:29.143Z,9.60
2018-05-11T05:22:56.763Z,7.43
2018-05-11T05:25:24.384Z,8.37
2018-05-11T05:27:52.007Z,7.30
2018-05-11T05:30:19.627Z,9.33
2018-05-11T05:32:47.275Z,6.93
2018-05-11T05:35:14.894Z,7.47
2018-05-11T05:37:42.526Z,4.70
2018-05-11T05:40:10.129Z,5.90
2018-05-11T05:42:37.748Z,7.83
2018-05-11T05:45:05.773Z,7.97
2018-05-11T05:47:33.392Z,8.33
2018-05-11T05:50:01.015Z,7.90
2018-05-11T05:52:28.636Z,8.53
2018-05-11T05:54:56.268Z,7.00
2018-05-11T05:57:23.897Z,6.73
2018-05-11T05:59:51.536Z,8.60
2018-05-11T06:02:19.208Z,8.40
2018-05-11T06:04:46.831Z,10.27
2018-05-11T06:07:14.452Z,10.37
2018-05-11T06:09:42.074Z,6.90
2018-05-11T06:12:26.666Z,11.13
2018-05-11T06:14:54.303Z,9.17
2018-05-11T06:17:21.906Z,9.53
2018-05-11T06:19:50.321Z,9.77
2018-05-11T06:22:17.995Z,7.47
2018-05-11T06:24:45.688Z,6.70
2018-05-11T06:27:13.251Z,9.97
2018-05-11T06:29:40.871Z,8.87
2018-05-11T06:32:08.759Z,8.33
2018-05-11T06:34:36.421Z,8.77
2018-05-11T06:37:03.979Z,9.63
2018-05-11T06:39:34.924Z,8.13
2018-05-11T06:42:02.540Z,7.93
2018-05-11T06:44:30.154Z,11.73
2018-05-11T06:46:57.782Z,8.73
2018-05-11T06:49:25.434Z,11.23
2018-05-11T06:51:53.047Z,8.33
2018-05-11T06:54:20.667Z,9.20
2018-05-11T06:56:48.292Z,10.03
2018-05-11T06:59:15.930Z,8.27
2018-05-11T07:01:47.864Z,9.63
2018-05-11T07:04:15.483Z,8.67
2018-05-11T07:06:43.104Z,13.43
2018-05-11T07:09:10.719Z,9.30
2018-05-11T07:11:38.343Z,9.97
2018-05-11T07:14:05.950Z,8.37
2018-05-11T07:16:45.618Z,9.57
2018-05-11T07:19:13.265Z,9.27
2018-05-11T07:21:40.887Z,10.93
2018-05-11T07:24:09.274Z,8.10
2018-05-11T07:26:36.898Z,11.83
2018-05-11T07:29:04.520Z,7.40
2018-05-11T07:31:32.143Z,8.53
2018-05-11T07:33:59.763Z,13.37
2018-05-11T07:36:27.383Z,8.53
2018-05-11T07:38:55.008Z,8.03
2018-05-11T07:41:22.624Z,8.07
2018-05-11T07:43:52.873Z,6.53
2018-05-11T07:46:20.462Z,6.57
2018-05-11T07:48:48.531Z,7.30
2018-05-11T07:51:16.183Z,8.23
2018-05-11T07:53:43.797Z,8.40
2018-05-11T07:56:11.443Z,6.43
2018-05-11T07:58:39.054Z,7.13
2018-05-11T08:01:06.709Z,6.87
2018-05-11T08:03:34.327Z,6.83
2018-05-11T08:06:01.947Z,5.23
2018-05-11T08:08:29.568Z,5.30
2018-05-11T08:10:57.184Z,5.77
2018-05-11T08:13:24.790Z,6.80
2018-05-11T08:15:52.414Z,7.77
2018-05-11T08:18:20.067Z,6.67
2018-05-11T08:20:47.690Z,7.90
2018-05-11T08:23:15.312Z,4.73
2018-05-11T08:25:42.945Z,5.13
2018-05-11T08:28:10.567Z,4.90
2018-05-11T08:30:38.970Z,5.97
2018-05-11T08:33:06.602Z,7.10
2018-05-11T08:35:34.218Z,5.60
2018-05-11T08:38:01.856Z,5.80
2018-05-11T08:40:29.499Z,6.00
2018-05-11T08:42:58.556Z,6.80
2018-05-11T08:45:26.169Z,6.53
2018-05-11T08:47:53.782Z,5.77
2018-05-11T08:50:21.403Z,5.50
2018-05-11T08:52:49.809Z,5.27
2018-05-11T08:55:21.104Z,5.67
2018-05-11T08:57:48.753Z,4.03
2018-05-11T09:00:16.382Z,4.60
2018-05-11T09:02:44.008Z,5.37
2018-05-11T09:05:11.635Z,5.20
2018-05-11T09:07:39.258Z,4.67
2018-05-11T09:10:06.875Z,3.37
2018-05-11T09:12:34.503Z,5.17
2018-05-11T09:15:02.991Z,4.23
2018-05-11T09:17:31.375Z,4.60
2018-05-11T09:19:59.018Z,4.23
2018-05-11T09:22:27.003Z,3.77
2018-05-11T09:24:54.628Z,4.77
2018-05-11T09:27:22.250Z,4.37
2018-05-11T09:29:49.895Z,4.40
2018-05-11T09:32:19.552Z,4.50
2018-05-11T09:34:47.167Z,5.13
2018-05-11T09:37:14.809Z,6.63
2018-05-11T09:39:42.459Z,5.83
2018-05-11T09:42:10.794Z,5.90
2018-05-11T09:44:38.423Z,6.17
2018-05-11T09:47:06.050Z,5.70
2018-05-11T09:49:33.761Z,4.93
2018-05-11T09:52:01.294Z,5.60
2018-05-11T09:54:28.923Z,4.83
2018-05-11T09:56:56.543Z,4.93
2018-05-11T09:59:24.168Z,4.77
2018-05-11T10:01:51.803Z,4.77
2018-05-11T10:04:19.411Z,4.37
2018-05-11T10:06:47.027Z,5.00
2018-05-11T10:09:14.658Z,5.07
2018-05-11T10:11:42.267Z,4.13
2018-05-11T10:14:17.791Z,3.67
2018-05-11T10:16:45.411Z,3.73
2018-05-11T10:19:13.095Z,4.40
2018-05-11T10:21:40.763Z,4.27
2018-05-11T10:24:08.385Z,5.13
2018-05-11T10:26:36.035Z,3.13
2018-05-11T10:29:03.676Z,3.33
2018-05-11T10:31:31.279Z,3.10
2018-05-11T10:33:58.903Z,3.30
2018-05-11T10:36:26.518Z,3.27
2018-05-11T10:38:57.075Z,3.23
2018-05-11T10:41:24.699Z,3.50
2018-05-11T10:43:55.347Z,3.43
2018-05-11T10:46:22.967Z,3.70
2018-05-11T10:48:51.378Z,4.30
2018-05-11T10:51:18.980Z,3.40
2018-05-11T10:53:46.599Z,3.67
2018-05-11T10:56:14.221Z,3.47
2018-05-11T10:58:41.835Z,2.97
2018-05-11T11:01:09.452Z,3.43
2018-05-11T11:03:37.075Z,3.20
2018-05-11T11:06:07.835Z,3.53
2018-05-11T11:08:35.463Z,3.60
2018-05-11T11:11:03.078Z,3.87
2018-05-11T11:13:30.773Z,3.90
2018-05-11T11:15:58.351Z,2.97
2018-05-11T11:18:25.975Z,3.67
2018-05-11T11:20:53.599Z,2.90
2018-05-11T11:23:21.260Z,3.53
2018-05-11T11:25:48.959Z,3.43
2018-05-11T11:28:16.498Z,3.13
2018-05-11T11:30:44.110Z,2.97
2018-05-11T11:33:16.954Z,4.20
2018-05-11T11:35:44.571Z,4.70
2018-05-11T11:38:12.184Z,3.97
2018-05-11T11:40:39.806Z,4.37
2018-05-11T11:43:07.415Z,3.93
2018-05-11T11:45:35.032Z,4.10
2018-05-11T11:48:06.939Z,3.53
2018-05-11T11:50:34.562Z,4.27
2018-05-11T11:53:02.175Z,4.70
2018-05-11T11:55:29.791Z,5.30
2018-05-11T11:57:57.578Z,3.50
2018-05-11T12:00:25.198Z,5.43
2018-05-11T12:02:53.575Z,3.77
2018-05-11T12:05:21.187Z,3.37
2018-05-11T12:07:48.804Z,4.23
2018-05-11T12:10:16.419Z,3.67
2018-05-11T12:12:44.295Z,4.47
2018-05-11T12:15:11.911Z,3.47
2018-05-11T12:17:43.138Z,3.40
2018-05-11T12:20:10.759Z,4.00
2018-05-11T12:22:38.385Z,3.60
2018-05-11T12:25:06.012Z,2.77
2018-05-11T12:27:33.626Z,3.93
2018-05-11T12:30:01.247Z,4.03
2018-05-11T12:32:28.858Z,3.70
2018-05-11T12:34:57.341Z,3.87
2018-05-11T12:37:25.635Z,4.00
2018-05-11T12:39:53.271Z,3.60
2018-05-11T12:42:20.903Z,3.40
2018-05-11T12:44:48.519Z,3.53
2018-05-11T12:47:16.143Z,4.03
2018-05-11T12:49:43.767Z,3.80
2018-05-11T12:52:12.371Z,4.03
2018-05-11T12:54:39.988Z,3.77
2018-05-11T12:57:07.661Z,4.77
2018-05-11T12:59:35.228Z,4.07
2018-05-11T13:02:02.852Z,5.43
2018-05-11T13:04:30.463Z,3.80
2018-05-11T13:06:58.083Z,3.70
2018-05-11T13:09:25.703Z,3.97
2018-05-11T13:11:54.087Z,3.20
2018-05-11T13:14:21.721Z,3.43
2018-05-11T13:16:49.339Z,3.30
2018-05-11T13:19:16.970Z,3.83
2018-05-11T13:21:50.251Z,4.23
2018-05-11T13:24:17.877Z,3.40
2018-05-11T13:29:21.252Z,3.40
2018-05-11T13:31:48.904Z,3.50
2018-05-11T13:34:16.519Z,4.00
2018-05-11T13:36:44.175Z,2.37
2018-05-11T13:39:12.278Z,3.83
2018-05-11T13:41:40.091Z,3.83
2018-05-11T13:44:07.707Z,3.00
2018-05-11T13:46:35.323Z,3.60
2018-05-11T13:49:02.948Z,3.13
2018-05-11T13:51:30.563Z,4.23
2018-05-11T13:53:58.189Z,4.97
2018-05-11T13:56:25.893Z,4.80
2018-05-11T13:58:53.431Z,3.30
2018-05-11T14:01:21.111Z,3.70
2018-05-11T14:03:55.219Z,4.07
2018-05-11T14:06:22.831Z,3.10
2018-05-11T14:08:51.480Z,3.87
2018-05-11T14:11:19.094Z,3.20
2018-05-11T14:13:46.711Z,3.77
2018-05-11T14:16:27.386Z,3.50
2018-05-11T14:18:55.011Z,4.43
2018-05-11T14:21:22.632Z,5.47
2018-05-11T14:23:50.257Z,4.33
2018-05-11T14:26:17.886Z,3.10
2018-05-11T14:28:45.490Z,3.83
2018-05-11T14:31:13.115Z,4.43
2018-05-11T14:33:40.739Z,3.73
2018-05-11T14:36:08.359Z,4.77
2018-05-11T14:38:35.983Z,5.90
2018-05-11T14:41:03.603Z,3.70
2018-05-11T14:43:31.218Z,3.40
2018-05-11T14:45:59.598Z,3.43
2018-05-11T14:48:27.215Z,4.90
2018-05-11T14:50:54.831Z,5.20
2018-05-11T14:53:23.217Z,5.73
2018-05-11T14:55:50.831Z,4.23
2018-05-11T14:58:18.443Z,4.97
2018-05-11T15:00:47.084Z,4.33
2018-05-11T15:03:14.698Z,4.43
2018-05-11T15:05:43.093Z,4.70
2018-05-11T15:08:10.743Z,2.90
2018-05-11T15:10:38.367Z,5.50
2018-05-11T15:13:05.978Z,4.97
2018-05-11T15:15:34.454Z,5.13
2018-05-11T15:18:01.995Z,5.23
2018-05-11T15:20:29.619Z,6.27
2018-05-11T15:22:57.238Z,4.10
2018-05-11T15:25:28.999Z,4.43
2018-05-11T15:27:56.620Z,3.27
2018-05-11T15:30:24.231Z,3.63
2018-05-11T15:32:51.846Z,4.50
2018-05-11T15:35:19.468Z,3.33
2018-05-11T15:37:47.087Z,3.00
2018-05-11T15:40:14.711Z,4.37
2018-05-11T15:42:42.672Z,3.90
2018-05-11T15:45:10.286Z,3.10
2018-05-11T15:47:38.007Z,3.27
2018-05-11T15:50:05.623Z,3.10
2018-05-11T15:52:33.259Z,2.87
2018-05-11T15:55:00.870Z,2.67
2018-05-11T15:57:28.495Z,3.80
2018-05-11T15:59:56.115Z,3.10
2018-05-11T16:02:23.735Z,3.87
2018-05-11T16:04:51.351Z,3.13
2018-05-11T16:07:18.979Z,3.90
2018-05-11T16:09:46.595Z,3.73
2018-05-11T16:12:14.211Z,4.37
2018-05-11T16:14:41.830Z,4.30
2018-05-11T16:17:09.449Z,2.93
2018-05-11T16:19:37.062Z,3.30
2018-05-11T16:22:05.446Z,3.30
2018-05-11T16:24:33.077Z,3.53
2018-05-11T16:27:00.683Z,3.13
2018-05-11T16:29:29.067Z,3.17
2018-05-11T16:31:56.683Z,2.60
2018-05-11T16:34:24.300Z,4.70
2018-05-11T16:36:51.919Z,3.63
2018-05-11T16:39:19.534Z,3.83
2018-05-11T16:41:47.932Z,2.10
2018-05-11T16:44:15.551Z,2.93
2018-05-11T16:46:43.171Z,2.70
2018-05-11T16:49:10.787Z,3.20
2018-05-11T16:51:38.416Z,2.33
2018-05-11T16:54:06.032Z,3.60
2018-05-11T16:56:33.660Z,2.90
2018-05-11T16:59:01.278Z,2.83
2018-05-11T17:01:28.936Z,2.50
2018-05-11T17:03:56.559Z,3.20
2018-05-11T17:06:24.181Z,3.23
2018-05-11T17:08:51.813Z,3.37
2018-05-11T17:11:19.427Z,4.13
2018-05-11T17:13:47.046Z,2.87
2018-05-11T17:16:14.658Z,3.43
2018-05-11T17:18:42.275Z,4.30
2018-05-11T17:21:09.903Z,4.47
2018-05-11T17:23:37.528Z,2.77
2018-05-11T17:26:05.152Z,2.50
2018-05-11T17:28:32.767Z,4.10
2018-05-11T17:31:00.374Z,3.33
2018-05-11T17:33:28.004Z,2.30
2018-05-11T17:35:55.614Z,3.47
2018-05-11T17:38:23.238Z,2.80
2018-05-11T17:40:54.355Z,3.17
2018-05-11T17:43:21.967Z,2.57
2018-05-11T17:45:49.587Z,2.33
2018-05-11T17:48:17.258Z,3.00
2018-05-11T17:50:44.874Z,3.33
2018-05-11T17:53:12.488Z,3.00
2018-05-11T17:55:40.102Z,2.73
2018-05-11T17:58:07.733Z,2.27
2018-05-11T18:00:36.119Z,2.33
2018-05-11T18:03:03.828Z,2.20
2018-05-11T18:05:31.350Z,3.40
2018-05-11T18:07:58.983Z,3.30
2018-05-11T18:10:26.611Z,2.50
2018-05-11T18:12:54.227Z,2.87
2018-05-11T18:15:21.848Z,2.47
2018-05-11T18:17:49.471Z,2.13
2018-05-11T18:20:17.094Z,2.97
2018-05-11T18:22:44.730Z,2.27
2018-05-11T18:25:12.354Z,3.20
2018-05-11T18:27:39.971Z,2.83
2018-05-11T18:30:07.595Z,3.70
2018-05-11T18:32:35.211Z,2.30
2018-05-11T18:35:02.837Z,2.60
2018-05-11T18:37:30.447Z,2.20
2018-05-11T18:39:58.068Z,2.27
2018-05-11T18:42:25.683Z,1.90
2018-05-11T18:44:53.299Z,2.63
2018-05-11T18:47:20.922Z,2.40
2018-05-11T18:49:48.541Z,2.77
2018-05-11T18:52:16.355Z,2.53
2018-05-11T18:54:44.080Z,2.60
2018-05-11T18:57:11.600Z,2.03
2018-05-11T18:59:39.219Z,2.20
2018-05-11T19:02:06.834Z,2.20
2018-05-11T19:04:34.468Z,2.80
2018-05-11T19:07:02.079Z,2.30
2018-05-11T19:09:29.729Z,2.47
2018-05-11T19:11:57.402Z,2.50
2018-05-11T19:14:25.118Z,2.03
2018-05-11T19:16:52.771Z,3.80
2018-05-11T19:19:20.429Z,1.77
2018-05-11T19:21:48.108Z,2.87
2018-05-11T19:24:15.776Z,2.37
2018-05-11T19:26:43.420Z,2.63
2018-05-11T19:29:11.113Z,3.00
2018-05-11T19:31:39.531Z,1.70
2018-05-11T19:34:07.169Z,2.20
2018-05-11T19:36:34.819Z,2.03
2018-05-11T19:39:02.481Z,3.97
2018-05-11T19:41:30.146Z,2.33
2018-05-11T19:43:57.809Z,2.53
2018-05-11T19:46:25.447Z,2.73
2018-05-11T19:48:53.101Z,2.47
2018-05-11T19:51:20.726Z,2.30
2018-05-11T19:53:48.417Z,2.03
2018-05-11T19:56:16.072Z,3.43
2018-05-11T19:58:43.730Z,3.77
2018-05-11T20:01:11.383Z,2.53
2018-05-11T20:03:39.028Z,1.87
2018-05-11T20:06:06.692Z,2.70
2018-05-11T20:08:34.332Z,2.63
2018-05-11T20:11:02.081Z,2.90
2018-05-11T20:13:29.645Z,4.23
2018-05-11T20:15:58.043Z,3.30
2018-05-11T20:18:25.676Z,2.67
2018-05-11T20:20:53.369Z,1.90
2018-05-11T20:23:21.038Z,2.17
2018-05-11T20:25:48.656Z,2.07
2018-05-11T20:28:16.328Z,2.70
2018-05-11T20:30:43.992Z,3.23
2018-05-11T20:33:12.399Z,2.50
2018-05-11T20:35:40.042Z,2.77
2018-05-11T20:38:07.684Z,2.67
2018-05-11T20:40:35.370Z,2.67
2018-05-11T20:43:03.025Z,3.17
2018-05-11T20:45:30.693Z,3.03
2018-05-11T20:47:58.356Z,3.17
2018-05-11T20:50:26.024Z,3.00
2018-05-11T20:52:53.692Z,2.77
2018-05-11T20:55:21.298Z,3.73
2018-05-11T20:57:48.981Z,3.37
2018-05-11T21:00:17.660Z,3.27
2018-05-11T21:02:45.283Z,2.70
2018-05-11T21:05:16.530Z,4.63
2018-05-11T21:07:44.210Z,2.80
2018-05-11T21:10:12.596Z,3.83
2018-05-11T21:12:40.219Z,4.50
2018-05-11T21:15:07.841Z,4.17
2018-05-11T21:17:35.463Z,4.80
2018-05-11T21:20:03.079Z,4.40
2018-05-11T21:22:31.461Z,3.50
2018-05-11T21:24:59.084Z,3.63
2018-05-11T21:27:26.698Z,3.47
2018-05-11T21:29:54.323Z,4.07
2018-05-11T21:32:21.943Z,5.67
2018-05-11T21:34:49.569Z,4.57
2018-05-11T21:37:17.182Z,3.97
2018-05-11T21:39:44.800Z,5.10
2018-05-11T21:42:13.179Z,3.40
2018-05-11T21:44:40.803Z,4.73
2018-05-11T21:47:08.458Z,4.57
2018-05-11T21:49:36.080Z,4.90
2018-05-11T21:52:03.715Z,4.47
2018-05-11T21:54:31.352Z,4.87
2018-05-11T21:56:59.058Z,4.17
2018-05-11T21:59:26.655Z,4.40
2018-05-11T22:01:54.267Z,5.43
2018-05-11T22:04:21.887Z,4.40
2018-05-11T22:06:49.518Z,5.60
2018-05-11T22:09:17.131Z,3.97
2018-05-11T22:11:44.747Z,4.60
2018-05-11T22:14:12.367Z,5.90
2018-05-11T22:16:40.003Z,4.93
2018-05-11T22:19:07.625Z,4.83
2018-05-11T22:21:35.252Z,4.53
2018-05-11T22:24:03.631Z,5.30
2018-05-11T22:26:31.246Z,5.00
2018-05-11T22:28:58.884Z,5.47
2018-05-11T22:31:26.499Z,4.20
2018-05-11T22:33:54.131Z,5.67
2018-05-11T22:36:21.824Z,4.00
2018-05-11T22:38:49.412Z,5.77
2018-05-11T22:41:17.031Z,6.00
2018-05-11T22:43:44.651Z,4.93
2018-05-11T22:46:13.030Z,4.10
2018-05-11T22:48:40.643Z,4.27
2018-05-11T22:51:08.259Z,4.83
2018-05-11T22:53:36.647Z,4.17
2018-05-11T22:56:04.272Z,4.57
2018-05-11T22:58:31.886Z,4.70
2018-05-11T23:00:59.519Z,4.30
2018-05-11T23:03:27.130Z,3.67
2018-05-11T23:05:54.746Z,4.37
2018-05-11T23:08:22.368Z,3.93
2018-05-11T23:10:49.994Z,3.93
2018-05-11T23:13:17.608Z,4.17
2018-05-11T23:15:45.223Z,4.00
2018-05-11T23:18:13.608Z,4.77
2018-05-11T23:20:41.222Z,3.50
2018-05-11T23:23:08.840Z,3.30
2018-05-11T23:25:36.459Z,3.77
2018-05-11T23:28:04.083Z,2.63
2018-05-11T23:30:31.695Z,4.10
2018-05-11T23:32:59.322Z,4.23
2018-05-11T23:35:26.951Z,3.20
2018-05-11T23:37:54.570Z,4.10
2018-05-11T23:40:22.190Z,3.57
2018-05-11T23:42:49.811Z,2.80
2018-05-11T23:45:17.435Z,3.47
2018-05-11T23:47:45.054Z,4.07
2018-05-11T23:50:12.675Z,3.37
2018-05-11T23:52:40.322Z,3.43
2018-05-11T23:55:07.939Z,2.50
2018-05-11T23:57:35.560Z,2.80
