createdAt,value
2019-05-11T00:00:16.310Z,91.40
2019-05-11T00:02:46.067Z,91.90
2019-05-11T00:05:15.744Z,91.90
2019-05-11T00:07:45.379Z,92.20
2019-05-11T00:10:15.233Z,92.30
2019-05-11T00:12:44.784Z,92.20
2019-05-11T00:15:14.549Z,92.40
2019-05-11T00:17:44.176Z,92.50
2019-05-11T00:20:14.193Z,92.70
2019-05-11T00:22:44.704Z,92.80
2019-05-11T00:25:14.787Z,92.80
2019-05-11T00:27:44.419Z,92.90
2019-05-11T00:30:14.597Z,93.10
2019-05-11T00:32:44.159Z,93.30
2019-05-11T00:35:13.852Z,93.50
2019-05-11T00:37:43.416Z,93.80
2019-05-11T00:40:15.025Z,94.00
2019-05-11T00:42:44.801Z,94.10
2019-05-11T00:45:14.891Z,94.10
2019-05-11T00:47:45.443Z,94.10
2019-05-11T00:50:15.159Z,94.10
2019-05-11T00:52:44.790Z,94.30
2019-05-11T00:55:14.417Z,94.40
2019-05-11T00:57:43.967Z,94.20
2019-05-11T01:00:14.070Z,94.10
2019-05-11T01:02:43.692Z,93.80
2019-05-11T01:05:13.406Z,93.90
2019-05-11T01:07:43.080Z,93.90
2019-05-11T01:10:25.276Z,93.90
2019-05-11T01:12:44.355Z,94.00
2019-05-11T01:15:14.048Z,93.60
2019-05-11T01:17:43.596Z,93.30
2019-05-11T01:20:13.439Z,93.60
2019-05-11T01:22:43.048Z,93.00
2019-05-11T01:25:12.746Z,93.20
2019-05-11T01:27:42.303Z,93.00
2019-05-11T01:30:12.203Z,93.00
2019-05-11T01:32:41.917Z,92.80
2019-05-11T01:35:11.811Z,92.70
2019-05-11T01:37:41.360Z,92.80
2019-05-11T01:40:11.356Z,92.90
2019-05-11T01:42:40.901Z,93.10
2019-05-11T01:45:10.698Z,93.10
2019-05-11T01:47:40.239Z,93.30
2019-05-11T01:50:10.541Z,93.30
2019-05-11T01:52:40.079Z,93.50
2019-05-11T01:55:10.168Z,93.80
2019-05-11T01:57:39.703Z,93.60
2019-05-11T02:00:09.763Z,93.40
2019-05-11T02:02:39.317Z,93.40
2019-05-11T02:05:28.515Z,93.50
2019-05-11T02:07:59.532Z,93.80
2019-05-11T02:10:29.815Z,94.30
2019-05-11T02:12:59.366Z,94.60
2019-05-11T02:15:29.069Z,94.70
2019-05-11T02:17:58.620Z,94.70
2019-05-11T02:20:28.265Z,94.70
2019-05-11T02:22:57.888Z,94.60
2019-05-11T02:25:27.494Z,94.60
2019-05-11T02:27:57.047Z,94.50
2019-05-11T02:30:26.857Z,94.30
2019-05-11T02:32:56.444Z,94.40
2019-05-11T02:35:25.998Z,94.40
2019-05-11T02:37:55.538Z,94.70
2019-05-11T02:40:25.526Z,94.60
2019-05-11T02:42:55.069Z,94.80
2019-05-11T02:45:41.417Z,94.90
2019-05-11T02:48:11.587Z,95.10
2019-05-11T02:50:41.241Z,95.30
2019-05-11T02:53:10.854Z,95.20
2019-05-11T02:55:40.458Z,95.00
2019-05-11T02:58:10.243Z,95.40
2019-05-11T03:00:42.315Z,95.10
2019-05-11T03:03:11.078Z,95.40
2019-05-11T03:05:40.591Z,95.50
2019-05-11T03:08:10.221Z,95.60
2019-05-11T03:10:39.765Z,95.70
2019-05-11T03:13:10.288Z,96.30
2019-05-11T03:15:39.862Z,95.80
2019-05-11T03:18:09.571Z,95.40
2019-05-11T03:20:39.179Z,95.50
2019-05-11T03:23:08.810Z,95.40
2019-05-11T03:25:38.428Z,95.50
2019-05-11T03:28:08.094Z,95.60
2019-05-11T03:30:37.727Z,95.50
2019-05-11T03:33:07.362Z,95.70
2019-05-11T03:35:36.929Z,95.60
2019-05-11T03:38:06.619Z,95.70
2019-05-11T03:40:36.181Z,95.50
2019-05-11T03:43:05.878Z,95.60
2019-05-11T03:45:35.519Z,95.90
2019-05-11T03:48:05.131Z,95.90
2019-05-11T03:50:34.781Z,96.10
2019-05-11T03:53:04.465Z,96.00
2019-05-11T03:55:34.099Z,95.70
2019-05-11T03:58:03.648Z,95.70
2019-05-11T04:00:33.206Z,95.80
2019-05-11T04:03:02.753Z,95.70
2019-05-11T04:05:32.555Z,95.70
2019-05-11T04:08:02.108Z,95.80
2019-05-11T04:10:31.696Z,95.90
2019-05-11T04:13:01.232Z,95.80
2019-05-11T04:15:30.792Z,95.90
2019-05-11T04:18:00.331Z,95.80
2019-05-11T04:20:30.015Z,95.90
2019-05-11T04:22:59.567Z,95.40
2019-05-11T04:25:29.191Z,94.90
2019-05-11T04:27:58.805Z,95.00
2019-05-11T04:30:28.350Z,94.90
2019-05-11T04:32:57.905Z,94.40
2019-05-11T04:35:27.459Z,94.40
2019-05-11T04:37:57.008Z,94.20
2019-05-11T04:40:26.552Z,94.20
2019-05-11T04:42:56.451Z,95.10
2019-05-11T04:45:26.221Z,95.20
2019-05-11T04:47:55.915Z,95.00
2019-05-11T04:50:25.527Z,94.70
2019-05-11T04:52:55.072Z,95.10
2019-05-11T04:55:24.678Z,95.50
2019-05-11T04:57:54.289Z,94.90
2019-05-11T05:00:23.990Z,94.70
2019-05-11T05:02:53.527Z,94.20
2019-05-11T05:05:23.069Z,94.30
2019-05-11T05:07:52.697Z,94.40
2019-05-11T05:10:22.541Z,94.40
2019-05-11T05:12:53.457Z,94.20
2019-05-11T05:15:23.352Z,94.50
2019-05-11T05:17:52.970Z,94.10
2019-05-11T05:20:22.536Z,94.30
2019-05-11T05:22:52.247Z,94.30
2019-05-11T05:25:21.895Z,93.90
2019-05-11T05:27:51.444Z,93.90
2019-05-11T05:30:21.136Z,93.50
2019-05-11T05:32:50.793Z,93.10
2019-05-11T05:35:20.332Z,92.90
2019-05-11T05:37:49.907Z,93.00
2019-05-11T05:40:19.532Z,92.70
2019-05-11T05:42:49.097Z,92.70
2019-05-11T05:45:18.786Z,93.30
2019-05-11T05:47:48.341Z,93.40
2019-05-11T05:50:17.965Z,93.00
2019-05-11T05:52:47.510Z,92.60
2019-05-11T05:55:17.208Z,91.90
2019-05-11T05:57:46.761Z,91.30
2019-05-11T06:00:16.627Z,91.00
2019-05-11T06:02:46.239Z,90.60
2019-05-11T06:05:15.889Z,90.30
2019-05-11T06:07:45.484Z,90.20
2019-05-11T06:10:15.283Z,87.80
2019-05-11T06:12:44.828Z,87.40
2019-05-11T06:15:14.616Z,86.40
2019-05-11T06:17:44.306Z,86.80
2019-05-11T06:20:14.020Z,87.30
2019-05-11T06:22:43.555Z,87.70
2019-05-11T06:25:13.340Z,87.70
2019-05-11T06:27:42.936Z,86.30
2019-05-11T06:30:12.548Z,85.90
2019-05-11T06:32:42.091Z,85.60
2019-05-11T06:35:11.871Z,85.30
2019-05-11T06:37:41.410Z,84.70
2019-05-11T06:40:11.085Z,85.10
2019-05-11T06:42:40.698Z,84.50
2019-05-11T06:45:10.467Z,85.20
2019-05-11T06:47:40.011Z,85.80
2019-05-11T06:50:09.977Z,85.30
2019-05-11T06:52:39.522Z,84.10
2019-05-11T06:55:10.878Z,82.70
2019-05-11T06:57:40.510Z,82.70
2019-05-11T07:00:10.485Z,82.80
2019-05-11T07:02:40.067Z,82.30
2019-05-11T07:05:09.749Z,81.90
2019-05-11T07:07:47.567Z,80.70
2019-05-11T07:10:11.625Z,80.20
2019-05-11T07:12:41.168Z,78.90
2019-05-11T07:15:11.272Z,78.10
2019-05-11T07:17:40.843Z,76.30
2019-05-11T07:20:10.618Z,76.20
2019-05-11T07:22:40.147Z,76.80
2019-05-11T07:25:09.884Z,76.20
2019-05-11T07:27:39.565Z,75.20
2019-05-11T07:30:09.250Z,75.40
2019-05-11T07:32:38.797Z,74.80
2019-05-11T07:35:09.152Z,73.80
2019-05-11T07:37:38.885Z,74.80
2019-05-11T07:40:09.703Z,74.60
2019-05-11T07:42:39.307Z,75.00
2019-05-11T07:45:09.500Z,75.60
2019-05-11T07:47:39.112Z,74.70
2019-05-11T07:50:09.094Z,72.90
2019-05-11T07:52:38.613Z,72.40
2019-05-11T07:55:08.760Z,72.70
2019-05-11T07:57:39.273Z,72.40
2019-05-11T08:00:10.560Z,71.10
2019-05-11T08:02:40.158Z,70.00
2019-05-11T08:05:10.893Z,70.20
2019-05-11T08:07:40.489Z,69.90
2019-05-11T08:10:10.170Z,70.60
2019-05-11T08:12:39.716Z,69.70
2019-05-11T08:15:13.710Z,68.60
2019-05-11T08:17:41.170Z,68.90
2019-05-11T08:20:11.687Z,68.80
2019-05-11T08:22:41.346Z,68.10
2019-05-11T08:25:11.025Z,68.80
2019-05-11T08:27:40.580Z,68.70
2019-05-11T08:30:14.374Z,68.90
2019-05-11T08:32:43.920Z,69.30
2019-05-11T08:35:13.800Z,69.70
2019-05-11T08:37:43.492Z,68.90
2019-05-11T08:40:14.880Z,68.10
2019-05-11T08:42:44.437Z,68.00
2019-05-11T08:45:20.215Z,66.90
2019-05-11T08:47:45.384Z,67.50
2019-05-11T08:50:15.525Z,67.10
2019-05-11T08:52:47.903Z,67.80
2019-05-11T08:55:18.959Z,68.40
2019-05-11T08:57:49.744Z,69.10
2019-05-11T09:00:20.676Z,68.50
2019-05-11T09:02:51.003Z,68.40
2019-05-11T09:05:20.839Z,68.60
2019-05-11T09:07:50.387Z,67.90
2019-05-11T09:10:19.943Z,67.00
2019-05-11T09:12:49.554Z,67.60
2019-05-11T09:15:32.381Z,68.40
2019-05-11T09:17:50.416Z,67.80
2019-05-11T09:20:20.103Z,68.00
2019-05-11T09:22:49.643Z,67.70
2019-05-11T09:25:19.274Z,68.20
2019-05-11T09:27:48.876Z,68.00
2019-05-11T09:30:18.859Z,67.40
2019-05-11T09:32:48.479Z,67.70
2019-05-11T09:35:18.911Z,68.10
2019-05-11T09:37:48.814Z,68.70
2019-05-11T09:40:18.531Z,69.10
2019-05-11T09:42:49.142Z,68.70
2019-05-11T09:45:18.994Z,70.00
2019-05-11T09:47:49.535Z,70.00
2019-05-11T09:50:20.113Z,70.00
2019-05-11T09:52:49.649Z,70.30
2019-05-11T09:55:20.246Z,70.70
2019-05-11T09:57:49.789Z,70.40
2019-05-11T10:00:20.446Z,70.20
2019-05-11T10:02:49.991Z,71.30
2019-05-11T10:05:19.525Z,70.70
2019-05-11T10:07:49.151Z,67.70
2019-05-11T10:10:19.032Z,67.20
2019-05-11T10:12:52.654Z,67.00
2019-05-11T10:15:20.931Z,67.80
2019-05-11T10:17:50.477Z,67.80
2019-05-11T10:20:20.006Z,67.70
2019-05-11T10:22:49.625Z,67.70
2019-05-11T10:25:19.234Z,69.10
2019-05-11T10:27:49.187Z,68.50
2019-05-11T10:30:19.409Z,68.80
2019-05-11T10:32:49.926Z,68.60
2019-05-11T10:35:19.457Z,68.80
2019-05-11T10:37:49.074Z,68.90
2019-05-11T10:40:19.157Z,68.70
2019-05-11T10:42:48.866Z,69.00
2019-05-11T10:45:18.541Z,69.40
2019-05-11T10:47:48.921Z,69.50
2019-05-11T10:50:19.768Z,68.50
2019-05-11T10:52:50.329Z,68.20
2019-05-11T10:55:19.906Z,68.30
2019-05-11T10:57:49.585Z,69.00
2019-05-11T11:00:22.214Z,68.70
2019-05-11T11:02:51.753Z,68.50
2019-05-11T11:05:21.425Z,68.50
2019-05-11T11:07:50.976Z,69.00
2019-05-11T11:10:20.658Z,69.00
2019-05-11T11:12:50.211Z,69.10
2019-05-11T11:15:20.208Z,67.40
2019-05-11T11:17:49.748Z,66.50
2019-05-11T11:20:19.571Z,65.30
2019-05-11T11:22:49.248Z,63.40
2019-05-11T11:25:18.961Z,62.70
2019-05-11T11:27:48.915Z,61.70
2019-05-11T11:30:20.430Z,60.70
2019-05-11T11:32:50.112Z,61.20
2019-05-11T11:35:19.760Z,61.40
2019-05-11T11:37:49.433Z,62.80
2019-05-11T11:40:20.124Z,63.70
2019-05-11T11:42:49.656Z,64.90
2019-05-11T11:45:19.436Z,65.90
2019-05-11T11:47:49.564Z,66.60
2019-05-11T11:50:19.499Z,66.90
2019-05-11T11:52:49.120Z,66.30
2019-05-11T11:55:19.685Z,66.10
2019-05-11T11:57:50.432Z,66.20
2019-05-11T12:00:20.349Z,66.70
2019-05-11T12:02:50.066Z,65.30
2019-05-11T12:05:19.611Z,64.60
2019-05-11T12:07:49.333Z,65.80
2019-05-11T12:10:19.030Z,65.20
2019-05-11T12:12:49.726Z,65.30
2019-05-11T12:15:19.344Z,66.90
2019-05-11T12:17:48.905Z,67.10
2019-05-11T12:20:18.888Z,66.10
2019-05-11T12:22:48.476Z,65.60
2019-05-11T12:25:18.671Z,64.50
2019-05-11T12:27:49.019Z,63.30
2019-05-11T12:30:19.167Z,63.10
2019-05-11T12:32:51.404Z,62.90
2019-05-11T12:35:21.003Z,61.60
2019-05-11T12:37:50.537Z,61.40
2019-05-11T12:40:20.212Z,61.10
2019-05-11T12:42:49.746Z,62.10
2019-05-11T12:45:19.427Z,63.00
2019-05-11T12:47:49.036Z,61.70
2019-05-11T12:50:19.111Z,60.50
2019-05-11T12:52:48.657Z,60.50
2019-05-11T12:55:18.459Z,59.40
2019-05-11T12:57:48.221Z,60.50
2019-05-11T13:00:18.385Z,61.60
2019-05-11T13:02:48.643Z,62.00
2019-05-11T13:05:18.460Z,61.60
2019-05-11T13:07:48.484Z,62.40
2019-05-11T13:10:19.184Z,63.70
2019-05-11T13:12:49.521Z,64.10
2019-05-11T13:15:20.409Z,64.40
2019-05-11T13:17:49.960Z,64.00
2019-05-11T13:20:20.558Z,64.50
2019-05-11T13:22:50.119Z,63.60
2019-05-11T13:25:19.857Z,63.70
2019-05-11T13:27:49.457Z,62.80
2019-05-11T13:30:20.161Z,61.90
2019-05-11T13:32:49.729Z,61.80
2019-05-11T13:35:19.277Z,62.60
2019-05-11T13:37:48.913Z,63.30
2019-05-11T13:40:18.828Z,62.40
2019-05-11T13:42:49.172Z,63.50
2019-05-11T13:45:18.946Z,64.30
2019-05-11T13:47:55.361Z,65.30
2019-05-11T13:50:19.791Z,65.10
2019-05-11T13:52:49.406Z,65.10
2019-05-11T13:55:18.978Z,64.80
2019-05-11T13:57:48.758Z,66.10
2019-05-11T14:00:19.688Z,66.80
2019-05-11T14:02:49.497Z,66.90
2019-05-11T14:05:19.129Z,66.80
2019-05-11T14:07:48.740Z,67.10
2019-05-11T14:10:18.504Z,68.10
2019-05-11T14:12:48.148Z,68.50
2019-05-11T14:15:18.888Z,68.30
2019-05-11T14:18:03.531Z,67.90
2019-05-11T14:20:21.208Z,66.70
2019-05-11T14:22:50.835Z,66.50
2019-05-11T14:25:20.448Z,67.00
2019-05-11T14:27:50.000Z,67.00
2019-05-11T14:30:19.616Z,67.10
2019-05-11T14:32:50.240Z,67.80
2019-05-11T14:35:20.832Z,67.60
2019-05-11T14:37:50.456Z,67.40
2019-05-11T14:40:20.073Z,68.20
2019-05-11T14:42:49.630Z,67.60
2019-05-11T14:45:19.257Z,68.70
2019-05-11T14:47:48.800Z,69.60
2019-05-11T14:50:18.974Z,70.60
2019-05-11T14:52:49.255Z,70.80
2019-05-11T14:55:18.937Z,71.40
2019-05-11T14:57:49.440Z,71.60
2019-05-11T15:00:20.048Z,71.60
2019-05-11T15:02:50.152Z,71.30
2019-05-11T15:05:20.911Z,70.70
2019-05-11T15:07:52.635Z,69.50
2019-05-11T15:10:21.819Z,68.40
2019-05-11T15:12:51.503Z,68.50
2019-05-11T15:15:21.199Z,68.40
2019-05-11T15:17:50.756Z,68.90
2019-05-11T15:20:20.773Z,69.10
2019-05-11T15:22:50.393Z,69.50
2019-05-11T15:25:20.216Z,70.70
2019-05-11T15:27:49.833Z,71.60
2019-05-11T15:30:19.859Z,71.50
2019-05-11T15:32:49.479Z,71.80
2019-05-11T15:35:19.290Z,71.00
2019-05-11T15:37:48.961Z,71.70
2019-05-11T15:40:19.536Z,72.20
2019-05-11T15:42:49.221Z,74.80
2019-05-11T15:45:19.551Z,76.30
2019-05-11T15:47:49.191Z,79.10
2019-05-11T15:50:20.822Z,79.20
2019-05-11T15:52:50.434Z,80.30
2019-05-11T15:55:20.327Z,83.10
2019-05-11T15:57:50.858Z,90.70
2019-05-11T16:00:20.832Z,91.40
2019-05-11T16:02:50.442Z,91.90
2019-05-11T16:05:20.447Z,93.60
2019-05-11T16:07:49.977Z,91.70
2019-05-11T16:10:20.689Z,91.80
2019-05-11T16:12:50.296Z,92.00
2019-05-11T16:15:20.174Z,93.00
2019-05-11T16:17:50.089Z,90.30
2019-05-11T16:20:19.917Z,90.40
2019-05-11T16:22:49.547Z,90.80
2019-05-11T16:25:20.059Z,91.00
2019-05-11T16:27:49.912Z,92.50
2019-05-11T16:30:21.628Z,91.20
2019-05-11T16:32:51.208Z,91.40
2019-05-11T16:35:20.868Z,90.60
2019-05-11T16:37:50.569Z,91.10
2019-05-11T16:40:21.048Z,89.80
2019-05-11T16:42:50.810Z,88.10
2019-05-11T16:45:23.618Z,90.40
2019-05-11T16:47:51.578Z,87.20
2019-05-11T16:50:21.189Z,88.60
2019-05-11T16:52:50.727Z,86.30
2019-05-11T16:55:20.347Z,86.00
2019-05-11T16:57:49.897Z,87.00
2019-05-11T17:00:19.698Z,88.30
2019-05-11T17:02:49.409Z,87.30
2019-05-11T17:05:26.297Z,87.20
2019-05-11T17:07:51.120Z,87.40
2019-05-11T17:10:20.903Z,87.60
2019-05-11T17:12:51.459Z,88.40
2019-05-11T17:15:21.079Z,87.10
2019-05-11T17:17:50.771Z,88.70
2019-05-11T17:20:20.457Z,87.20
2019-05-11T17:22:53.418Z,86.20
2019-05-11T17:25:21.508Z,86.80
2019-05-11T17:27:51.104Z,88.00
2019-05-11T17:30:20.870Z,87.70
2019-05-11T17:32:50.507Z,88.10
2019-05-11T17:35:20.127Z,88.30
2019-05-11T17:37:49.689Z,89.80
2019-05-11T17:40:23.177Z,90.50
2019-05-11T17:42:53.480Z,90.90
2019-05-11T17:45:21.780Z,89.60
2019-05-11T17:47:51.338Z,91.30
2019-05-11T17:50:20.898Z,90.80
2019-05-11T17:52:50.442Z,92.20
2019-05-11T17:55:19.982Z,92.70
2019-05-11T17:57:53.579Z,93.80
2019-05-11T18:00:21.240Z,95.30
2019-05-11T18:02:50.835Z,95.00
2019-05-11T18:05:20.474Z,98.60
2019-05-11T18:07:50.078Z,99.40
2019-05-11T18:10:19.702Z,99.90
2019-05-11T18:12:49.237Z,99.90
2019-05-11T18:15:19.213Z,99.90
2019-05-11T18:17:49.093Z,99.90
2019-05-11T18:20:22.379Z,99.90
2019-05-11T18:22:52.150Z,99.90
2019-05-11T18:25:21.686Z,99.90
2019-05-11T18:27:51.241Z,99.90
2019-05-11T18:30:21.844Z,99.90
2019-05-11T18:32:51.454Z,99.90
2019-05-11T18:35:21.062Z,99.90
2019-05-11T18:37:50.673Z,99.90
2019-05-11T18:40:20.217Z,99.90
2019-05-11T18:42:49.761Z,99.90
2019-05-11T18:45:19.527Z,99.90
2019-05-11T18:47:49.403Z,99.90
2019-05-11T18:50:30.462Z,99.90
2019-05-11T18:52:51.332Z,99.90
2019-05-11T18:55:21.886Z,99.90
2019-05-11T18:57:51.512Z,99.90
2019-05-11T19:00:21.199Z,99.90
2019-05-11T19:02:50.837Z,99.90
2019-05-11T19:05:20.534Z,99.90
2019-05-11T19:07:50.154Z,99.90
2019-05-11T19:10:19.701Z,99.90
2019-05-11T19:12:49.268Z,99.90
2019-05-11T19:15:19.433Z,99.90
2019-05-11T19:17:49.444Z,99.90
2019-05-11T19:20:20.211Z,99.90
2019-05-11T19:22:49.763Z,99.90
2019-05-11T19:25:19.319Z,99.90
2019-05-11T19:27:50.800Z,99.90
2019-05-11T19:30:20.292Z,99.90
2019-05-11T19:32:49.887Z,99.90
2019-05-11T19:35:21.281Z,99.90
2019-05-11T19:37:51.163Z,99.90
2019-05-11T19:40:22.248Z,99.90
2019-05-11T19:42:55.151Z,99.90
2019-05-11T19:45:24.918Z,99.90
2019-05-11T19:47:57.792Z,99.90
2019-05-11T19:50:25.859Z,99.90
2019-05-11T19:52:57.768Z,99.90
2019-05-11T19:55:28.588Z,99.90
2019-05-11T19:57:57.965Z,99.90
2019-05-11T20:00:27.715Z,99.90
2019-05-11T20:02:58.516Z,99.90
2019-05-11T20:05:28.902Z,99.90
2019-05-11T20:07:59.526Z,99.90
2019-05-11T20:10:29.075Z,99.90
2019-05-11T20:12:58.973Z,99.90
2019-05-11T20:15:28.651Z,99.90
2019-05-11T20:17:58.669Z,99.90
2019-05-11T20:20:28.666Z,99.40
2019-05-11T20:22:58.576Z,99.10
2019-05-11T20:25:28.973Z,99.60
2019-05-11T20:27:58.746Z,99.90
2019-05-11T20:30:28.436Z,97.20
2019-05-11T20:32:58.326Z,97.20
2019-05-11T20:35:28.126Z,96.00
2019-05-11T20:37:58.267Z,96.60
2019-05-11T20:40:28.547Z,93.30
2019-05-11T20:42:58.814Z,94.10
2019-05-11T20:45:28.770Z,95.40
2019-05-11T20:47:59.374Z,97.10
2019-05-11T20:50:28.992Z,95.90
2019-05-11T20:52:58.525Z,94.40
2019-05-11T20:55:28.365Z,93.90
2019-05-11T20:57:58.500Z,93.00
2019-05-11T21:00:28.346Z,96.20
2019-05-11T21:02:58.790Z,94.50
2019-05-11T21:05:28.690Z,93.70
2019-05-11T21:07:58.358Z,95.10
2019-05-11T21:10:28.250Z,95.60
2019-05-11T21:12:57.955Z,97.80
2019-05-11T21:15:28.558Z,97.50
2019-05-11T21:17:58.654Z,95.70
2019-05-11T21:20:30.031Z,95.10
2019-05-11T21:22:59.648Z,97.50
2019-05-11T21:25:29.182Z,98.00
2019-05-11T21:27:59.038Z,98.50
2019-05-11T21:30:28.589Z,98.20
2019-05-11T21:32:59.207Z,98.50
2019-05-11T21:35:29.782Z,98.80
2019-05-11T21:37:59.386Z,99.40
2019-05-11T21:40:31.319Z,99.90
2019-05-11T21:43:00.235Z,99.90
2019-05-11T21:45:29.878Z,99.70
2019-05-11T21:47:59.433Z,99.90
2019-05-11T21:50:29.062Z,99.60
2019-05-11T21:52:59.102Z,99.90
2019-05-11T21:55:29.972Z,99.50
2019-05-11T21:57:59.565Z,98.20
2019-05-11T22:00:31.183Z,98.00
2019-05-11T22:03:02.770Z,98.00
2019-05-11T22:05:32.357Z,97.40
2019-05-11T22:08:01.946Z,97.50
2019-05-11T22:10:31.505Z,97.10
2019-05-11T22:13:01.192Z,98.50
2019-05-11T22:15:31.009Z,98.10
2019-05-11T22:18:00.800Z,97.70
2019-05-11T22:20:30.395Z,98.70
2019-05-11T22:22:59.967Z,98.90
2019-05-11T22:25:29.597Z,97.60
2019-05-11T22:27:59.161Z,97.70
2019-05-11T22:30:28.857Z,96.70
2019-05-11T22:32:58.521Z,97.10
2019-05-11T22:35:28.581Z,96.60
2019-05-11T22:37:58.454Z,95.70
2019-05-11T22:40:28.286Z,96.60
2019-05-11T22:43:01.017Z,96.10
2019-05-11T22:45:29.148Z,95.10
2019-05-11T22:47:58.714Z,95.40
2019-05-11T22:50:29.049Z,94.90
2019-05-11T22:52:58.849Z,93.80
2019-05-11T22:55:28.368Z,93.90
2019-05-11T22:57:58.082Z,95.00
2019-05-11T23:00:42.103Z,94.50
2019-05-11T23:03:11.868Z,95.10
2019-05-11T23:05:42.328Z,95.60
2019-05-11T23:08:11.987Z,95.40
2019-05-11T23:10:41.572Z,95.40
2019-05-11T23:13:11.669Z,96.10
2019-05-11T23:15:41.617Z,96.20
2019-05-11T23:18:11.267Z,95.70
2019-05-11T23:20:40.899Z,95.50
2019-05-11T23:23:10.581Z,95.80
2019-05-11T23:25:40.153Z,96.00
2019-05-11T23:28:09.645Z,95.20
2019-05-11T23:30:39.314Z,95.20
2019-05-11T23:33:08.971Z,95.40
2019-05-11T23:35:38.578Z,95.90
2019-05-11T23:38:08.198Z,96.10
2019-05-11T23:40:38.067Z,95.20
2019-05-11T23:43:08.700Z,94.60
2019-05-11T23:45:38.671Z,93.50
2019-05-11T23:48:08.281Z,94.20
2019-05-11T23:50:38.614Z,94.20
2019-05-11T23:53:10.175Z,94.50
2019-05-11T23:55:39.567Z,95.30
2019-05-11T23:58:09.123Z,94.70
