createdAt,value
2022-09-15T00:04:01.818Z,99.90
2022-09-15T00:09:04.257Z,99.90
2022-09-15T00:14:07.886Z,99.90
2022-09-15T00:19:09.864Z,99.90
2022-09-15T00:24:11.601Z,99.90
2022-09-15T00:29:13.321Z,99.90
2022-09-15T00:34:16.174Z,99.90
2022-09-15T00:39:18.190Z,99.90
2022-09-15T00:44:19.851Z,99.90
2022-09-15T00:49:32.272Z,99.90
2022-09-15T00:54:55.167Z,99.90
2022-09-15T00:59:59.512Z,99.90
2022-09-15T01:05:04.791Z,99.90
2022-09-15T01:10:12.251Z,99.90
2022-09-15T01:15:14.028Z,99.90
2022-09-15T01:20:54.727Z,99.90
2022-09-15T01:26:27.813Z,99.90
2022-09-15T01:32:05.156Z,99.90
2022-09-15T01:37:13.759Z,99.90
2022-09-15T01:42:16.926Z,99.90
2022-09-15T01:47:20.347Z,99.90
2022-09-15T01:52:24.123Z,99.90
2022-09-15T01:57:26.761Z,99.90
2022-09-15T02:02:42.942Z,99.90
2022-09-15T02:07:56.970Z,99.90
2022-09-15T02:13:25.575Z,99.90
2022-09-15T02:18:28.681Z,99.90
2022-09-15T02:23:38.112Z,99.90
2022-09-15T02:28:42.141Z,99.90
2022-09-15T02:33:47.245Z,99.90
2022-09-15T02:39:03.752Z,99.90
2022-09-15T02:44:05.743Z,99.90
2022-09-15T02:49:07.706Z,99.90
2022-09-15T02:54:09.590Z,99.90
2022-09-15T02:59:11.302Z,99.90
2022-09-15T03:04:13.126Z,99.90
2022-09-15T03:09:14.903Z,99.90
2022-09-15T03:14:16.728Z,99.90
2022-09-15T03:19:18.406Z,99.90
2022-09-15T03:24:20.494Z,99.90
2022-09-15T03:29:22.583Z,99.90
2022-09-15T03:34:24.297Z,99.90
2022-09-15T03:39:26.187Z,99.90
2022-09-15T03:44:27.889Z,99.90
2022-09-15T03:49:29.979Z,99.90
2022-09-15T03:54:31.837Z,99.90
2022-09-15T03:59:33.771Z,99.90
2022-09-15T04:04:35.992Z,99.90
2022-09-15T04:09:37.745Z,99.90
2022-09-15T04:14:39.463Z,99.90
2022-09-15T04:19:41.579Z,99.90
2022-09-15T04:24:44.031Z,99.90
2022-09-15T04:29:46.143Z,99.90
2022-09-15T04:34:47.938Z,99.90
2022-09-15T04:39:49.739Z,99.90
2022-09-15T04:44:51.581Z,99.90
2022-09-15T04:49:53.326Z,99.90
2022-09-15T04:54:55.025Z,99.90
2022-09-15T05:00:00.099Z,99.90
2022-09-15T05:05:02.129Z,99.90
2022-09-15T05:10:04.190Z,99.90
2022-09-15T05:15:07.234Z,99.90
2022-09-15T05:20:09.314Z,99.90
2022-09-15T05:25:11.262Z,99.90
2022-09-15T05:35:34.799Z,99.90
2022-09-15T05:40:36.501Z,99.90
2022-09-15T05:45:38.307Z,99.90
2022-09-15T05:50:49.543Z,99.90
2022-09-15T05:55:56.112Z,99.90
2022-09-15T06:01:05.382Z,99.90
2022-09-15T06:06:07.220Z,99.90
2022-09-15T06:11:12.026Z,99.90
2022-09-15T06:16:19.527Z,99.90
2022-09-15T06:21:26.893Z,99.90
2022-09-15T06:26:29.358Z,99.90
2022-09-15T06:31:32.896Z,99.90
2022-09-15T06:36:37.840Z,99.90
2022-09-15T06:41:58.869Z,99.90
2022-09-15T06:47:04.107Z,99.90
2022-09-15T06:52:06.773Z,99.90
2022-09-15T06:57:08.559Z,99.90
2022-09-15T07:02:10.512Z,99.90
2022-09-15T07:07:12.618Z,99.90
2022-09-15T07:12:14.457Z,99.90
2022-09-15T07:17:16.185Z,99.90
2022-09-15T07:22:17.961Z,99.90
2022-09-15T07:27:19.779Z,99.90
2022-09-15T07:32:21.499Z,99.90
2022-09-15T07:37:23.233Z,99.90
2022-09-15T07:42:25.697Z,99.90
2022-09-15T07:47:27.440Z,99.90
2022-09-15T07:52:35.541Z,99.90
2022-09-15T07:57:38.066Z,99.90
2022-09-15T08:02:39.775Z,99.90
2022-09-15T08:07:41.503Z,99.90
2022-09-15T08:12:43.263Z,99.90
2022-09-15T08:17:45.067Z,99.90
2022-09-15T08:22:48.080Z,99.90
2022-09-15T08:27:49.783Z,99.90
2022-09-15T08:32:51.526Z,99.90
2022-09-15T08:37:55.138Z,99.90
2022-09-15T08:42:59.829Z,99.90
2022-09-15T08:48:04.805Z,99.90
2022-09-15T08:53:34.257Z,99.90
2022-09-15T08:58:37.703Z,99.90
2022-09-15T09:03:54.529Z,99.90
2022-09-15T09:09:27.494Z,99.90
2022-09-15T09:14:52.390Z,99.90
2022-09-15T09:20:22.604Z,99.90
2022-09-15T09:25:28.471Z,93.50
2022-09-15T09:30:34.819Z,95.00
2022-09-15T09:35:46.074Z,97.10
2022-09-15T09:40:49.448Z,97.20
2022-09-15T09:45:52.748Z,99.20
2022-09-15T09:50:55.269Z,98.40
2022-09-15T09:56:24.324Z,98.80
2022-09-15T10:01:26.372Z,99.90
2022-09-15T10:06:30.693Z,99.90
2022-09-15T10:11:44.605Z,99.90
2022-09-15T10:17:04.476Z,99.90
2022-09-15T10:22:06.262Z,99.90
2022-09-15T10:27:25.258Z,99.90
2022-09-15T10:32:31.626Z,99.90
2022-09-15T10:37:40.217Z,99.90
2022-09-15T10:42:51.466Z,99.90
2022-09-15T10:47:59.289Z,99.90
2022-09-15T10:53:13.255Z,99.90
2022-09-15T10:58:45.859Z,99.10
2022-09-15T11:03:47.754Z,97.20
2022-09-15T11:09:11.985Z,96.40
2022-09-15T11:14:52.063Z,95.10
2022-09-15T11:20:19.562Z,96.90
2022-09-15T11:25:28.659Z,97.20
2022-09-15T11:30:42.443Z,95.30
2022-09-15T11:35:53.649Z,92.80
2022-09-15T11:41:09.871Z,91.70
2022-09-15T11:46:18.826Z,92.10
2022-09-15T11:51:24.443Z,92.40
2022-09-15T11:56:47.399Z,94.30
2022-09-15T12:01:57.012Z,93.40
2022-09-15T12:07:14.611Z,94.60
2022-09-15T12:12:20.021Z,95.30
2022-09-15T12:18:27.408Z,96.20
2022-09-15T12:23:41.205Z,97.10
2022-09-15T12:29:02.078Z,96.70
2022-09-15T12:34:23.150Z,95.30
2022-09-15T12:39:27.651Z,95.10
2022-09-15T12:44:34.733Z,95.70
2022-09-15T12:49:43.414Z,95.40
2022-09-15T12:54:52.733Z,94.50
2022-09-15T13:00:37.982Z,91.00
2022-09-15T13:05:41.453Z,88.60
2022-09-15T13:10:59.778Z,90.40
2022-09-15T13:16:03.496Z,90.00
2022-09-15T13:21:12.631Z,91.30
2022-09-15T13:26:22.574Z,92.70
2022-09-15T13:31:37.637Z,91.30
2022-09-15T13:42:32.423Z,90.70
2022-09-15T13:47:44.747Z,91.50
2022-09-15T13:53:12.776Z,92.90
2022-09-15T14:04:11.872Z,93.80
2022-09-15T14:09:25.746Z,94.10
2022-09-15T14:14:27.329Z,94.80
2022-09-15T14:19:36.339Z,94.80
2022-09-15T14:24:40.955Z,95.00
2022-09-15T14:29:44.277Z,95.50
2022-09-15T14:39:57.323Z,95.20
2022-09-15T14:50:33.783Z,96.30
2022-09-15T14:55:54.597Z,95.40
2022-09-15T15:01:11.981Z,95.10
2022-09-15T15:06:29.952Z,94.90
2022-09-15T15:11:34.873Z,95.20
2022-09-15T15:16:37.013Z,94.80
2022-09-15T15:21:43.847Z,95.50
2022-09-15T15:26:47.568Z,95.90
2022-09-15T15:31:49.404Z,96.10
2022-09-15T15:36:51.174Z,94.30
2022-09-15T15:42:05.570Z,95.20
2022-09-15T15:47:13.076Z,94.20
2022-09-15T15:52:14.750Z,93.70
2022-09-15T15:57:38.197Z,93.60
2022-09-15T16:02:39.945Z,93.30
2022-09-15T16:07:44.587Z,92.00
2022-09-15T16:12:46.273Z,92.10
2022-09-15T16:17:48.963Z,92.80
2022-09-15T16:22:51.277Z,92.80
2022-09-15T16:27:53.227Z,92.70
2022-09-15T16:32:55.066Z,93.00
2022-09-15T16:37:56.956Z,93.40
2022-09-15T16:42:58.705Z,94.70
2022-09-15T16:48:00.678Z,94.80
2022-09-15T16:53:02.599Z,96.40
2022-09-15T16:58:05.879Z,94.40
2022-09-15T17:03:09.000Z,94.80
2022-09-15T17:08:12.243Z,96.20
2022-09-15T17:13:20.584Z,96.00
2022-09-15T17:18:23.042Z,96.20
2022-09-15T17:23:31.610Z,96.70
2022-09-15T17:28:34.953Z,97.60
2022-09-15T17:33:36.651Z,97.10
2022-09-15T17:38:40.943Z,97.90
2022-09-15T17:43:42.732Z,98.10
2022-09-15T17:48:44.482Z,97.90
2022-09-15T17:53:47.234Z,97.80
2022-09-15T17:58:48.940Z,98.00
2022-09-15T18:03:50.901Z,98.10
2022-09-15T18:08:52.729Z,98.80
2022-09-15T18:13:54.556Z,98.70
2022-09-15T18:18:56.250Z,99.10
2022-09-15T18:23:58.479Z,98.90
2022-09-15T18:29:02.022Z,98.80
2022-09-15T18:34:03.790Z,98.70
2022-09-15T18:39:05.580Z,98.40
2022-09-15T18:44:07.275Z,98.30
2022-09-15T18:49:09.428Z,98.40
2022-09-15T18:54:11.139Z,99.20
2022-09-15T18:59:15.540Z,99.50
2022-09-15T19:04:19.357Z,99.60
2022-09-15T19:09:21.038Z,99.60
2022-09-15T19:14:22.895Z,99.50
2022-09-15T19:19:25.177Z,99.80
2022-09-15T19:24:31.996Z,99.40
2022-09-15T19:29:37.261Z,99.20
2022-09-15T19:34:39.691Z,99.50
2022-09-15T19:39:41.838Z,99.20
2022-09-15T19:44:47.692Z,99.00
2022-09-15T19:49:51.384Z,99.00
2022-09-15T19:54:53.095Z,99.10
2022-09-15T19:59:54.806Z,98.80
2022-09-15T20:04:56.523Z,98.40
2022-09-15T20:09:58.775Z,98.70
2022-09-15T20:15:00.471Z,98.90
2022-09-15T20:20:02.680Z,99.10
2022-09-15T20:25:04.744Z,99.30
2022-09-15T20:30:07.245Z,99.70
2022-09-15T20:35:09.081Z,99.60
2022-09-15T20:40:10.857Z,99.70
2022-09-15T20:45:12.674Z,99.90
2022-09-15T20:50:14.489Z,99.90
2022-09-15T20:55:16.395Z,99.90
2022-09-15T21:00:18.705Z,99.90
2022-09-15T21:05:20.429Z,99.90
2022-09-15T21:10:24.125Z,99.90
2022-09-15T21:15:27.031Z,99.90
2022-09-15T21:20:29.601Z,99.90
2022-09-15T21:25:31.305Z,99.90
2022-09-15T21:30:33.016Z,99.90
2022-09-15T21:35:34.712Z,99.90
2022-09-15T21:40:36.786Z,99.90
2022-09-15T21:45:38.512Z,99.90
2022-09-15T21:50:53.108Z,99.90
2022-09-15T21:55:55.322Z,99.90
2022-09-15T22:00:57.090Z,99.90
2022-09-15T22:05:58.851Z,99.90
2022-09-15T22:11:00.736Z,99.90
2022-09-15T22:16:04.053Z,99.90
2022-09-15T22:21:17.491Z,99.90
2022-09-15T22:26:21.785Z,99.90
2022-09-15T22:31:24.422Z,99.90
2022-09-15T22:36:29.643Z,99.90
2022-09-15T22:41:34.653Z,99.90
2022-09-15T22:46:36.366Z,99.90
2022-09-15T22:51:38.103Z,99.90
2022-09-15T22:56:39.811Z,99.90
2022-09-15T23:01:41.585Z,99.90
2022-09-15T23:06:43.369Z,99.90
2022-09-15T23:11:45.063Z,99.90
2022-09-15T23:16:46.845Z,99.90
2022-09-15T23:21:48.564Z,99.90
2022-09-15T23:26:50.252Z,99.90
2022-09-15T23:31:52.752Z,99.90
2022-09-15T23:36:54.494Z,99.90
2022-09-15T23:41:56.503Z,99.90
2022-09-15T23:46:58.226Z,99.90
2022-09-15T23:52:00.224Z,99.90
2022-09-15T23:57:01.967Z,99.90
