createdAt,value
2019-01-05T00:02:13.534Z,-1.00
2019-01-05T00:04:48.026Z,-0.90
2019-01-05T00:07:34.588Z,-0.90
2019-01-05T00:10:18.751Z,-0.90
2019-01-05T00:12:55.958Z,-0.90
2019-01-05T00:15:26.829Z,-0.90
2019-01-05T00:18:09.126Z,-0.90
2019-01-05T00:20:44.446Z,-0.90
2019-01-05T00:23:23.361Z,-0.90
2019-01-05T00:25:59.497Z,-0.80
2019-01-05T00:28:42.421Z,-0.90
2019-01-05T00:31:30.823Z,-0.90
2019-01-05T00:34:22.465Z,-0.90
2019-01-05T00:36:58.641Z,-0.90
2019-01-05T00:39:30.550Z,-0.80
2019-01-05T00:42:02.987Z,-0.80
2019-01-05T00:44:51.169Z,-0.80
2019-01-05T00:47:29.933Z,-0.80
2019-01-05T00:50:02.563Z,-0.80
2019-01-05T00:52:43.511Z,-0.90
2019-01-05T00:55:15.223Z,-0.90
2019-01-05T00:58:03.237Z,-0.90
2019-01-05T01:00:40.879Z,-0.90
2019-01-05T01:03:28.360Z,-0.80
2019-01-05T01:06:16.108Z,-0.90
2019-01-05T01:08:53.732Z,-0.90
2019-01-05T01:11:34.419Z,-0.90
2019-01-05T01:14:24.266Z,-0.90
2019-01-05T01:16:59.099Z,-0.90
2019-01-05T01:19:34.446Z,-0.90
2019-01-05T01:22:22.769Z,-0.90
2019-01-05T01:24:58.464Z,-0.90
2019-01-05T01:27:32.991Z,-0.90
2019-01-05T01:30:02.569Z,-0.90
2019-01-05T01:32:50.141Z,-0.90
2019-01-05T01:35:24.623Z,-0.90
2019-01-05T01:38:19.355Z,-0.90
2019-01-05T01:40:51.017Z,-1.00
2019-01-05T01:43:31.545Z,-1.00
2019-01-05T01:46:11.079Z,-1.00
2019-01-05T01:48:52.527Z,-1.00
2019-01-05T01:51:26.631Z,-1.00
2019-01-05T01:54:14.713Z,-1.10
2019-01-05T01:56:52.328Z,-1.10
2019-01-05T01:59:28.253Z,-1.00
2019-01-05T02:02:05.459Z,-1.00
2019-01-05T02:04:41.010Z,-1.00
2019-01-05T02:07:22.260Z,-1.00
2019-01-05T02:10:10.669Z,-1.00
2019-01-05T02:12:55.149Z,-1.00
2019-01-05T02:15:47.513Z,-1.10
2019-01-05T02:18:53.986Z,-1.10
2019-01-05T02:22:00.062Z,-1.10
2019-01-05T02:25:10.044Z,-1.10
2019-01-05T02:27:57.914Z,-1.10
2019-01-05T02:30:52.530Z,-1.00
2019-01-05T02:33:45.894Z,-1.10
2019-01-05T02:36:52.786Z,-1.10
2019-01-05T02:40:04.827Z,-1.10
2019-01-05T02:43:21.231Z,-1.10
2019-01-05T02:46:17.754Z,-1.10
2019-01-05T02:49:28.082Z,-1.00
2019-01-05T02:52:15.786Z,-1.00
2019-01-05T02:55:23.447Z,-1.00
2019-01-05T02:58:47.412Z,-1.00
2019-01-05T03:01:46.226Z,-1.00
2019-01-05T03:04:52.569Z,-0.90
2019-01-05T03:07:55.123Z,-1.00
2019-01-05T03:11:14.797Z,-0.90
2019-01-05T03:14:34.389Z,-0.90
2019-01-05T03:17:32.656Z,-0.90
2019-01-05T03:20:41.427Z,-0.90
2019-01-05T03:23:53.816Z,-0.90
2019-01-05T03:26:47.863Z,-0.90
2019-01-05T03:29:47.635Z,-0.90
2019-01-05T03:32:54.551Z,-0.80
2019-01-05T03:36:00.367Z,-0.80
2019-01-05T03:39:27.225Z,-0.80
2019-01-05T03:42:58.973Z,-0.80
2019-01-05T03:46:21.662Z,-0.80
2019-01-05T03:49:23.160Z,-0.80
2019-01-05T03:52:36.536Z,-0.80
2019-01-05T03:55:30.401Z,-0.80
2019-01-05T03:58:49.485Z,-0.80
2019-01-05T04:02:06.015Z,-0.80
2019-01-05T04:05:23.953Z,-0.80
2019-01-05T04:08:32.775Z,-0.80
2019-01-05T04:11:41.917Z,-0.80
2019-01-05T04:14:51.138Z,-0.80
2019-01-05T04:17:38.935Z,-0.80
2019-01-05T04:20:41.924Z,-0.70
2019-01-05T04:23:46.655Z,-0.80
2019-01-05T04:26:53.021Z,-0.70
2019-01-05T04:29:46.413Z,-0.70
2019-01-05T04:33:07.831Z,-0.70
2019-01-05T04:36:29.455Z,-0.70
2019-01-05T04:39:25.759Z,-0.80
2019-01-05T04:42:25.681Z,-0.80
2019-01-05T04:46:01.102Z,-0.80
2019-01-05T04:49:38.159Z,-0.80
2019-01-05T04:52:48.861Z,-0.80
2019-01-05T04:55:42.423Z,-0.80
2019-01-05T04:58:37.397Z,-0.80
2019-01-05T05:01:53.439Z,-0.70
2019-01-05T05:04:29.379Z,-0.80
2019-01-05T05:07:35.543Z,-0.80
2019-01-05T05:10:41.801Z,-0.80
2019-01-05T05:13:40.891Z,-0.70
2019-01-05T05:16:38.918Z,-0.70
2019-01-05T05:19:57.127Z,-0.70
2019-01-05T05:23:14.468Z,-0.80
2019-01-05T05:26:30.499Z,-0.80
2019-01-05T05:29:33.380Z,-0.70
2019-01-05T05:32:57.960Z,-0.70
2019-01-05T05:36:23.785Z,-0.70
2019-01-05T05:39:43.646Z,-0.70
2019-01-05T05:42:42.897Z,-0.70
2019-01-05T05:45:52.312Z,-0.70
2019-01-05T05:48:53.724Z,-0.70
2019-01-05T05:52:22.752Z,-0.70
2019-01-05T05:55:25.347Z,-0.60
2019-01-05T05:58:38.236Z,-0.70
2019-01-05T06:02:05.663Z,-0.60
2019-01-05T06:05:12.847Z,-0.60
2019-01-05T06:08:21.916Z,-0.70
2019-01-05T06:11:16.978Z,-0.70
2019-01-05T06:14:18.320Z,-0.70
2019-01-05T06:17:27.985Z,-0.70
2019-01-05T06:20:47.590Z,-0.70
2019-01-05T06:24:16.764Z,-0.70
2019-01-05T06:27:34.867Z,-0.70
2019-01-05T06:30:33.389Z,-0.70
2019-01-05T06:33:56.948Z,-0.70
2019-01-05T06:37:31.538Z,-0.60
2019-01-05T06:40:42.276Z,-0.70
2019-01-05T06:44:07.143Z,-0.70
2019-01-05T06:47:08.280Z,-0.70
2019-01-05T06:50:34.243Z,-0.70
2019-01-05T06:53:48.403Z,-0.70
2019-01-05T06:57:09.715Z,-0.70
2019-01-05T07:00:31.013Z,-0.60
2019-01-05T07:03:40.034Z,-0.60
2019-01-05T07:06:42.816Z,-0.60
2019-01-05T07:09:54.503Z,-0.60
2019-01-05T07:13:00.620Z,-0.60
2019-01-05T07:16:03.191Z,-0.60
2019-01-05T07:19:30.273Z,-0.60
2019-01-05T07:22:53.466Z,-0.60
2019-01-05T07:26:14.868Z,-0.50
2019-01-05T07:29:45.066Z,-0.60
2019-01-05T07:33:04.616Z,-0.60
2019-01-05T07:36:13.789Z,-0.50
2019-01-05T07:39:38.344Z,-0.50
2019-01-05T07:42:28.989Z,-0.50
2019-01-05T07:45:30.738Z,-0.50
2019-01-05T07:48:59.795Z,-0.40
2019-01-05T07:52:20.987Z,-0.40
2019-01-05T07:55:38.837Z,-0.40
2019-01-05T07:58:26.499Z,-0.40
2019-01-05T08:01:32.120Z,-0.40
2019-01-05T08:04:54.466Z,-0.40
2019-01-05T08:08:11.122Z,-0.40
2019-01-05T08:11:48.938Z,-0.50
2019-01-05T08:15:04.257Z,-0.50
2019-01-05T08:18:27.350Z,-0.50
2019-01-05T08:22:04.679Z,-0.50
2019-01-05T08:25:47.452Z,-0.50
2019-01-05T08:29:11.588Z,-0.50
2019-01-05T08:32:19.148Z,-0.50
2019-01-05T08:35:29.357Z,-0.50
2019-01-05T08:38:22.720Z,-0.50
2019-01-05T08:41:10.915Z,-0.50
2019-01-05T08:44:15.741Z,-0.50
2019-01-05T08:47:44.387Z,-0.50
2019-01-05T08:50:58.727Z,-0.60
2019-01-05T08:54:20.209Z,-0.60
2019-01-05T08:57:20.311Z,-0.60
2019-01-05T09:00:37.667Z,-0.60
2019-01-05T09:03:41.159Z,-0.60
2019-01-05T09:06:42.403Z,-0.60
2019-01-05T09:09:37.783Z,-0.60
2019-01-05T09:12:33.973Z,-0.60
2019-01-05T09:15:52.222Z,-0.60
2019-01-05T09:19:01.506Z,-0.60
2019-01-05T09:22:28.760Z,-0.60
2019-01-05T09:26:00.627Z,-0.60
2019-01-05T09:29:09.917Z,-0.60
2019-01-05T09:32:12.448Z,-0.50
2019-01-05T09:35:24.477Z,-0.50
2019-01-05T09:38:06.211Z,-0.50
2019-01-05T09:40:50.935Z,-0.40
2019-01-05T09:44:09.074Z,-0.40
2019-01-05T09:47:22.189Z,-0.40
2019-01-05T09:50:31.084Z,-0.40
2019-01-05T09:53:44.988Z,-0.40
2019-01-05T09:56:52.757Z,-0.40
2019-01-05T09:59:49.825Z,-0.40
2019-01-05T10:02:37.563Z,-0.40
2019-01-05T10:06:09.095Z,-0.40
2019-01-05T10:09:25.562Z,-0.40
2019-01-05T10:12:19.922Z,-0.40
2019-01-05T10:15:15.215Z,-0.40
2019-01-05T10:18:22.535Z,-0.30
2019-01-05T10:21:34.789Z,-0.30
2019-01-05T10:24:22.647Z,-0.30
2019-01-05T10:27:56.984Z,-0.30
2019-01-05T10:30:55.331Z,-0.30
2019-01-05T10:33:57.274Z,-0.20
2019-01-05T10:37:08.712Z,-0.20
2019-01-05T10:40:08.001Z,-0.10
2019-01-05T10:43:15.411Z,-0.10
2019-01-05T10:46:12.319Z,-0.10
2019-01-05T10:49:19.906Z,-0.10
2019-01-05T10:52:31.830Z,0.00
2019-01-05T10:55:27.076Z,0.00
2019-01-05T10:58:54.380Z,0.00
2019-01-05T11:02:07.817Z,0.00
2019-01-05T11:05:16.590Z,0.00
2019-01-05T11:08:16.504Z,0.00
2019-01-05T11:11:23.636Z,0.10
2019-01-05T11:14:38.853Z,0.10
2019-01-05T11:17:46.086Z,0.10
2019-01-05T11:20:37.516Z,0.10
2019-01-05T11:23:47.986Z,0.10
2019-01-05T11:27:07.800Z,0.20
2019-01-05T11:30:04.528Z,0.20
2019-01-05T11:32:41.687Z,0.20
2019-01-05T11:35:39.871Z,0.20
2019-01-05T11:38:19.756Z,0.20
2019-01-05T11:41:24.160Z,0.20
2019-01-05T11:44:16.564Z,0.20
2019-01-05T11:47:28.455Z,0.20
2019-01-05T11:50:51.323Z,0.30
2019-01-05T11:54:13.868Z,0.30
2019-01-05T11:57:38.401Z,0.30
2019-01-05T12:01:03.295Z,0.30
2019-01-05T12:04:12.693Z,0.30
2019-01-05T12:07:44.599Z,0.30
2019-01-05T12:10:52.106Z,0.30
2019-01-05T12:13:47.308Z,0.30
2019-01-05T12:16:40.915Z,0.30
2019-01-05T12:19:49.528Z,0.30
2019-01-05T12:23:16.364Z,0.30
2019-01-05T12:26:46.472Z,0.30
2019-01-05T12:30:14.024Z,0.30
2019-01-05T12:33:41.652Z,0.30
2019-01-05T12:36:42.646Z,0.30
2019-01-05T12:40:11.131Z,0.30
2019-01-05T12:43:27.103Z,0.30
2019-01-05T12:46:47.172Z,0.30
2019-01-05T12:49:57.808Z,0.30
2019-01-05T12:53:07.437Z,0.30
2019-01-05T12:55:58.134Z,0.30
2019-01-05T12:59:28.473Z,0.30
2019-01-05T13:02:31.157Z,0.30
2019-01-05T13:05:41.771Z,0.30
2019-01-05T13:08:32.601Z,0.30
2019-01-05T13:11:39.632Z,0.30
2019-01-05T13:14:55.749Z,0.30
2019-01-05T13:18:10.443Z,0.30
2019-01-05T13:21:40.451Z,0.30
2019-01-05T13:24:41.856Z,0.30
2019-01-05T13:28:08.261Z,0.30
2019-01-05T13:31:18.879Z,0.30
2019-01-05T13:34:36.454Z,0.30
2019-01-05T13:37:43.578Z,0.30
2019-01-05T13:41:08.938Z,0.20
2019-01-05T13:44:31.291Z,0.20
2019-01-05T13:47:39.948Z,0.20
2019-01-05T13:50:42.500Z,0.20
2019-01-05T13:53:26.992Z,0.20
2019-01-05T13:56:15.491Z,0.20
2019-01-05T13:58:45.048Z,0.20
2019-01-05T14:01:14.647Z,0.30
2019-01-05T14:04:02.483Z,0.30
2019-01-05T14:06:45.529Z,0.30
2019-01-05T14:09:17.175Z,0.30
2019-01-05T14:12:04.744Z,0.30
2019-01-05T14:14:34.326Z,0.30
2019-01-05T14:17:18.118Z,0.30
2019-01-05T14:19:55.446Z,0.30
2019-01-05T14:22:37.312Z,0.30
2019-01-05T14:25:09.655Z,0.30
2019-01-05T14:27:49.838Z,0.30
2019-01-05T14:30:27.701Z,0.30
2019-01-05T14:32:59.209Z,0.30
2019-01-05T14:35:45.663Z,0.30
2019-01-05T14:38:23.205Z,0.30
2019-01-05T14:40:57.597Z,0.30
2019-01-05T14:43:45.393Z,0.30
2019-01-05T14:46:31.641Z,0.30
2019-01-05T14:49:12.102Z,0.30
2019-01-05T14:51:52.995Z,0.30
2019-01-05T14:54:27.448Z,0.30
2019-01-05T14:57:11.448Z,0.30
2019-01-05T14:59:46.776Z,0.30
2019-01-05T15:02:19.344Z,0.30
2019-01-05T15:04:53.684Z,0.30
2019-01-05T15:07:34.224Z,0.30
2019-01-05T15:10:12.142Z,0.30
2019-01-05T15:12:46.584Z,0.30
2019-01-05T15:15:27.073Z,0.30
2019-01-05T15:18:11.694Z,0.30
2019-01-05T15:20:59.546Z,0.30
2019-01-05T15:23:33.747Z,0.30
2019-01-05T15:26:05.148Z,0.30
2019-01-05T15:28:54.966Z,0.30
2019-01-05T15:31:29.112Z,0.30
2019-01-05T15:33:58.670Z,0.30
2019-01-05T15:36:46.222Z,0.30
2019-01-05T15:39:15.911Z,0.30
2019-01-05T15:41:53.411Z,0.30
2019-01-05T15:44:22.970Z,0.30
2019-01-05T15:47:03.865Z,0.30
2019-01-05T15:49:38.316Z,0.30
2019-01-05T15:52:09.714Z,0.30
2019-01-05T15:54:39.428Z,0.30
2019-01-05T15:57:19.328Z,0.30
2019-01-05T15:59:59.995Z,0.30
2019-01-05T16:02:34.816Z,0.30
2019-01-05T16:05:22.018Z,0.30
2019-01-05T16:07:53.599Z,0.30
2019-01-05T16:10:31.097Z,0.30
2019-01-05T16:13:03.526Z,0.30
2019-01-05T16:15:53.339Z,0.30
2019-01-05T16:18:41.039Z,0.30
2019-01-05T16:21:27.557Z,0.30
2019-01-05T16:24:09.196Z,0.30
2019-01-05T16:26:49.646Z,0.30
2019-01-05T16:29:37.068Z,0.30
2019-01-05T16:32:08.513Z,0.40
2019-01-05T16:34:38.059Z,0.40
2019-01-05T16:37:12.487Z,0.40
2019-01-05T16:40:00.335Z,0.40
2019-01-05T16:42:32.982Z,0.40
2019-01-05T16:45:10.236Z,0.40
2019-01-05T16:47:58.090Z,0.40
2019-01-05T16:50:27.661Z,0.40
2019-01-05T16:53:14.116Z,0.40
2019-01-05T16:56:01.844Z,0.40
2019-01-05T16:58:46.922Z,0.40
2019-01-05T17:01:27.448Z,0.40
2019-01-05T17:04:14.964Z,0.40
2019-01-05T17:06:55.437Z,0.40
2019-01-05T17:09:32.963Z,0.30
2019-01-05T17:12:08.389Z,0.30
2019-01-05T17:14:45.678Z,0.30
2019-01-05T17:17:33.341Z,0.30
2019-01-05T17:20:05.008Z,0.30
2019-01-05T17:22:42.490Z,0.30
2019-01-05T17:25:15.004Z,0.30
2019-01-05T17:27:49.440Z,0.30
2019-01-05T17:30:19.005Z,0.30
2019-01-05T17:32:53.149Z,0.40
2019-01-05T17:35:39.592Z,0.30
2019-01-05T17:38:22.981Z,0.30
2019-01-05T17:40:58.404Z,0.40
2019-01-05T17:43:32.863Z,0.40
2019-01-05T17:46:10.166Z,0.40
2019-01-05T17:48:57.692Z,0.40
2019-01-05T17:51:47.438Z,0.40
2019-01-05T17:54:33.552Z,0.40
2019-01-05T17:57:07.876Z,0.30
2019-01-05T17:59:55.325Z,0.40
2019-01-05T18:02:41.891Z,0.40
2019-01-05T18:05:25.223Z,0.40
2019-01-05T18:07:54.769Z,0.40
2019-01-05T18:10:29.350Z,0.40
2019-01-05T18:13:16.795Z,0.40
2019-01-05T18:15:48.300Z,0.40
2019-01-05T18:18:20.666Z,0.40
2019-01-05T18:21:02.514Z,0.40
2019-01-05T18:23:39.732Z,0.40
2019-01-05T18:26:27.424Z,0.40
2019-01-05T18:28:59.996Z,0.40
2019-01-05T18:31:38.611Z,0.40
2019-01-05T18:34:19.504Z,0.40
2019-01-05T18:37:06.098Z,0.40
2019-01-05T18:39:43.331Z,0.40
2019-01-05T18:42:26.799Z,0.40
2019-01-05T18:44:58.242Z,0.40
2019-01-05T18:47:30.780Z,0.40
2019-01-05T18:50:02.280Z,0.40
2019-01-05T18:52:39.507Z,0.40
2019-01-05T18:55:27.020Z,0.40
2019-01-05T18:58:13.700Z,0.40
2019-01-05T19:01:01.482Z,0.40
2019-01-05T19:03:39.043Z,0.40
2019-01-05T19:06:16.514Z,0.40
2019-01-05T19:08:46.195Z,0.40
2019-01-05T19:11:20.400Z,0.40
2019-01-05T19:13:54.798Z,0.40
2019-01-05T19:16:29.014Z,0.40
2019-01-05T19:18:58.669Z,0.40
2019-01-05T19:21:33.053Z,0.40
2019-01-05T19:24:20.852Z,0.40
2019-01-05T19:26:55.232Z,0.40
2019-01-05T19:29:26.711Z,0.40
2019-01-05T19:32:11.518Z,0.40
2019-01-05T19:34:59.049Z,0.40
2019-01-05T19:37:46.756Z,0.40
2019-01-05T19:40:34.192Z,0.40
2019-01-05T19:43:05.648Z,0.40
2019-01-05T19:45:53.272Z,0.30
2019-01-05T19:48:33.524Z,0.30
2019-01-05T19:51:23.266Z,0.30
2019-01-05T19:54:10.873Z,0.30
2019-01-05T19:56:58.568Z,0.30
2019-01-05T19:59:30.006Z,0.30
2019-01-05T20:02:13.422Z,0.30
2019-01-05T20:04:53.814Z,0.30
2019-01-05T20:07:25.255Z,0.30
2019-01-05T20:09:59.668Z,0.30
2019-01-05T20:12:43.383Z,0.30
2019-01-05T20:15:26.643Z,0.30
2019-01-05T20:18:14.447Z,0.30
2019-01-05T20:20:58.182Z,0.30
2019-01-05T20:23:29.594Z,0.40
2019-01-05T20:26:06.887Z,0.30
2019-01-05T20:28:54.670Z,0.30
2019-01-05T20:31:37.785Z,0.40
2019-01-05T20:34:15.242Z,0.40
2019-01-05T20:36:52.958Z,0.30
2019-01-05T20:39:22.598Z,0.40
2019-01-05T20:41:57.071Z,0.40
2019-01-05T20:44:34.140Z,0.40
2019-01-05T20:47:06.466Z,0.40
2019-01-05T20:49:54.147Z,0.40
2019-01-05T20:52:41.836Z,0.40
2019-01-05T20:55:13.278Z,0.30
2019-01-05T20:57:45.630Z,0.30
2019-01-05T21:00:29.184Z,0.30
2019-01-05T21:03:03.596Z,0.30
2019-01-05T21:05:50.128Z,0.40
2019-01-05T21:08:33.712Z,0.40
2019-01-05T21:11:14.375Z,0.40
2019-01-05T21:13:48.901Z,0.40
2019-01-05T21:16:26.453Z,0.40
2019-01-05T21:19:05.208Z,0.40
2019-01-05T21:21:46.866Z,0.40
2019-01-05T21:24:34.744Z,0.40
2019-01-05T21:27:04.309Z,0.40
2019-01-05T21:29:51.817Z,0.40
2019-01-05T21:32:23.247Z,0.40
2019-01-05T21:35:00.974Z,0.40
2019-01-05T21:37:35.167Z,0.40
2019-01-05T21:40:20.981Z,0.40
2019-01-05T21:42:55.158Z,0.40
2019-01-05T21:45:38.919Z,0.40
2019-01-05T21:48:10.523Z,0.40
2019-01-05T21:50:58.028Z,0.40
2019-01-05T21:53:33.638Z,0.40
2019-01-05T21:56:11.070Z,0.40
2019-01-05T21:58:42.511Z,0.40
2019-01-05T22:01:12.082Z,0.40
2019-01-05T22:03:59.779Z,0.40
2019-01-05T22:06:40.514Z,0.30
2019-01-05T22:09:28.027Z,0.40
2019-01-05T22:12:06.887Z,0.40
2019-01-05T22:14:45.532Z,0.40
2019-01-05T22:17:32.974Z,0.40
2019-01-05T22:20:16.732Z,0.40
2019-01-05T22:22:48.179Z,0.40
2019-01-05T22:25:19.619Z,0.40
2019-01-05T22:28:04.444Z,0.40
2019-01-05T22:30:40.154Z,0.40
2019-01-05T22:33:17.911Z,0.40
2019-01-05T22:36:06.039Z,0.40
2019-01-05T22:38:35.563Z,0.40
2019-01-05T22:41:21.884Z,0.40
2019-01-05T22:44:09.684Z,0.40
2019-01-05T22:46:47.057Z,0.40
2019-01-05T22:49:36.552Z,0.40
2019-01-05T22:52:10.798Z,0.40
2019-01-05T22:54:48.001Z,0.40
2019-01-05T22:57:29.925Z,0.40
2019-01-05T23:00:13.907Z,0.40
2019-01-05T23:02:54.342Z,0.40
2019-01-05T23:05:31.974Z,0.40
2019-01-05T23:08:12.736Z,0.40
2019-01-05T23:10:45.370Z,0.40
2019-01-05T23:13:29.432Z,0.40
2019-01-05T23:16:11.155Z,0.40
2019-01-05T23:18:42.606Z,0.40
2019-01-05T23:21:19.960Z,0.40
2019-01-05T23:23:51.460Z,0.40
2019-01-05T23:26:38.963Z,0.40
2019-01-05T23:29:14.982Z,0.40
2019-01-05T23:31:55.254Z,0.40
2019-01-05T23:34:32.521Z,0.40
2019-01-05T23:37:09.400Z,0.40
2019-01-05T23:39:47.961Z,0.40
2019-01-05T23:42:32.626Z,0.40
2019-01-05T23:45:11.217Z,0.40
2019-01-05T23:47:43.646Z,0.40
2019-01-05T23:50:19.440Z,0.40
2019-01-05T23:53:05.858Z,0.40
2019-01-05T23:55:41.381Z,0.40
2019-01-05T23:58:25.153Z,0.40
