createdAt,value
2023-07-24T00:02:10.448Z,11.93
2023-07-24T00:06:14.046Z,10.70
2023-07-24T00:10:17.418Z,10.80
2023-07-24T00:14:22.858Z,10.50
2023-07-24T00:18:27.678Z,12.63
2023-07-24T00:22:30.970Z,12.20
2023-07-24T00:26:34.467Z,11.10
2023-07-24T00:30:37.755Z,10.47
2023-07-24T00:34:42.455Z,10.00
2023-07-24T00:38:45.874Z,13.03
2023-07-24T00:42:50.471Z,11.70
2023-07-24T00:46:54.082Z,11.07
2023-07-24T00:50:59.396Z,10.47
2023-07-24T00:55:02.980Z,11.60
2023-07-24T00:59:06.696Z,11.60
2023-07-24T01:03:10.266Z,11.80
2023-07-24T01:07:15.257Z,11.40
2023-07-24T01:11:21.361Z,10.80
2023-07-24T01:15:34.530Z,10.80
2023-07-24T01:19:40.391Z,12.10
2023-07-24T01:24:03.270Z,10.37
2023-07-24T01:28:10.836Z,11.40
2023-07-24T01:32:14.381Z,12.47
2023-07-24T01:36:18.430Z,11.57
2023-07-24T01:40:22.992Z,11.10
2023-07-24T01:44:27.910Z,12.00
2023-07-24T01:48:32.323Z,11.20
2023-07-24T01:52:35.714Z,13.80
2023-07-24T01:56:40.817Z,14.30
2023-07-24T02:00:45.928Z,13.40
2023-07-24T02:04:49.523Z,14.00
2023-07-24T02:08:53.146Z,14.23
2023-07-24T02:12:56.491Z,13.30
2023-07-24T02:17:01.332Z,16.20
2023-07-24T02:21:04.863Z,14.13
2023-07-24T02:25:09.010Z,15.10
2023-07-24T02:29:12.468Z,12.67
2023-07-24T02:33:17.488Z,14.73
2023-07-24T02:37:21.600Z,13.60
2023-07-24T02:41:24.884Z,13.27
2023-07-24T02:45:28.215Z,12.97
2023-07-24T02:49:33.229Z,12.63
2023-07-24T02:53:36.542Z,12.20
2023-07-24T02:57:39.809Z,11.90
2023-07-24T03:01:43.200Z,12.63
2023-07-24T03:05:47.932Z,11.53
2023-07-24T03:09:53.674Z,12.30
2023-07-24T03:13:57.124Z,12.10
2023-07-24T03:18:00.665Z,11.67
2023-07-24T03:22:05.852Z,12.13
2023-07-24T03:26:09.209Z,12.60
2023-07-24T03:30:13.424Z,14.17
2023-07-24T03:34:16.680Z,12.93
2023-07-24T03:38:21.477Z,12.23
2023-07-24T03:42:30.099Z,12.10
2023-07-24T03:46:34.773Z,11.43
2023-07-24T03:50:38.656Z,12.13
2023-07-24T03:54:43.320Z,13.53
2023-07-24T03:58:48.077Z,11.20
2023-07-24T04:02:51.558Z,12.50
2023-07-24T04:06:55.149Z,12.93
2023-07-24T04:10:59.784Z,11.77
2023-07-24T04:15:03.147Z,12.07
2023-07-24T04:19:06.713Z,11.63
2023-07-24T04:23:10.298Z,11.17
2023-07-24T04:27:15.470Z,10.13
2023-07-24T04:31:19.065Z,10.37
2023-07-24T04:35:22.419Z,12.00
2023-07-24T04:39:25.734Z,12.00
2023-07-24T04:43:30.598Z,12.97
2023-07-24T04:47:34.014Z,13.73
2023-07-24T04:51:37.622Z,11.50
2023-07-24T04:55:40.946Z,13.63
2023-07-24T04:59:45.896Z,11.87
2023-07-24T05:03:49.680Z,10.70
2023-07-24T05:07:53.022Z,12.80
2023-07-24T05:11:56.423Z,12.43
2023-07-24T05:16:02.183Z,12.03
2023-07-24T05:20:06.156Z,12.17
2023-07-24T05:24:12.928Z,13.80
2023-07-24T05:28:16.457Z,12.10
2023-07-24T05:32:21.327Z,11.30
2023-07-24T05:36:24.629Z,11.60
2023-07-24T05:40:27.947Z,11.17
2023-07-24T05:44:31.370Z,14.10
2023-07-24T05:48:36.042Z,14.23
2023-07-24T05:52:40.476Z,13.27
2023-07-24T05:56:43.754Z,11.93
2023-07-24T06:00:47.017Z,15.63
2023-07-24T06:04:51.856Z,13.80
2023-07-24T06:08:55.240Z,11.90
2023-07-24T06:12:58.708Z,11.00
2023-07-24T06:17:02.178Z,13.60
2023-07-24T06:21:06.926Z,12.07
2023-07-24T06:25:10.768Z,11.73
2023-07-24T06:29:15.942Z,13.70
2023-07-24T06:33:19.427Z,15.57
2023-07-24T06:37:24.434Z,13.53
2023-07-24T06:41:30.805Z,11.40
2023-07-24T06:45:36.559Z,12.13
2023-07-24T06:49:39.883Z,10.53
2023-07-24T06:53:44.633Z,11.00
2023-07-24T06:57:48.036Z,10.83
2023-07-24T07:01:51.577Z,11.23
2023-07-24T07:06:04.913Z,10.80
2023-07-24T07:10:11.344Z,10.13
2023-07-24T07:14:14.726Z,12.27
2023-07-24T07:18:18.597Z,10.63
2023-07-24T07:22:21.931Z,12.73
2023-07-24T07:26:26.704Z,10.80
2023-07-24T07:30:30.008Z,13.37
2023-07-24T07:34:33.426Z,10.23
2023-07-24T07:38:40.866Z,10.70
2023-07-24T07:42:46.511Z,10.67
2023-07-24T07:46:49.834Z,12.80
2023-07-24T07:50:53.818Z,10.60
2023-07-24T07:55:00.033Z,10.17
2023-07-24T07:59:05.065Z,10.70
2023-07-24T08:03:08.464Z,11.50
2023-07-24T08:07:12.040Z,13.10
2023-07-24T08:11:15.359Z,9.67
2023-07-24T08:15:20.081Z,11.60
2023-07-24T08:19:24.310Z,12.60
2023-07-24T08:23:27.735Z,10.43
2023-07-24T08:27:31.192Z,11.03
2023-07-24T08:31:35.973Z,10.47
2023-07-24T08:35:40.565Z,10.10
2023-07-24T08:39:43.834Z,10.77
2023-07-24T08:43:47.289Z,11.07
2023-07-24T08:47:53.065Z,14.27
2023-07-24T08:51:59.254Z,11.70
2023-07-24T08:56:05.275Z,10.63
2023-07-24T09:00:09.707Z,10.70
2023-07-24T09:04:15.027Z,10.70
2023-07-24T09:08:18.513Z,11.60
2023-07-24T09:12:23.762Z,9.50
2023-07-24T09:16:29.292Z,11.87
2023-07-24T09:20:41.973Z,10.83
2023-07-24T09:24:53.391Z,10.53
2023-07-24T09:29:00.172Z,10.70
2023-07-24T09:33:03.721Z,11.90
2023-07-24T09:37:08.720Z,10.30
2023-07-24T09:41:13.408Z,11.10
2023-07-24T09:45:17.095Z,11.33
2023-07-24T09:49:20.561Z,12.27
2023-07-24T09:53:33.954Z,12.90
2023-07-24T09:57:38.194Z,11.93
2023-07-24T10:01:42.502Z,10.90
2023-07-24T10:05:47.053Z,11.73
2023-07-24T10:09:52.576Z,11.97
2023-07-24T10:13:56.411Z,11.63
2023-07-24T10:18:05.459Z,11.77
2023-07-24T10:22:09.184Z,11.63
2023-07-24T10:26:14.265Z,11.10
2023-07-24T10:30:33.577Z,10.27
2023-07-24T10:34:41.752Z,10.67
2023-07-24T10:38:45.927Z,11.17
2023-07-24T10:43:01.649Z,11.50
2023-07-24T10:47:05.594Z,12.00
2023-07-24T10:51:11.258Z,11.60
2023-07-24T10:55:14.962Z,11.70
2023-07-24T10:59:19.645Z,11.60
2023-07-24T11:03:23.360Z,12.53
2023-07-24T11:07:26.716Z,13.80
2023-07-24T11:11:34.651Z,13.47
2023-07-24T11:15:39.879Z,13.50
2023-07-24T11:19:43.879Z,11.67
2023-07-24T11:23:52.109Z,15.13
2023-07-24T11:27:56.076Z,15.13
2023-07-24T11:32:00.890Z,12.80
2023-07-24T11:36:04.904Z,12.80
2023-07-24T11:40:12.086Z,13.47
2023-07-24T11:44:17.901Z,13.00
2023-07-24T11:48:24.525Z,12.60
2023-07-24T11:52:27.974Z,14.10
2023-07-24T11:56:33.498Z,13.90
2023-07-24T12:00:38.473Z,13.07
2023-07-24T12:04:43.441Z,14.77
2023-07-24T12:08:47.968Z,13.60
2023-07-24T12:12:51.385Z,14.57
2023-07-24T12:17:03.507Z,13.83
2023-07-24T12:21:08.254Z,15.57
2023-07-24T12:25:11.734Z,13.30
2023-07-24T12:29:16.438Z,14.63
2023-07-24T12:33:19.743Z,14.40
2023-07-24T12:37:25.738Z,13.37
2023-07-24T12:41:29.669Z,13.03
2023-07-24T12:45:33.231Z,13.90
2023-07-24T12:49:36.812Z,15.00
2023-07-24T12:53:48.715Z,13.97
2023-07-24T12:57:58.616Z,13.60
2023-07-24T13:02:01.992Z,14.87
2023-07-24T13:06:05.656Z,13.87
2023-07-24T13:10:11.795Z,16.57
2023-07-24T13:14:15.097Z,14.67
2023-07-24T13:18:28.567Z,16.10
2023-07-24T13:22:32.624Z,14.37
2023-07-24T13:26:41.679Z,13.97
2023-07-24T13:30:46.208Z,13.57
2023-07-24T13:34:51.010Z,14.60
2023-07-24T13:38:55.427Z,14.20
2023-07-24T13:43:00.220Z,14.87
2023-07-24T13:47:03.743Z,13.17
2023-07-24T13:51:07.265Z,14.57
2023-07-24T13:55:10.834Z,14.30
2023-07-24T13:59:17.744Z,14.87
2023-07-24T14:03:21.531Z,13.17
2023-07-24T14:07:25.391Z,14.03
2023-07-24T14:11:30.668Z,15.03
2023-07-24T14:15:35.741Z,14.00
2023-07-24T14:19:39.742Z,13.73
2023-07-24T14:23:43.744Z,13.73
2023-07-24T14:27:47.834Z,13.13
2023-07-24T14:31:53.238Z,13.70
2023-07-24T14:35:57.625Z,14.83
2023-07-24T14:40:01.733Z,14.83
2023-07-24T14:44:05.953Z,16.07
2023-07-24T14:48:14.275Z,14.00
2023-07-24T14:52:19.294Z,15.47
2023-07-24T14:56:23.264Z,11.47
2023-07-24T15:00:28.156Z,13.00
2023-07-24T15:04:33.303Z,10.90
2023-07-24T15:08:36.852Z,10.70
2023-07-24T15:18:03.908Z,13.90
2023-07-24T15:22:10.518Z,11.87
2023-07-24T15:26:15.510Z,10.40
2023-07-24T15:30:19.995Z,11.53
2023-07-24T15:34:24.496Z,11.30
2023-07-24T15:38:29.670Z,10.27
2023-07-24T15:42:33.494Z,11.17
2023-07-24T15:46:37.077Z,8.57
2023-07-24T15:50:40.940Z,8.80
2023-07-24T15:54:45.671Z,8.20
2023-07-24T15:58:49.129Z,9.37
2023-07-24T16:02:53.915Z,5.70
2023-07-24T16:06:57.449Z,6.77
2023-07-24T16:11:03.310Z,6.57
2023-07-24T16:15:07.633Z,7.73
2023-07-24T16:19:15.196Z,9.20
2023-07-24T16:23:19.045Z,5.47
2023-07-24T16:27:24.094Z,11.93
2023-07-24T16:31:35.351Z,5.17
2023-07-24T16:35:40.088Z,5.30
2023-07-24T16:39:43.921Z,7.47
2023-07-24T16:43:49.899Z,4.30
2023-07-24T16:47:53.344Z,6.63
2023-07-24T16:52:01.781Z,4.00
2023-07-24T16:56:06.992Z,3.93
2023-07-24T17:00:15.414Z,6.30
2023-07-24T17:04:55.493Z,7.73
2023-07-24T17:09:00.702Z,5.93
2023-07-24T17:13:26.237Z,6.70
2023-07-24T17:17:32.255Z,3.90
2023-07-24T17:22:35.263Z,5.20
2023-07-24T17:26:49.268Z,4.20
2023-07-24T17:31:15.788Z,5.00
2023-07-24T17:35:21.298Z,4.20
2023-07-24T17:39:25.163Z,5.03
2023-07-24T17:43:30.449Z,4.40
2023-07-24T17:47:35.631Z,3.87
2023-07-24T17:51:41.038Z,5.67
2023-07-24T17:55:45.445Z,5.93
2023-07-24T17:59:50.143Z,5.40
2023-07-24T18:03:54.347Z,3.60
2023-07-24T18:08:02.266Z,3.13
2023-07-24T18:12:08.557Z,7.90
2023-07-24T18:16:12.819Z,2.47
2023-07-24T18:20:18.057Z,3.10
2023-07-24T18:24:25.227Z,4.23
2023-07-24T18:28:37.400Z,4.23
2023-07-24T18:32:42.795Z,3.60
2023-07-24T18:36:46.973Z,3.20
2023-07-24T18:40:51.924Z,3.00
2023-07-24T18:44:56.145Z,4.27
2023-07-24T18:49:02.871Z,3.30
2023-07-24T18:53:09.760Z,4.63
2023-07-24T18:57:15.367Z,5.43
2023-07-24T19:01:18.774Z,3.63
2023-07-24T19:05:29.612Z,5.43
2023-07-24T19:09:34.536Z,3.10
2023-07-24T19:13:42.680Z,4.37
2023-07-24T19:17:47.568Z,3.80
2023-07-24T19:21:59.852Z,4.80
2023-07-24T19:26:03.838Z,5.97
2023-07-24T19:30:13.924Z,6.00
2023-07-24T19:34:24.059Z,4.30
2023-07-24T19:38:28.562Z,4.40
2023-07-24T19:42:32.385Z,4.13
2023-07-24T19:46:38.719Z,7.97
2023-07-24T19:50:49.685Z,5.73
2023-07-24T19:54:53.889Z,3.57
2023-07-24T19:58:58.555Z,2.70
2023-07-24T20:03:04.172Z,4.80
2023-07-24T20:07:10.536Z,3.60
2023-07-24T20:11:16.903Z,5.83
2023-07-24T20:15:23.486Z,4.00
2023-07-24T20:19:30.045Z,3.50
2023-07-24T20:23:37.953Z,5.73
2023-07-24T20:27:43.753Z,3.77
2023-07-24T20:31:47.732Z,4.80
2023-07-24T20:35:56.581Z,6.27
2023-07-24T20:40:03.039Z,3.60
2023-07-24T20:44:08.356Z,3.23
2023-07-24T20:48:13.121Z,4.73
2023-07-24T20:52:21.919Z,4.97
2023-07-24T20:56:26.764Z,4.60
2023-07-24T21:00:32.074Z,7.13
2023-07-24T21:04:37.128Z,3.97
2023-07-24T21:08:41.803Z,4.77
2023-07-24T21:12:46.046Z,4.00
2023-07-24T21:16:50.946Z,4.43
2023-07-24T21:20:54.393Z,5.67
2023-07-24T21:25:00.536Z,7.83
2023-07-24T21:29:05.245Z,5.40
2023-07-24T21:33:08.643Z,7.40
2023-07-24T21:37:11.996Z,3.83
2023-07-24T21:41:16.796Z,6.13
2023-07-24T21:45:20.291Z,4.30
2023-07-24T21:49:23.790Z,4.73
2023-07-24T21:53:27.059Z,4.67
2023-07-24T21:57:31.906Z,4.73
2023-07-24T22:01:35.685Z,3.90
2023-07-24T22:05:39.565Z,7.23
2023-07-24T22:09:43.091Z,6.03
2023-07-24T22:13:48.553Z,6.13
2023-07-24T22:17:51.902Z,5.30
2023-07-24T22:21:55.543Z,11.33
2023-07-24T22:25:59.102Z,8.80
2023-07-24T22:30:05.198Z,4.30
2023-07-24T22:34:08.551Z,4.50
2023-07-24T22:38:11.887Z,4.30
2023-07-24T22:42:17.452Z,9.93
2023-07-24T22:46:22.193Z,6.90
2023-07-24T22:50:26.164Z,5.83
2023-07-24T22:54:29.542Z,6.00
2023-07-24T22:58:51.083Z,7.73
2023-07-24T23:02:55.856Z,7.37
2023-07-24T23:07:00.961Z,6.93
2023-07-24T23:11:04.331Z,8.30
2023-07-24T23:15:09.138Z,9.03
2023-07-24T23:19:13.800Z,9.30
2023-07-24T23:23:17.514Z,7.20
2023-07-24T23:27:20.893Z,8.13
2023-07-24T23:31:24.370Z,4.87
2023-07-24T23:35:33.163Z,7.93
2023-07-24T23:39:36.688Z,11.03
2023-07-24T23:43:40.122Z,4.60
2023-07-24T23:47:43.711Z,8.00
2023-07-24T23:51:48.577Z,6.10
2023-07-24T23:55:51.932Z,7.03
2023-07-24T23:59:55.240Z,9.33
