createdAt,value
2023-05-12T00:02:45.932Z,10
2023-05-12T00:12:45.818Z,10
2023-05-12T00:22:45.782Z,10
2023-05-12T00:32:45.794Z,10
2023-05-12T00:42:45.762Z,10.1
2023-05-12T00:52:45.725Z,10.2
2023-05-12T01:02:45.762Z,10.3
2023-05-12T01:12:45.719Z,10.3
2023-05-12T01:22:45.723Z,10.3
2023-05-12T01:32:45.766Z,10.3
2023-05-12T01:42:45.660Z,10.2
2023-05-12T01:52:45.695Z,9.9
2023-05-12T02:02:45.710Z,9.8
2023-05-12T02:12:45.613Z,9.9
2023-05-12T02:22:45.599Z,9.8
2023-05-12T02:32:45.623Z,9.8
2023-05-12T02:42:45.562Z,10
2023-05-12T02:52:45.554Z,9.9
2023-05-12T03:02:45.592Z,10.1
2023-05-12T03:12:45.533Z,10.1
2023-05-12T03:22:45.563Z,10.2
2023-05-12T03:32:45.511Z,10.1
2023-05-12T03:42:45.488Z,10
2023-05-12T03:52:45.498Z,9.9
2023-05-12T04:02:45.519Z,10
2023-05-12T04:12:45.418Z,9.8
2023-05-12T04:22:45.574Z,9.9
2023-05-12T04:32:45.450Z,9.9
2023-05-12T04:42:45.372Z,10
2023-05-12T04:52:45.398Z,10
2023-05-12T05:02:45.403Z,10.1
2023-05-12T05:12:45.356Z,10.2
2023-05-12T05:22:45.336Z,10.4
2023-05-12T05:32:45.384Z,10.5
2023-05-12T05:42:45.296Z,10.7
2023-05-12T05:52:45.274Z,11
2023-05-12T06:02:45.363Z,11.3
2023-05-12T06:12:45.273Z,11.6
2023-05-12T06:22:45.228Z,11.9
2023-05-12T06:32:45.289Z,12.2
2023-05-12T06:42:45.209Z,12.5
2023-05-12T06:52:45.180Z,12.7
2023-05-12T07:02:45.231Z,13
2023-05-12T07:12:45.155Z,13.3
2023-05-12T07:22:45.119Z,13.6
2023-05-12T07:32:45.145Z,14.4
2023-05-12T07:42:45.102Z,15
2023-05-12T07:52:45.070Z,15.4
2023-05-12T08:02:45.094Z,16
2023-05-12T08:12:45.019Z,16
2023-05-12T08:22:45.018Z,16.1
2023-05-12T08:32:45.052Z,15.5
2023-05-12T08:42:45.001Z,15.4
2023-05-12T08:52:44.949Z,15.4
2023-05-12T09:02:53.796Z,16.2
2023-05-12T09:12:44.912Z,16.3
2023-05-12T09:22:44.923Z,17.2
2023-05-12T09:32:45.103Z,17.1
2023-05-12T09:42:44.879Z,16.2
2023-05-12T09:52:45.095Z,15.8
2023-05-12T10:02:44.883Z,15.9
2023-05-12T10:12:44.816Z,16.6
2023-05-12T10:22:44.780Z,16.9
2023-05-12T10:32:44.797Z,17
2023-05-12T10:42:44.744Z,17.4
2023-05-12T10:52:44.728Z,17.7
2023-05-12T11:02:45.933Z,17.9
2023-05-12T11:12:44.694Z,18
2023-05-12T11:22:44.696Z,18.2
2023-05-12T11:32:44.666Z,18.5
2023-05-12T11:42:44.660Z,18.7
2023-05-12T11:52:44.620Z,18.8
2023-05-12T12:02:44.684Z,19
2023-05-12T12:12:44.559Z,19.5
2023-05-12T12:22:44.578Z,19.8
2023-05-12T12:32:44.547Z,20.1
2023-05-12T12:42:44.500Z,20.6
2023-05-12T12:52:44.485Z,20.5
2023-05-12T13:02:44.553Z,20.6
2023-05-12T13:12:44.455Z,22.2
2023-05-12T13:22:44.423Z,24
2023-05-12T13:32:44.457Z,23.2
2023-05-12T13:42:44.400Z,22
2023-05-12T13:52:44.364Z,21.5
2023-05-12T14:02:44.419Z,21.6
2023-05-12T14:12:44.318Z,21.6
2023-05-12T14:22:44.293Z,22.1
2023-05-12T14:32:44.307Z,22.4
2023-05-12T14:42:44.277Z,23.3
2023-05-12T14:52:44.260Z,23.6
2023-05-12T15:02:44.277Z,23.4
2023-05-12T15:12:44.202Z,22.8
2023-05-12T15:22:44.167Z,22.3
2023-05-12T15:32:44.191Z,21.7
2023-05-12T15:42:44.152Z,21
2023-05-12T15:52:44.136Z,18.4
2023-05-12T16:02:44.218Z,15.8
2023-05-12T16:12:44.092Z,14.4
2023-05-12T16:22:44.119Z,13.6
2023-05-12T16:32:44.168Z,13
2023-05-12T16:42:44.025Z,12.5
2023-05-12T16:52:44.030Z,12.4
2023-05-12T17:02:44.109Z,12.3
2023-05-12T17:12:43.952Z,12.2
2023-05-12T17:22:43.965Z,12
2023-05-12T17:32:43.961Z,11.9
2023-05-12T17:42:43.910Z,12
2023-05-12T17:52:43.910Z,12.1
2023-05-12T18:02:44.008Z,12.2
2023-05-12T18:12:43.864Z,12.3
2023-05-12T18:22:43.872Z,12.4
2023-05-12T18:32:43.912Z,12.3
2023-05-12T18:42:43.882Z,12.3
2023-05-12T18:52:43.833Z,12.3
2023-05-12T19:02:43.808Z,12.3
2023-05-12T19:12:43.772Z,12.2
2023-05-12T19:22:43.759Z,12.2
2023-05-12T19:32:43.844Z,12.1
2023-05-12T19:42:43.733Z,12.1
2023-05-12T19:52:43.696Z,12.1
2023-05-12T20:02:43.799Z,12.2
2023-05-12T20:12:43.661Z,12.3
2023-05-12T20:22:43.647Z,12.3
2023-05-12T20:32:43.787Z,12.3
2023-05-12T20:42:43.605Z,12.2
2023-05-12T20:52:43.638Z,12.2
2023-05-12T21:02:43.601Z,12.3
2023-05-12T21:12:43.571Z,12.3
2023-05-12T21:22:43.560Z,12.3
2023-05-12T21:32:43.598Z,12.4
2023-05-12T21:42:43.576Z,12.4
2023-05-12T21:52:43.541Z,12.4
2023-05-12T22:02:43.492Z,12.4
2023-05-12T22:12:43.472Z,12.4
2023-05-12T22:22:43.452Z,12.3
2023-05-12T22:32:43.453Z,12.3
2023-05-12T22:42:43.399Z,12.3
2023-05-12T22:52:43.390Z,12.3
2023-05-12T23:02:43.425Z,12.3
2023-05-12T23:12:43.361Z,12.3
2023-05-12T23:22:43.344Z,12.3
2023-05-12T23:32:43.466Z,12.2
2023-05-12T23:42:43.323Z,12.3
2023-05-12T23:52:43.367Z,12.2
