createdAt,value
2022-08-24T00:01:20.998Z,100.00
2022-08-24T00:04:27.135Z,100.00
2022-08-24T00:07:34.560Z,100.00
2022-08-24T00:10:40.176Z,100.00
2022-08-24T00:13:45.767Z,100.00
2022-08-24T00:16:53.958Z,100.00
2022-08-24T00:20:00.350Z,100.00
2022-08-24T00:23:05.809Z,100.00
2022-08-24T00:26:11.248Z,100.00
2022-08-24T00:29:16.801Z,100.00
2022-08-24T00:32:30.339Z,100.00
2022-08-24T00:35:35.606Z,100.00
2022-08-24T00:38:51.904Z,100.00
2022-08-24T00:41:57.753Z,100.00
2022-08-24T00:45:04.635Z,100.00
2022-08-24T00:48:10.403Z,100.00
2022-08-24T00:51:17.027Z,100.00
2022-08-24T00:54:23.193Z,100.00
2022-08-24T00:57:28.678Z,100.00
2022-08-24T01:00:34.523Z,100.00
2022-08-24T01:03:47.005Z,100.00
2022-08-24T01:06:52.884Z,100.00
2022-08-24T01:09:58.681Z,100.00
2022-08-24T01:13:05.956Z,100.00
2022-08-24T01:16:11.425Z,100.00
2022-08-24T01:19:22.712Z,100.00
2022-08-24T01:22:28.581Z,100.00
2022-08-24T01:25:49.264Z,100.00
2022-08-24T01:28:57.511Z,100.00
2022-08-24T01:32:03.092Z,100.00
2022-08-24T01:35:09.190Z,100.00
2022-08-24T01:38:14.796Z,100.00
2022-08-24T01:41:20.271Z,100.00
2022-08-24T01:44:26.092Z,100.00
2022-08-24T01:47:32.251Z,100.00
2022-08-24T01:50:43.902Z,100.00
2022-08-24T01:53:49.779Z,100.00
2022-08-24T01:57:09.292Z,100.00
2022-08-24T02:00:15.669Z,100.00
2022-08-24T02:03:25.470Z,100.00
2022-08-24T02:06:42.665Z,100.00
2022-08-24T02:09:48.614Z,100.00
2022-08-24T02:13:09.839Z,100.00
2022-08-24T02:16:15.380Z,100.00
2022-08-24T02:19:21.097Z,100.00
2022-08-24T02:22:27.977Z,100.00
2022-08-24T02:25:34.749Z,100.00
2022-08-24T02:28:40.052Z,100.00
2022-08-24T02:31:46.016Z,100.00
2022-08-24T02:34:51.519Z,100.00
2022-08-24T02:38:12.920Z,100.00
2022-08-24T02:41:18.596Z,100.00
2022-08-24T02:44:24.532Z,100.00
2022-08-24T02:47:38.257Z,100.00
2022-08-24T02:50:44.867Z,100.00
2022-08-24T02:53:50.474Z,100.00
2022-08-24T02:56:57.046Z,100.00
2022-08-24T03:00:05.959Z,100.00
2022-08-24T03:03:15.114Z,100.00
2022-08-24T03:06:20.660Z,100.00
2022-08-24T03:09:28.813Z,100.00
2022-08-24T03:12:34.867Z,100.00
2022-08-24T03:15:40.557Z,100.00
2022-08-24T03:18:46.448Z,100.00
2022-08-24T03:21:53.801Z,100.00
2022-08-24T03:25:06.164Z,100.00
2022-08-24T03:28:12.035Z,100.00
2022-08-24T03:31:55.678Z,100.00
2022-08-24T03:34:44.648Z,100.00
2022-08-24T03:37:50.665Z,100.00
2022-08-24T03:40:56.264Z,100.00
2022-08-24T03:44:01.749Z,100.00
2022-08-24T03:47:08.581Z,100.00
2022-08-24T03:50:13.895Z,100.00
2022-08-24T03:53:19.682Z,100.00
2022-08-24T03:56:24.969Z,100.00
2022-08-24T03:59:31.201Z,100.00
2022-08-24T04:02:36.763Z,100.00
2022-08-24T04:05:42.461Z,100.00
2022-08-24T04:08:54.524Z,100.00
2022-08-24T04:12:00.423Z,100.00
2022-08-24T04:15:05.809Z,100.00
2022-08-24T04:18:10.972Z,100.00
2022-08-24T04:21:16.487Z,100.00
2022-08-24T04:24:22.084Z,100.00
2022-08-24T04:27:27.652Z,100.00
2022-08-24T04:30:33.522Z,100.00
2022-08-24T04:33:39.585Z,100.00
2022-08-24T04:36:45.518Z,100.00
2022-08-24T04:39:51.014Z,100.00
2022-08-24T04:42:59.231Z,100.00
2022-08-24T04:46:05.032Z,100.00
2022-08-24T04:49:11.557Z,100.00
2022-08-24T04:52:17.193Z,100.00
2022-08-24T04:55:22.635Z,100.00
2022-08-24T04:58:28.341Z,100.00
2022-08-24T05:01:33.950Z,100.00
2022-08-24T05:04:40.000Z,100.00
2022-08-24T05:07:46.067Z,100.00
2022-08-24T05:10:51.973Z,100.00
2022-08-24T05:13:57.583Z,100.00
2022-08-24T05:17:03.368Z,100.00
2022-08-24T05:20:09.293Z,100.00
2022-08-24T05:23:15.211Z,100.00
2022-08-24T05:26:21.023Z,100.00
2022-08-24T05:29:26.556Z,100.00
2022-08-24T05:32:32.493Z,100.00
2022-08-24T05:35:38.415Z,100.00
2022-08-24T05:38:43.745Z,100.00
2022-08-24T05:41:49.828Z,100.00
2022-08-24T05:44:55.631Z,100.00
2022-08-24T05:48:00.909Z,100.00
2022-08-24T05:51:06.816Z,100.00
2022-08-24T05:54:13.822Z,100.00
2022-08-24T05:57:19.446Z,100.00
2022-08-24T06:00:25.786Z,100.00
2022-08-24T06:03:31.700Z,100.00
2022-08-24T06:06:37.217Z,100.00
2022-08-24T06:09:43.731Z,100.00
2022-08-24T06:12:49.006Z,100.00
2022-08-24T06:16:20.770Z,100.00
2022-08-24T06:19:27.193Z,100.00
2022-08-24T06:22:32.915Z,100.00
2022-08-24T06:25:56.379Z,100.00
2022-08-24T06:29:05.451Z,100.00
2022-08-24T06:32:11.524Z,100.00
2022-08-24T06:35:19.677Z,100.00
2022-08-24T06:38:29.038Z,100.00
2022-08-24T06:41:34.685Z,100.00
2022-08-24T06:44:40.665Z,100.00
2022-08-24T06:47:47.516Z,100.00
2022-08-24T06:50:53.499Z,98.36
2022-08-24T06:54:06.096Z,97.70
2022-08-24T06:57:11.893Z,98.17
2022-08-24T07:00:17.941Z,95.36
2022-08-24T07:03:23.821Z,94.05
2022-08-24T07:06:30.560Z,94.39
2022-08-24T07:09:36.420Z,93.29
2022-08-24T07:12:41.990Z,91.93
2022-08-24T07:15:47.714Z,91.99
2022-08-24T07:18:54.095Z,91.68
2022-08-24T07:21:59.525Z,92.55
2022-08-24T07:25:05.550Z,90.06
2022-08-24T07:28:11.356Z,88.80
2022-08-24T07:31:18.861Z,90.75
2022-08-24T07:34:27.811Z,89.39
2022-08-24T07:37:41.070Z,90.75
2022-08-24T07:41:09.466Z,89.69
2022-08-24T07:44:14.346Z,91.09
2022-08-24T07:47:38.800Z,89.78
2022-08-24T07:50:45.375Z,87.77
2022-08-24T07:53:53.824Z,88.63
2022-08-24T07:56:59.873Z,89.41
2022-08-24T08:00:07.000Z,86.37
2022-08-24T08:03:12.877Z,82.96
2022-08-24T08:06:19.234Z,81.44
2022-08-24T08:09:25.018Z,77.48
2022-08-24T08:12:30.738Z,77.53
2022-08-24T08:15:36.485Z,75.86
2022-08-24T08:18:43.443Z,74.57
2022-08-24T08:22:07.152Z,74.03
2022-08-24T08:25:13.168Z,70.97
2022-08-24T08:28:26.008Z,70.89
2022-08-24T08:31:38.931Z,71.35
2022-08-24T08:34:45.685Z,68.92
2022-08-24T08:37:51.048Z,66.27
2022-08-24T08:40:58.082Z,64.26
2022-08-24T08:44:03.792Z,61.38
2022-08-24T08:47:09.590Z,65.14
2022-08-24T08:50:15.309Z,61.01
2022-08-24T08:53:21.163Z,62.26
2022-08-24T08:56:26.780Z,61.17
2022-08-24T08:59:32.971Z,63.03
2022-08-24T09:03:05.294Z,63.59
2022-08-24T09:06:10.792Z,62.72
2022-08-24T09:09:16.398Z,59.54
2022-08-24T09:12:21.998Z,59.43
2022-08-24T09:15:28.440Z,61.30
2022-08-24T09:18:33.936Z,59.58
2022-08-24T09:21:39.692Z,56.21
2022-08-24T09:24:45.502Z,57.07
2022-08-24T09:27:52.270Z,57.35
2022-08-24T09:30:58.830Z,54.66
2022-08-24T09:34:06.156Z,53.86
2022-08-24T09:37:18.202Z,45.93
2022-08-24T09:40:24.087Z,46.39
2022-08-24T09:43:30.159Z,48.35
2022-08-24T09:46:36.647Z,46.70
2022-08-24T09:49:43.347Z,48.02
2022-08-24T09:52:49.331Z,49.15
2022-08-24T09:55:54.792Z,48.33
2022-08-24T09:59:00.652Z,48.00
2022-08-24T10:02:06.556Z,48.02
2022-08-24T10:05:12.437Z,47.19
2022-08-24T10:08:34.712Z,46.60
2022-08-24T10:11:40.519Z,46.95
2022-08-24T10:14:46.199Z,46.06
2022-08-24T10:17:53.416Z,44.68
2022-08-24T10:20:58.757Z,46.09
2022-08-24T10:24:06.357Z,45.22
2022-08-24T10:27:11.919Z,45.35
2022-08-24T10:30:23.569Z,44.03
2022-08-24T10:33:33.828Z,44.41
2022-08-24T10:36:39.319Z,43.91
2022-08-24T10:39:43.919Z,44.20
2022-08-24T10:43:10.954Z,43.24
2022-08-24T10:46:16.439Z,43.57
2022-08-24T10:49:21.913Z,43.98
2022-08-24T10:52:28.141Z,43.50
2022-08-24T10:55:33.641Z,43.88
2022-08-24T10:58:39.450Z,43.78
2022-08-24T11:01:44.865Z,44.25
2022-08-24T11:04:50.925Z,43.42
2022-08-24T11:07:56.984Z,44.26
2022-08-24T11:11:03.655Z,42.56
2022-08-24T11:14:09.519Z,41.67
2022-08-24T11:17:15.287Z,40.41
2022-08-24T11:20:20.708Z,42.03
2022-08-24T11:23:31.039Z,42.97
2022-08-24T11:26:37.109Z,43.97
2022-08-24T11:29:42.829Z,43.91
2022-08-24T11:32:49.288Z,42.47
2022-08-24T11:35:54.657Z,43.06
2022-08-24T11:39:00.093Z,42.64
2022-08-24T11:42:05.759Z,42.43
2022-08-24T11:45:11.354Z,42.31
2022-08-24T11:48:17.151Z,43.28
2022-08-24T11:51:22.848Z,43.92
2022-08-24T11:54:28.028Z,42.53
2022-08-24T11:57:35.576Z,43.07
2022-08-24T12:00:42.415Z,42.54
2022-08-24T12:03:52.323Z,41.62
2022-08-24T12:06:59.435Z,42.74
2022-08-24T12:10:04.789Z,42.36
2022-08-24T12:13:30.665Z,41.02
2022-08-24T12:16:36.093Z,42.34
2022-08-24T12:19:43.366Z,41.38
2022-08-24T12:22:51.816Z,42.36
2022-08-24T12:26:04.510Z,42.08
2022-08-24T12:29:10.394Z,41.62
2022-08-24T12:32:15.927Z,41.87
2022-08-24T12:35:21.408Z,42.57
2022-08-24T12:38:27.058Z,42.70
2022-08-24T12:41:32.435Z,41.98
2022-08-24T12:44:38.775Z,41.36
2022-08-24T12:47:45.692Z,42.25
2022-08-24T12:50:51.653Z,39.94
2022-08-24T12:53:57.470Z,40.66
2022-08-24T12:57:03.574Z,40.20
2022-08-24T13:00:12.998Z,39.95
2022-08-24T13:03:22.168Z,39.50
2022-08-24T13:06:27.874Z,39.42
2022-08-24T13:09:50.395Z,40.07
2022-08-24T13:12:56.970Z,39.41
2022-08-24T13:16:05.705Z,38.42
2022-08-24T13:19:12.427Z,39.13
2022-08-24T13:22:18.408Z,39.05
2022-08-24T13:25:27.184Z,39.16
2022-08-24T13:28:33.179Z,39.95
2022-08-24T13:31:54.414Z,40.01
2022-08-24T13:35:00.833Z,39.90
2022-08-24T13:38:06.626Z,38.35
2022-08-24T13:41:12.395Z,39.22
2022-08-24T13:44:17.907Z,38.42
2022-08-24T13:47:23.755Z,38.90
2022-08-24T13:50:29.310Z,39.47
2022-08-24T13:53:42.817Z,39.58
2022-08-24T13:56:49.385Z,39.54
2022-08-24T13:59:55.979Z,39.09
2022-08-24T14:03:01.456Z,37.99
2022-08-24T14:06:06.973Z,39.20
2022-08-24T14:09:12.720Z,37.26
2022-08-24T14:12:18.468Z,39.33
2022-08-24T14:15:24.275Z,38.36
2022-08-24T14:18:30.092Z,40.18
2022-08-24T14:21:35.783Z,36.84
2022-08-24T14:24:45.902Z,37.36
2022-08-24T14:27:51.801Z,37.91
2022-08-24T14:30:57.854Z,40.74
2022-08-24T14:34:03.561Z,38.67
2022-08-24T14:37:09.753Z,40.24
2022-08-24T14:40:17.401Z,40.15
2022-08-24T14:43:30.105Z,40.55
2022-08-24T14:46:36.570Z,39.57
2022-08-24T14:49:43.578Z,38.97
2022-08-24T14:52:49.311Z,39.70
2022-08-24T14:55:56.952Z,39.59
2022-08-24T14:59:06.577Z,39.02
2022-08-24T15:02:16.369Z,38.39
2022-08-24T15:05:25.598Z,38.13
2022-08-24T15:08:32.241Z,38.14
2022-08-24T15:11:37.932Z,39.84
2022-08-24T15:14:43.710Z,39.39
2022-08-24T15:17:49.268Z,39.24
2022-08-24T15:20:54.689Z,37.41
2022-08-24T15:24:00.452Z,38.11
2022-08-24T15:27:05.856Z,37.43
2022-08-24T15:30:11.693Z,36.95
2022-08-24T15:33:19.484Z,39.01
2022-08-24T15:39:45.131Z,38.89
2022-08-24T15:42:51.431Z,36.84
2022-08-24T15:45:56.893Z,33.28
2022-08-24T15:49:02.538Z,33.28
2022-08-24T15:52:08.414Z,34.55
2022-08-24T15:55:14.190Z,31.58
2022-08-24T15:58:20.060Z,31.29
2022-08-24T16:01:46.648Z,31.79
2022-08-24T16:04:52.622Z,30.02
2022-08-24T16:07:58.762Z,29.09
2022-08-24T16:11:05.182Z,26.02
2022-08-24T16:14:10.981Z,27.88
2022-08-24T16:17:19.069Z,26.87
2022-08-24T16:20:26.466Z,26.82
2022-08-24T16:23:35.261Z,24.50
2022-08-24T16:26:41.062Z,25.50
2022-08-24T16:29:46.977Z,25.53
2022-08-24T16:32:55.962Z,24.66
2022-08-24T16:36:01.439Z,23.98
2022-08-24T16:39:09.207Z,25.84
2022-08-24T16:42:15.263Z,26.39
2022-08-24T16:45:20.781Z,25.84
2022-08-24T16:48:26.566Z,25.36
2022-08-24T16:51:31.871Z,26.45
2022-08-24T16:54:43.668Z,26.21
2022-08-24T16:57:49.069Z,25.70
2022-08-24T17:00:54.389Z,26.36
2022-08-24T17:04:12.526Z,26.42
2022-08-24T17:07:18.256Z,27.55
2022-08-24T17:10:24.346Z,28.03
2022-08-24T17:16:56.187Z,27.75
2022-08-24T17:20:09.635Z,29.15
2022-08-24T17:23:15.498Z,28.83
2022-08-24T17:26:24.340Z,29.76
2022-08-24T17:29:29.759Z,30.71
2022-08-24T17:32:35.194Z,31.56
2022-08-24T17:35:43.810Z,33.25
2022-08-24T17:38:54.463Z,35.05
2022-08-24T17:42:01.637Z,36.75
2022-08-24T17:45:07.441Z,38.18
2022-08-24T17:48:13.419Z,38.15
2022-08-24T17:51:19.463Z,39.02
2022-08-24T17:54:26.529Z,39.19
2022-08-24T17:57:35.530Z,39.56
2022-08-24T18:00:41.362Z,40.45
2022-08-24T18:03:47.416Z,42.11
2022-08-24T18:06:52.865Z,43.61
2022-08-24T18:10:00.369Z,45.46
2022-08-24T18:13:09.287Z,45.76
2022-08-24T18:16:15.715Z,46.87
2022-08-24T18:19:21.619Z,48.12
2022-08-24T18:22:30.757Z,49.66
2022-08-24T18:25:36.185Z,50.50
2022-08-24T18:29:04.854Z,51.57
2022-08-24T18:32:11.570Z,53.03
2022-08-24T18:35:17.894Z,52.90
2022-08-24T18:38:26.232Z,53.61
2022-08-24T18:41:32.608Z,54.02
2022-08-24T18:44:40.696Z,55.04
2022-08-24T18:47:53.268Z,55.34
2022-08-24T18:50:59.328Z,56.16
2022-08-24T18:54:05.745Z,56.77
2022-08-24T18:57:11.554Z,57.00
2022-08-24T19:00:23.982Z,60.16
2022-08-24T19:03:29.482Z,56.38
2022-08-24T19:06:35.496Z,56.39
2022-08-24T19:09:41.336Z,57.05
2022-08-24T19:12:47.145Z,56.30
2022-08-24T19:15:56.047Z,56.88
2022-08-24T19:19:01.942Z,56.88
2022-08-24T19:22:09.679Z,56.91
2022-08-24T19:25:15.067Z,57.58
2022-08-24T19:28:20.347Z,57.67
2022-08-24T19:31:26.613Z,58.33
2022-08-24T19:34:33.580Z,59.10
2022-08-24T19:37:39.394Z,60.72
2022-08-24T19:40:48.049Z,60.50
2022-08-24T19:44:12.569Z,60.79
2022-08-24T19:47:43.877Z,60.93
2022-08-24T19:50:49.459Z,62.88
2022-08-24T19:53:55.514Z,63.47
2022-08-24T19:57:01.134Z,64.91
2022-08-24T20:00:07.966Z,65.14
2022-08-24T20:03:14.273Z,65.63
2022-08-24T20:06:20.605Z,66.53
2022-08-24T20:09:26.228Z,66.25
2022-08-24T20:12:32.337Z,67.19
2022-08-24T20:15:38.537Z,67.20
2022-08-24T20:18:46.871Z,68.53
2022-08-24T20:21:52.290Z,69.46
2022-08-24T20:24:57.862Z,69.81
2022-08-24T20:28:27.565Z,70.76
2022-08-24T20:31:29.943Z,71.02
2022-08-24T20:34:43.329Z,72.28
2022-08-24T20:37:48.739Z,72.27
2022-08-24T20:41:05.881Z,72.19
2022-08-24T20:44:19.769Z,73.17
2022-08-24T20:47:28.131Z,73.15
2022-08-24T20:50:33.783Z,73.77
2022-08-24T20:53:39.624Z,74.29
2022-08-24T20:56:51.246Z,74.59
2022-08-24T20:59:57.040Z,75.38
2022-08-24T21:03:03.034Z,75.70
2022-08-24T21:06:08.812Z,75.43
2022-08-24T21:09:14.705Z,75.85
2022-08-24T21:12:20.903Z,76.81
2022-08-24T21:15:26.642Z,76.89
2022-08-24T21:18:32.379Z,76.61
2022-08-24T21:21:40.662Z,77.16
2022-08-24T21:24:47.711Z,78.22
2022-08-24T21:28:05.772Z,78.70
2022-08-24T21:31:11.491Z,79.22
2022-08-24T21:34:34.809Z,79.85
2022-08-24T21:37:40.315Z,80.33
2022-08-24T21:40:45.953Z,81.18
2022-08-24T21:43:57.865Z,81.39
2022-08-24T21:47:34.256Z,83.70
2022-08-24T21:50:36.782Z,84.53
2022-08-24T21:53:42.801Z,83.78
2022-08-24T21:56:48.408Z,83.37
2022-08-24T21:59:54.062Z,84.52
2022-08-24T22:02:59.857Z,85.23
2022-08-24T22:06:08.047Z,86.05
2022-08-24T22:09:13.818Z,88.04
2022-08-24T22:12:19.745Z,87.99
2022-08-24T22:15:28.594Z,88.46
2022-08-24T22:18:34.107Z,87.95
2022-08-24T22:21:39.498Z,88.54
2022-08-24T22:24:45.233Z,88.47
2022-08-24T22:27:51.268Z,88.47
2022-08-24T22:30:56.884Z,88.62
2022-08-24T22:34:02.626Z,89.44
2022-08-24T22:37:28.980Z,89.34
2022-08-24T22:40:34.411Z,89.72
2022-08-24T22:43:57.867Z,89.56
2022-08-24T22:50:39.579Z,92.52
2022-08-24T22:53:48.977Z,92.57
2022-08-24T22:56:54.642Z,92.90
2022-08-24T23:00:00.262Z,93.66
2022-08-24T23:03:06.123Z,93.90
2022-08-24T23:06:11.992Z,93.52
2022-08-24T23:09:20.053Z,93.51
2022-08-24T23:12:27.588Z,94.90
2022-08-24T23:15:32.898Z,95.79
2022-08-24T23:18:57.381Z,95.38
2022-08-24T23:22:02.718Z,95.48
2022-08-24T23:25:08.638Z,96.90
2022-08-24T23:28:17.409Z,96.89
2022-08-24T23:31:26.549Z,97.45
2022-08-24T23:34:32.246Z,97.80
2022-08-24T23:37:37.863Z,98.31
2022-08-24T23:40:46.829Z,99.05
2022-08-24T23:43:54.049Z,99.56
2022-08-24T23:46:59.490Z,99.93
2022-08-24T23:50:10.679Z,100.00
2022-08-24T23:53:16.904Z,100.00
2022-08-24T23:56:31.752Z,100.00
2022-08-24T23:59:37.572Z,100.00
