createdAt,value
2019-05-11T00:00:03.375Z,302.48
2019-05-11T00:01:03.355Z,302.34
2019-05-11T00:02:03.357Z,302.46
2019-05-11T00:03:03.342Z,302.46
2019-05-11T00:04:03.368Z,302.54
2019-05-11T00:05:03.371Z,302.38
2019-05-11T00:06:03.318Z,302.24
2019-05-11T00:07:03.300Z,302.31
2019-05-11T00:08:03.337Z,302.42
2019-05-11T00:09:03.321Z,302.27
2019-05-11T00:10:03.277Z,302.25
2019-05-11T00:11:03.267Z,302.46
2019-05-11T00:12:03.260Z,302.40
2019-05-11T00:13:03.247Z,302.33
2019-05-11T00:14:03.224Z,302.43
2019-05-11T00:15:03.223Z,302.31
2019-05-11T00:16:03.228Z,302.20
2019-05-11T00:17:03.193Z,302.21
2019-05-11T00:18:03.181Z,302.26
2019-05-11T00:19:03.203Z,302.37
2019-05-11T00:20:03.233Z,302.18
2019-05-11T00:21:03.142Z,302.17
2019-05-11T00:22:03.141Z,302.02
2019-05-11T00:23:03.129Z,302.37
2019-05-11T00:24:03.130Z,302.41
2019-05-11T00:25:03.123Z,302.11
2019-05-11T00:26:03.100Z,302.27
2019-05-11T00:27:03.106Z,302.12
2019-05-11T00:28:03.080Z,302.29
2019-05-11T00:29:03.064Z,302.15
2019-05-11T00:30:03.058Z,302.20
2019-05-11T00:31:03.049Z,302.35
2019-05-11T00:32:03.068Z,302.24
2019-05-11T00:33:03.036Z,302.24
2019-05-11T00:34:03.030Z,302.20
2019-05-11T00:35:03.018Z,302.33
2019-05-11T00:36:03.009Z,302.06
2019-05-11T00:37:02.988Z,302.36
2019-05-11T00:38:02.999Z,302.26
2019-05-11T00:39:02.957Z,302.35
2019-05-11T00:40:13.973Z,302.40
2019-05-11T00:41:03.946Z,302.08
2019-05-11T00:42:02.989Z,302.19
2019-05-11T00:43:02.930Z,302.20
2019-05-11T00:44:02.922Z,302.26
2019-05-11T00:45:02.907Z,301.97
2019-05-11T00:46:02.896Z,302.11
2019-05-11T00:47:02.894Z,302.28
2019-05-11T00:48:02.881Z,302.29
2019-05-11T00:49:02.875Z,301.96
2019-05-11T00:50:02.852Z,302.10
2019-05-11T00:51:02.837Z,302.08
2019-05-11T00:52:02.868Z,302.19
2019-05-11T00:53:02.825Z,302.22
2019-05-11T00:54:02.807Z,302.00
2019-05-11T00:55:02.788Z,302.25
2019-05-11T00:56:02.784Z,302.05
2019-05-11T00:57:02.784Z,302.34
2019-05-11T00:58:02.777Z,302.11
2019-05-11T00:59:02.781Z,302.19
2019-05-11T01:00:02.748Z,302.17
2019-05-11T01:01:02.724Z,302.21
2019-05-11T01:02:02.757Z,302.05
2019-05-11T01:03:02.713Z,302.00
2019-05-11T01:04:02.700Z,302.02
2019-05-11T01:05:02.694Z,302.22
2019-05-11T01:06:02.684Z,302.32
2019-05-11T01:07:02.727Z,301.84
2019-05-11T01:08:02.672Z,301.92
2019-05-11T01:09:02.662Z,302.15
2019-05-11T01:10:02.635Z,302.33
2019-05-11T01:11:02.629Z,302.13
2019-05-11T01:12:02.622Z,302.08
2019-05-11T01:13:02.610Z,302.01
2019-05-11T01:14:02.596Z,302.20
2019-05-11T01:15:02.601Z,302.12
2019-05-11T01:16:02.576Z,302.14
2019-05-11T01:17:02.564Z,301.95
2019-05-11T01:18:02.562Z,302.11
2019-05-11T01:19:02.565Z,302.26
2019-05-11T01:20:02.532Z,302.08
2019-05-11T01:21:02.532Z,302.18
2019-05-11T01:22:02.518Z,302.27
2019-05-11T01:23:02.526Z,302.24
2019-05-11T01:24:02.482Z,302.19
2019-05-11T01:25:02.487Z,302.01
2019-05-11T01:26:02.486Z,302.26
2019-05-11T01:27:02.463Z,302.21
2019-05-11T01:28:02.449Z,301.91
2019-05-11T01:29:02.437Z,302.10
2019-05-11T01:30:02.452Z,302.44
2019-05-11T01:31:02.462Z,302.17
2019-05-11T01:32:02.409Z,302.07
2019-05-11T01:33:02.388Z,302.04
2019-05-11T01:34:02.371Z,302.14
2019-05-11T01:35:02.374Z,302.19
2019-05-11T01:36:02.351Z,302.21
2019-05-11T01:37:02.379Z,302.12
2019-05-11T01:38:02.332Z,302.05
2019-05-11T01:39:02.327Z,302.20
2019-05-11T01:40:02.331Z,302.20
2019-05-11T01:41:02.311Z,301.91
2019-05-11T01:42:02.311Z,302.14
2019-05-11T01:43:11.474Z,302.29
2019-05-11T01:44:02.332Z,302.35
2019-05-11T01:45:02.293Z,302.47
2019-05-11T01:46:04.417Z,302.28
2019-05-11T01:47:02.912Z,302.23
2019-05-11T01:48:02.281Z,302.19
2019-05-11T01:49:02.234Z,302.12
2019-05-11T01:50:02.220Z,302.26
2019-05-11T01:51:02.223Z,302.12
2019-05-11T01:52:02.269Z,302.05
2019-05-11T01:53:02.199Z,302.22
2019-05-11T01:54:02.223Z,302.31
2019-05-11T01:55:02.197Z,302.19
2019-05-11T01:56:02.199Z,302.11
2019-05-11T01:57:02.249Z,302.21
2019-05-11T01:58:02.194Z,302.01
2019-05-11T01:59:02.160Z,302.14
2019-05-11T02:00:02.160Z,302.09
2019-05-11T02:01:02.125Z,302.23
2019-05-11T02:02:02.116Z,302.22
2019-05-11T02:03:02.132Z,302.23
2019-05-11T02:04:02.168Z,301.95
2019-05-11T02:05:02.081Z,302.14
2019-05-11T02:06:02.095Z,302.27
2019-05-11T02:07:11.748Z,302.29
2019-05-11T02:08:02.141Z,302.22
2019-05-11T02:09:02.028Z,302.25
2019-05-11T02:10:02.141Z,302.08
2019-05-11T02:11:14.984Z,302.29
2019-05-11T02:12:03.032Z,302.17
2019-05-11T02:13:12.024Z,302.43
2019-05-11T02:14:01.963Z,302.30
2019-05-11T02:15:01.948Z,302.03
2019-05-11T02:16:01.969Z,302.44
2019-05-11T02:17:01.986Z,302.32
2019-05-11T02:18:02.012Z,302.33
2019-05-11T02:19:01.908Z,302.26
2019-05-11T02:20:01.944Z,302.18
2019-05-11T02:21:01.879Z,302.32
2019-05-11T02:22:01.872Z,302.29
2019-05-11T02:23:02.677Z,302.16
2019-05-11T02:24:01.892Z,302.07
2019-05-11T02:25:01.875Z,302.20
2019-05-11T02:26:01.855Z,302.14
2019-05-11T02:27:01.851Z,302.30
2019-05-11T02:28:01.840Z,302.08
2019-05-11T02:29:01.800Z,302.42
2019-05-11T02:30:01.867Z,302.28
2019-05-11T02:31:01.819Z,302.37
2019-05-11T02:32:01.812Z,302.35
2019-05-11T02:33:01.796Z,302.48
2019-05-11T02:34:01.756Z,302.29
2019-05-11T02:35:01.803Z,302.44
2019-05-11T02:36:02.533Z,302.22
2019-05-11T02:37:01.804Z,302.38
2019-05-11T02:38:02.462Z,302.43
2019-05-11T02:39:01.702Z,302.28
2019-05-11T02:40:01.700Z,302.35
2019-05-11T02:41:01.737Z,302.23
2019-05-11T02:42:01.680Z,302.10
2019-05-11T02:43:01.711Z,302.41
2019-05-11T02:44:11.153Z,302.44
2019-05-11T02:45:01.706Z,302.25
2019-05-11T02:47:18.289Z,290.98
2019-05-11T02:48:19.049Z,302.05
2019-05-11T02:49:18.266Z,302.22
2019-05-11T02:50:18.226Z,302.24
2019-05-11T02:51:18.242Z,302.30
2019-05-11T02:52:18.227Z,302.34
2019-05-11T02:53:18.631Z,302.24
2019-05-11T02:54:18.184Z,302.25
2019-05-11T02:55:19.331Z,302.20
2019-05-11T02:56:18.234Z,302.43
2019-05-11T02:57:18.357Z,302.40
2019-05-11T02:58:25.095Z,302.25
2019-05-11T02:59:18.224Z,302.35
2019-05-11T03:00:18.153Z,302.28
2019-05-11T03:01:18.126Z,302.21
2019-05-11T03:02:18.112Z,302.31
2019-05-11T03:03:18.110Z,302.38
2019-05-11T03:04:19.046Z,302.40
2019-05-11T03:05:18.085Z,302.25
2019-05-11T03:06:18.058Z,302.61
2019-05-11T03:07:18.100Z,302.25
2019-05-11T03:08:18.060Z,302.56
2019-05-11T03:09:18.262Z,302.64
2019-05-11T03:10:18.073Z,302.55
2019-05-11T03:11:18.001Z,302.39
2019-05-11T03:12:18.095Z,302.60
2019-05-11T03:13:17.997Z,302.36
2019-05-11T03:14:18.004Z,302.48
2019-05-11T03:15:17.964Z,302.62
2019-05-11T03:16:17.983Z,302.45
2019-05-11T03:17:18.012Z,302.57
2019-05-11T03:18:18.002Z,302.61
2019-05-11T03:19:17.922Z,302.53
2019-05-11T03:20:17.957Z,302.55
2019-05-11T03:21:17.918Z,302.51
2019-05-11T03:22:17.931Z,302.50
2019-05-11T03:23:17.873Z,302.56
2019-05-11T03:24:17.934Z,302.40
2019-05-11T03:25:17.898Z,302.56
2019-05-11T03:26:17.862Z,302.36
2019-05-11T03:27:17.859Z,302.43
2019-05-11T03:28:18.072Z,302.64
2019-05-11T03:29:17.854Z,302.52
2019-05-11T03:30:17.918Z,302.71
2019-05-11T03:31:17.851Z,302.46
2019-05-11T03:32:17.853Z,302.39
2019-05-11T03:33:17.791Z,302.41
2019-05-11T03:34:17.803Z,302.36
2019-05-11T03:35:17.808Z,302.45
2019-05-11T03:36:17.733Z,302.58
2019-05-11T03:37:17.761Z,302.55
2019-05-11T03:38:17.768Z,302.45
2019-05-11T03:39:17.730Z,302.49
2019-05-11T03:40:17.847Z,302.73
2019-05-11T03:41:17.746Z,302.63
2019-05-11T03:42:17.737Z,302.68
2019-05-11T03:43:17.719Z,302.89
2019-05-11T03:44:17.684Z,302.89
2019-05-11T03:45:17.806Z,302.75
2019-05-11T03:46:17.894Z,302.79
2019-05-11T03:47:18.553Z,302.77
2019-05-11T03:48:17.732Z,302.79
2019-05-11T03:49:17.741Z,302.88
2019-05-11T03:50:17.642Z,302.77
2019-05-11T03:51:17.626Z,302.89
2019-05-11T03:52:17.651Z,302.80
2019-05-11T03:53:17.613Z,302.98
2019-05-11T03:54:17.567Z,302.89
2019-05-11T03:55:17.570Z,302.87
2019-05-11T03:56:17.550Z,302.77
2019-05-11T03:57:18.052Z,302.65
2019-05-11T03:58:17.591Z,302.96
2019-05-11T03:59:17.533Z,302.89
2019-05-11T04:00:17.569Z,302.97
2019-05-11T04:01:17.523Z,302.90
2019-05-11T04:02:17.560Z,302.85
2019-05-11T04:03:17.518Z,302.81
2019-05-11T04:04:17.598Z,302.71
2019-05-11T04:05:17.470Z,302.75
2019-05-11T04:06:17.434Z,302.84
2019-05-11T04:07:17.435Z,302.91
2019-05-11T04:08:17.478Z,302.85
2019-05-11T04:09:17.421Z,302.89
2019-05-11T04:10:17.411Z,302.85
2019-05-11T04:11:17.466Z,303.09
2019-05-11T04:12:33.421Z,303.13
2019-05-11T04:13:18.438Z,302.57
2019-05-11T04:14:17.375Z,302.85
2019-05-11T04:15:17.368Z,303.10
2019-05-11T04:16:17.404Z,303.01
2019-05-11T04:17:17.353Z,302.94
2019-05-11T04:18:17.357Z,302.92
2019-05-11T04:19:17.366Z,302.97
2019-05-11T04:20:17.366Z,302.96
2019-05-11T04:21:17.338Z,302.83
2019-05-11T04:22:17.266Z,302.95
2019-05-11T04:23:17.256Z,303.05
2019-05-11T04:24:17.261Z,303.06
2019-05-11T04:25:17.404Z,303.14
2019-05-11T04:26:17.297Z,303.12
2019-05-11T04:27:19.664Z,302.97
2019-05-11T04:28:17.278Z,303.05
2019-05-11T04:29:17.229Z,302.88
2019-05-11T04:30:17.200Z,302.89
2019-05-11T04:31:17.235Z,303.13
2019-05-11T04:32:17.396Z,302.91
2019-05-11T04:33:17.193Z,302.85
2019-05-11T04:34:17.157Z,302.98
2019-05-11T04:35:17.282Z,303.09
2019-05-11T04:36:17.166Z,303.18
2019-05-11T04:37:17.125Z,303.03
2019-05-11T04:38:17.122Z,303.12
2019-05-11T04:39:17.195Z,303.29
2019-05-11T04:40:17.070Z,303.22
2019-05-11T04:41:17.154Z,303.09
2019-05-11T04:42:17.093Z,303.08
2019-05-11T04:43:17.258Z,302.82
2019-05-11T04:44:17.098Z,303.24
2019-05-11T04:45:17.116Z,303.11
2019-05-11T04:46:17.065Z,303.09
2019-05-11T04:47:17.565Z,303.30
2019-05-11T04:48:17.011Z,303.08
2019-05-11T04:49:17.064Z,303.02
2019-05-11T04:50:17.109Z,303.17
2019-05-11T04:51:17.100Z,303.03
2019-05-11T04:52:16.980Z,302.98
2019-05-11T04:53:17.046Z,303.15
2019-05-11T04:54:16.989Z,303.05
2019-05-11T04:55:16.925Z,302.98
2019-05-11T04:56:16.956Z,302.94
2019-05-11T04:57:16.936Z,303.23
2019-05-11T04:58:16.885Z,302.94
2019-05-11T04:59:16.989Z,303.09
2019-05-11T05:00:17.072Z,303.17
2019-05-11T05:01:16.881Z,302.93
2019-05-11T05:02:16.921Z,303.12
2019-05-11T05:03:19.065Z,303.18
2019-05-11T05:04:16.950Z,302.95
2019-05-11T05:05:16.794Z,302.89
2019-05-11T05:06:24.553Z,302.95
2019-05-11T05:07:17.943Z,302.85
2019-05-11T05:08:21.100Z,303.15
2019-05-11T05:09:17.792Z,303.06
2019-05-11T05:10:20.046Z,303.08
2019-05-11T05:11:17.762Z,303.08
2019-05-11T05:12:16.741Z,302.90
2019-05-11T05:13:17.566Z,302.99
2019-05-11T05:14:16.717Z,302.82
2019-05-11T05:15:16.705Z,303.09
2019-05-11T05:16:17.575Z,302.92
2019-05-11T05:17:16.768Z,302.79
2019-05-11T05:18:16.668Z,302.68
2019-05-11T05:19:16.696Z,302.71
2019-05-11T05:20:16.649Z,302.62
2019-05-11T05:21:16.625Z,302.70
2019-05-11T05:22:16.614Z,302.90
2019-05-11T05:23:16.622Z,302.63
2019-05-11T05:24:16.616Z,302.69
2019-05-11T05:25:16.620Z,302.84
2019-05-11T05:26:16.584Z,302.98
2019-05-11T05:27:16.588Z,302.95
2019-05-11T05:28:16.544Z,302.95
2019-05-11T05:29:16.562Z,302.85
2019-05-11T05:30:16.576Z,302.89
2019-05-11T05:31:16.507Z,302.93
2019-05-11T05:32:16.521Z,302.95
2019-05-11T05:33:16.535Z,302.77
2019-05-11T05:34:16.489Z,302.71
2019-05-11T05:35:16.475Z,302.84
2019-05-11T05:36:16.490Z,302.96
2019-05-11T05:37:16.453Z,302.71
2019-05-11T05:38:16.448Z,303.09
2019-05-11T05:39:16.462Z,302.80
2019-05-11T05:40:16.433Z,302.85
2019-05-11T05:41:16.422Z,302.76
2019-05-11T05:42:16.433Z,302.98
2019-05-11T05:43:26.227Z,302.94
2019-05-11T05:44:17.383Z,302.86
2019-05-11T05:45:16.366Z,302.78
2019-05-11T05:46:16.373Z,302.66
2019-05-11T05:47:16.344Z,302.83
2019-05-11T05:48:16.384Z,302.96
2019-05-11T05:49:16.372Z,302.83
2019-05-11T05:50:16.358Z,302.71
2019-05-11T05:51:16.289Z,302.83
2019-05-11T05:52:16.331Z,302.61
2019-05-11T05:53:17.221Z,302.85
2019-05-11T05:54:19.846Z,302.88
2019-05-11T05:55:16.287Z,302.81
2019-05-11T05:56:16.292Z,302.86
2019-05-11T05:57:16.255Z,302.58
2019-05-11T05:58:16.244Z,302.86
2019-05-11T05:59:16.235Z,302.65
2019-05-11T06:00:16.240Z,302.79
2019-05-11T06:01:16.204Z,303.03
2019-05-11T06:02:16.300Z,302.63
2019-05-11T06:03:16.221Z,302.88
2019-05-11T06:04:16.286Z,303.03
2019-05-11T06:05:16.190Z,302.81
2019-05-11T06:06:16.190Z,303.01
2019-05-11T06:07:16.146Z,303.05
2019-05-11T06:08:17.082Z,303.03
2019-05-11T06:09:16.182Z,303.01
2019-05-11T06:10:17.527Z,303.08
2019-05-11T06:11:16.109Z,303.08
2019-05-11T06:12:18.633Z,302.92
2019-05-11T06:13:16.235Z,303.02
2019-05-11T06:14:16.117Z,303.25
2019-05-11T06:15:16.037Z,302.93
2019-05-11T06:16:17.080Z,303.11
2019-05-11T06:17:16.070Z,303.02
2019-05-11T06:18:16.340Z,303.05
2019-05-11T06:19:16.046Z,303.01
2019-05-11T06:20:15.986Z,302.84
2019-05-11T06:21:17.011Z,302.99
2019-05-11T06:22:16.044Z,303.11
2019-05-11T06:23:16.055Z,302.89
2019-05-11T06:24:15.986Z,302.93
2019-05-11T06:25:16.597Z,302.96
2019-05-11T06:26:15.979Z,302.89
2019-05-11T06:27:15.928Z,303.08
2019-05-11T06:28:15.926Z,302.88
2019-05-11T06:29:15.918Z,303.01
2019-05-11T06:30:15.944Z,302.78
2019-05-11T06:31:15.930Z,302.90
2019-05-11T06:32:16.233Z,302.84
2019-05-11T06:33:15.866Z,302.74
2019-05-11T06:34:15.929Z,302.77
2019-05-11T06:35:16.271Z,302.67
2019-05-11T06:36:15.908Z,302.72
2019-05-11T06:37:15.813Z,302.84
2019-05-11T06:38:15.846Z,302.94
2019-05-11T06:39:15.864Z,302.72
2019-05-11T06:40:15.798Z,302.62
2019-05-11T06:41:15.891Z,302.84
2019-05-11T06:42:15.791Z,302.74
2019-05-11T06:43:15.845Z,302.53
2019-05-11T06:44:15.859Z,302.59
2019-05-11T06:45:15.738Z,302.56
2019-05-11T06:46:15.806Z,302.76
2019-05-11T06:47:15.713Z,302.84
2019-05-11T06:48:15.824Z,302.58
2019-05-11T06:49:15.716Z,302.43
2019-05-11T06:50:15.695Z,302.54
2019-05-11T06:51:15.661Z,302.63
2019-05-11T06:52:15.758Z,302.45
2019-05-11T06:53:15.681Z,302.65
2019-05-11T06:54:15.735Z,302.45
2019-05-11T06:55:15.641Z,302.60
2019-05-11T06:56:15.658Z,302.44
2019-05-11T06:57:15.659Z,302.44
2019-05-11T06:58:15.604Z,302.82
2019-05-11T06:59:15.622Z,302.60
2019-05-11T07:00:15.578Z,302.43
2019-05-11T07:01:15.623Z,302.39
2019-05-11T07:02:15.696Z,302.64
2019-05-11T07:03:15.601Z,302.68
2019-05-11T07:04:15.579Z,302.76
2019-05-11T07:05:15.562Z,302.62
2019-05-11T07:06:15.607Z,302.75
2019-05-11T07:07:15.487Z,302.78
2019-05-11T07:08:15.480Z,302.61
2019-05-11T07:09:15.614Z,302.61
2019-05-11T07:10:15.483Z,302.72
2019-05-11T07:11:15.697Z,302.66
2019-05-11T07:12:15.553Z,302.53
2019-05-11T07:13:15.421Z,302.38
2019-05-11T07:14:20.429Z,302.33
2019-05-11T07:15:16.446Z,302.31
2019-05-11T07:16:15.414Z,302.35
2019-05-11T07:17:15.451Z,302.42
2019-05-11T07:18:15.394Z,302.22
2019-05-11T07:19:15.347Z,302.17
2019-05-11T07:20:15.380Z,302.08
2019-05-11T07:21:15.374Z,302.06
2019-05-11T07:22:15.357Z,301.78
2019-05-11T07:23:15.345Z,301.90
2019-05-11T07:24:15.329Z,301.96
2019-05-11T07:25:15.370Z,302.04
2019-05-11T07:26:15.285Z,302.11
2019-05-11T07:27:15.308Z,301.97
2019-05-11T07:28:15.266Z,301.94
2019-05-11T07:29:15.323Z,302.05
2019-05-11T07:30:15.224Z,301.99
2019-05-11T07:31:15.257Z,302.14
2019-05-11T07:32:23.063Z,301.90
2019-05-11T07:33:18.267Z,302.01
2019-05-11T07:34:15.260Z,302.01
2019-05-11T07:35:15.384Z,302.36
2019-05-11T07:36:17.590Z,301.80
2019-05-11T07:37:15.214Z,301.83
2019-05-11T07:38:15.252Z,301.76
2019-05-11T07:39:15.183Z,301.92
2019-05-11T07:40:15.258Z,301.82
2019-05-11T07:41:17.525Z,301.78
2019-05-11T07:42:15.113Z,301.86
2019-05-11T07:43:15.195Z,301.90
2019-05-11T07:44:15.175Z,301.90
2019-05-11T07:45:15.125Z,301.84
2019-05-11T07:46:15.091Z,301.81
2019-05-11T07:47:15.083Z,301.85
2019-05-11T07:48:15.091Z,301.89
2019-05-11T07:49:15.067Z,301.81
2019-05-11T07:50:15.039Z,301.85
2019-05-11T07:51:15.033Z,301.58
2019-05-11T07:52:15.006Z,301.75
2019-05-11T07:53:15.036Z,301.96
2019-05-11T07:54:15.039Z,301.75
2019-05-11T07:55:15.104Z,301.64
2019-05-11T07:56:14.981Z,301.83
2019-05-11T07:57:15.024Z,301.84
2019-05-11T07:58:14.959Z,301.62
2019-05-11T07:59:14.965Z,301.49
2019-05-11T08:00:14.913Z,301.64
2019-05-11T08:01:14.934Z,301.52
2019-05-11T08:02:14.906Z,301.40
2019-05-11T08:03:14.907Z,301.45
2019-05-11T08:04:14.894Z,301.48
2019-05-11T08:05:14.905Z,301.45
2019-05-11T08:06:14.870Z,301.47
2019-05-11T08:07:14.879Z,301.40
2019-05-11T08:08:14.879Z,301.42
2019-05-11T08:09:14.886Z,301.49
2019-05-11T08:10:14.835Z,301.61
2019-05-11T08:11:14.796Z,301.38
2019-05-11T08:12:14.794Z,301.62
2019-05-11T08:13:14.770Z,301.46
2019-05-11T08:14:14.757Z,301.69
2019-05-11T08:15:14.769Z,301.53
2019-05-11T08:16:23.711Z,301.41
2019-05-11T08:17:14.777Z,301.24
2019-05-11T08:18:14.853Z,301.46
2019-05-11T08:19:14.728Z,301.63
2019-05-11T08:20:14.698Z,301.29
2019-05-11T08:21:14.711Z,301.33
2019-05-11T08:22:14.687Z,301.53
2019-05-11T08:23:14.652Z,301.72
2019-05-11T08:24:14.643Z,301.20
2019-05-11T08:25:14.648Z,301.29
2019-05-11T08:26:14.649Z,301.62
2019-05-11T08:27:14.641Z,301.49
2019-05-11T08:28:14.613Z,301.40
2019-05-11T08:29:24.041Z,301.13
2019-05-11T08:30:14.588Z,301.08
2019-05-11T08:31:14.600Z,301.43
2019-05-11T08:32:14.560Z,301.21
2019-05-11T08:33:14.545Z,301.29
2019-05-11T08:34:14.618Z,301.14
2019-05-11T08:35:14.551Z,301.26
2019-05-11T08:36:14.517Z,301.29
2019-05-11T08:37:14.534Z,301.31
2019-05-11T08:38:14.497Z,301.36
2019-05-11T08:39:14.486Z,301.23
2019-05-11T08:40:14.517Z,301.35
2019-05-11T08:41:14.484Z,301.47
2019-05-11T08:42:14.470Z,301.45
2019-05-11T08:43:14.483Z,301.06
2019-05-11T08:44:14.455Z,301.26
2019-05-11T08:45:19.983Z,301.37
2019-05-11T08:46:15.415Z,301.20
2019-05-11T08:47:14.512Z,301.32
2019-05-11T08:48:14.425Z,301.08
2019-05-11T08:49:15.777Z,301.21
2019-05-11T08:50:15.451Z,301.11
2019-05-11T08:51:14.413Z,301.20
2019-05-11T08:52:14.547Z,301.43
2019-05-11T08:53:14.392Z,301.39
2019-05-11T08:54:14.374Z,301.22
2019-05-11T08:55:14.415Z,301.19
2019-05-11T08:58:07.831Z,289.83
2019-05-11T08:58:33.115Z,300.73
2019-05-11T08:59:34.113Z,301.00
2019-05-11T09:00:32.224Z,301.13
2019-05-11T09:01:32.666Z,300.95
2019-05-11T09:02:33.277Z,300.93
2019-05-11T09:03:32.325Z,301.10
2019-05-11T09:04:32.232Z,301.13
2019-05-11T09:05:32.196Z,301.26
2019-05-11T09:06:32.228Z,300.90
2019-05-11T09:07:32.155Z,301.17
2019-05-11T09:08:32.138Z,301.14
2019-05-11T09:09:32.195Z,300.77
2019-05-11T09:10:32.156Z,301.02
2019-05-11T09:11:32.098Z,300.65
2019-05-11T09:12:32.094Z,300.98
2019-05-11T09:13:32.265Z,301.07
2019-05-11T09:14:32.143Z,301.25
2019-05-11T09:15:37.279Z,301.06
2019-05-11T09:16:33.061Z,301.16
2019-05-11T09:17:32.058Z,301.09
2019-05-11T09:18:32.086Z,300.79
2019-05-11T09:19:32.158Z,300.76
2019-05-11T09:20:32.117Z,300.85
2019-05-11T09:21:35.009Z,300.63
2019-05-11T09:22:32.042Z,300.63
2019-05-11T09:23:37.366Z,300.82
2019-05-11T09:24:33.078Z,300.89
2019-05-11T09:25:33.086Z,300.67
2019-05-11T09:26:33.892Z,300.76
2019-05-11T09:27:33.067Z,300.90
2019-05-11T09:28:33.011Z,300.74
2019-05-11T09:29:32.268Z,300.86
2019-05-11T09:30:32.029Z,300.88
2019-05-11T09:31:32.517Z,301.05
2019-05-11T09:32:32.125Z,300.79
2019-05-11T09:33:32.541Z,301.18
2019-05-11T09:34:33.178Z,300.70
2019-05-11T09:35:46.439Z,300.85
2019-05-11T09:36:32.913Z,300.70
2019-05-11T09:40:47.945Z,288.83
2019-05-11T09:41:43.424Z,300.60
2019-05-11T09:42:43.287Z,300.59
2019-05-11T09:43:42.550Z,300.50
2019-05-11T09:44:42.463Z,300.64
2019-05-11T09:45:48.081Z,300.50
2019-05-11T09:46:43.539Z,300.58
2019-05-11T09:47:42.523Z,300.59
2019-05-11T09:48:43.461Z,300.51
2019-05-11T09:49:51.106Z,300.70
2019-05-11T09:50:42.366Z,300.32
2019-05-11T09:51:42.362Z,300.38
2019-05-11T09:52:42.418Z,300.54
2019-05-11T09:53:42.379Z,300.42
2019-05-11T09:54:42.341Z,300.29
2019-05-11T09:55:42.312Z,300.60
2019-05-11T09:56:42.336Z,300.62
2019-05-11T09:57:42.354Z,300.63
2019-05-11T09:58:42.330Z,300.43
2019-05-11T09:59:42.315Z,300.53
2019-05-11T10:00:42.326Z,300.62
2019-05-11T10:01:42.330Z,300.28
2019-05-11T10:02:42.282Z,300.30
2019-05-11T10:03:42.301Z,300.59
2019-05-11T10:04:42.984Z,300.76
2019-05-11T10:05:42.244Z,300.52
2019-05-11T10:06:42.343Z,300.29
2019-05-11T10:07:42.278Z,300.51
2019-05-11T10:08:42.267Z,300.33
2019-05-11T10:09:42.219Z,300.36
2019-05-11T10:10:42.216Z,300.37
2019-05-11T10:11:42.424Z,300.27
2019-05-11T10:12:42.227Z,300.44
2019-05-11T10:13:42.153Z,300.40
2019-05-11T10:14:42.148Z,300.67
2019-05-11T10:15:42.116Z,300.47
2019-05-11T10:16:42.122Z,300.50
2019-05-11T10:17:42.097Z,300.50
2019-05-11T10:18:42.136Z,300.15
2019-05-11T10:19:42.108Z,300.48
2019-05-11T10:20:42.065Z,300.48
2019-05-11T10:21:42.066Z,300.44
2019-05-11T10:22:42.049Z,300.48
2019-05-11T10:23:42.633Z,300.37
2019-05-11T10:24:42.037Z,300.35
2019-05-11T10:25:42.911Z,300.49
2019-05-11T10:26:42.017Z,300.65
2019-05-11T10:27:41.985Z,300.44
2019-05-11T10:28:42.005Z,300.64
2019-05-11T10:29:42.020Z,300.71
2019-05-11T10:30:41.965Z,300.84
2019-05-11T10:31:41.961Z,300.70
2019-05-11T10:32:41.956Z,300.69
2019-05-11T10:33:41.933Z,300.60
2019-05-11T10:34:42.419Z,300.37
2019-05-11T10:35:41.962Z,300.52
2019-05-11T10:36:41.940Z,300.54
2019-05-11T10:37:41.901Z,300.35
2019-05-11T10:38:42.592Z,300.10
2019-05-11T10:39:41.887Z,300.36
2019-05-11T10:40:42.881Z,300.24
2019-05-11T10:41:41.900Z,300.40
2019-05-11T10:42:41.834Z,300.16
2019-05-11T10:43:41.829Z,300.43
2019-05-11T10:44:41.819Z,300.12
2019-05-11T10:45:41.896Z,300.12
2019-05-11T10:46:41.787Z,300.14
2019-05-11T10:47:41.786Z,299.91
2019-05-11T10:48:41.779Z,300.29
2019-05-11T10:49:41.750Z,300.27
2019-05-11T10:50:41.738Z,300.08
2019-05-11T10:51:41.742Z,300.11
2019-05-11T10:52:41.733Z,300.13
2019-05-11T10:53:41.723Z,299.93
2019-05-11T10:54:41.732Z,300.00
2019-05-11T10:55:41.711Z,300.10
2019-05-11T10:56:41.713Z,300.35
2019-05-11T10:57:41.678Z,300.11
2019-05-11T10:58:41.676Z,300.19
2019-05-11T10:59:41.646Z,299.97
2019-05-11T11:00:41.648Z,300.09
2019-05-11T11:01:41.630Z,300.26
2019-05-11T11:02:41.644Z,300.01
2019-05-11T11:03:41.610Z,299.93
2019-05-11T11:04:41.704Z,299.94
2019-05-11T11:05:41.615Z,300.13
2019-05-11T11:06:41.607Z,299.99
2019-05-11T11:07:41.594Z,300.11
2019-05-11T11:08:41.593Z,300.07
2019-05-11T11:09:41.600Z,299.97
2019-05-11T11:10:41.566Z,300.23
2019-05-11T11:11:41.522Z,300.01
2019-05-11T11:12:41.517Z,300.19
2019-05-11T11:13:41.557Z,299.97
2019-05-11T11:14:41.509Z,299.94
2019-05-11T11:15:41.520Z,299.99
2019-05-11T11:16:42.932Z,299.97
2019-05-11T11:17:41.472Z,300.09
2019-05-11T11:18:41.507Z,300.10
2019-05-11T11:19:41.473Z,300.25
2019-05-11T11:20:41.479Z,300.04
2019-05-11T11:21:41.479Z,300.16
2019-05-11T11:22:44.286Z,300.08
2019-05-11T11:23:41.409Z,300.03
2019-05-11T11:24:41.404Z,300.31
2019-05-11T11:25:41.397Z,300.25
2019-05-11T11:26:41.396Z,300.16
2019-05-11T11:27:41.827Z,300.30
2019-05-11T11:28:41.365Z,300.35
2019-05-11T11:29:41.366Z,300.32
2019-05-11T11:30:41.342Z,300.40
2019-05-11T11:31:41.314Z,300.55
2019-05-11T11:32:41.306Z,300.48
2019-05-11T11:33:41.332Z,300.48
2019-05-11T11:34:41.313Z,300.32
2019-05-11T11:35:41.333Z,300.55
2019-05-11T11:36:41.280Z,300.47
2019-05-11T11:37:41.254Z,300.50
2019-05-11T11:38:41.228Z,300.46
2019-05-11T11:39:41.235Z,300.57
2019-05-11T11:40:42.931Z,300.62
2019-05-11T11:41:41.246Z,300.53
2019-05-11T11:42:41.235Z,300.69
2019-05-11T11:43:41.255Z,300.73
2019-05-11T11:44:41.192Z,300.66
2019-05-11T11:45:41.218Z,300.67
2019-05-11T11:46:52.081Z,300.71
2019-05-11T11:47:42.152Z,300.75
2019-05-11T11:48:41.137Z,300.51
2019-05-11T11:49:41.129Z,300.76
2019-05-11T11:50:41.116Z,300.71
2019-05-11T11:51:41.154Z,300.65
2019-05-11T11:52:41.106Z,300.70
2019-05-11T11:53:41.086Z,300.47
2019-05-11T11:54:41.069Z,300.58
2019-05-11T11:55:41.055Z,300.68
2019-05-11T11:56:41.082Z,300.66
2019-05-11T11:57:41.056Z,300.72
2019-05-11T11:58:41.067Z,300.54
2019-05-11T11:59:41.077Z,300.59
2019-05-11T12:00:41.084Z,300.58
2019-05-11T12:01:41.009Z,300.62
2019-05-11T12:02:40.995Z,300.53
2019-05-11T12:03:41.025Z,300.45
2019-05-11T12:04:40.982Z,300.65
2019-05-11T12:05:40.959Z,300.38
2019-05-11T12:06:40.975Z,300.50
2019-05-11T12:07:40.949Z,300.44
2019-05-11T12:08:40.962Z,300.69
2019-05-11T12:09:40.910Z,300.54
2019-05-11T12:10:40.907Z,300.52
2019-05-11T12:11:40.911Z,300.59
2019-05-11T12:12:40.895Z,300.75
2019-05-11T12:13:40.874Z,300.69
2019-05-11T12:14:40.858Z,300.81
2019-05-11T12:15:40.855Z,300.61
2019-05-11T12:16:40.831Z,300.99
2019-05-11T12:17:41.060Z,300.85
2019-05-11T12:18:40.832Z,300.75
2019-05-11T12:19:40.840Z,300.78
2019-05-11T12:20:41.343Z,300.73
2019-05-11T12:21:40.832Z,300.70
2019-05-11T12:22:40.844Z,300.54
2019-05-11T12:23:40.789Z,300.53
2019-05-11T12:24:40.761Z,300.22
2019-05-11T12:25:40.816Z,300.24
2019-05-11T12:26:40.738Z,300.33
2019-05-11T12:27:40.768Z,300.41
2019-05-11T12:28:40.744Z,300.34
2019-05-11T12:29:40.742Z,300.48
2019-05-11T12:30:40.704Z,300.21
2019-05-11T12:31:40.700Z,300.52
2019-05-11T12:32:40.659Z,300.35
2019-05-11T12:33:40.668Z,300.54