createdAt,value
2018-06-01T00:00:30.607Z,90.40
2018-06-01T00:02:58.134Z,90.70
2018-06-01T00:05:25.674Z,90.20
2018-06-01T00:07:53.980Z,88.80
2018-06-01T00:10:21.518Z,88.70
2018-06-01T00:15:15.760Z,87.90
2018-06-01T00:17:43.282Z,88.10
2018-06-01T00:20:10.791Z,87.90
2018-06-01T00:22:38.325Z,87.80
2018-06-01T00:25:06.615Z,87.90
2018-06-01T00:27:34.161Z,87.80
2018-06-01T00:30:02.439Z,88.30
2018-06-01T00:32:30.292Z,87.50
2018-06-01T00:34:57.813Z,87.60
2018-06-01T00:37:25.335Z,87.70
2018-06-01T00:39:52.860Z,87.40
2018-06-01T00:42:20.371Z,86.80
2018-06-01T00:44:48.649Z,87.20
2018-06-01T00:47:16.159Z,87.20
2018-06-01T00:49:43.681Z,87.50
2018-06-01T00:52:12.010Z,87.20
2018-06-01T00:54:52.875Z,87.50
2018-06-01T00:57:20.433Z,87.00
2018-06-01T00:59:47.956Z,86.50
2018-06-01T01:02:16.296Z,86.40
2018-06-01T01:04:44.583Z,87.20
2018-06-01T01:07:12.882Z,87.40
2018-06-01T01:09:40.438Z,87.40
2018-06-01T01:12:07.969Z,86.70
2018-06-01T01:14:35.469Z,86.90
2018-06-01T01:17:02.994Z,86.90
2018-06-01T01:19:30.514Z,87.20
2018-06-01T01:21:58.795Z,87.60
2018-06-01T01:24:26.328Z,87.50
2018-06-01T01:26:54.738Z,87.60
2018-06-01T01:29:23.041Z,87.00
2018-06-01T01:31:50.585Z,87.00
2018-06-01T01:34:18.884Z,87.50
2018-06-01T01:36:46.728Z,87.20
2018-06-01T01:39:15.100Z,87.50
2018-06-01T01:41:43.395Z,88.50
2018-06-01T01:44:11.724Z,88.70
2018-06-01T01:46:39.631Z,88.60
2018-06-01T01:49:07.140Z,89.20
2018-06-01T01:51:34.664Z,89.40
2018-06-01T01:54:02.207Z,89.90
2018-06-01T01:56:29.728Z,90.00
2018-06-01T01:58:58.056Z,90.50
2018-06-01T02:01:25.629Z,90.50
2018-06-01T02:03:53.210Z,90.20
2018-06-01T02:06:20.721Z,90.20
2018-06-01T02:08:48.271Z,89.60
2018-06-01T02:11:15.798Z,89.70
2018-06-01T02:13:43.341Z,90.10
2018-06-01T02:16:11.655Z,89.70
2018-06-01T02:18:39.177Z,89.70
2018-06-01T02:21:06.715Z,89.80
2018-06-01T02:23:34.242Z,90.10
2018-06-01T02:26:01.741Z,90.20
2018-06-01T02:28:29.271Z,90.00
2018-06-01T02:30:57.556Z,89.90
2018-06-01T02:33:25.861Z,90.20
2018-06-01T02:35:53.553Z,90.10
2018-06-01T02:38:21.311Z,90.20
2018-06-01T02:40:49.067Z,90.10
2018-06-01T02:43:16.817Z,90.00
2018-06-01T02:45:45.356Z,89.70
2018-06-01T02:48:13.091Z,89.70
2018-06-01T02:50:40.623Z,89.80
2018-06-01T02:53:08.878Z,90.30
2018-06-01T02:55:36.384Z,90.30
2018-06-01T02:58:04.677Z,90.40
2018-06-01T03:00:32.245Z,90.40
2018-06-01T03:02:59.761Z,90.60
2018-06-01T03:05:28.049Z,90.70
2018-06-01T03:07:55.569Z,90.70
2018-06-01T03:10:23.121Z,90.90
2018-06-01T03:12:51.532Z,90.80
2018-06-01T03:15:19.354Z,90.60
2018-06-01T03:17:46.896Z,90.40
2018-06-01T03:20:15.178Z,90.30
2018-06-01T03:22:43.502Z,90.20
2018-06-01T03:25:11.018Z,90.20
2018-06-01T03:27:39.620Z,90.20
2018-06-01T03:30:09.681Z,90.30
2018-06-01T03:32:37.498Z,90.30
2018-06-01T03:35:05.035Z,90.40
2018-06-01T03:37:32.555Z,90.40
2018-06-01T03:40:00.871Z,90.30
2018-06-01T03:42:28.374Z,90.30
2018-06-01T03:44:56.690Z,90.20
2018-06-01T03:47:24.214Z,90.20
2018-06-01T03:49:52.653Z,90.60
2018-06-01T03:52:21.410Z,90.60
2018-06-01T03:54:49.701Z,90.10
2018-06-01T03:57:17.244Z,90.10
2018-06-01T03:59:45.524Z,90.80
2018-06-01T04:02:13.832Z,90.70
2018-06-01T04:04:41.346Z,90.70
2018-06-01T04:07:08.878Z,90.60
2018-06-01T04:09:36.451Z,90.60
2018-06-01T04:12:04.013Z,90.40
2018-06-01T04:14:32.314Z,90.60
2018-06-01T04:16:59.853Z,90.50
2018-06-01T04:19:27.372Z,90.60
2018-06-01T04:21:55.673Z,90.50
2018-06-01T04:24:23.201Z,90.40
2018-06-01T04:26:50.725Z,91.10
2018-06-01T04:29:18.280Z,91.10
2018-06-01T04:31:46.616Z,91.80
2018-06-01T04:34:14.955Z,91.80
2018-06-01T04:36:42.503Z,91.70
2018-06-01T04:39:10.035Z,91.60
2018-06-01T04:41:38.311Z,91.80
2018-06-01T04:44:06.610Z,92.00
2018-06-01T04:46:34.138Z,92.00
2018-06-01T04:49:01.892Z,92.30
2018-06-01T04:51:29.424Z,92.30
2018-06-01T04:53:56.952Z,92.10
2018-06-01T04:56:24.491Z,92.00
2018-06-01T04:58:52.023Z,91.80
2018-06-01T05:01:19.536Z,91.80
2018-06-01T05:03:47.074Z,92.10
2018-06-01T05:06:14.593Z,91.80
2018-06-01T05:08:42.117Z,91.80
2018-06-01T05:11:09.635Z,92.10
2018-06-01T05:13:37.166Z,92.10
2018-06-01T05:16:04.709Z,92.00
2018-06-01T05:18:32.249Z,91.90
2018-06-01T05:20:59.771Z,92.30
2018-06-01T05:23:27.330Z,92.30
2018-06-01T05:25:55.616Z,92.00
2018-06-01T05:28:23.932Z,92.00
2018-06-01T05:30:51.440Z,92.00
2018-06-01T05:33:19.716Z,92.20
2018-06-01T05:35:47.270Z,91.80
2018-06-01T05:38:14.782Z,91.80
2018-06-01T05:40:42.310Z,92.10
2018-06-01T05:43:10.618Z,92.60
2018-06-01T05:45:38.125Z,92.50
2018-06-01T05:48:05.647Z,92.20
2018-06-01T05:50:33.192Z,92.00
2018-06-01T05:53:00.733Z,92.40
2018-06-01T05:55:28.253Z,92.40
2018-06-01T05:57:55.782Z,92.10
2018-06-01T06:00:24.071Z,92.80
2018-06-01T06:02:51.652Z,92.80
2018-06-01T06:05:19.180Z,92.40
2018-06-01T06:07:47.474Z,92.30
2018-06-01T06:10:15.771Z,92.10
2018-06-01T06:12:43.353Z,92.10
2018-06-01T06:15:10.908Z,92.30
2018-06-01T06:17:38.446Z,92.60
2018-06-01T06:20:06.739Z,92.70
2018-06-01T06:22:35.042Z,92.40
2018-06-01T06:25:03.821Z,92.40
2018-06-01T06:27:31.355Z,92.10
2018-06-01T06:30:00.385Z,92.50
2018-06-01T06:32:27.896Z,92.40
2018-06-01T06:34:55.409Z,92.40
2018-06-01T06:37:23.070Z,92.20
2018-06-01T06:39:50.621Z,92.00
2018-06-01T06:42:18.924Z,91.90
2018-06-01T06:44:46.465Z,91.90
2018-06-01T06:47:14.740Z,92.20
2018-06-01T06:49:43.024Z,91.90
2018-06-01T06:52:11.299Z,91.60
2018-06-01T06:54:39.602Z,91.50
2018-06-01T06:57:07.895Z,91.50
2018-06-01T06:59:35.419Z,91.50
2018-06-01T07:02:02.968Z,91.20
2018-06-01T07:04:30.509Z,91.00
2018-06-01T07:06:58.046Z,91.00
2018-06-01T07:09:25.591Z,91.40
2018-06-01T07:11:53.881Z,91.10
2018-06-01T07:14:21.410Z,91.10
2018-06-01T07:16:48.925Z,91.00
2018-06-01T07:19:17.064Z,91.10
2018-06-01T07:21:45.343Z,90.90
2018-06-01T07:24:13.667Z,90.60
2018-06-01T07:26:41.255Z,90.60
2018-06-01T07:29:08.840Z,90.80
2018-06-01T07:31:36.508Z,90.60
2018-06-01T07:34:04.038Z,90.30
2018-06-01T07:36:31.549Z,90.20
2018-06-01T07:38:59.875Z,90.50
2018-06-01T07:41:27.403Z,90.10
2018-06-01T07:43:54.948Z,90.30
2018-06-01T07:46:22.492Z,90.20
2018-06-01T07:48:50.040Z,90.00
2018-06-01T07:51:17.595Z,90.10
2018-06-01T07:53:45.155Z,90.00
2018-06-01T07:56:12.662Z,90.00
2018-06-01T07:58:40.180Z,89.90
2018-06-01T08:01:07.730Z,90.00
2018-06-01T08:03:35.550Z,88.90
2018-06-01T08:06:03.069Z,88.40
2018-06-01T08:08:30.627Z,87.80
2018-06-01T08:10:58.179Z,87.80
2018-06-01T08:13:26.529Z,87.00
2018-06-01T08:15:54.067Z,87.00
2018-06-01T08:18:21.575Z,85.70
2018-06-01T08:20:49.870Z,85.30
2018-06-01T08:23:18.159Z,85.10
2018-06-01T08:25:45.692Z,85.00
2018-06-01T08:28:13.228Z,84.80
2018-06-01T08:30:40.729Z,84.50
2018-06-01T08:33:09.017Z,86.10
2018-06-01T08:35:37.321Z,86.40
2018-06-01T08:38:04.874Z,86.40
2018-06-01T08:40:32.386Z,85.60
2018-06-01T08:42:59.937Z,85.80
2018-06-01T08:45:27.491Z,84.70
2018-06-01T08:47:55.053Z,84.00
2018-06-01T08:50:22.592Z,84.70
2018-06-01T08:52:50.150Z,84.20
2018-06-01T08:55:18.430Z,84.20
2018-06-01T08:57:46.735Z,84.30
2018-06-01T09:00:14.234Z,84.20
2018-06-01T09:02:41.785Z,83.60
2018-06-01T09:05:09.322Z,83.90
2018-06-01T09:07:36.866Z,82.50
2018-06-01T09:10:05.232Z,80.70
2018-06-01T09:12:32.677Z,80.60
2018-06-01T09:15:01.014Z,82.50
2018-06-01T09:17:28.541Z,82.40
2018-06-01T09:19:57.683Z,82.30
2018-06-01T09:22:25.972Z,82.80
2018-06-01T09:24:53.496Z,82.80
2018-06-01T09:27:21.764Z,82.00
2018-06-01T09:29:50.884Z,84.00
2018-06-01T09:32:18.692Z,84.70
2018-06-01T09:34:46.231Z,83.30
2018-06-01T09:37:13.740Z,83.60
2018-06-01T09:39:41.300Z,83.40
2018-06-01T09:42:08.850Z,83.80
2018-06-01T09:44:36.389Z,81.60
2018-06-01T09:47:04.003Z,82.20
2018-06-01T09:49:31.518Z,81.00
2018-06-01T09:51:59.096Z,81.40
2018-06-01T09:54:27.245Z,81.20
2018-06-01T09:56:54.792Z,80.50
2018-06-01T09:59:23.324Z,80.70
2018-06-01T10:01:50.836Z,80.60
2018-06-01T10:04:18.360Z,80.40
2018-06-01T10:06:45.882Z,80.60
2018-06-01T10:09:13.411Z,80.30
2018-06-01T10:11:40.935Z,80.60
2018-06-01T10:14:08.466Z,81.20
2018-06-01T10:16:36.733Z,81.20
2018-06-01T10:19:05.017Z,80.70
2018-06-01T10:21:33.311Z,80.20
2018-06-01T10:24:01.129Z,80.10
2018-06-01T10:26:28.687Z,79.30
2018-06-01T10:28:56.214Z,79.60
2018-06-01T10:31:24.502Z,79.30
2018-06-01T10:33:52.051Z,79.30
2018-06-01T10:36:20.339Z,79.90
2018-06-01T10:38:47.858Z,79.80
2018-06-01T10:41:15.418Z,80.00
2018-06-01T10:43:43.759Z,79.00
2018-06-01T10:46:11.487Z,79.00
2018-06-01T10:48:39.027Z,79.50
2018-06-01T10:51:06.579Z,80.30
2018-06-01T10:53:34.106Z,80.40
2018-06-01T10:56:01.669Z,80.60
2018-06-01T10:58:29.214Z,81.30
2018-06-01T11:00:57.519Z,81.70
2018-06-01T11:03:25.080Z,81.60
2018-06-01T11:05:52.683Z,82.90
2018-06-01T11:08:20.222Z,82.30
2018-06-01T11:10:48.551Z,82.90
2018-06-01T11:13:16.329Z,82.90
2018-06-01T11:15:44.631Z,88.10
2018-06-01T11:18:12.943Z,89.10
2018-06-01T11:20:40.531Z,89.10
2018-06-01T11:23:08.069Z,89.50
2018-06-01T11:25:35.632Z,90.50
2018-06-01T11:28:03.142Z,91.20
2018-06-01T11:30:30.677Z,91.20
2018-06-01T11:33:11.727Z,91.20
2018-06-01T11:35:39.528Z,90.60
2018-06-01T11:38:07.055Z,91.20
2018-06-01T11:40:34.608Z,91.20
2018-06-01T11:43:02.453Z,91.20
2018-06-01T11:45:30.026Z,91.10
2018-06-01T11:47:58.371Z,92.00
2018-06-01T11:50:25.904Z,91.90
2018-06-01T11:52:53.416Z,91.50
2018-06-01T11:55:30.893Z,90.70
2018-06-01T11:57:58.400Z,91.30
2018-06-01T12:00:25.948Z,91.90
2018-06-01T12:02:54.240Z,91.60
2018-06-01T12:05:22.553Z,91.20
2018-06-01T12:07:50.367Z,91.10
2018-06-01T12:10:17.891Z,91.00
2018-06-01T12:12:45.452Z,91.00
2018-06-01T12:15:12.977Z,91.60
2018-06-01T12:17:41.307Z,91.80
2018-06-01T12:20:08.830Z,91.80
2018-06-01T12:22:37.240Z,91.80
2018-06-01T12:25:04.799Z,91.70
2018-06-01T12:27:32.308Z,91.70
2018-06-01T12:29:59.902Z,91.60
2018-06-01T12:32:28.186Z,92.20
2018-06-01T12:34:56.475Z,91.40
2018-06-01T12:37:24.764Z,91.50
2018-06-01T12:39:52.289Z,91.50
2018-06-01T12:42:19.817Z,91.70
2018-06-01T12:44:47.390Z,91.90
2018-06-01T12:47:15.705Z,92.00
2018-06-01T12:49:43.986Z,92.00
2018-06-01T12:52:11.521Z,92.00
2018-06-01T12:54:40.115Z,91.80
2018-06-01T12:57:07.659Z,91.70
2018-06-01T12:59:35.189Z,91.70
2018-06-01T13:02:03.044Z,92.40
2018-06-01T13:04:31.389Z,91.30
2018-06-01T13:06:58.960Z,91.30
2018-06-01T13:09:26.484Z,91.50
2018-06-01T13:11:54.017Z,90.70
2018-06-01T13:14:21.815Z,91.10
2018-06-01T13:16:49.362Z,91.40
2018-06-01T13:19:17.654Z,91.30
2018-06-01T13:21:45.177Z,91.30
2018-06-01T13:24:13.475Z,91.80
2018-06-01T13:26:41.747Z,91.80
2018-06-01T13:29:10.083Z,91.60
2018-06-01T13:31:37.600Z,91.50
2018-06-01T13:34:05.405Z,91.60
2018-06-01T13:36:32.908Z,91.40
2018-06-01T13:39:00.453Z,91.50
2018-06-01T13:41:27.995Z,91.70
2018-06-01T13:43:55.528Z,91.80
2018-06-01T13:46:23.803Z,92.00
2018-06-01T13:48:52.117Z,92.40
2018-06-01T13:51:19.646Z,92.70
2018-06-01T13:53:47.933Z,91.80
2018-06-01T13:56:15.657Z,91.80
2018-06-01T13:58:43.170Z,91.90
2018-06-01T14:01:11.466Z,91.60
2018-06-01T14:03:39.028Z,91.60
2018-06-01T14:06:06.603Z,91.80
2018-06-01T14:08:34.142Z,91.70
2018-06-01T14:11:01.975Z,91.80
2018-06-01T14:13:29.504Z,91.60
2018-06-01T14:15:57.323Z,91.10
2018-06-01T14:18:25.619Z,92.00
2018-06-01T14:20:53.909Z,91.50
2018-06-01T14:23:22.263Z,91.60
2018-06-01T14:25:49.796Z,91.60
2018-06-01T14:28:17.865Z,91.50
2018-06-01T14:30:45.433Z,91.10
2018-06-01T14:33:12.943Z,91.00
2018-06-01T14:35:41.240Z,91.40
2018-06-01T14:38:09.535Z,92.30
2018-06-01T14:40:37.123Z,92.20
2018-06-01T14:43:04.606Z,91.40
2018-06-01T14:45:32.938Z,91.40
2018-06-01T14:48:01.260Z,91.40
2018-06-01T14:50:28.781Z,91.40
2018-06-01T14:52:56.329Z,91.10
2018-06-01T14:55:24.667Z,91.50
2018-06-01T14:57:52.970Z,91.10
2018-06-01T15:00:20.493Z,91.10
2018-06-01T15:02:47.999Z,90.90
2018-06-01T15:05:15.551Z,91.20
2018-06-01T15:07:43.068Z,91.30
2018-06-01T15:10:12.410Z,91.70
2018-06-01T15:12:39.937Z,91.50
2018-06-01T15:15:07.495Z,91.20
2018-06-01T15:17:35.035Z,91.60
2018-06-01T15:20:02.540Z,91.80
2018-06-01T15:22:30.059Z,91.90
2018-06-01T15:24:57.577Z,91.80
2018-06-01T15:27:25.120Z,91.90
2018-06-01T15:29:52.666Z,91.70
2018-06-01T15:32:20.186Z,91.90
2018-06-01T15:34:47.724Z,91.80
2018-06-01T15:37:15.263Z,91.90
2018-06-01T15:39:42.789Z,92.20
2018-06-01T15:42:10.415Z,91.90
2018-06-01T15:44:37.940Z,91.70
2018-06-01T15:47:06.236Z,91.60
2018-06-01T15:49:33.794Z,91.90
2018-06-01T15:52:01.339Z,91.70
2018-06-01T15:54:28.850Z,91.60
2018-06-01T15:56:56.379Z,91.00
2018-06-01T15:59:24.677Z,90.80
2018-06-01T16:01:52.966Z,91.30
2018-06-01T16:04:20.483Z,91.30
2018-06-01T16:06:48.249Z,91.30
2018-06-01T16:09:15.791Z,91.10
2018-06-01T16:11:43.365Z,91.40
2018-06-01T16:14:10.884Z,91.60
2018-06-01T16:16:38.412Z,91.60
2018-06-01T16:19:05.960Z,91.60
2018-06-01T16:21:33.469Z,91.70
2018-06-01T16:24:01.745Z,91.60
2018-06-01T16:26:30.046Z,91.60
2018-06-01T16:28:57.600Z,91.60
2018-06-01T16:31:25.483Z,91.60
2018-06-01T16:33:53.748Z,91.50
2018-06-01T16:36:21.327Z,91.40
2018-06-01T16:38:48.872Z,91.80
2018-06-01T16:41:17.329Z,91.60
2018-06-01T16:43:44.862Z,91.60
2018-06-01T16:46:12.674Z,91.90
2018-06-01T16:48:40.233Z,91.70
2018-06-01T16:51:07.802Z,92.00
2018-06-01T16:53:36.141Z,92.30
2018-06-01T16:56:03.679Z,92.30
2018-06-01T16:58:31.212Z,92.00
2018-06-01T17:00:58.760Z,91.70
2018-06-01T17:03:26.270Z,92.50
2018-06-01T17:05:53.815Z,92.00
2018-06-01T17:08:22.102Z,92.40
2018-06-01T17:10:49.667Z,92.40
2018-06-01T17:13:17.202Z,92.60
2018-06-01T17:15:44.707Z,92.70
2018-06-01T17:18:12.529Z,92.70
2018-06-01T17:20:40.059Z,92.30
2018-06-01T17:23:07.587Z,93.00
2018-06-01T17:25:35.846Z,93.30
2018-06-01T17:28:04.436Z,93.30
2018-06-01T17:30:31.974Z,93.30
2018-06-01T17:32:59.497Z,93.30
2018-06-01T17:35:27.013Z,92.90
2018-06-01T17:37:54.563Z,93.60
2018-06-01T17:40:22.119Z,93.30
2018-06-01T17:42:49.759Z,93.30
2018-06-01T17:45:17.257Z,92.90
2018-06-01T17:47:45.197Z,92.60
2018-06-01T17:50:12.730Z,92.80
2018-06-01T17:52:41.004Z,93.30
2018-06-01T17:55:09.334Z,93.10
2018-06-01T17:57:36.876Z,93.10
2018-06-01T18:00:05.234Z,93.40
2018-06-01T18:02:33.525Z,93.40
2018-06-01T18:05:01.849Z,93.10
2018-06-01T18:07:29.356Z,93.10
2018-06-01T18:09:57.704Z,93.00
2018-06-01T18:12:25.210Z,93.00
2018-06-01T18:14:52.725Z,93.20
2018-06-01T18:17:20.284Z,93.00
2018-06-01T18:19:47.848Z,92.80
2018-06-01T18:22:16.206Z,92.50
2018-06-01T18:24:43.726Z,92.90
2018-06-01T18:27:11.341Z,93.40
2018-06-01T18:29:38.901Z,93.40
2018-06-01T18:32:06.473Z,93.60
2018-06-01T18:34:34.002Z,92.90
2018-06-01T18:37:02.322Z,92.30
2018-06-01T18:39:29.828Z,92.30
2018-06-01T18:41:57.380Z,92.80
2018-06-01T18:44:24.877Z,92.30
2018-06-01T18:46:53.182Z,92.50
2018-06-01T18:49:20.699Z,92.50
2018-06-01T18:51:48.242Z,92.80
2018-06-01T18:54:15.797Z,93.10
2018-06-01T18:56:43.325Z,92.50
2018-06-01T18:59:10.840Z,92.60
2018-06-01T19:01:38.413Z,93.00
2018-06-01T19:04:06.038Z,92.60
2018-06-01T19:06:33.573Z,93.30
2018-06-01T19:09:01.101Z,93.00
2018-06-01T19:11:28.639Z,93.20
2018-06-01T19:13:56.177Z,92.90
2018-06-01T19:16:24.456Z,93.20
2018-06-01T19:18:52.735Z,93.60
2018-06-01T19:21:21.000Z,93.90
2018-06-01T19:23:49.297Z,93.80
2018-06-01T19:26:16.979Z,93.80
2018-06-01T19:28:44.511Z,93.70
2018-06-01T19:31:12.045Z,93.50
2018-06-01T19:33:39.596Z,93.30
2018-06-01T19:36:07.124Z,93.50
2018-06-01T19:38:34.651Z,93.50
2018-06-01T19:41:02.438Z,94.20
2018-06-01T19:43:30.729Z,94.10
2018-06-01T19:45:59.016Z,93.90
2018-06-01T19:48:26.524Z,93.80
2018-06-01T19:50:54.039Z,93.80
2018-06-01T19:53:22.314Z,94.10
2018-06-01T19:55:50.621Z,94.20
2018-06-01T19:58:18.125Z,94.20
2018-06-01T20:00:45.647Z,94.40
2018-06-01T20:03:13.181Z,94.30
2018-06-01T20:05:41.537Z,94.80
2018-06-01T20:08:09.879Z,94.60
2018-06-01T20:10:37.420Z,94.60
2018-06-01T20:13:05.012Z,94.90
2018-06-01T20:15:33.283Z,94.70
2018-06-01T20:18:01.159Z,94.70
2018-06-01T20:20:28.692Z,94.60
2018-06-01T20:22:56.274Z,94.30
2018-06-01T20:25:23.801Z,94.10
2018-06-01T20:27:51.320Z,94.00
2018-06-01T20:30:18.849Z,93.90
2018-06-01T20:32:46.409Z,94.30
2018-06-01T20:35:13.947Z,93.90
2018-06-01T20:37:41.456Z,94.00
2018-06-01T20:40:09.010Z,93.40
2018-06-01T20:42:36.547Z,93.80
2018-06-01T20:45:04.828Z,93.30
2018-06-01T20:47:32.350Z,93.30
2018-06-01T20:49:59.888Z,93.10
2018-06-01T20:52:27.692Z,92.60
2018-06-01T20:54:55.212Z,93.00
2018-06-01T20:57:23.497Z,92.80
2018-06-01T20:59:51.011Z,92.80
2018-06-01T21:02:18.524Z,92.90
2018-06-01T21:04:46.060Z,93.50
2018-06-01T21:07:14.368Z,93.00
2018-06-01T21:09:41.941Z,93.00
2018-06-01T21:12:09.455Z,93.60
2018-06-01T21:14:36.989Z,93.50
2018-06-01T21:17:04.479Z,93.60
2018-06-01T21:19:32.042Z,93.50
2018-06-01T21:21:59.555Z,93.60
2018-06-01T21:24:27.101Z,93.40
2018-06-01T21:26:55.405Z,93.10
2018-06-01T21:29:22.916Z,93.10
2018-06-01T21:31:50.454Z,93.60
2018-06-01T21:34:17.989Z,93.80
2018-06-01T21:36:45.518Z,94.10
2018-06-01T21:39:13.063Z,94.40
2018-06-01T21:41:40.591Z,94.60
2018-06-01T21:44:08.120Z,94.50
2018-06-01T21:46:36.394Z,94.50
2018-06-01T21:49:04.716Z,94.50
2018-06-01T21:51:32.253Z,94.50
2018-06-01T21:54:00.543Z,94.80
2018-06-01T21:56:28.059Z,94.80
2018-06-01T21:58:55.586Z,94.30
2018-06-01T22:01:23.100Z,94.50
2018-06-01T22:03:50.639Z,94.30
2018-06-01T22:06:18.181Z,94.60
2018-06-01T22:08:46.934Z,94.40
2018-06-01T22:11:15.230Z,94.10
2018-06-01T22:13:43.533Z,94.10
2018-06-01T22:16:11.363Z,94.10
2018-06-01T22:18:38.902Z,94.10
2018-06-01T22:21:06.446Z,94.50
2018-06-01T22:23:33.959Z,94.70
2018-06-01T22:26:02.466Z,94.30
2018-06-01T22:28:30.032Z,94.30
2018-06-01T22:30:57.535Z,94.70
2018-06-01T22:33:25.053Z,95.10
2018-06-01T22:35:53.346Z,94.90
2018-06-01T22:38:20.872Z,94.90
2018-06-01T22:40:49.210Z,94.50
2018-06-01T22:43:16.724Z,94.50
2018-06-01T22:45:45.027Z,94.90
2018-06-01T22:48:13.389Z,94.70
2018-06-01T22:50:41.660Z,94.60
2018-06-01T22:53:09.202Z,94.60
2018-06-01T22:55:36.724Z,94.90
2018-06-01T22:58:04.258Z,95.20
2018-06-01T23:00:32.828Z,95.60
2018-06-01T23:03:00.343Z,95.30
2018-06-01T23:05:27.861Z,95.10
2018-06-01T23:07:55.401Z,94.90
2018-06-01T23:10:22.957Z,95.20
2018-06-01T23:12:50.503Z,95.30
2018-06-01T23:15:18.010Z,95.50
2018-06-01T23:17:45.561Z,95.10
2018-06-01T23:20:13.069Z,95.50
2018-06-01T23:22:40.602Z,95.10
2018-06-01T23:25:08.152Z,94.90
2018-06-01T23:27:35.671Z,95.20
2018-06-01T23:30:03.189Z,95.10
2018-06-01T23:32:30.696Z,95.00
2018-06-01T23:34:58.216Z,95.30
2018-06-01T23:37:25.732Z,95.20
2018-06-01T23:39:53.229Z,95.90
2018-06-01T23:42:20.773Z,95.60
2018-06-01T23:44:48.333Z,95.40
2018-06-01T23:47:15.880Z,95.50
2018-06-01T23:49:43.438Z,95.10
2018-06-01T23:52:10.947Z,95.10
2018-06-01T23:54:38.741Z,95.30
2018-06-01T23:57:06.259Z,95.30
2018-06-01T23:59:33.768Z,95.40
