createdAt,value
2023-04-20T00:01:22.082Z,8.60
2023-04-20T00:04:12.794Z,8.60
2023-04-20T00:07:02.417Z,8.60
2023-04-20T00:09:51.713Z,8.60
2023-04-20T00:12:41.231Z,8.60
2023-04-20T00:15:31.163Z,8.50
2023-04-20T00:18:20.601Z,8.50
2023-04-20T00:21:11.340Z,8.50
2023-04-20T00:24:00.993Z,8.50
2023-04-20T00:26:50.358Z,8.40
2023-04-20T00:29:39.705Z,8.40
2023-04-20T00:32:30.306Z,8.40
2023-04-20T00:35:19.695Z,8.40
2023-04-20T00:38:10.371Z,8.30
2023-04-20T00:40:59.788Z,8.30
2023-04-20T00:43:53.175Z,8.30
2023-04-20T00:46:42.703Z,8.30
2023-04-20T00:49:33.168Z,8.30
2023-04-20T00:52:23.210Z,8.30
2023-04-20T00:55:14.754Z,8.30
2023-04-20T00:58:04.057Z,8.20
2023-04-20T01:00:55.407Z,8.20
2023-04-20T01:03:45.204Z,8.20
2023-04-20T01:06:34.722Z,8.20
2023-04-20T01:09:24.124Z,8.20
2023-04-20T01:12:14.864Z,8.20
2023-04-20T01:15:08.491Z,8.20
2023-04-20T01:17:58.221Z,8.20
2023-04-20T01:20:47.967Z,8.20
2023-04-20T01:23:38.663Z,8.20
2023-04-20T01:26:29.193Z,8.20
2023-04-20T01:29:18.581Z,8.20
2023-04-20T01:32:08.064Z,8.10
2023-04-20T01:34:57.412Z,8.10
2023-04-20T01:37:46.888Z,8.00
2023-04-20T01:40:37.767Z,8.00
2023-04-20T01:43:27.300Z,8.00
2023-04-20T01:46:16.680Z,8.00
2023-04-20T01:49:06.093Z,8.00
2023-04-20T01:51:55.738Z,7.90
2023-04-20T01:54:45.358Z,7.90
2023-04-20T01:57:36.320Z,7.90
2023-04-20T02:00:25.772Z,7.80
2023-04-20T02:03:15.220Z,7.80
2023-04-20T02:06:04.922Z,7.70
2023-04-20T02:08:54.343Z,7.60
2023-04-20T02:11:43.795Z,7.60
2023-04-20T02:14:35.323Z,7.50
2023-04-20T02:17:24.726Z,7.50
2023-04-20T02:20:14.561Z,7.40
2023-04-20T02:23:04.062Z,7.30
2023-04-20T02:25:53.620Z,7.30
2023-04-20T02:28:42.897Z,7.20
2023-04-20T02:31:33.779Z,7.10
2023-04-20T02:34:23.392Z,7.10
2023-04-20T02:37:12.871Z,7.00
2023-04-20T02:40:05.008Z,7.00
2023-04-20T02:42:54.445Z,6.90
2023-04-20T02:45:43.777Z,6.80
2023-04-20T02:48:35.474Z,6.80
2023-04-20T02:51:24.875Z,6.80
2023-04-20T02:54:16.051Z,6.80
2023-04-20T02:57:05.772Z,6.70
2023-04-20T02:59:55.814Z,6.70
2023-04-20T03:02:57.812Z,6.70
2023-04-20T03:05:49.579Z,6.70
2023-04-20T03:08:39.426Z,6.70
2023-04-20T03:11:48.780Z,6.70
2023-04-20T03:14:51.318Z,6.60
2023-04-20T03:17:44.412Z,6.60
2023-04-20T03:20:33.919Z,6.60
2023-04-20T03:23:24.641Z,6.60
2023-04-20T03:26:14.003Z,6.50
2023-04-20T03:29:35.745Z,6.50
2023-04-20T03:32:25.631Z,6.40
2023-04-20T03:35:15.117Z,6.40
2023-04-20T03:38:04.404Z,6.40
2023-04-20T03:40:55.024Z,6.40
2023-04-20T03:43:44.431Z,6.30
2023-04-20T03:46:33.854Z,6.30
2023-04-20T03:49:26.490Z,6.30
2023-04-20T03:52:15.860Z,6.20
2023-04-20T03:55:06.255Z,6.20
2023-04-20T03:57:58.236Z,6.10
2023-04-20T04:00:48.834Z,6.10
2023-04-20T04:03:38.446Z,6.10
2023-04-20T04:06:28.324Z,6.10
2023-04-20T04:09:17.854Z,6.00
2023-04-20T04:12:09.000Z,6.00
2023-04-20T04:14:59.816Z,6.00
2023-04-20T04:17:52.505Z,6.00
2023-04-20T04:20:41.819Z,5.90
2023-04-20T04:23:33.320Z,5.90
2023-04-20T04:26:43.238Z,5.80
2023-04-20T04:29:36.021Z,5.80
2023-04-20T04:32:29.546Z,5.80
2023-04-20T04:35:19.197Z,5.80
2023-04-20T04:38:08.920Z,5.80
2023-04-20T04:40:59.459Z,5.70
2023-04-20T04:43:48.909Z,5.70
2023-04-20T04:46:47.596Z,5.60
2023-04-20T04:49:40.746Z,5.60
2023-04-20T04:52:30.039Z,5.60
2023-04-20T04:55:19.632Z,5.50
2023-04-20T04:58:08.954Z,5.50
2023-04-20T05:00:58.298Z,5.60
2023-04-20T05:03:47.830Z,5.60
2023-04-20T05:06:38.637Z,5.60
2023-04-20T05:09:33.661Z,5.70
2023-04-20T05:12:23.053Z,5.70
2023-04-20T05:15:12.892Z,5.70
2023-04-20T05:18:02.984Z,5.80
2023-04-20T05:20:52.370Z,5.90
2023-04-20T05:23:44.161Z,5.90
2023-04-20T05:26:33.456Z,6.10
2023-04-20T05:29:22.775Z,6.20
2023-04-20T05:32:12.111Z,6.30
2023-04-20T05:35:01.471Z,6.40
2023-04-20T05:37:50.857Z,6.50
2023-04-20T05:40:41.533Z,6.50
2023-04-20T05:43:30.853Z,6.60
2023-04-20T05:46:20.640Z,6.70
2023-04-20T05:49:09.979Z,6.80
2023-04-20T05:51:59.344Z,6.80
2023-04-20T05:54:49.526Z,6.90
2023-04-20T05:57:42.879Z,7.00
2023-04-20T06:00:32.336Z,7.00
2023-04-20T06:03:21.939Z,7.00
2023-04-20T06:06:11.405Z,7.00
2023-04-20T06:09:00.776Z,7.00
2023-04-20T06:11:50.094Z,7.00
2023-04-20T06:14:40.795Z,7.00
2023-04-20T06:17:30.091Z,7.00
2023-04-20T06:20:20.376Z,7.00
2023-04-20T06:23:09.714Z,7.10
2023-04-20T06:25:59.014Z,7.20
2023-04-20T06:28:48.575Z,7.30
2023-04-20T06:31:40.209Z,7.40
2023-04-20T06:34:29.761Z,7.50
2023-04-20T06:37:19.281Z,7.70
2023-04-20T06:40:09.750Z,7.90
2023-04-20T06:42:59.082Z,8.10
2023-04-20T06:45:48.395Z,8.50
2023-04-20T06:48:39.053Z,8.90
2023-04-20T06:51:29.202Z,9.40
2023-04-20T06:54:18.526Z,9.90
2023-04-20T06:57:07.874Z,10.40
2023-04-20T06:59:58.905Z,10.90
2023-04-20T07:02:50.826Z,11.50
2023-04-20T07:05:42.023Z,12.20
2023-04-20T07:08:31.454Z,12.70
2023-04-20T07:11:20.911Z,13.00
2023-04-20T07:14:10.253Z,13.10
2023-04-20T07:16:59.645Z,13.10
2023-04-20T07:19:49.344Z,13.00
2023-04-20T07:22:40.480Z,12.90
2023-04-20T07:25:31.514Z,12.70
2023-04-20T07:28:21.202Z,12.50
2023-04-20T07:31:10.666Z,12.40
2023-04-20T07:34:00.625Z,12.30
2023-04-20T07:36:50.244Z,12.20
2023-04-20T07:39:40.966Z,12.10
2023-04-20T07:42:31.463Z,12.00
2023-04-20T07:45:21.881Z,12.00
2023-04-20T07:48:12.520Z,11.90
2023-04-20T07:51:02.136Z,11.90
2023-04-20T07:53:51.578Z,11.80
2023-04-20T07:56:42.391Z,11.70
2023-04-20T07:59:32.858Z,11.60
2023-04-20T08:02:22.322Z,11.50
2023-04-20T08:05:12.041Z,11.40
2023-04-20T08:08:01.603Z,11.30
2023-04-20T08:10:50.931Z,11.10
2023-04-20T08:13:42.608Z,11.00
2023-04-20T08:16:32.007Z,11.00
2023-04-20T08:19:21.603Z,10.90
2023-04-20T08:22:12.273Z,10.90
2023-04-20T08:25:01.765Z,10.90
2023-04-20T08:27:51.170Z,10.90
2023-04-20T08:30:42.227Z,10.90
2023-04-20T08:33:31.558Z,10.80
2023-04-20T08:36:21.309Z,10.80
2023-04-20T08:39:13.465Z,10.80
2023-04-20T08:42:03.303Z,10.80
2023-04-20T08:44:53.920Z,10.80
2023-04-20T08:47:45.526Z,10.90
2023-04-20T08:50:37.003Z,10.90
2023-04-20T08:53:26.510Z,11.00
2023-04-20T08:56:15.871Z,11.10
2023-04-20T08:59:10.388Z,11.20
2023-04-20T09:02:11.510Z,11.30
2023-04-20T09:05:06.874Z,11.50
2023-04-20T09:07:58.709Z,11.60
2023-04-20T09:10:48.052Z,11.70
2023-04-20T09:13:37.332Z,11.80
2023-04-20T09:16:27.212Z,11.90
2023-04-20T09:19:16.584Z,12.00
2023-04-20T09:22:07.275Z,12.00
2023-04-20T09:24:56.652Z,12.00
2023-04-20T09:27:57.408Z,11.90
2023-04-20T09:30:48.721Z,11.90
2023-04-20T09:33:38.114Z,11.80
2023-04-20T09:36:38.343Z,11.70
2023-04-20T09:39:30.490Z,11.70
2023-04-20T09:42:19.901Z,11.60
2023-04-20T09:45:11.026Z,11.60
2023-04-20T09:48:00.821Z,11.50
2023-04-20T09:50:51.714Z,11.50
2023-04-20T09:53:42.124Z,11.60
2023-04-20T09:56:34.744Z,11.60
2023-04-20T09:59:24.739Z,11.60
2023-04-20T10:02:15.241Z,11.70
2023-04-20T10:05:05.583Z,11.70
2023-04-20T10:08:01.291Z,11.60
2023-04-20T10:10:52.453Z,11.60
2023-04-20T10:13:43.102Z,11.60
2023-04-20T10:16:32.485Z,11.50
2023-04-20T10:19:21.830Z,11.50
2023-04-20T10:22:14.220Z,11.40
2023-04-20T10:25:17.177Z,11.40
2023-04-20T10:28:09.876Z,11.30
2023-04-20T10:31:01.073Z,11.20
2023-04-20T10:33:55.065Z,11.20
2023-04-20T10:36:44.444Z,11.10
2023-04-20T10:39:33.783Z,11.00
2023-04-20T10:42:23.127Z,10.90
2023-04-20T10:45:12.986Z,10.90
2023-04-20T10:48:10.371Z,10.90
2023-04-20T10:51:10.386Z,11.00
2023-04-20T10:54:05.941Z,11.00
2023-04-20T10:56:55.492Z,11.00
2023-04-20T10:59:45.909Z,11.20
2023-04-20T11:02:37.096Z,11.30
2023-04-20T11:05:28.951Z,11.40
2023-04-20T11:08:18.403Z,11.50
2023-04-20T11:11:19.131Z,11.50
2023-04-20T11:14:09.659Z,11.60
2023-04-20T11:16:59.235Z,11.50
2023-04-20T11:19:48.604Z,11.60
2023-04-20T11:22:39.627Z,11.60
2023-04-20T11:25:29.192Z,11.70
2023-04-20T11:28:18.468Z,11.70
2023-04-20T11:31:07.812Z,11.80
2023-04-20T11:33:57.396Z,11.80
2023-04-20T11:36:46.985Z,11.80
2023-04-20T11:39:38.904Z,11.80
2023-04-20T11:42:28.442Z,11.80
2023-04-20T11:45:18.020Z,11.80
2023-04-20T11:48:07.829Z,11.70
2023-04-20T11:50:57.177Z,11.70
2023-04-20T11:53:46.711Z,11.60
2023-04-20T11:56:38.105Z,11.60
2023-04-20T11:59:27.481Z,11.60
2023-04-20T12:02:17.028Z,11.60
2023-04-20T12:05:08.675Z,11.60
2023-04-20T12:07:58.300Z,11.60
2023-04-20T12:10:47.648Z,11.60
2023-04-20T12:13:38.357Z,11.60
2023-04-20T12:16:27.994Z,11.70
2023-04-20T12:19:17.608Z,11.70
2023-04-20T12:22:07.264Z,11.70
2023-04-20T12:24:56.636Z,11.70
2023-04-20T12:27:47.563Z,11.70
2023-04-20T12:30:39.713Z,11.80
2023-04-20T12:33:29.715Z,11.80
2023-04-20T12:36:19.377Z,11.80
2023-04-20T12:39:08.766Z,11.80
2023-04-20T12:41:58.170Z,11.80
2023-04-20T12:44:47.578Z,11.80
2023-04-20T12:47:38.536Z,11.80
2023-04-20T12:50:28.106Z,11.80
2023-04-20T12:53:17.460Z,11.80
2023-04-20T12:56:07.551Z,11.80
2023-04-20T12:58:56.917Z,11.80
2023-04-20T13:01:46.461Z,11.80
2023-04-20T13:04:37.278Z,11.80
2023-04-20T13:07:27.996Z,11.80
2023-04-20T13:10:18.166Z,11.80
2023-04-20T13:13:07.589Z,11.80
2023-04-20T13:15:57.228Z,11.90
2023-04-20T13:18:46.545Z,11.90
2023-04-20T13:21:37.514Z,11.90
2023-04-20T13:24:26.983Z,11.90
2023-04-20T13:27:16.381Z,11.90
2023-04-20T13:30:07.676Z,11.90
2023-04-20T13:32:57.074Z,11.90
2023-04-20T13:35:46.828Z,11.90
2023-04-20T13:38:37.675Z,12.00
2023-04-20T13:41:27.239Z,12.00
2023-04-20T13:44:17.164Z,12.00
2023-04-20T13:47:06.842Z,12.00
2023-04-20T13:49:56.642Z,12.00
2023-04-20T13:52:46.035Z,12.00
2023-04-20T13:55:36.706Z,11.90
2023-04-20T13:58:26.156Z,12.00
2023-04-20T14:01:17.557Z,12.00
2023-04-20T14:04:07.226Z,12.00
2023-04-20T14:06:56.659Z,12.00
2023-04-20T14:09:46.192Z,11.90
2023-04-20T14:12:36.930Z,11.90
2023-04-20T14:15:26.434Z,11.90
2023-04-20T14:18:15.781Z,11.90
2023-04-20T14:21:05.878Z,11.90
2023-04-20T14:23:56.001Z,11.90
2023-04-20T14:26:45.375Z,11.80
2023-04-20T14:29:36.110Z,11.80
2023-04-20T14:32:25.419Z,11.80
2023-04-20T14:35:14.700Z,11.80
2023-04-20T14:38:03.972Z,11.80
2023-04-20T14:40:53.824Z,11.80
2023-04-20T14:43:43.204Z,11.80
2023-04-20T14:46:33.960Z,11.90
2023-04-20T14:49:23.407Z,11.90
2023-04-20T14:52:12.722Z,12.00
2023-04-20T14:55:02.135Z,12.00
2023-04-20T14:57:51.989Z,12.10
2023-04-20T15:00:41.336Z,12.10
2023-04-20T15:03:32.318Z,12.10
2023-04-20T15:06:21.964Z,12.20
2023-04-20T15:09:11.313Z,12.20
2023-04-20T15:12:01.877Z,12.30
2023-04-20T15:14:51.204Z,12.40
2023-04-20T15:17:40.556Z,12.50
2023-04-20T15:20:31.192Z,12.50
2023-04-20T15:23:21.078Z,12.60
2023-04-20T15:26:10.427Z,12.60
2023-04-20T15:28:59.820Z,12.70
2023-04-20T15:31:49.222Z,12.80
2023-04-20T15:34:38.656Z,12.90
2023-04-20T15:37:29.737Z,13.00
2023-04-20T15:40:21.376Z,13.00
2023-04-20T15:43:10.732Z,13.10
2023-04-20T15:46:00.213Z,13.20
2023-04-20T15:48:49.608Z,13.20
2023-04-20T15:51:39.688Z,13.30
2023-04-20T15:54:30.361Z,13.30
2023-04-20T15:57:19.732Z,13.30
2023-04-20T16:00:11.228Z,13.30
2023-04-20T16:03:01.488Z,13.30
2023-04-20T16:05:51.100Z,13.30
2023-04-20T16:08:41.419Z,13.30
2023-04-20T16:11:33.471Z,13.30
2023-04-20T16:14:22.923Z,13.30
2023-04-20T16:17:12.281Z,13.30
2023-04-20T16:20:01.578Z,13.30
2023-04-20T16:22:50.971Z,13.30
2023-04-20T16:25:40.764Z,13.30
2023-04-20T16:28:31.428Z,13.30
2023-04-20T16:31:21.208Z,13.30
2023-04-20T16:34:10.685Z,13.30
2023-04-20T16:37:00.940Z,13.30
2023-04-20T16:39:50.357Z,13.30
2023-04-20T16:42:39.756Z,13.30
2023-04-20T16:45:30.703Z,13.30
2023-04-20T16:48:20.054Z,13.30
2023-04-20T16:51:09.538Z,13.30
2023-04-20T16:53:59.959Z,13.20
2023-04-20T16:56:49.282Z,13.20
2023-04-20T16:59:38.839Z,13.20
2023-04-20T17:02:32.870Z,13.20
2023-04-20T17:05:22.687Z,13.20
2023-04-20T17:08:12.162Z,13.10
2023-04-20T17:11:01.812Z,13.10
2023-04-20T17:13:51.209Z,13.00
2023-04-20T17:16:40.592Z,13.00
2023-04-20T17:19:31.725Z,12.90
2023-04-20T17:22:21.089Z,12.90
2023-04-20T17:25:11.301Z,12.80
2023-04-20T17:28:00.706Z,12.80
2023-04-20T17:30:50.040Z,12.70
2023-04-20T17:33:39.411Z,12.60
2023-04-20T17:36:30.180Z,12.60
2023-04-20T17:39:20.296Z,12.50
2023-04-20T17:42:10.166Z,12.50
2023-04-20T17:44:59.585Z,12.40
2023-04-20T17:47:48.945Z,12.30
2023-04-20T17:50:38.518Z,12.30
2023-04-20T17:53:29.861Z,12.20
2023-04-20T17:56:19.276Z,12.10
2023-04-20T17:59:09.311Z,12.10
2023-04-20T18:01:58.801Z,12.00
2023-04-20T18:04:48.606Z,11.90
2023-04-20T18:07:38.087Z,11.90
2023-04-20T18:10:29.141Z,11.80
2023-04-20T18:13:18.519Z,11.80
2023-04-20T18:16:08.419Z,11.70
2023-04-20T18:18:57.828Z,11.70
2023-04-20T18:21:47.221Z,11.60
2023-04-20T18:24:36.636Z,11.60
2023-04-20T18:27:27.386Z,11.50
2023-04-20T18:30:17.261Z,11.50
2023-04-20T18:33:06.803Z,11.50
2023-04-20T18:35:56.318Z,11.40
2023-04-20T18:38:45.647Z,11.40
2023-04-20T18:41:35.204Z,11.30
2023-04-20T18:44:25.924Z,11.30
2023-04-20T18:47:17.007Z,11.30
2023-04-20T18:50:07.748Z,11.30
2023-04-20T18:52:57.352Z,11.30
2023-04-20T18:55:46.666Z,11.20
2023-04-20T18:58:36.130Z,11.20
2023-04-20T19:01:27.373Z,11.20
2023-04-20T19:04:17.573Z,11.20
2023-04-20T19:07:07.180Z,11.20
2023-04-20T19:09:56.571Z,11.20
2023-04-20T19:12:46.025Z,11.10
2023-04-20T19:15:35.450Z,11.10
2023-04-20T19:18:27.454Z,11.10
2023-04-20T19:21:16.867Z,11.10
2023-04-20T19:24:07.122Z,11.10
2023-04-20T19:26:56.510Z,11.00
2023-04-20T19:29:45.838Z,11.00
2023-04-20T19:32:35.193Z,11.00
2023-04-20T19:35:25.926Z,11.00
2023-04-20T19:38:15.252Z,11.00
2023-04-20T19:41:05.430Z,11.00
2023-04-20T19:43:54.920Z,11.00
2023-04-20T19:46:44.580Z,11.00
2023-04-20T19:49:33.962Z,11.00
2023-04-20T19:52:24.909Z,11.00
2023-04-20T19:55:14.418Z,11.00
2023-04-20T19:58:08.986Z,11.00
2023-04-20T20:00:59.535Z,11.00
2023-04-20T20:03:49.086Z,11.00
2023-04-20T20:06:38.728Z,10.90
2023-04-20T20:09:29.406Z,10.90
2023-04-20T20:12:18.791Z,11.00
2023-04-20T20:15:09.095Z,10.90
2023-04-20T20:17:59.516Z,10.90
2023-04-20T20:20:50.540Z,10.90
2023-04-20T20:23:39.935Z,10.90
2023-04-20T20:26:30.673Z,10.80
2023-04-20T20:29:20.175Z,10.80
2023-04-20T20:32:09.729Z,10.80
2023-04-20T20:34:59.339Z,10.80
2023-04-20T20:37:48.668Z,10.70
2023-04-20T20:40:39.712Z,10.80
2023-04-20T20:43:31.614Z,10.80
2023-04-20T20:46:21.025Z,10.70
2023-04-20T20:49:10.376Z,10.70
2023-04-20T20:51:59.753Z,10.70
2023-04-20T20:54:49.110Z,10.70
2023-04-20T20:57:38.556Z,10.70
2023-04-20T21:00:29.413Z,10.70
2023-04-20T21:03:18.990Z,10.70
2023-04-20T21:06:08.576Z,10.70
2023-04-20T21:08:57.958Z,10.70
2023-04-20T21:11:47.241Z,10.70
2023-04-20T21:14:38.087Z,10.70
2023-04-20T21:17:28.825Z,10.70
2023-04-20T21:20:18.309Z,10.80
2023-04-20T21:23:07.788Z,10.80
2023-04-20T21:25:57.140Z,10.80
2023-04-20T21:28:46.459Z,10.80
2023-04-20T21:31:35.915Z,10.80
2023-04-20T21:34:27.130Z,10.80
2023-04-20T21:37:16.681Z,10.80
2023-04-20T21:40:07.594Z,10.80
2023-04-20T21:42:57.011Z,10.80
2023-04-20T21:45:46.532Z,10.80
2023-04-20T21:48:35.936Z,10.80
2023-04-20T21:51:27.741Z,10.80
2023-04-20T21:54:17.285Z,10.80
2023-04-20T21:57:06.764Z,10.80
2023-04-20T21:59:56.149Z,10.80
2023-04-20T22:02:46.231Z,10.80
2023-04-20T22:05:38.317Z,10.70
2023-04-20T22:08:29.486Z,10.70
2023-04-20T22:11:18.977Z,10.70
2023-04-20T22:14:08.350Z,10.70
2023-04-20T22:16:57.744Z,10.70
2023-04-20T22:19:47.073Z,10.60
2023-04-20T22:22:37.774Z,10.60
2023-04-20T22:25:28.500Z,10.60
2023-04-20T22:28:17.967Z,10.60
2023-04-20T22:31:07.369Z,10.50
2023-04-20T22:33:56.805Z,10.50
2023-04-20T22:36:46.423Z,10.50
2023-04-20T22:39:35.808Z,10.50
2023-04-20T22:42:26.579Z,10.50
2023-04-20T22:45:19.514Z,10.40
2023-04-20T22:48:09.371Z,10.40
2023-04-20T22:51:00.811Z,10.40
2023-04-20T22:53:50.359Z,10.40
2023-04-20T22:56:39.703Z,10.40
2023-04-20T22:59:30.452Z,10.40
2023-04-20T23:02:19.866Z,10.40
2023-04-20T23:05:10.656Z,10.40
2023-04-20T23:08:00.527Z,10.40
2023-04-20T23:10:50.824Z,10.40
2023-04-20T23:13:41.263Z,10.40
2023-04-20T23:16:32.544Z,10.40
2023-04-20T23:19:21.957Z,10.40
2023-04-20T23:22:11.256Z,10.40
2023-04-20T23:25:00.569Z,10.40
2023-04-20T23:27:49.944Z,10.40
2023-04-20T23:30:39.308Z,10.40
2023-04-20T23:33:30.098Z,10.40
2023-04-20T23:36:19.471Z,10.40
2023-04-20T23:39:08.782Z,10.40
2023-04-20T23:41:58.104Z,10.40
2023-04-20T23:44:47.406Z,10.40
2023-04-20T23:47:36.827Z,10.30
2023-04-20T23:50:27.531Z,10.30
2023-04-20T23:53:16.869Z,10.30
2023-04-20T23:56:07.496Z,10.30
2023-04-20T23:58:56.785Z,10.30
