createdAt,value
2022-10-01T00:02:17.795Z,11.08
2022-10-01T00:07:17.737Z,11.07
2022-10-01T00:12:16.921Z,11.05
2022-10-01T00:17:16.589Z,11.04
2022-10-01T00:22:15.824Z,11.03
2022-10-01T00:27:14.820Z,11.03
2022-10-01T00:32:13.773Z,11.01
2022-10-01T00:37:14.237Z,10.98
2022-10-01T00:42:22.993Z,10.96
2022-10-01T00:47:30.498Z,10.95
2022-10-01T00:52:36.229Z,10.94
2022-10-01T00:57:36.970Z,10.92
2022-10-01T01:02:35.376Z,10.90
2022-10-01T01:07:37.482Z,10.88
2022-10-01T01:12:56.685Z,10.86
2022-10-01T01:18:09.491Z,10.83
2022-10-01T01:23:32.188Z,10.83
2022-10-01T01:28:37.548Z,10.83
2022-10-01T01:33:41.158Z,10.81
2022-10-01T01:38:48.688Z,10.80
2022-10-01T01:43:53.855Z,10.79
2022-10-01T01:48:57.787Z,10.77
2022-10-01T01:53:57.348Z,10.75
2022-10-01T01:58:58.495Z,10.74
2022-10-01T02:03:58.606Z,10.73
2022-10-01T02:09:12.351Z,10.70
2022-10-01T02:14:35.468Z,10.69
2022-10-01T02:19:45.408Z,10.69
2022-10-01T02:24:49.706Z,10.68
2022-10-01T02:29:51.848Z,10.66
2022-10-01T02:34:54.017Z,10.63
2022-10-01T02:39:58.230Z,10.58
2022-10-01T02:45:03.191Z,10.55
2022-10-01T02:50:02.615Z,10.52
2022-10-01T02:55:08.817Z,10.50
2022-10-01T03:00:13.956Z,10.50
2022-10-01T03:05:14.834Z,10.50
2022-10-01T03:10:16.535Z,10.49
2022-10-01T03:15:19.384Z,10.48
2022-10-01T03:20:19.304Z,10.46
2022-10-01T03:25:19.176Z,10.43
2022-10-01T03:30:18.542Z,10.39
2022-10-01T03:35:17.682Z,10.35
2022-10-01T03:40:16.916Z,10.31
2022-10-01T03:45:17.931Z,10.26
2022-10-01T03:50:16.585Z,10.21
2022-10-01T03:55:16.055Z,10.15
2022-10-01T04:00:18.507Z,10.07
2022-10-01T04:05:17.197Z,9.98
2022-10-01T04:10:16.296Z,9.89
2022-10-01T04:15:16.943Z,9.81
2022-10-01T04:20:15.893Z,9.72
2022-10-01T04:25:15.804Z,9.63
2022-10-01T04:30:15.651Z,9.54
2022-10-01T04:35:14.561Z,9.44
2022-10-01T04:40:13.784Z,9.33
2022-10-01T04:45:15.846Z,9.23
2022-10-01T04:50:15.908Z,9.14
2022-10-01T04:55:21.020Z,9.05
2022-10-01T05:00:24.629Z,8.98
2022-10-01T05:05:28.210Z,8.92
2022-10-01T05:10:30.200Z,8.86
2022-10-01T05:15:29.494Z,8.82
2022-10-01T05:20:30.494Z,8.79
2022-10-01T05:25:29.695Z,8.76
2022-10-01T05:30:28.950Z,8.74
2022-10-01T05:35:28.778Z,8.70
2022-10-01T05:40:28.886Z,8.71
2022-10-01T05:45:30.901Z,8.74
2022-10-01T05:50:31.383Z,8.80
2022-10-01T05:55:33.544Z,8.87
2022-10-01T06:00:34.373Z,8.97
2022-10-01T06:05:35.488Z,9.10
2022-10-01T06:10:37.062Z,9.27
2022-10-01T06:15:38.906Z,9.43
2022-10-01T06:20:38.732Z,9.63
2022-10-01T06:25:38.559Z,9.85
2022-10-01T06:30:40.850Z,10.08
2022-10-01T06:35:44.632Z,10.31
2022-10-01T06:40:44.421Z,10.56
2022-10-01T06:45:44.160Z,10.80
2022-10-01T06:50:44.038Z,11.05
2022-10-01T06:55:43.728Z,11.31
2022-10-01T07:00:45.129Z,11.54
2022-10-01T07:05:44.688Z,11.77
2022-10-01T07:10:45.775Z,11.98
2022-10-01T07:15:45.682Z,12.18
2022-10-01T07:20:44.782Z,12.34
2022-10-01T07:25:45.148Z,12.44
2022-10-01T07:30:44.743Z,12.58
2022-10-01T07:35:43.920Z,12.71
2022-10-01T07:40:42.109Z,12.79
2022-10-01T07:45:42.767Z,12.88
2022-10-01T07:50:44.024Z,12.99
2022-10-01T07:55:44.157Z,13.10
2022-10-01T08:00:43.984Z,13.24
2022-10-01T08:05:46.644Z,13.38
2022-10-01T08:10:45.263Z,13.47
2022-10-01T08:15:44.234Z,13.56
2022-10-01T08:20:44.442Z,13.67
2022-10-01T08:25:44.819Z,13.78
2022-10-01T08:30:45.210Z,13.90
2022-10-01T08:35:46.038Z,14.02
2022-10-01T08:40:51.294Z,14.17
2022-10-01T08:45:57.584Z,14.29
2022-10-01T08:51:05.045Z,14.39
2022-10-01T08:56:08.410Z,14.46
2022-10-01T09:01:07.630Z,14.54
2022-10-01T09:06:21.328Z,14.69
2022-10-01T09:11:50.240Z,14.87
2022-10-01T09:17:03.790Z,15.00
2022-10-01T09:22:07.693Z,15.07
2022-10-01T09:27:15.434Z,15.25
2022-10-01T09:32:19.499Z,15.47
2022-10-01T09:37:39.748Z,15.65
2022-10-01T09:42:38.826Z,15.77
2022-10-01T09:47:38.012Z,15.81
2022-10-01T09:52:40.881Z,15.78
2022-10-01T09:57:47.655Z,15.73
2022-10-01T10:02:50.119Z,15.67
2022-10-01T10:07:53.965Z,15.58
2022-10-01T10:12:59.285Z,15.53
2022-10-01T10:18:06.594Z,15.48
2022-10-01T10:23:20.565Z,15.41
2022-10-01T10:28:48.216Z,15.38
2022-10-01T10:33:57.659Z,15.35
2022-10-01T10:39:00.426Z,15.20
2022-10-01T10:44:04.970Z,15.08
2022-10-01T10:49:19.380Z,15.04
2022-10-01T10:54:29.672Z,14.99
2022-10-01T10:59:29.130Z,14.85
2022-10-01T11:04:39.555Z,14.69
2022-10-01T11:09:59.309Z,14.59
2022-10-01T11:15:21.035Z,14.52
2022-10-01T11:20:34.812Z,14.45
2022-10-01T11:25:51.322Z,14.41
2022-10-01T11:31:06.634Z,14.46
2022-10-01T11:36:16.032Z,14.69
2022-10-01T11:41:42.632Z,14.96
2022-10-01T11:46:53.631Z,15.20
2022-10-01T11:52:04.098Z,15.51
2022-10-01T11:57:28.702Z,16.03
2022-10-01T12:02:36.439Z,16.52
2022-10-01T12:07:46.254Z,16.81
2022-10-01T12:12:52.508Z,16.92
2022-10-01T12:18:00.178Z,16.81
2022-10-01T12:23:04.143Z,16.95
2022-10-01T12:28:12.321Z,17.46
2022-10-01T12:33:37.389Z,17.86
2022-10-01T12:38:55.637Z,18.15
2022-10-01T12:44:11.571Z,18.35
2022-10-01T12:49:25.990Z,18.52
2022-10-01T12:54:51.844Z,18.88
2022-10-01T13:00:10.168Z,19.37
2022-10-01T13:05:27.996Z,19.53
2022-10-01T13:10:48.967Z,19.30
2022-10-01T13:15:59.256Z,19.07
2022-10-01T13:21:14.671Z,18.80
2022-10-01T13:26:21.206Z,18.54
2022-10-01T13:31:21.786Z,18.21
2022-10-01T13:36:34.504Z,17.94
2022-10-01T13:41:36.813Z,17.71
2022-10-01T13:46:53.523Z,17.48
2022-10-01T13:51:53.215Z,17.29
2022-10-01T13:56:51.905Z,17.11
2022-10-01T14:01:50.663Z,16.94
2022-10-01T14:06:55.000Z,16.77
2022-10-01T14:12:21.170Z,16.61
2022-10-01T14:17:26.583Z,16.47
2022-10-01T14:23:12.503Z,16.30
2022-10-01T14:28:42.977Z,16.09
2022-10-01T14:34:15.947Z,15.91
2022-10-01T14:39:22.045Z,15.71
2022-10-01T14:44:28.241Z,15.57
2022-10-01T14:49:32.006Z,15.47
2022-10-01T14:54:39.257Z,15.44
2022-10-01T14:59:42.484Z,15.41
2022-10-01T15:04:49.666Z,15.36
2022-10-01T15:09:51.435Z,15.28
2022-10-01T15:14:54.715Z,15.16
2022-10-01T15:19:58.791Z,15.04
2022-10-01T15:25:02.749Z,14.90
2022-10-01T15:30:03.048Z,14.75
2022-10-01T15:35:05.687Z,14.59
2022-10-01T15:40:09.801Z,14.44
2022-10-01T15:45:30.167Z,14.28
2022-10-01T15:50:32.620Z,14.11
2022-10-01T15:55:39.134Z,13.99
2022-10-01T16:00:57.101Z,13.85
2022-10-01T16:05:58.648Z,13.72
2022-10-01T16:11:20.924Z,13.63
2022-10-01T16:16:30.643Z,13.52
2022-10-01T16:21:30.569Z,13.43
2022-10-01T16:26:52.519Z,13.36
2022-10-01T16:31:52.891Z,13.28
2022-10-01T16:36:52.358Z,13.21
2022-10-01T16:42:19.125Z,13.14
2022-10-01T16:47:16.492Z,13.07
2022-10-01T16:52:18.230Z,13.00
2022-10-01T16:57:18.181Z,12.95
2022-10-01T17:02:18.950Z,12.90
2022-10-01T17:07:18.335Z,12.86
2022-10-01T17:12:17.803Z,12.82
2022-10-01T17:17:19.503Z,12.78
2022-10-01T17:22:18.596Z,12.74
2022-10-01T17:27:18.043Z,12.70
2022-10-01T17:32:19.128Z,12.67
2022-10-01T17:37:18.751Z,12.63
2022-10-01T17:42:18.321Z,12.60
2022-10-01T17:47:17.070Z,12.57
2022-10-01T17:52:15.623Z,12.55
2022-10-01T17:57:17.627Z,12.53
2022-10-01T18:02:40.538Z,12.49
2022-10-01T18:07:37.866Z,12.44
2022-10-01T18:12:36.973Z,12.39
2022-10-01T18:17:42.928Z,12.36
2022-10-01T18:22:42.697Z,12.31
2022-10-01T18:27:41.600Z,12.26
2022-10-01T18:32:44.554Z,12.21
2022-10-01T18:37:51.483Z,12.16
2022-10-01T18:42:56.579Z,12.11
2022-10-01T18:48:15.927Z,12.05
2022-10-01T18:53:37.309Z,11.99
2022-10-01T18:59:02.384Z,11.95
2022-10-01T19:04:29.983Z,11.90
2022-10-01T19:09:52.110Z,11.86
2022-10-01T19:15:12.973Z,11.83
2022-10-01T19:20:46.325Z,11.81
2022-10-01T19:25:55.470Z,11.77
2022-10-01T19:31:14.680Z,11.75
2022-10-01T19:36:30.399Z,11.72
2022-10-01T19:41:45.749Z,11.69
2022-10-01T19:46:48.486Z,11.67
2022-10-01T19:51:57.205Z,11.65
2022-10-01T19:57:02.452Z,11.62
2022-10-01T20:02:15.958Z,11.60
2022-10-01T20:07:22.908Z,11.58
2022-10-01T20:12:34.578Z,11.57
2022-10-01T20:17:46.476Z,11.56
2022-10-01T20:23:05.709Z,11.54
2022-10-01T20:28:21.221Z,11.52
2022-10-01T20:33:28.493Z,11.50
2022-10-01T20:38:35.041Z,11.47
2022-10-01T20:43:49.137Z,11.46
2022-10-01T20:48:52.883Z,11.46
2022-10-01T20:53:58.757Z,11.45
2022-10-01T20:59:07.124Z,11.45
2022-10-01T21:04:12.269Z,11.45
2022-10-01T21:09:26.351Z,11.46
2022-10-01T21:14:30.286Z,11.48
2022-10-01T21:19:56.513Z,11.47
2022-10-01T21:25:12.083Z,11.46
2022-10-01T21:30:16.637Z,11.46
2022-10-01T21:35:32.087Z,11.49
2022-10-01T21:40:44.700Z,11.55
2022-10-01T21:45:56.298Z,11.61
2022-10-01T21:51:07.468Z,11.65
2022-10-01T21:56:38.621Z,11.69
2022-10-01T22:02:07.307Z,11.72
2022-10-01T22:07:19.243Z,11.73
2022-10-01T22:12:18.871Z,11.73
2022-10-01T22:17:25.258Z,11.71
2022-10-01T22:22:30.952Z,11.69
2022-10-01T22:27:35.421Z,11.66
2022-10-01T22:32:41.753Z,11.63
2022-10-01T22:37:49.543Z,11.57
2022-10-01T22:43:00.066Z,11.51
2022-10-01T22:48:16.895Z,11.45
2022-10-01T22:53:39.382Z,11.38
2022-10-01T22:59:06.587Z,11.31
2022-10-01T23:04:29.343Z,11.27
2022-10-01T23:09:41.678Z,11.22
2022-10-01T23:14:57.164Z,11.18
2022-10-01T23:20:11.074Z,11.14
2022-10-01T23:25:26.044Z,11.12
2022-10-01T23:30:26.134Z,11.08
2022-10-01T23:35:33.297Z,11.05
2022-10-01T23:40:36.318Z,11.04
2022-10-01T23:45:43.392Z,11.02
2022-10-01T23:50:50.829Z,11.00
2022-10-01T23:56:22.716Z,10.98
